createdAt,value
2023-01-21T00:04:57.233Z,0
2023-01-21T00:09:57.333Z,0
2023-01-21T00:14:57.204Z,0
2023-01-21T00:19:57.210Z,0
2023-01-21T00:24:57.221Z,0
2023-01-21T00:29:57.232Z,0
2023-01-21T00:34:57.459Z,0
2023-01-21T00:39:57.462Z,0
2023-01-21T00:44:57.679Z,0
2023-01-21T00:49:57.963Z,0
2023-01-21T00:54:57.905Z,0
2023-01-21T00:59:57.953Z,0
2023-01-21T01:04:58.151Z,0
2023-01-21T01:09:58.226Z,0
2023-01-21T01:15:00.769Z,0
2023-01-21T01:19:58.643Z,0
2023-01-21T01:24:58.651Z,0
2023-01-21T01:29:58.683Z,0
2023-01-21T01:34:58.650Z,0
2023-01-21T01:39:58.664Z,0
2023-01-21T01:44:58.656Z,0
2023-01-21T01:49:59.127Z,0
2023-01-21T01:54:58.883Z,0
2023-01-21T01:59:58.895Z,0
2023-01-21T02:04:58.903Z,0
2023-01-21T02:09:58.906Z,0
2023-01-21T02:14:58.879Z,0
2023-01-21T02:19:58.884Z,0
2023-01-21T02:24:59.137Z,0
2023-01-21T02:29:59.150Z,0
2023-01-21T02:34:59.356Z,0
2023-01-21T02:39:59.395Z,0
2023-01-21T02:44:59.378Z,0
2023-01-21T02:49:59.666Z,0
2023-01-21T02:54:59.623Z,0
2023-01-21T02:59:59.613Z,0
2023-01-21T03:04:59.591Z,0
2023-01-21T03:09:59.648Z,0
2023-01-21T03:14:59.625Z,0
2023-01-21T03:19:59.610Z,0
2023-01-21T03:24:59.595Z,0
2023-01-21T03:29:59.614Z,0
2023-01-21T03:34:59.838Z,0
2023-01-21T03:40:00.078Z,0
2023-01-21T03:45:00.094Z,0
2023-01-21T03:50:00.149Z,0
2023-01-21T03:55:00.129Z,0
2023-01-21T04:00:00.049Z,0
2023-01-21T04:05:00.124Z,0
2023-01-21T04:10:00.126Z,0
2023-01-21T04:15:00.297Z,0
2023-01-21T04:20:00.309Z,0
2023-01-21T04:25:00.316Z,0
2023-01-21T04:30:00.316Z,0
2023-01-21T04:35:01.059Z,0
2023-01-21T04:40:01.060Z,0
2023-01-21T04:45:01.311Z,0
2023-01-21T04:50:01.353Z,0
2023-01-21T04:55:01.303Z,0
2023-01-21T05:00:01.291Z,0
2023-01-21T05:05:01.540Z,0
2023-01-21T05:10:01.611Z,0
2023-01-21T05:15:01.564Z,0
2023-01-21T05:20:01.527Z,0
2023-01-21T05:25:01.551Z,0
2023-01-21T05:30:02.272Z,0
2023-01-21T05:35:02.067Z,0
2023-01-21T05:40:02.101Z,0
2023-01-21T05:45:03.096Z,0
2023-01-21T05:50:03.087Z,0
2023-01-21T05:55:03.235Z,0
2023-01-21T06:00:03.044Z,0
2023-01-21T06:05:04.180Z,0
2023-01-21T06:10:04.161Z,0
2023-01-21T06:15:04.138Z,0
2023-01-21T06:20:04.153Z,0
2023-01-21T06:25:04.109Z,0
2023-01-21T06:30:04.906Z,0
2023-01-21T06:35:04.882Z,0
2023-01-21T06:40:04.871Z,0
2023-01-21T06:45:05.344Z,0
2023-01-21T06:50:05.424Z,0
2023-01-21T06:55:05.386Z,0
2023-01-21T07:00:05.397Z,0
2023-01-21T07:05:05.414Z,0
2023-01-21T07:10:06.241Z,0
2023-01-21T07:15:06.236Z,0
2023-01-21T07:20:06.211Z,0
2023-01-21T07:25:06.205Z,0
2023-01-21T07:30:06.210Z,0
2023-01-21T07:35:06.189Z,0
2023-01-21T07:40:06.204Z,1
2023-01-21T07:45:06.214Z,3
2023-01-21T07:50:06.509Z,2
2023-01-21T07:55:09.992Z,5
2023-01-21T08:00:08.658Z,6
2023-01-21T08:05:08.679Z,12
2023-01-21T08:10:08.982Z,14
2023-01-21T08:15:10.155Z,11
2023-01-21T08:20:10.149Z,14
2023-01-21T08:25:10.114Z,18
2023-01-21T08:30:10.834Z,22
2023-01-21T08:35:10.788Z,25
2023-01-21T08:40:10.787Z,32
2023-01-21T08:45:10.870Z,34
2023-01-21T08:50:10.829Z,29
2023-01-21T08:55:11.054Z,27
2023-01-21T09:00:11.260Z,22
2023-01-21T09:05:11.290Z,14
2023-01-21T09:10:11.283Z,13
2023-01-21T09:15:11.306Z,18
2023-01-21T09:20:11.307Z,20
2023-01-21T09:25:11.282Z,18
2023-01-21T09:30:11.544Z,25
2023-01-21T09:35:11.784Z,20
2023-01-21T09:40:11.758Z,28
2023-01-21T09:45:11.764Z,25
2023-01-21T09:50:11.781Z,22
2023-01-21T09:55:11.762Z,26
2023-01-21T10:00:11.723Z,27
2023-01-21T10:05:11.749Z,29
2023-01-21T10:10:11.775Z,32
2023-01-21T10:15:11.738Z,47
2023-01-21T10:20:11.751Z,53
2023-01-21T10:25:11.724Z,43
2023-01-21T10:30:11.765Z,38
2023-01-21T10:35:11.756Z,37
2023-01-21T10:40:11.749Z,36
2023-01-21T10:45:11.710Z,37
2023-01-21T10:50:11.750Z,39
2023-01-21T10:55:11.724Z,42
2023-01-21T11:00:11.745Z,42
2023-01-21T11:05:11.699Z,46
2023-01-21T11:10:11.736Z,62
2023-01-21T11:15:11.733Z,65
2023-01-21T11:20:11.694Z,72
2023-01-21T11:25:11.698Z,94
2023-01-21T11:30:26.056Z,98
2023-01-21T11:35:11.705Z,94
2023-01-21T11:40:11.686Z,94
2023-01-21T11:45:11.702Z,96
2023-01-21T11:50:11.702Z,109
2023-01-21T11:55:11.746Z,127
2023-01-21T12:00:11.729Z,138
2023-01-21T12:05:11.683Z,132
2023-01-21T12:10:11.720Z,120
2023-01-21T12:15:11.731Z,128
2023-01-21T12:20:11.781Z,122
2023-01-21T12:25:11.664Z,129
2023-01-21T12:30:11.763Z,142
2023-01-21T12:35:11.673Z,145
2023-01-21T12:40:11.682Z,125
2023-01-21T12:45:11.711Z,109
2023-01-21T12:50:11.714Z,99
2023-01-21T12:55:11.675Z,116
2023-01-21T13:00:11.648Z,107
2023-01-21T13:05:11.673Z,114
2023-01-21T13:10:11.705Z,129
2023-01-21T13:15:11.673Z,167
2023-01-21T13:20:11.676Z,149
2023-01-21T13:25:11.691Z,136
2023-01-21T13:30:11.694Z,128
2023-01-21T13:35:11.667Z,83
2023-01-21T13:40:11.646Z,79
2023-01-21T13:45:11.657Z,127
2023-01-21T13:50:11.698Z,119
2023-01-21T13:55:11.646Z,79
2023-01-21T14:00:11.632Z,62
2023-01-21T14:05:11.609Z,47
2023-01-21T14:10:11.665Z,36
2023-01-21T14:15:11.630Z,25
2023-01-21T14:20:11.636Z,20
2023-01-21T14:25:11.695Z,17
2023-01-21T14:30:11.637Z,15
2023-01-21T14:35:11.643Z,14
2023-01-21T14:40:11.618Z,11
2023-01-21T14:45:11.650Z,10
2023-01-21T14:50:11.632Z,15
2023-01-21T14:55:11.591Z,13
2023-01-21T15:00:11.598Z,13
2023-01-21T15:05:11.628Z,15
2023-01-21T15:10:11.654Z,9
2023-01-21T15:15:11.603Z,19
2023-01-21T15:20:11.616Z,13
2023-01-21T15:25:11.581Z,8
2023-01-21T15:30:11.629Z,6
2023-01-21T15:35:11.587Z,5
2023-01-21T15:40:11.609Z,2
2023-01-21T15:45:11.611Z,1
2023-01-21T15:50:11.577Z,0
2023-01-21T15:55:11.570Z,0
2023-01-21T16:00:11.594Z,0
2023-01-21T16:05:11.573Z,0
2023-01-21T16:10:11.617Z,0
2023-01-21T16:15:11.609Z,0
2023-01-21T16:20:11.579Z,0
2023-01-21T16:25:11.546Z,0
2023-01-21T16:30:11.585Z,0
2023-01-21T16:35:11.579Z,0
2023-01-21T16:40:11.564Z,0
2023-01-21T16:45:11.534Z,0
2023-01-21T16:50:11.602Z,0
2023-01-21T16:55:12.990Z,0
2023-01-21T17:00:11.526Z,0
2023-01-21T17:05:11.555Z,0
2023-01-21T17:10:11.557Z,0
2023-01-21T17:15:11.542Z,0
2023-01-21T17:20:11.519Z,0
2023-01-21T17:25:11.553Z,0
2023-01-21T17:30:11.529Z,0
2023-01-21T17:35:11.513Z,0
2023-01-21T17:40:11.525Z,0
2023-01-21T17:45:11.536Z,0
2023-01-21T17:50:11.541Z,0
2023-01-21T17:55:11.539Z,0
2023-01-21T18:00:11.509Z,0
2023-01-21T18:05:11.496Z,0
2023-01-21T18:10:11.518Z,0
2023-01-21T18:15:11.483Z,0
2023-01-21T18:20:11.497Z,0
2023-01-21T18:25:11.474Z,0
2023-01-21T18:30:11.513Z,0
2023-01-21T18:35:11.480Z,0
2023-01-21T18:40:11.563Z,0
2023-01-21T18:45:11.461Z,0
2023-01-21T18:50:11.521Z,0
2023-01-21T18:55:11.478Z,0
2023-01-21T19:00:11.550Z,0
2023-01-21T19:05:11.475Z,0
2023-01-21T19:10:12.621Z,0
2023-01-21T19:15:11.467Z,0
2023-01-21T19:20:11.458Z,0
2023-01-21T19:25:11.463Z,0
2023-01-21T19:30:11.511Z,0
2023-01-21T19:35:11.515Z,0
2023-01-21T19:40:11.424Z,0
2023-01-21T19:45:11.450Z,0
2023-01-21T19:50:11.473Z,0
2023-01-21T19:55:11.451Z,0
2023-01-21T20:00:11.439Z,0
2023-01-21T20:05:11.434Z,0
2023-01-21T20:10:11.485Z,0
2023-01-21T20:15:11.398Z,0
2023-01-21T20:20:11.423Z,0
2023-01-21T20:25:11.414Z,0
2023-01-21T20:30:16.390Z,0
2023-01-21T20:35:11.434Z,0
2023-01-21T20:40:11.415Z,0
2023-01-21T20:45:11.409Z,0
2023-01-21T20:50:11.425Z,0
2023-01-21T20:55:11.417Z,0
2023-01-21T21:00:11.414Z,0
2023-01-21T21:05:11.375Z,0
2023-01-21T21:10:11.405Z,0
2023-01-21T21:15:11.371Z,0
2023-01-21T21:20:11.389Z,0
2023-01-21T21:25:11.360Z,0
2023-01-21T21:30:11.431Z,0
2023-01-21T21:35:11.395Z,0
2023-01-21T21:40:11.386Z,0
2023-01-21T21:45:11.374Z,0
2023-01-21T21:50:11.387Z,0
2023-01-21T21:55:11.349Z,0
2023-01-21T22:00:11.359Z,0
2023-01-21T22:05:11.367Z,0
2023-01-21T22:10:11.384Z,0
2023-01-21T22:15:11.341Z,0
2023-01-21T22:20:11.333Z,0
2023-01-21T22:25:11.331Z,0
2023-01-21T22:30:11.350Z,0
2023-01-21T22:35:11.345Z,0
2023-01-21T22:40:11.338Z,0
2023-01-21T22:45:11.334Z,0
2023-01-21T22:50:11.336Z,0
2023-01-21T22:55:11.347Z,0
2023-01-21T23:00:11.335Z,0
2023-01-21T23:05:11.352Z,0
2023-01-21T23:10:11.361Z,0
2023-01-21T23:15:11.336Z,0
2023-01-21T23:20:11.309Z,0
2023-01-21T23:25:11.332Z,0
2023-01-21T23:30:11.358Z,0
2023-01-21T23:35:11.279Z,0
2023-01-21T23:40:11.282Z,0
2023-01-21T23:45:11.321Z,0
2023-01-21T23:50:11.337Z,0
2023-01-21T23:55:11.295Z,0
