createdAt,value
2022-08-05T00:00:16.222Z,65387.91
2022-08-05T00:03:42.756Z,65387.91
2022-08-05T00:07:26.912Z,65387.91
2022-08-05T00:10:56.371Z,65387.91
2022-08-05T00:14:22.333Z,65387.91
2022-08-05T00:17:53.837Z,65387.91
2022-08-05T00:21:22.209Z,65387.91
2022-08-05T00:24:48.503Z,65387.91
2022-08-05T00:28:29.813Z,65387.91
2022-08-05T00:32:12.533Z,65387.91
2022-08-05T00:35:47.851Z,65387.91
2022-08-05T00:39:27.122Z,65387.91
2022-08-05T00:43:07.554Z,65387.91
2022-08-05T00:46:42.626Z,65387.91
2022-08-05T00:50:10.395Z,65387.91
2022-08-05T00:54:00.499Z,65387.91
2022-08-05T00:57:25.449Z,65387.91
2022-08-05T01:00:57.934Z,65387.91
2022-08-05T01:04:30.132Z,65387.91
2022-08-05T01:08:40.147Z,65387.91
2022-08-05T01:11:48.955Z,65387.91
2022-08-05T01:15:35.341Z,65387.91
2022-08-05T01:19:10.453Z,65387.91
2022-08-05T01:23:14.217Z,65387.91
2022-08-05T01:26:57.878Z,65387.91
2022-08-05T01:30:34.483Z,65387.91
2022-08-05T01:34:05.614Z,65387.91
2022-08-05T01:37:44.583Z,65387.91
2022-08-05T01:41:12.308Z,65387.91
2022-08-05T01:44:43.508Z,65387.91
2022-08-05T01:48:12.752Z,65387.91
2022-08-05T01:51:40.641Z,65387.91
2022-08-05T01:55:21.414Z,65387.91
2022-08-05T01:58:50.673Z,65387.91
2022-08-05T02:02:20.973Z,65387.91
2022-08-05T02:05:59.898Z,65387.91
2022-08-05T02:09:29.682Z,65387.91
2022-08-05T02:13:04.828Z,65387.91
2022-08-05T02:16:53.123Z,65387.91
2022-08-05T02:20:27.112Z,65387.91
2022-08-05T02:23:57.427Z,65387.91
2022-08-05T02:27:29.943Z,65387.91
2022-08-05T02:31:15.984Z,65387.91
2022-08-05T02:34:54.519Z,65387.91
2022-08-05T02:38:00.275Z,100162.66
2022-08-05T02:41:36.387Z,65387.91
2022-08-05T02:45:10.903Z,65387.91
2022-08-05T02:48:39.873Z,65387.91
2022-08-05T02:52:25.915Z,65387.91
2022-08-05T02:56:00.373Z,65387.91
2022-08-05T02:59:29.261Z,65387.91
2022-08-05T03:03:10.645Z,65387.91
2022-08-05T03:06:53.822Z,65387.91
2022-08-05T03:10:25.668Z,65387.91
2022-08-05T03:14:03.105Z,65387.91
2022-08-05T03:16:31.797Z,99893.47
2022-08-05T03:19:58.731Z,65387.91
2022-08-05T03:23:26.394Z,65387.91
2022-08-05T03:26:55.140Z,65387.91
2022-08-05T03:30:21.216Z,65387.91
2022-08-05T03:33:56.651Z,65387.91
2022-08-05T03:37:23.587Z,65387.91
2022-08-05T03:40:57.771Z,65387.91
2022-08-05T03:44:23.771Z,65387.91
2022-08-05T03:47:49.989Z,65387.91
2022-08-05T03:52:39.019Z,65387.91
2022-08-05T03:55:52.079Z,65387.91
2022-08-05T03:58:58.520Z,65387.91
2022-08-05T04:02:39.034Z,65387.91
2022-08-05T04:06:12.360Z,65387.91
2022-08-05T04:09:39.411Z,65387.91
2022-08-05T04:13:22.708Z,65387.91
2022-08-05T04:16:48.954Z,65387.91
2022-08-05T04:20:21.621Z,65387.91
2022-08-05T04:24:05.057Z,65387.91
2022-08-05T04:27:42.195Z,65387.91
2022-08-05T04:31:20.323Z,65387.91
2022-08-05T04:34:46.532Z,65387.91
2022-08-05T04:38:12.553Z,65387.91
2022-08-05T04:41:41.565Z,65387.91
2022-08-05T04:45:09.420Z,65387.91
2022-08-05T04:48:40.128Z,65387.91
2022-08-05T04:52:07.903Z,65387.91
2022-08-05T04:56:14.668Z,65387.91
2022-08-05T04:59:26.672Z,65387.91
2022-08-05T05:03:06.388Z,65387.91
2022-08-05T05:06:39.034Z,65387.91
2022-08-05T05:10:09.904Z,65387.91
2022-08-05T05:13:43.247Z,65387.91
2022-08-05T05:17:10.917Z,65387.91
2022-08-05T05:20:37.043Z,65387.91
2022-08-05T05:24:09.073Z,65387.91
2022-08-05T05:27:44.231Z,65387.91
2022-08-05T05:31:14.015Z,65387.91
2022-08-05T05:34:39.988Z,65387.91
2022-08-05T05:38:09.284Z,65387.91
2022-08-05T05:41:40.554Z,65387.91
2022-08-05T05:45:08.285Z,65387.91
2022-08-05T05:48:36.365Z,65387.91
2022-08-05T05:52:07.355Z,65387.91
2022-08-05T05:55:52.469Z,65387.91
2022-08-05T05:59:19.331Z,65387.91
2022-08-05T06:02:48.245Z,65387.91
2022-08-05T06:05:54.281Z,99893.47
2022-08-05T06:09:25.677Z,65387.91
2022-08-05T06:13:01.321Z,65387.91
2022-08-05T06:16:32.836Z,65387.91
2022-08-05T06:20:04.789Z,65387.91
2022-08-05T06:23:32.111Z,65387.91
2022-08-05T06:28:08.840Z,65387.91
2022-08-05T06:30:55.781Z,65387.91
2022-08-05T06:34:23.293Z,65387.91
2022-08-05T06:37:58.143Z,65387.91
2022-08-05T06:40:44.939Z,99893.47
2022-08-05T06:43:57.254Z,99893.47
2022-08-05T06:47:30.006Z,65387.91
2022-08-05T06:51:00.226Z,65387.91
2022-08-05T06:54:26.172Z,65387.91
2022-08-05T06:58:03.751Z,65387.91
2022-08-05T07:01:40.795Z,65387.91
2022-08-05T07:04:53.763Z,99893.47
2022-08-05T07:08:22.214Z,65387.91
2022-08-05T07:10:54.205Z,99893.47
2022-08-05T07:13:57.968Z,99893.47
2022-08-05T07:18:00.225Z,65387.91
2022-08-05T07:21:11.516Z,65387.91
2022-08-05T07:23:49.200Z,99893.47
2022-08-05T07:26:22.745Z,99893.47
2022-08-05T07:30:24.677Z,65387.91
2022-08-05T07:32:38.628Z,100070.88
2022-08-05T07:36:20.763Z,65387.91
2022-08-05T07:39:24.754Z,65387.91
2022-08-05T07:42:08.645Z,100092.28
2022-08-05T07:45:10.936Z,100092.28
2022-08-05T07:47:41.989Z,100146.38
2022-08-05T07:50:32.463Z,100146.38
2022-08-05T07:53:36.646Z,100146.38
2022-08-05T07:57:13.641Z,65387.91
2022-08-05T08:00:43.923Z,65387.91
2022-08-05T08:04:11.550Z,65387.91
2022-08-05T08:06:53.932Z,100146.38
2022-08-05T08:09:39.039Z,100146.38
2022-08-05T08:12:37.518Z,100146.38
2022-08-05T08:15:15.252Z,100343.16
2022-08-05T08:17:54.494Z,100343.16
2022-08-05T08:21:20.856Z,65387.91
2022-08-05T08:24:02.764Z,100333.84
2022-08-05T08:26:33.199Z,100333.84
2022-08-05T08:30:03.323Z,100333.84
2022-08-05T08:32:00.330Z,100333.84
2022-08-05T08:34:50.143Z,100333.84
2022-08-05T08:37:18.800Z,100341.22
2022-08-05T08:39:50.217Z,100341.22
2022-08-05T08:42:34.513Z,100356.91
2022-08-05T08:45:55.039Z,100356.91
2022-08-05T08:50:13.106Z,65387.91
2022-08-05T08:53:13.649Z,65387.91
2022-08-05T08:56:47.832Z,65387.91
2022-08-05T09:00:19.461Z,65387.91
2022-08-05T09:03:46.851Z,65387.91
2022-08-05T09:06:31.953Z,100356.91
2022-08-05T09:09:25.998Z,100356.91
2022-08-05T09:12:20.280Z,100272.75
2022-08-05T09:15:49.245Z,65387.91
2022-08-05T09:18:21.598Z,100272.75
2022-08-05T09:20:51.355Z,100286.56
2022-08-05T09:23:43.615Z,100286.56
2022-08-05T09:27:10.857Z,65387.91
2022-08-05T09:30:35.819Z,76721.22
2022-08-05T09:33:48.184Z,100286.56
2022-08-05T09:36:27.948Z,100286.56
2022-08-05T09:39:42.031Z,100286.56
2022-08-05T09:43:27.663Z,65387.91
2022-08-05T09:47:10.226Z,100286.56
2022-08-05T09:50:44.184Z,65387.91
2022-08-05T09:53:53.989Z,85307.38
2022-08-05T09:56:34.973Z,100286.56
2022-08-05T09:59:08.328Z,100286.56
2022-08-05T10:01:47.269Z,100286.56
2022-08-05T10:05:15.836Z,65387.91
2022-08-05T10:08:37.548Z,100286.56
2022-08-05T10:11:13.931Z,100308.84
2022-08-05T10:14:40.320Z,65387.91
2022-08-05T10:17:37.430Z,100308.84
2022-08-05T10:20:20.689Z,100308.84
2022-08-05T10:22:51.310Z,100308.84
2022-08-05T10:25:33.319Z,100308.84
2022-08-05T10:28:09.400Z,100324.06
2022-08-05T10:32:59.520Z,100326.78
2022-08-05T10:33:35.235Z,100332.72
2022-08-05T10:36:30.622Z,8494.06
2022-08-05T10:39:10.330Z,100339.66
2022-08-05T10:41:48.030Z,100343.97
2022-08-05T10:44:21.163Z,100347.75
2022-08-05T10:46:54.046Z,100347.94
2022-08-05T10:49:26.732Z,100353.47
2022-08-05T10:52:00.488Z,100354.31
2022-08-05T10:54:47.239Z,100385.00
2022-08-05T10:57:30.918Z,100402.69
2022-08-05T11:00:13.415Z,100439.16
2022-08-05T11:03:24.501Z,100452.63
2022-08-05T11:06:16.210Z,100463.88
2022-08-05T11:09:32.426Z,100479.94
2022-08-05T11:12:45.372Z,100489.50
2022-08-05T11:15:21.444Z,100509.16
2022-08-05T11:17:59.451Z,100527.72
2022-08-05T11:20:43.662Z,100550.47
2022-08-05T11:24:02.368Z,100590.72
2022-08-05T11:26:29.086Z,100623.06
2022-08-05T11:29:13.536Z,100625.47
2022-08-05T11:31:58.704Z,100611.63
2022-08-05T11:34:39.421Z,100575.88
2022-08-05T11:38:26.348Z,100565.66
2022-08-05T11:40:00.580Z,100557.91
2022-08-05T11:42:37.860Z,100538.72
2022-08-05T11:45:23.074Z,100544.25
2022-08-05T11:47:57.450Z,100532.56
2022-08-05T11:50:26.687Z,100540.91
2022-08-05T11:52:57.548Z,100540.25
2022-08-05T11:55:32.199Z,100514.66
2022-08-05T11:58:09.677Z,100490.41
2022-08-05T12:00:41.345Z,100472.09
2022-08-05T12:03:29.412Z,100477.69
2022-08-05T12:06:01.283Z,100481.09
2022-08-05T12:08:31.588Z,100500.81
2022-08-05T12:11:06.053Z,100521.63
2022-08-05T12:13:48.872Z,100565.28
2022-08-05T12:16:19.583Z,100615.28
2022-08-05T12:18:52.170Z,100652.38
2022-08-05T12:21:24.209Z,100675.56
2022-08-05T12:24:04.306Z,100722.31
2022-08-05T12:26:33.488Z,100749.16
2022-08-05T12:29:03.451Z,100758.34
2022-08-05T12:31:33.667Z,100785.72
2022-08-05T12:34:20.730Z,100787.09
2022-08-05T12:36:53.220Z,100799.50
2022-08-05T12:39:21.388Z,100813.72
2022-08-05T12:41:48.927Z,100815.91
2022-08-05T12:44:32.628Z,100820.19
2022-08-05T12:47:01.830Z,100826.88
2022-08-05T12:50:02.443Z,100832.28
2022-08-05T12:52:33.904Z,100815.78
2022-08-05T12:55:18.001Z,100814.81
2022-08-05T12:58:49.052Z,100812.78
2022-08-05T13:02:02.214Z,100819.84
2022-08-05T13:03:32.205Z,100840.81
2022-08-05T13:06:00.876Z,100851.34
2022-08-05T13:08:32.387Z,100841.50
2022-08-05T13:11:01.290Z,100854.72
2022-08-05T13:14:05.234Z,100852.78
2022-08-05T13:16:19.477Z,100870.91
2022-08-05T13:18:57.698Z,100876.34
2022-08-05T13:21:28.280Z,100886.88
2022-08-05T13:24:05.839Z,100889.50
2022-08-05T13:26:36.054Z,100893.84
2022-08-05T13:29:05.020Z,100883.50
2022-08-05T13:32:04.464Z,100879.72
2022-08-05T13:34:25.876Z,100925.06
2022-08-05T13:36:54.348Z,100922.75
2022-08-05T13:40:13.891Z,100949.03
2022-08-05T13:42:15.005Z,100965.53
2022-08-05T13:44:45.485Z,101024.03
2022-08-05T13:47:35.588Z,101025.47
2022-08-05T13:50:06.461Z,100966.53
2022-08-05T13:52:37.071Z,100903.56
2022-08-05T13:55:07.737Z,100837.56
2022-08-05T13:57:48.664Z,100809.59
2022-08-05T14:00:27.511Z,100821.44
2022-08-05T14:02:57.162Z,100826.28
2022-08-05T14:05:47.948Z,100781.91
2022-08-05T14:08:21.453Z,100682.94
2022-08-05T14:10:59.799Z,100611.09
2022-08-05T14:13:42.655Z,100591.44
2022-08-05T14:16:11.752Z,100580.94
2022-08-05T14:18:45.600Z,100544.38
2022-08-05T14:22:07.491Z,100497.50
2022-08-05T14:24:00.824Z,100487.47
2022-08-05T14:26:38.742Z,100425.00
2022-08-05T14:29:16.659Z,100321.44
2022-08-05T14:32:03.917Z,100247.34
2022-08-05T14:34:35.301Z,100294.19
2022-08-05T14:37:03.286Z,100308.47
2022-08-05T14:39:50.230Z,100320.31
2022-08-05T14:42:21.981Z,100286.38
2022-08-05T14:44:49.589Z,100310.72
2022-08-05T14:47:17.435Z,100306.47
2022-08-05T14:50:18.454Z,100379.47
2022-08-05T14:52:57.803Z,100403.06
2022-08-05T14:55:38.501Z,100429.13
2022-08-05T14:58:10.912Z,100467.34
2022-08-05T15:00:58.267Z,100460.84
2022-08-05T15:03:34.124Z,100446.00
2022-08-05T15:06:14.856Z,100442.19
2022-08-05T15:09:01.123Z,100410.78
2022-08-05T15:11:51.136Z,100314.13
2022-08-05T15:14:33.606Z,100237.41
2022-08-05T15:17:04.784Z,100239.38
2022-08-05T15:19:32.445Z,100220.75
2022-08-05T15:22:01.739Z,100236.13
2022-08-05T15:24:29.938Z,100253.66
2022-08-05T15:26:58.313Z,100304.19
2022-08-05T15:29:30.210Z,100346.97
2022-08-05T15:32:02.410Z,100304.34
2022-08-05T15:34:31.998Z,100243.16
2022-08-05T15:37:06.506Z,100222.25
2022-08-05T15:40:58.875Z,100250.78
2022-08-05T15:42:55.592Z,100294.50
2022-08-05T15:45:16.665Z,100224.25
2022-08-05T15:47:46.459Z,100220.38
2022-08-05T15:50:15.794Z,100234.19
2022-08-05T15:52:52.669Z,100252.84
2022-08-05T15:55:25.090Z,100240.59
2022-08-05T15:58:16.613Z,100238.66
2022-08-05T16:01:03.315Z,100270.94
2022-08-05T16:03:32.823Z,100361.47
2022-08-05T16:06:02.607Z,100249.53
2022-08-05T16:08:31.349Z,100224.44
2022-08-05T16:10:59.365Z,100246.16
2022-08-05T16:13:34.475Z,100241.41
2022-08-05T16:16:03.565Z,100304.06
2022-08-05T16:18:32.614Z,100317.69
2022-08-05T16:21:04.413Z,100319.28
2022-08-05T16:23:54.062Z,100299.00
2022-08-05T16:26:26.490Z,100309.38
2022-08-05T16:28:55.127Z,100178.91
2022-08-05T16:31:23.269Z,100166.63
2022-08-05T16:33:52.049Z,100168.72
2022-08-05T16:36:23.735Z,100137.81
2022-08-05T16:38:54.744Z,100141.84
2022-08-05T16:42:27.626Z,100178.50
2022-08-05T16:44:12.173Z,100191.59
2022-08-05T16:46:40.892Z,100171.94
2022-08-05T16:49:12.109Z,100188.72
2022-08-05T16:51:42.824Z,100197.06
2022-08-05T16:54:27.191Z,100185.84
2022-08-05T16:56:57.806Z,100188.94
2022-08-05T16:59:25.564Z,100171.19
2022-08-05T17:01:56.075Z,100147.81
2022-08-05T17:06:55.311Z,100117.06
2022-08-05T17:09:24.137Z,100108.38
2022-08-05T17:11:59.875Z,100097.09
2022-08-05T17:14:37.754Z,100085.06
2022-08-05T17:17:14.329Z,100081.78
2022-08-05T17:19:45.338Z,100071.00
2022-08-05T17:22:25.164Z,100063.25
2022-08-05T17:24:57.481Z,100065.22
2022-08-05T17:27:27.133Z,100072.78
2022-08-05T17:30:00.696Z,100079.38
2022-08-05T17:32:30.462Z,100070.00
2022-08-05T17:35:01.375Z,100113.00
2022-08-05T17:37:40.897Z,100237.31
2022-08-05T17:40:16.370Z,100391.63
2022-08-05T17:42:50.931Z,100564.50
2022-08-05T17:45:21.263Z,100590.81
2022-08-05T17:47:54.037Z,100637.19
2022-08-05T17:50:28.299Z,100698.63
2022-08-05T17:52:58.663Z,100694.13
2022-08-05T17:55:34.309Z,100708.41
2022-08-05T17:58:06.852Z,100722.56
2022-08-05T18:00:35.445Z,100753.25
2022-08-05T18:03:03.002Z,100751.66
2022-08-05T18:05:31.067Z,100720.09
2022-08-05T18:08:03.119Z,100696.78
2022-08-05T18:10:33.675Z,100716.41
2022-08-05T18:13:12.183Z,100732.66
2022-08-05T18:15:40.029Z,100752.63
2022-08-05T18:18:11.421Z,100743.22
2022-08-05T18:20:39.043Z,100752.09
2022-08-05T18:23:09.466Z,100769.09
2022-08-05T18:25:45.623Z,100760.44
2022-08-05T18:28:16.041Z,100765.50
2022-08-05T18:30:44.415Z,100784.50
2022-08-05T18:33:13.499Z,100800.25
2022-08-05T18:36:00.526Z,100781.06
2022-08-05T18:38:30.547Z,100733.41
2022-08-05T18:41:57.941Z,100703.00
2022-08-05T18:43:49.121Z,100670.94
2022-08-05T18:46:19.741Z,100655.56
2022-08-05T18:48:48.275Z,100678.22
2022-08-05T18:52:02.858Z,100679.00
2022-08-05T18:54:24.799Z,100669.81
2022-08-05T18:56:53.638Z,100657.94
2022-08-05T18:59:43.382Z,100643.34
2022-08-05T19:02:11.370Z,100601.03
2022-08-05T19:05:02.964Z,100598.13
2022-08-05T19:07:46.438Z,100535.34
2022-08-05T19:10:14.632Z,100503.84
2022-08-05T19:12:43.488Z,100454.84
2022-08-05T19:15:54.634Z,100445.69
2022-08-05T19:18:10.350Z,100409.38
2022-08-05T19:20:41.314Z,100356.66
2022-08-05T19:24:04.941Z,100274.38
2022-08-05T19:26:01.616Z,100225.13
2022-08-05T19:28:32.964Z,100172.50
2022-08-05T19:31:04.842Z,99959.81
2022-08-05T19:33:35.859Z,100693.31
2022-08-05T19:36:06.251Z,100861.38
2022-08-05T19:38:35.693Z,100899.34
2022-08-05T19:41:07.402Z,101258.66
2022-08-05T19:44:05.653Z,101260.44
2022-08-05T19:46:29.641Z,101276.06
2022-08-05T19:49:00.885Z,101261.97
2022-08-05T19:52:05.794Z,101264.78
2022-08-05T19:54:26.912Z,101248.00
2022-08-05T19:56:59.692Z,101245.19
2022-08-05T19:59:55.476Z,101243.84
2022-08-05T20:02:19.574Z,101205.25
2022-08-05T20:04:48.342Z,101192.91
2022-08-05T20:07:46.397Z,101163.97
2022-08-05T20:10:04.968Z,101125.06
2022-08-05T20:12:48.371Z,101094.69
2022-08-05T20:15:47.796Z,101066.00
2022-08-05T20:18:10.837Z,101045.03
2022-08-05T20:20:56.068Z,101029.25
2022-08-05T20:23:40.569Z,101007.72
2022-08-05T20:26:16.613Z,101000.09
2022-08-05T20:28:45.344Z,100981.09
2022-08-05T20:31:14.141Z,100981.88
2022-08-05T20:33:44.473Z,100965.56
2022-08-05T20:36:12.425Z,100967.53
2022-08-05T20:38:53.598Z,100965.84
2022-08-05T20:41:23.900Z,100959.38
2022-08-05T20:43:59.154Z,100949.78
2022-08-05T20:46:30.343Z,100944.97
2022-08-05T20:48:59.219Z,100933.78
2022-08-05T20:51:26.998Z,100925.84
2022-08-05T20:53:56.847Z,100931.72
2022-08-05T20:56:28.797Z,100923.72
2022-08-05T20:59:11.143Z,100921.41
2022-08-05T21:01:44.826Z,100920.25
2022-08-05T21:04:12.383Z,100935.56
2022-08-05T21:06:45.697Z,100943.59
2022-08-05T21:09:14.763Z,100963.41
2022-08-05T21:12:06.832Z,100972.41
2022-08-05T21:14:35.015Z,100994.66
2022-08-05T21:17:04.937Z,101019.50
2022-08-05T21:19:46.390Z,101038.31
2022-08-05T21:22:15.399Z,101045.44
2022-08-05T21:24:48.873Z,101046.50
2022-08-05T21:27:18.811Z,101040.38
2022-08-05T21:29:50.893Z,101044.75
2022-08-05T21:32:20.387Z,101035.19
2022-08-05T21:35:09.045Z,101037.31
2022-08-05T21:37:41.322Z,101053.06
2022-08-05T21:40:13.064Z,101053.00
2022-08-05T21:42:45.149Z,101046.00
2022-08-05T21:45:24.239Z,101030.69
2022-08-05T21:47:58.043Z,101036.59
2022-08-05T21:50:25.940Z,101030.56
2022-08-05T21:52:53.718Z,101026.63
2022-08-05T21:56:01.457Z,101018.34
2022-08-05T21:58:19.938Z,101017.13
2022-08-05T22:00:58.326Z,101007.13
2022-08-05T22:03:52.363Z,101003.59
2022-08-05T22:06:14.602Z,101000.16
2022-08-05T22:08:42.510Z,100997.97
2022-08-05T22:11:11.788Z,100998.00
2022-08-05T22:14:18.109Z,100997.16
2022-08-05T22:16:41.959Z,100996.97
2022-08-05T22:19:57.512Z,101003.72
2022-08-05T22:22:07.019Z,100996.03
2022-08-05T22:24:53.531Z,100994.19
2022-08-05T22:28:08.999Z,101000.59
2022-08-05T22:30:35.898Z,101003.94
2022-08-05T22:33:03.661Z,101007.75
2022-08-05T22:35:48.740Z,101007.94
2022-08-05T22:38:17.094Z,101011.03
2022-08-05T22:40:49.788Z,101018.38
2022-08-05T22:43:37.451Z,101025.56
2022-08-05T22:46:13.650Z,101030.31
2022-08-05T22:48:50.751Z,101031.56
2022-08-05T22:51:23.136Z,101033.03
2022-08-05T22:53:57.523Z,101032.47
2022-08-05T22:56:30.345Z,101032.66
2022-08-05T22:59:00.097Z,101043.75
2022-08-05T23:02:04.709Z,101043.16
2022-08-05T23:04:19.695Z,101049.13
2022-08-05T23:06:48.428Z,101053.81
2022-08-05T23:09:52.841Z,101055.25
2022-08-05T23:12:04.239Z,101053.38
2022-08-05T23:14:32.705Z,101067.09
2022-08-05T23:17:23.927Z,101068.53
2022-08-05T23:19:56.106Z,101079.56
2022-08-05T23:22:27.948Z,101075.50
2022-08-05T23:24:56.043Z,101074.66
2022-08-05T23:27:24.136Z,101080.59
2022-08-05T23:29:56.545Z,101082.22
2022-08-05T23:32:24.238Z,101086.34
2022-08-05T23:34:54.601Z,101088.16
2022-08-05T23:37:22.033Z,101089.38
2022-08-05T23:39:53.585Z,101094.09
2022-08-05T23:42:23.506Z,101102.88
2022-08-05T23:44:57.093Z,101097.78
2022-08-05T23:47:25.319Z,101105.75
2022-08-05T23:49:55.598Z,101105.75
2022-08-05T23:52:35.988Z,101118.00
2022-08-05T23:55:19.144Z,101119.84
2022-08-05T23:57:48.973Z,101118.41
