createdAt,value
2022-08-31T00:01:50.859Z,20.42
2022-08-31T00:04:39.841Z,20.20
2022-08-31T00:07:28.671Z,19.98
2022-08-31T00:10:20.037Z,20.67
2022-08-31T00:13:22.417Z,22.30
2022-08-31T00:16:13.678Z,22.50
2022-08-31T00:19:02.197Z,22.38
2022-08-31T00:21:50.717Z,21.77
2022-08-31T00:24:39.207Z,22.93
2022-08-31T00:27:27.923Z,22.53
2022-08-31T00:30:20.735Z,23.43
2022-08-31T00:33:09.562Z,23.30
2022-08-31T00:35:57.965Z,23.17
2022-08-31T00:38:48.323Z,23.85
2022-08-31T00:41:39.718Z,24.10
2022-08-31T00:44:28.234Z,24.48
2022-08-31T00:47:18.126Z,24.73
2022-08-31T00:50:10.173Z,25.30
2022-08-31T00:53:02.187Z,24.67
2022-08-31T00:55:50.645Z,25.20
2022-08-31T00:58:39.233Z,24.87
2022-08-31T01:01:30.451Z,25.10
2022-08-31T01:04:20.738Z,24.97
2022-08-31T01:07:10.203Z,25.03
2022-08-31T01:10:00.164Z,24.67
2022-08-31T01:12:50.873Z,24.77
2022-08-31T01:15:43.109Z,24.83
2022-08-31T01:18:33.916Z,24.90
2022-08-31T01:21:29.342Z,25.47
2022-08-31T01:24:21.076Z,26.13
2022-08-31T01:27:10.228Z,25.77
2022-08-31T01:30:00.957Z,25.80
2022-08-31T01:32:50.426Z,26.87
2022-08-31T01:35:44.392Z,27.50
2022-08-31T01:38:34.672Z,28.77
2022-08-31T01:41:24.687Z,27.40
2022-08-31T01:44:14.204Z,28.57
2022-08-31T01:47:03.192Z,27.17
2022-08-31T01:49:51.678Z,27.97
2022-08-31T01:52:43.727Z,27.50
2022-08-31T01:55:32.255Z,27.27
2022-08-31T01:58:22.074Z,28.87
2022-08-31T02:01:36.450Z,29.47
2022-08-31T02:04:29.026Z,29.47
2022-08-31T02:07:18.053Z,30.20
2022-08-31T02:10:07.681Z,29.83
2022-08-31T02:12:56.463Z,30.43
2022-08-31T02:15:52.258Z,30.03
2022-08-31T02:18:40.743Z,30.13
2022-08-31T02:21:29.443Z,29.43
2022-08-31T02:24:19.211Z,29.37
2022-08-31T02:27:08.040Z,29.33
2022-08-31T02:29:56.637Z,29.40
2022-08-31T02:32:46.455Z,29.63
2022-08-31T02:35:35.404Z,29.97
2022-08-31T02:38:24.445Z,29.70
2022-08-31T02:41:16.100Z,29.47
2022-08-31T02:44:05.386Z,29.80
2022-08-31T02:46:53.969Z,30.07
2022-08-31T02:50:20.299Z,29.50
2022-08-31T02:53:09.368Z,30.10
2022-08-31T02:55:57.869Z,31.70
2022-08-31T02:58:46.458Z,30.83
2022-08-31T03:01:36.188Z,31.10
2022-08-31T03:04:24.889Z,32.30
2022-08-31T03:07:14.671Z,31.37
2022-08-31T03:10:08.341Z,31.33
2022-08-31T03:12:56.886Z,32.50
2022-08-31T03:15:46.463Z,32.60
2022-08-31T03:18:37.798Z,32.57
2022-08-31T03:21:26.161Z,33.20
2022-08-31T03:24:18.111Z,33.70
2022-08-31T03:27:06.505Z,34.67
2022-08-31T03:29:55.020Z,34.37
2022-08-31T03:32:50.423Z,34.27
2022-08-31T03:35:44.415Z,33.43
2022-08-31T03:38:33.707Z,33.30
2022-08-31T03:41:26.052Z,33.40
2022-08-31T03:44:15.036Z,33.50
2022-08-31T03:47:06.179Z,34.00
2022-08-31T03:49:54.712Z,35.10
2022-08-31T03:52:49.882Z,34.00
2022-08-31T03:55:43.723Z,34.73
2022-08-31T03:58:33.857Z,33.70
2022-08-31T04:01:22.851Z,34.73
2022-08-31T04:04:37.164Z,35.47
2022-08-31T04:07:48.522Z,35.87
2022-08-31T04:10:55.908Z,35.60
2022-08-31T04:14:04.167Z,35.87
2022-08-31T04:17:12.358Z,35.60
2022-08-31T04:20:08.504Z,36.00
2022-08-31T04:23:06.627Z,35.90
2022-08-31T04:25:57.597Z,35.40
2022-08-31T04:28:46.246Z,35.10
2022-08-31T04:31:37.918Z,35.90
2022-08-31T04:34:27.548Z,35.47
2022-08-31T04:37:16.097Z,35.93
2022-08-31T04:40:05.453Z,35.87
2022-08-31T04:42:54.250Z,36.17
2022-08-31T04:45:46.054Z,36.63
2022-08-31T04:48:37.539Z,36.20
2022-08-31T04:51:28.249Z,36.17
2022-08-31T04:54:16.608Z,36.53
2022-08-31T04:57:05.414Z,37.43
2022-08-31T04:59:54.771Z,36.93
2022-08-31T05:03:01.783Z,37.90
2022-08-31T05:05:53.648Z,38.03
2022-08-31T05:08:42.603Z,36.50
2022-08-31T05:11:31.736Z,35.67
2022-08-31T05:14:22.177Z,35.27
2022-08-31T05:17:17.810Z,34.13
2022-08-31T05:20:07.029Z,34.75
2022-08-31T05:22:57.014Z,33.00
2022-08-31T05:25:45.377Z,32.78
2022-08-31T05:28:34.637Z,30.42
2022-08-31T05:31:23.415Z,29.85
2022-08-31T05:34:15.125Z,28.98
2022-08-31T05:37:04.904Z,29.45
2022-08-31T05:39:55.991Z,28.35
2022-08-31T05:42:44.366Z,25.92
2022-08-31T05:45:32.702Z,24.92
2022-08-31T05:48:24.177Z,25.48
2022-08-31T05:51:20.241Z,25.23
2022-08-31T05:54:10.839Z,25.05
2022-08-31T05:57:01.502Z,23.95
2022-08-31T05:59:50.909Z,22.83
2022-08-31T06:02:40.283Z,22.42
2022-08-31T06:05:30.988Z,21.02
2022-08-31T06:08:27.157Z,21.27
2022-08-31T06:11:19.475Z,21.83
2022-08-31T06:14:12.157Z,21.05
2022-08-31T06:17:02.051Z,21.10
2022-08-31T06:19:51.625Z,20.75
2022-08-31T06:22:43.203Z,20.55
2022-08-31T06:25:33.296Z,18.50
2022-08-31T06:28:21.711Z,17.92
2022-08-31T06:31:16.165Z,17.23
2022-08-31T06:34:07.109Z,17.23
2022-08-31T06:37:18.439Z,18.23
2022-08-31T06:40:26.948Z,16.30
2022-08-31T06:43:49.932Z,14.20
2022-08-31T06:47:03.803Z,13.30
2022-08-31T06:49:57.318Z,11.77
2022-08-31T06:52:45.833Z,11.68
2022-08-31T06:56:05.393Z,12.32
2022-08-31T06:59:40.967Z,12.02
2022-08-31T07:02:54.727Z,11.52
2022-08-31T07:05:46.095Z,10.88
2022-08-31T07:08:34.583Z,18.25
2022-08-31T07:11:25.396Z,9.93
2022-08-31T07:14:15.817Z,9.80
2022-08-31T07:17:05.363Z,10.00
2022-08-31T07:19:56.240Z,10.15
2022-08-31T07:22:44.969Z,9.45
2022-08-31T07:25:58.680Z,10.13
2022-08-31T07:28:52.999Z,9.38
2022-08-31T07:31:44.816Z,9.30
2022-08-31T07:34:34.096Z,7.68
2022-08-31T07:37:56.507Z,7.70
2022-08-31T07:41:05.772Z,7.32
2022-08-31T07:43:57.315Z,6.93
2022-08-31T07:46:46.561Z,7.10
2022-08-31T07:49:36.974Z,6.85
2022-08-31T07:52:51.887Z,5.72
2022-08-31T07:56:18.269Z,5.57
2022-08-31T07:59:07.655Z,5.43
2022-08-31T08:02:02.261Z,6.00
2022-08-31T08:04:51.113Z,7.30
2022-08-31T08:08:11.856Z,7.90
2022-08-31T08:11:22.908Z,6.35
2022-08-31T08:14:41.145Z,4.97
2022-08-31T08:17:50.077Z,5.32
2022-08-31T08:20:43.601Z,5.05
2022-08-31T08:23:34.402Z,5.22
2022-08-31T08:26:44.307Z,7.03
2022-08-31T08:29:54.011Z,6.28
2022-08-31T08:32:49.538Z,7.90
2022-08-31T08:35:37.966Z,6.95
2022-08-31T08:38:27.201Z,5.90
2022-08-31T08:41:19.365Z,4.18
2022-08-31T08:44:11.182Z,7.03
2022-08-31T08:47:08.990Z,4.30
2022-08-31T08:50:05.466Z,5.60
2022-08-31T08:53:02.054Z,6.88
2022-08-31T08:55:51.487Z,7.28
2022-08-31T08:58:43.878Z,7.25
2022-08-31T09:01:36.213Z,3.75
2022-08-31T09:04:43.126Z,4.70
2022-08-31T09:08:10.346Z,4.30
2022-08-31T09:11:14.843Z,4.60
2022-08-31T09:14:19.263Z,4.40
2022-08-31T09:17:25.223Z,5.03
2022-08-31T09:20:15.989Z,4.47
2022-08-31T09:23:07.972Z,4.30
2022-08-31T09:25:59.205Z,5.25
2022-08-31T09:29:14.044Z,4.38
2022-08-31T09:32:07.285Z,4.03
2022-08-31T09:35:01.240Z,5.47
2022-08-31T09:37:59.894Z,3.97
2022-08-31T09:40:49.977Z,4.00
2022-08-31T09:43:38.742Z,4.30
2022-08-31T09:46:31.492Z,4.78
2022-08-31T09:49:22.584Z,4.20
2022-08-31T09:52:19.912Z,4.50
2022-08-31T09:55:14.345Z,4.20
2022-08-31T09:58:04.540Z,4.13
2022-08-31T10:00:52.979Z,4.18
2022-08-31T10:03:47.767Z,3.90
2022-08-31T10:06:47.244Z,4.70
2022-08-31T10:09:41.278Z,5.22
2022-08-31T10:12:42.071Z,4.25
2022-08-31T10:15:35.539Z,5.97
2022-08-31T10:18:30.656Z,5.80
2022-08-31T10:21:26.593Z,3.67
2022-08-31T10:24:28.795Z,4.03
2022-08-31T10:27:21.491Z,5.82
2022-08-31T10:30:17.566Z,3.78
2022-08-31T10:33:13.131Z,4.97
2022-08-31T10:36:02.225Z,4.47
2022-08-31T10:38:54.315Z,4.97
2022-08-31T10:41:49.592Z,3.65
2022-08-31T10:44:47.074Z,4.55
2022-08-31T10:47:44.969Z,3.92
2022-08-31T10:50:46.538Z,3.90
2022-08-31T10:54:04.226Z,3.88
2022-08-31T10:57:01.759Z,3.20
2022-08-31T11:00:00.072Z,3.40
2022-08-31T11:02:59.810Z,4.15
2022-08-31T11:05:52.840Z,5.70
2022-08-31T11:08:50.220Z,3.78
2022-08-31T11:11:44.747Z,3.63
2022-08-31T11:15:00.878Z,3.67
2022-08-31T11:18:13.210Z,4.80
2022-08-31T11:21:10.875Z,3.92
2022-08-31T11:24:34.893Z,3.60
2022-08-31T11:27:28.670Z,3.70
2022-08-31T11:30:24.234Z,3.58
2022-08-31T11:33:19.765Z,4.15
2022-08-31T11:36:10.369Z,4.60
2022-08-31T11:39:21.527Z,5.15
2022-08-31T11:42:53.664Z,4.82
2022-08-31T11:45:44.385Z,5.13
2022-08-31T11:49:00.313Z,7.65
2022-08-31T11:51:54.779Z,4.93
2022-08-31T11:55:00.996Z,3.90
2022-08-31T11:58:33.860Z,3.65
2022-08-31T12:01:43.168Z,4.13
2022-08-31T12:05:02.697Z,4.43
2022-08-31T12:07:51.459Z,4.53
2022-08-31T12:10:55.118Z,8.20
2022-08-31T12:13:52.103Z,4.45
2022-08-31T12:17:21.797Z,3.80
2022-08-31T12:20:17.191Z,3.83
2022-08-31T12:23:36.599Z,7.65
2022-08-31T12:26:43.025Z,4.28
2022-08-31T12:29:35.076Z,4.65
2022-08-31T12:32:36.353Z,6.45
2022-08-31T12:35:26.172Z,4.28
2022-08-31T12:38:19.907Z,3.80
2022-08-31T12:41:11.710Z,3.45
2022-08-31T12:44:00.142Z,3.38
2022-08-31T12:47:02.661Z,3.40
2022-08-31T12:50:04.234Z,2.88
2022-08-31T12:53:29.788Z,2.80
2022-08-31T12:56:27.046Z,2.90
2022-08-31T12:59:40.839Z,3.08
2022-08-31T13:02:41.986Z,3.40
2022-08-31T13:05:34.175Z,2.80
2022-08-31T13:08:24.567Z,5.38
2022-08-31T13:11:35.188Z,3.45
2022-08-31T13:14:30.378Z,3.90
2022-08-31T13:17:22.026Z,4.50
2022-08-31T13:20:12.565Z,3.08
2022-08-31T13:23:03.423Z,7.20
2022-08-31T13:26:01.445Z,3.00
2022-08-31T13:28:52.041Z,3.17
2022-08-31T13:31:49.632Z,2.60
2022-08-31T13:34:42.176Z,2.97
2022-08-31T13:37:35.293Z,2.63
2022-08-31T13:40:26.686Z,3.50
2022-08-31T13:43:27.576Z,3.17
2022-08-31T13:46:33.440Z,3.70
2022-08-31T13:49:35.637Z,2.40
2022-08-31T13:52:27.622Z,3.03
2022-08-31T13:55:32.984Z,2.88
2022-08-31T13:58:28.695Z,2.80
2022-08-31T14:01:23.148Z,2.75
2022-08-31T14:04:36.317Z,9.00
2022-08-31T14:07:27.720Z,2.70
2022-08-31T14:10:20.355Z,3.95
2022-08-31T14:13:20.343Z,3.92
2022-08-31T14:16:09.429Z,3.67
2022-08-31T14:18:58.140Z,5.93
2022-08-31T14:21:47.003Z,3.90
2022-08-31T14:24:35.704Z,2.47
2022-08-31T14:27:24.227Z,5.68
2022-08-31T14:30:14.658Z,4.05
2022-08-31T14:33:03.228Z,2.75
2022-08-31T14:35:55.447Z,3.55
2022-08-31T14:38:45.124Z,4.35
2022-08-31T14:41:33.822Z,3.20
2022-08-31T14:44:25.818Z,5.05
2022-08-31T14:47:15.464Z,7.32
2022-08-31T14:50:06.522Z,3.63
2022-08-31T14:52:55.495Z,4.38
2022-08-31T14:55:44.188Z,2.60
2022-08-31T14:58:41.933Z,4.13
2022-08-31T15:01:35.810Z,3.20
2022-08-31T15:04:27.977Z,2.60
2022-08-31T15:07:17.872Z,3.72
2022-08-31T15:10:11.431Z,4.40
2022-08-31T15:13:08.811Z,3.47
2022-08-31T15:15:57.514Z,6.55
2022-08-31T15:18:46.581Z,7.63
2022-08-31T15:21:37.767Z,3.83
2022-08-31T15:24:33.156Z,4.85
2022-08-31T15:27:22.588Z,3.83
2022-08-31T15:30:12.227Z,4.05
2022-08-31T15:33:01.531Z,3.10
2022-08-31T15:35:49.811Z,8.55
2022-08-31T15:38:41.400Z,4.72
2022-08-31T15:41:33.012Z,4.70
2022-08-31T15:44:22.300Z,3.47
2022-08-31T15:47:29.385Z,2.95
2022-08-31T15:50:20.191Z,3.00
2022-08-31T15:53:12.065Z,5.20
2022-08-31T15:56:06.458Z,3.53
2022-08-31T15:58:58.695Z,3.40
2022-08-31T16:01:47.063Z,3.10
2022-08-31T16:04:38.543Z,4.60
2022-08-31T16:07:26.988Z,5.18
2022-08-31T16:10:45.375Z,3.60
2022-08-31T16:36:25.319Z,3.65
2022-08-31T16:40:24.504Z,3.88
2022-08-31T16:48:50.957Z,3.03
2022-08-31T16:59:50.786Z,3.90
2022-08-31T17:03:25.883Z,3.97
2022-08-31T17:07:54.525Z,4.13
2022-08-31T17:11:37.625Z,11.10
2022-08-31T17:15:10.317Z,12.70
2022-08-31T17:18:59.196Z,20.23
2022-08-31T17:23:06.361Z,13.90
2022-08-31T17:30:51.859Z,7.88
2022-08-31T17:34:34.050Z,4.93
2022-08-31T17:38:14.743Z,8.30
2022-08-31T17:42:04.339Z,4.10
2022-08-31T17:45:13.063Z,3.80
2022-08-31T17:48:45.970Z,4.53
2022-08-31T17:51:57.537Z,7.00
2022-08-31T18:00:46.912Z,3.88
2022-08-31T18:22:52.095Z,7.55
2022-08-31T18:28:26.100Z,8.32
2022-08-31T18:32:05.668Z,5.43
2022-08-31T18:44:10.379Z,3.88
2022-08-31T18:47:33.740Z,3.85
2022-08-31T18:50:35.128Z,4.38
2022-08-31T18:53:36.296Z,4.47
2022-08-31T18:56:29.100Z,5.13
2022-08-31T18:59:36.003Z,4.93
2022-08-31T19:02:31.693Z,4.63
2022-08-31T19:05:28.418Z,5.18
2022-08-31T19:08:20.090Z,5.20
2022-08-31T19:11:10.906Z,5.35
2022-08-31T19:14:01.713Z,5.60
2022-08-31T19:17:03.762Z,5.85
2022-08-31T19:19:57.894Z,5.70
2022-08-31T19:22:47.203Z,5.60
2022-08-31T19:25:43.384Z,7.93
2022-08-31T19:28:31.739Z,8.00
2022-08-31T19:31:21.807Z,5.88
2022-08-31T19:34:11.521Z,6.13
2022-08-31T19:37:02.516Z,9.55
2022-08-31T19:39:51.030Z,6.30
2022-08-31T19:42:41.613Z,8.68
2022-08-31T19:45:47.794Z,8.55
2022-08-31T19:48:45.154Z,5.45
2022-08-31T19:51:33.660Z,5.65
2022-08-31T19:54:26.195Z,5.82
2022-08-31T19:57:16.363Z,6.40
2022-08-31T20:00:07.161Z,5.95
2022-08-31T20:02:56.856Z,6.10
2022-08-31T20:05:45.277Z,6.43
2022-08-31T20:08:33.954Z,6.85
2022-08-31T20:11:26.790Z,6.45
2022-08-31T20:14:15.842Z,6.43
2022-08-31T20:17:05.164Z,5.68
2022-08-31T20:19:54.942Z,6.78
2022-08-31T20:22:43.535Z,7.10
2022-08-31T20:25:31.937Z,6.10
2022-08-31T20:28:26.396Z,6.30
2022-08-31T20:31:16.679Z,7.03
2022-08-31T20:34:05.102Z,6.53
2022-08-31T20:36:58.518Z,6.80
2022-08-31T20:39:49.204Z,6.78
2022-08-31T20:42:37.548Z,7.22
2022-08-31T20:45:27.272Z,7.10
2022-08-31T20:48:33.392Z,7.45
2022-08-31T20:51:21.761Z,7.80
2022-08-31T20:54:10.293Z,7.50
2022-08-31T20:57:00.851Z,7.67
2022-08-31T20:59:50.995Z,7.77
2022-08-31T21:02:40.998Z,7.80
2022-08-31T21:05:38.757Z,8.30
2022-08-31T21:08:28.582Z,8.53
2022-08-31T21:11:18.995Z,9.00
2022-08-31T21:14:07.514Z,9.13
2022-08-31T21:16:56.910Z,9.80
2022-08-31T21:19:46.672Z,9.60
2022-08-31T21:22:35.442Z,10.10
2022-08-31T21:25:23.943Z,9.70
2022-08-31T21:28:13.714Z,9.17
2022-08-31T21:31:15.861Z,9.40
2022-08-31T21:34:07.080Z,9.00
2022-08-31T21:36:57.050Z,9.57
2022-08-31T21:39:45.484Z,8.70
2022-08-31T21:42:34.092Z,9.30
2022-08-31T21:45:25.407Z,9.30
2022-08-31T21:48:13.850Z,8.70
2022-08-31T21:51:11.335Z,9.40
2022-08-31T21:54:03.230Z,8.50
2022-08-31T21:56:53.481Z,9.20
2022-08-31T21:59:41.884Z,10.10
2022-08-31T22:02:30.329Z,9.80
2022-08-31T22:05:18.944Z,9.60
2022-08-31T22:08:07.191Z,9.23
2022-08-31T22:10:59.362Z,9.20
2022-08-31T22:13:49.217Z,9.13
2022-08-31T22:16:39.505Z,9.30
2022-08-31T22:19:28.647Z,9.53
2022-08-31T22:22:17.903Z,10.17
2022-08-31T22:25:07.266Z,10.73
2022-08-31T22:27:57.066Z,10.20
2022-08-31T22:30:46.422Z,10.43
2022-08-31T22:33:34.914Z,10.80
2022-08-31T22:36:31.489Z,10.90
2022-08-31T22:39:22.794Z,10.50
2022-08-31T22:42:12.062Z,10.77
2022-08-31T22:45:02.702Z,11.13
2022-08-31T22:47:51.142Z,10.90
2022-08-31T22:50:40.322Z,10.83
2022-08-31T22:53:28.717Z,10.50
2022-08-31T22:56:20.067Z,10.77
2022-08-31T22:59:11.514Z,10.50
2022-08-31T23:02:03.930Z,11.20
2022-08-31T23:04:52.505Z,10.60
2022-08-31T23:07:42.110Z,10.37
2022-08-31T23:10:32.716Z,9.93
2022-08-31T23:13:42.611Z,11.30
2022-08-31T23:16:34.754Z,12.00
2022-08-31T23:19:27.002Z,10.70
2022-08-31T23:22:16.460Z,10.87
2022-08-31T23:25:06.539Z,10.80
2022-08-31T23:27:54.844Z,10.77
2022-08-31T23:30:44.807Z,11.53
2022-08-31T23:33:33.530Z,11.13
2022-08-31T23:36:26.288Z,12.13
2022-08-31T23:39:15.434Z,11.80
2022-08-31T23:42:04.154Z,11.77
2022-08-31T23:44:53.332Z,11.77
2022-08-31T23:47:41.842Z,12.07
2022-08-31T23:50:30.267Z,12.23
2022-08-31T23:53:20.078Z,12.30
2022-08-31T23:56:11.164Z,12.03
2022-08-31T23:59:00.885Z,12.30
