createdAt,value
2018-03-15T00:00:12.542Z,63.35
2018-03-15T00:02:40.582Z,63.30
2018-03-15T00:05:08.901Z,63.63
2018-03-15T00:07:37.242Z,63.28
2018-03-15T00:10:05.563Z,63.96
2018-03-15T00:12:33.906Z,64.31
2018-03-15T00:15:02.230Z,64.43
2018-03-15T00:17:30.566Z,64.80
2018-03-15T00:19:58.886Z,65.13
2018-03-15T00:22:27.227Z,65.02
2018-03-15T00:24:55.550Z,65.27
2018-03-15T00:27:23.886Z,65.17
2018-03-15T00:29:52.202Z,65.13
2018-03-15T00:32:20.542Z,65.48
2018-03-15T00:34:48.858Z,65.66
2018-03-15T00:37:17.204Z,65.71
2018-03-15T00:39:45.565Z,66.10
2018-03-15T00:42:13.866Z,66.11
2018-03-15T00:44:42.174Z,65.75
2018-03-15T00:47:10.527Z,65.97
2018-03-15T00:49:38.846Z,65.76
2018-03-15T00:52:07.170Z,65.92
2018-03-15T00:54:35.506Z,65.94
2018-03-15T00:57:03.826Z,65.99
2018-03-15T00:59:32.170Z,66.67
2018-03-15T01:02:00.490Z,66.56
2018-03-15T01:04:28.830Z,66.06
2018-03-15T01:06:57.154Z,66.00
2018-03-15T01:09:25.508Z,66.04
2018-03-15T01:11:53.806Z,65.65
2018-03-15T01:14:22.133Z,66.02
2018-03-15T01:16:50.453Z,66.03
2018-03-15T01:19:18.795Z,65.43
2018-03-15T01:21:47.106Z,65.40
2018-03-15T01:24:15.429Z,66.09
2018-03-15T01:26:43.756Z,66.24
2018-03-15T01:29:12.078Z,66.21
2018-03-15T01:31:40.419Z,66.69
2018-03-15T01:34:08.730Z,66.91
2018-03-15T01:36:37.058Z,66.47
2018-03-15T01:39:05.366Z,66.21
2018-03-15T01:41:33.698Z,66.91
2018-03-15T01:44:02.014Z,66.69
2018-03-15T01:46:30.350Z,66.62
2018-03-15T01:48:58.665Z,66.54
2018-03-15T01:51:27.005Z,66.35
2018-03-15T01:53:55.318Z,66.44
2018-03-15T01:56:23.654Z,66.74
2018-03-15T01:58:51.965Z,66.46
2018-03-15T02:01:20.306Z,66.55
2018-03-15T02:03:48.619Z,66.65
2018-03-15T02:06:16.934Z,67.05
2018-03-15T02:08:45.272Z,67.45
2018-03-15T02:11:13.577Z,67.72
2018-03-15T02:13:41.910Z,68.05
2018-03-15T02:16:10.222Z,67.75
2018-03-15T02:18:38.558Z,67.61
2018-03-15T02:21:06.870Z,67.63
2018-03-15T02:23:35.201Z,67.68
2018-03-15T02:26:03.753Z,68.01
2018-03-15T02:28:32.088Z,68.07
2018-03-15T02:31:00.400Z,67.96
2018-03-15T02:33:28.734Z,68.25
2018-03-15T02:35:57.044Z,68.15
2018-03-15T02:38:25.403Z,68.08
2018-03-15T02:40:53.728Z,68.01
2018-03-15T02:43:22.042Z,68.35
2018-03-15T02:45:50.378Z,68.55
2018-03-15T02:48:19.527Z,69.01
2018-03-15T02:50:47.866Z,69.10
2018-03-15T02:53:16.178Z,69.10
2018-03-15T02:55:44.516Z,69.22
2018-03-15T02:58:12.826Z,69.79
2018-03-15T03:00:41.167Z,70.07
2018-03-15T03:03:09.526Z,70.05
2018-03-15T03:05:37.818Z,70.38
2018-03-15T03:08:06.133Z,70.43
2018-03-15T03:10:34.470Z,70.64
2018-03-15T03:13:02.786Z,70.30
2018-03-15T03:15:31.130Z,70.48
2018-03-15T03:17:59.441Z,70.43
2018-03-15T03:20:27.794Z,70.54
2018-03-15T03:22:56.114Z,70.66
2018-03-15T03:25:24.430Z,70.72
2018-03-15T03:27:52.766Z,70.99
2018-03-15T03:30:21.078Z,70.75
2018-03-15T03:32:49.416Z,70.87
2018-03-15T03:35:17.730Z,71.24
2018-03-15T03:37:46.066Z,71.37
2018-03-15T03:40:14.382Z,71.00
2018-03-15T03:42:42.722Z,71.01
2018-03-15T03:45:11.038Z,71.00
2018-03-15T03:47:39.377Z,70.72
2018-03-15T03:50:07.694Z,70.96
2018-03-15T03:52:36.028Z,70.81
2018-03-15T03:55:04.346Z,69.79
2018-03-15T03:57:32.681Z,69.93
2018-03-15T04:00:01.009Z,69.47
2018-03-15T04:02:29.331Z,69.53
2018-03-15T04:04:57.670Z,69.22
2018-03-15T04:07:25.985Z,68.85
2018-03-15T04:09:54.330Z,69.01
2018-03-15T04:12:22.653Z,69.17
2018-03-15T04:14:50.990Z,69.05
2018-03-15T04:17:19.305Z,68.99
2018-03-15T04:19:47.650Z,69.54
2018-03-15T04:22:15.972Z,69.95
2018-03-15T04:24:44.306Z,70.29
2018-03-15T04:27:12.657Z,70.61
2018-03-15T04:29:40.982Z,70.81
2018-03-15T04:32:09.304Z,71.07
2018-03-15T04:34:37.613Z,71.06
2018-03-15T04:37:05.958Z,71.08
2018-03-15T04:39:34.286Z,71.28
2018-03-15T04:42:02.622Z,71.39
2018-03-15T04:44:30.943Z,71.92
2018-03-15T04:46:59.287Z,72.22
2018-03-15T04:49:27.610Z,72.52
2018-03-15T04:51:55.952Z,72.47
2018-03-15T04:54:24.273Z,72.53
2018-03-15T04:56:52.618Z,72.39
2018-03-15T04:59:20.943Z,72.24
2018-03-15T05:01:49.289Z,72.22
2018-03-15T05:04:17.597Z,72.74
2018-03-15T05:06:45.938Z,72.84
2018-03-15T05:09:14.278Z,73.30
2018-03-15T05:11:42.594Z,72.92
2018-03-15T05:14:10.934Z,73.06
2018-03-15T05:16:39.254Z,73.61
2018-03-15T05:19:07.594Z,73.30
2018-03-15T05:21:35.909Z,73.82
2018-03-15T05:24:04.254Z,73.81
2018-03-15T05:26:32.575Z,73.86
2018-03-15T05:29:00.914Z,73.78
2018-03-15T05:31:29.229Z,73.99
2018-03-15T05:33:57.570Z,74.39
2018-03-15T05:36:25.891Z,75.15
2018-03-15T05:38:54.250Z,75.48
2018-03-15T05:41:22.569Z,76.62
2018-03-15T05:43:50.930Z,76.86
2018-03-15T05:46:19.226Z,77.13
2018-03-15T05:48:47.546Z,77.14
2018-03-15T05:51:15.883Z,77.77
2018-03-15T05:53:44.201Z,77.44
2018-03-15T05:56:12.541Z,77.66
2018-03-15T05:58:40.855Z,77.20
2018-03-15T06:01:09.191Z,77.59
2018-03-15T06:03:37.514Z,77.53
2018-03-15T06:06:05.850Z,77.52
2018-03-15T06:08:34.170Z,77.57
2018-03-15T06:11:02.511Z,77.36
2018-03-15T06:13:30.831Z,77.79
2018-03-15T06:15:59.170Z,77.72
2018-03-15T06:18:27.489Z,77.84
2018-03-15T06:20:55.836Z,77.48
2018-03-15T06:23:24.158Z,77.83
2018-03-15T06:25:52.522Z,77.12
2018-03-15T06:28:20.833Z,77.33
2018-03-15T06:30:49.150Z,76.72
2018-03-15T06:33:17.492Z,77.05
2018-03-15T06:35:45.806Z,76.77
2018-03-15T06:38:14.198Z,76.41
2018-03-15T06:40:42.518Z,76.54
2018-03-15T06:43:10.854Z,77.05
2018-03-15T06:45:39.230Z,76.73
2018-03-15T06:48:07.574Z,76.77
2018-03-15T06:50:35.981Z,76.22
2018-03-15T06:53:04.363Z,76.04
2018-03-15T06:55:32.734Z,75.83
2018-03-15T06:58:01.074Z,75.67
2018-03-15T07:00:29.490Z,75.52
2018-03-15T07:02:57.870Z,76.09
2018-03-15T07:05:26.185Z,75.77
2018-03-15T07:07:54.622Z,75.77
2018-03-15T07:10:22.963Z,76.04
2018-03-15T07:12:51.378Z,75.69
2018-03-15T07:15:19.698Z,76.28
2018-03-15T07:17:48.040Z,75.68
2018-03-15T07:20:16.355Z,75.33
2018-03-15T07:22:44.740Z,74.88
2018-03-15T07:25:13.030Z,75.15
2018-03-15T07:27:41.433Z,74.68
2018-03-15T07:30:09.774Z,75.16
2018-03-15T07:32:38.089Z,74.00
2018-03-15T07:35:06.428Z,74.44
2018-03-15T07:37:34.742Z,73.92
2018-03-15T07:40:03.082Z,73.45
2018-03-15T07:42:31.407Z,73.92
2018-03-15T07:44:59.746Z,74.11
2018-03-15T07:47:28.066Z,73.62
2018-03-15T07:49:56.412Z,73.42
2018-03-15T07:52:24.730Z,73.17
2018-03-15T07:54:53.075Z,73.26
2018-03-15T07:57:21.399Z,72.51
2018-03-15T07:59:49.770Z,71.97
2018-03-15T08:02:18.106Z,72.01
2018-03-15T08:04:46.450Z,72.14
2018-03-15T08:07:14.908Z,72.42
2018-03-15T08:09:43.208Z,72.47
2018-03-15T08:12:11.609Z,71.58
2018-03-15T08:14:39.970Z,71.49
2018-03-15T08:17:08.293Z,70.61
2018-03-15T08:19:36.697Z,71.17
2018-03-15T08:22:05.022Z,71.62
2018-03-15T08:24:33.346Z,70.86
2018-03-15T08:27:01.687Z,70.38
2018-03-15T08:29:30.014Z,69.12
2018-03-15T08:31:58.353Z,68.06
2018-03-15T08:34:26.682Z,68.22
2018-03-15T08:36:55.034Z,67.17
2018-03-15T08:39:23.454Z,67.38
2018-03-15T08:41:51.795Z,66.56
2018-03-15T08:44:20.209Z,66.50
2018-03-15T08:46:48.586Z,66.01
2018-03-15T08:49:16.910Z,65.92
2018-03-15T08:51:45.263Z,66.02
2018-03-15T08:54:13.618Z,65.20
2018-03-15T08:56:41.983Z,64.53
2018-03-15T08:59:10.310Z,65.08
2018-03-15T09:01:39.190Z,65.62
2018-03-15T09:04:07.539Z,65.54
2018-03-15T09:06:35.862Z,65.47
2018-03-15T09:09:04.223Z,65.39
2018-03-15T09:11:32.533Z,64.07
2018-03-15T09:14:00.877Z,63.68
2018-03-15T09:16:30.198Z,63.02
2018-03-15T09:18:58.541Z,63.54
2018-03-15T09:21:26.909Z,63.35
2018-03-15T09:23:55.258Z,63.30
2018-03-15T09:26:23.117Z,63.33
2018-03-15T09:28:50.895Z,63.34
2018-03-15T09:31:18.646Z,63.52
2018-03-15T09:33:46.395Z,63.03
2018-03-15T09:36:14.161Z,63.92
2018-03-15T09:38:41.918Z,63.23
2018-03-15T09:41:09.694Z,63.56
2018-03-15T09:43:37.497Z,62.29
2018-03-15T09:46:05.280Z,61.76
2018-03-15T09:48:33.005Z,62.67
2018-03-15T09:51:00.881Z,63.47
2018-03-15T09:53:28.630Z,62.61
2018-03-15T09:55:56.398Z,61.31
2018-03-15T09:58:24.145Z,61.82
2018-03-15T10:00:51.938Z,62.45
2018-03-15T10:03:19.798Z,62.77
2018-03-15T10:05:47.629Z,60.23
2018-03-15T10:08:15.425Z,60.90
2018-03-15T10:10:43.177Z,60.85
2018-03-15T10:13:10.953Z,61.13
2018-03-15T10:15:38.705Z,59.94
2018-03-15T10:18:06.493Z,60.40
2018-03-15T10:20:34.346Z,60.55
2018-03-15T10:23:02.121Z,59.86
2018-03-15T10:25:30.011Z,60.27
2018-03-15T10:27:57.733Z,60.50
2018-03-15T10:30:25.485Z,59.70
2018-03-15T10:32:59.069Z,59.63
2018-03-15T10:35:28.753Z,60.44
2018-03-15T10:37:56.566Z,59.69
2018-03-15T10:40:24.333Z,60.03
2018-03-15T10:42:52.100Z,60.63
2018-03-15T10:45:19.850Z,59.73
2018-03-15T10:47:47.626Z,59.94
2018-03-15T10:50:15.370Z,59.28
2018-03-15T10:52:43.515Z,58.84
2018-03-15T10:55:11.659Z,58.76
2018-03-15T10:57:41.226Z,58.74
2018-03-15T11:00:09.436Z,58.77
2018-03-15T11:02:43.138Z,58.38
2018-03-15T11:05:16.860Z,58.62
2018-03-15T11:10:59.368Z,58.35
2018-03-15T11:13:27.317Z,58.00
2018-03-15T11:15:55.301Z,58.69
2018-03-15T11:18:23.372Z,59.75
2018-03-15T11:20:51.357Z,58.37
2018-03-15T11:23:19.413Z,57.95
2018-03-15T11:25:47.399Z,57.60
2018-03-15T11:28:15.458Z,58.12
2018-03-15T11:30:43.374Z,58.62
2018-03-15T11:33:11.280Z,58.03
2018-03-15T11:35:39.258Z,58.21
2018-03-15T11:38:07.317Z,58.36
2018-03-15T11:40:35.286Z,58.44
2018-03-15T11:43:03.459Z,58.04
2018-03-15T11:45:31.445Z,56.50
2018-03-15T11:47:59.393Z,57.24
2018-03-15T11:50:27.667Z,57.82
2018-03-15T11:52:55.839Z,57.92
2018-03-15T11:55:24.114Z,57.40
2018-03-15T11:57:52.597Z,57.68
2018-03-15T12:00:20.771Z,57.30
2018-03-15T12:02:48.940Z,56.77
2018-03-15T12:05:17.623Z,57.30
2018-03-15T12:07:45.987Z,58.05
2018-03-15T12:10:14.889Z,57.86
2018-03-15T12:12:43.164Z,57.00
2018-03-15T12:15:12.258Z,56.87
2018-03-15T12:17:41.147Z,58.39
2018-03-15T12:20:09.525Z,58.59
2018-03-15T12:22:39.327Z,58.92
2018-03-15T12:25:08.429Z,59.36
2018-03-15T12:27:37.420Z,57.42
2018-03-15T12:30:05.596Z,56.89
2018-03-15T12:32:33.970Z,57.92
2018-03-15T12:35:02.149Z,58.49
2018-03-15T12:37:32.261Z,57.94
2018-03-15T12:40:00.707Z,58.02
2018-03-15T12:42:29.018Z,58.32
2018-03-15T12:44:57.391Z,58.73
2018-03-15T12:47:25.871Z,57.94
2018-03-15T12:49:54.556Z,58.55
2018-03-15T12:52:23.013Z,58.38
2018-03-15T12:54:51.309Z,58.10
2018-03-15T12:57:19.331Z,57.90
2018-03-15T12:59:48.473Z,58.18
2018-03-15T13:02:17.466Z,57.88
2018-03-15T13:04:45.948Z,57.15
2018-03-15T13:07:15.243Z,58.65
2018-03-15T13:09:44.750Z,59.32
2018-03-15T13:12:13.190Z,59.32
2018-03-15T13:14:42.186Z,59.07
2018-03-15T13:17:10.801Z,58.91
2018-03-15T13:19:39.894Z,59.21
2018-03-15T13:22:08.169Z,59.15
2018-03-15T13:24:36.444Z,58.24
2018-03-15T13:27:05.434Z,58.07
2018-03-15T13:29:35.146Z,58.10
2018-03-15T13:32:03.418Z,57.98
2018-03-15T13:34:34.790Z,58.08
2018-03-15T13:37:04.063Z,57.85
2018-03-15T13:39:32.543Z,58.85
2018-03-15T13:42:00.915Z,59.39
2018-03-15T13:44:32.620Z,58.04
2018-03-15T13:47:01.778Z,56.34
2018-03-15T13:49:30.147Z,56.83
2018-03-15T13:51:59.508Z,58.73
2018-03-15T13:54:28.745Z,57.76
2018-03-15T13:56:58.047Z,56.95
2018-03-15T13:59:26.214Z,57.35
2018-03-15T14:01:56.948Z,56.75
2018-03-15T14:04:26.469Z,56.67
2018-03-15T14:06:55.012Z,56.70
2018-03-15T14:09:23.823Z,57.13
2018-03-15T14:11:51.973Z,57.13
2018-03-15T14:14:20.678Z,56.87
2018-03-15T14:16:49.770Z,56.50
2018-03-15T14:19:18.164Z,56.99
2018-03-15T14:21:46.423Z,57.88
2018-03-15T14:24:14.697Z,56.26
2018-03-15T14:26:43.995Z,56.72
2018-03-15T14:29:13.006Z,56.79
2018-03-15T14:31:42.405Z,56.96
2018-03-15T14:34:11.072Z,57.31
2018-03-15T14:36:40.271Z,57.59
2018-03-15T14:39:08.852Z,57.48
2018-03-15T14:41:37.251Z,57.05
2018-03-15T14:44:06.936Z,57.16
2018-03-15T14:46:36.293Z,57.44
2018-03-15T14:49:05.566Z,58.99
2018-03-15T14:51:33.931Z,60.36
2018-03-15T14:54:02.698Z,60.18
2018-03-15T14:56:31.343Z,60.47
2018-03-15T14:58:59.658Z,60.64
2018-03-15T15:01:28.033Z,61.07
2018-03-15T15:03:56.850Z,61.65
2018-03-15T15:06:26.299Z,61.76
2018-03-15T15:08:55.712Z,61.78
2018-03-15T15:11:25.680Z,61.01
2018-03-15T15:13:53.913Z,61.18
2018-03-15T15:16:23.317Z,60.92
2018-03-15T15:18:52.000Z,60.43
2018-03-15T15:21:20.584Z,60.75
2018-03-15T15:23:48.904Z,60.23
2018-03-15T15:26:19.383Z,60.18
2018-03-15T15:28:47.760Z,61.12
2018-03-15T15:31:16.240Z,60.25
2018-03-15T15:33:44.412Z,60.65
2018-03-15T15:36:13.710Z,60.97
2018-03-15T15:38:42.539Z,61.33
2018-03-15T15:41:10.874Z,61.24
2018-03-15T15:43:40.073Z,61.51
2018-03-15T15:46:09.448Z,62.16
2018-03-15T15:48:40.510Z,61.86
2018-03-15T15:51:08.880Z,61.35
2018-03-15T15:53:37.868Z,61.55
2018-03-15T15:56:06.904Z,59.89
2018-03-15T15:58:35.249Z,60.67
2018-03-15T16:01:04.753Z,60.79
2018-03-15T16:03:33.129Z,60.94
2018-03-15T16:06:02.267Z,61.19
2018-03-15T16:08:31.215Z,61.14
2018-03-15T16:10:59.489Z,60.79
2018-03-15T16:13:27.764Z,60.95
2018-03-15T16:15:56.141Z,61.13
2018-03-15T16:18:25.341Z,61.04
2018-03-15T16:20:53.933Z,61.11
2018-03-15T16:23:22.093Z,60.94
2018-03-15T16:25:50.930Z,60.86
2018-03-15T16:28:19.153Z,61.26
2018-03-15T16:30:48.298Z,61.44
2018-03-15T16:33:16.830Z,61.35
2018-03-15T16:35:45.003Z,61.36
2018-03-15T16:38:14.505Z,61.85
2018-03-15T16:40:45.309Z,62.21
2018-03-15T16:43:13.636Z,62.61
2018-03-15T16:45:41.888Z,62.87
2018-03-15T16:48:10.265Z,63.24
2018-03-15T16:50:39.499Z,62.99
2018-03-15T16:53:08.298Z,63.46
2018-03-15T16:55:37.446Z,63.06
2018-03-15T16:58:05.720Z,62.96
2018-03-15T17:00:34.097Z,63.60
2018-03-15T17:03:03.397Z,63.76
2018-03-15T17:05:32.714Z,63.76
2018-03-15T17:08:01.297Z,63.90
2018-03-15T17:10:29.552Z,64.01
2018-03-15T17:12:57.826Z,63.21
2018-03-15T17:15:26.771Z,63.61
2018-03-15T17:17:54.988Z,63.79
2018-03-15T17:20:23.266Z,64.14
2018-03-15T17:22:51.437Z,64.47
2018-03-15T17:25:20.735Z,64.71
2018-03-15T17:27:49.417Z,64.47
2018-03-15T17:30:17.983Z,64.45
2018-03-15T17:32:46.177Z,64.48
2018-03-15T17:35:14.552Z,64.47
2018-03-15T17:37:42.928Z,64.38
2018-03-15T17:40:11.203Z,65.16
2018-03-15T17:42:39.478Z,65.32
2018-03-15T17:45:10.317Z,65.37
2018-03-15T17:47:38.999Z,65.73
2018-03-15T17:50:07.688Z,65.89
2018-03-15T17:52:35.853Z,66.15
2018-03-15T17:55:05.399Z,66.03
2018-03-15T17:57:34.246Z,66.08
2018-03-15T18:00:03.444Z,66.51
2018-03-15T18:02:31.717Z,66.39
2018-03-15T18:05:00.099Z,66.97
2018-03-15T18:07:28.389Z,66.87
2018-03-15T18:09:57.982Z,67.17
2018-03-15T18:12:26.965Z,67.45
2018-03-15T18:14:55.241Z,67.27
2018-03-15T18:17:24.304Z,67.37
2018-03-15T18:19:52.610Z,67.75
2018-03-15T18:22:22.465Z,67.64
2018-03-15T18:24:53.681Z,68.09
2018-03-15T18:27:22.452Z,68.17
2018-03-15T18:29:50.807Z,67.92
2018-03-15T18:32:20.471Z,68.08
2018-03-15T18:34:49.118Z,68.35
2018-03-15T18:37:18.656Z,68.58
2018-03-15T18:39:47.307Z,68.16
2018-03-15T18:42:17.087Z,68.75
2018-03-15T18:44:45.392Z,68.45
2018-03-15T18:47:13.667Z,67.70
2018-03-15T18:49:42.864Z,68.02
2018-03-15T18:52:12.264Z,67.80
2018-03-15T18:54:41.972Z,68.04
2018-03-15T18:57:11.579Z,68.18
2018-03-15T18:59:40.487Z,68.34
2018-03-15T19:02:08.749Z,67.95
2018-03-15T19:04:38.963Z,67.57
2018-03-15T19:07:07.955Z,68.16
2018-03-15T19:09:36.535Z,67.73
2018-03-15T19:12:05.117Z,68.20
2018-03-15T19:14:33.597Z,67.82
2018-03-15T19:17:02.896Z,68.08
2018-03-15T19:19:31.172Z,68.55
2018-03-15T19:21:59.958Z,68.44
2018-03-15T19:24:28.643Z,67.84
2018-03-15T19:26:57.940Z,68.24
2018-03-15T19:29:28.468Z,68.03
2018-03-15T19:31:56.742Z,68.20
2018-03-15T19:34:24.915Z,68.00
2018-03-15T19:36:54.214Z,68.10
2018-03-15T19:39:23.615Z,68.26
2018-03-15T19:41:54.040Z,68.08
2018-03-15T19:44:22.498Z,68.09
2018-03-15T19:46:52.228Z,68.66
2018-03-15T19:49:20.400Z,68.37
2018-03-15T19:51:48.879Z,68.76
2018-03-15T19:54:19.016Z,69.41
2018-03-15T19:56:47.272Z,69.55
2018-03-15T19:59:16.570Z,69.42
2018-03-15T20:01:44.825Z,69.19
2018-03-15T20:04:13.429Z,69.15
2018-03-15T20:06:42.217Z,69.27
2018-03-15T20:09:11.308Z,69.35
2018-03-15T20:11:40.505Z,69.04
2018-03-15T20:14:09.766Z,69.24
2018-03-15T20:16:38.898Z,69.00
2018-03-15T20:19:12.804Z,69.03
2018-03-15T20:21:41.693Z,69.73
2018-03-15T20:24:15.599Z,69.15
2018-03-15T20:26:44.284Z,69.60
2018-03-15T20:29:12.559Z,69.50
2018-03-15T20:31:41.653Z,69.39
2018-03-15T20:34:11.668Z,69.65
2018-03-15T20:36:41.683Z,69.73
2018-03-15T20:39:15.590Z,69.52
2018-03-15T20:41:43.865Z,69.64
2018-03-15T20:44:12.037Z,69.87
2018-03-15T20:46:47.072Z,70.67
2018-03-15T20:49:15.860Z,70.37
2018-03-15T20:51:46.073Z,70.45
2018-03-15T20:54:14.529Z,70.54
2018-03-15T20:56:42.626Z,70.35
2018-03-15T20:59:11.413Z,70.59
2018-03-15T21:01:39.689Z,70.94
2018-03-15T21:04:08.182Z,71.16
2018-03-15T21:06:36.165Z,71.05
2018-03-15T21:09:04.413Z,71.29
2018-03-15T21:11:32.787Z,71.04
2018-03-15T21:14:00.941Z,71.40
2018-03-15T21:16:29.132Z,71.79
2018-03-15T21:18:57.407Z,71.98
2018-03-15T21:21:25.579Z,71.75
2018-03-15T21:23:53.649Z,72.22
2018-03-15T21:26:21.822Z,71.74
2018-03-15T21:28:49.994Z,72.02
2018-03-15T21:31:18.166Z,72.08
2018-03-15T21:33:46.340Z,72.14
2018-03-15T21:36:14.187Z,72.45
2018-03-15T21:38:41.942Z,72.59
2018-03-15T21:41:09.694Z,72.75
2018-03-15T21:43:37.475Z,72.79
2018-03-15T21:46:05.321Z,72.79
2018-03-15T21:48:33.097Z,72.21
2018-03-15T21:51:00.853Z,72.36
2018-03-15T21:53:28.646Z,72.30
2018-03-15T21:55:56.406Z,72.67
2018-03-15T21:58:24.245Z,72.30
2018-03-15T22:00:52.110Z,72.66
2018-03-15T22:03:19.862Z,72.93
2018-03-15T22:05:47.632Z,72.92
2018-03-15T22:08:15.382Z,73.09
2018-03-15T22:10:43.154Z,73.29
2018-03-15T22:13:10.917Z,73.17
2018-03-15T22:15:38.686Z,73.42
2018-03-15T22:18:06.446Z,73.31
2018-03-15T22:20:34.212Z,73.41
2018-03-15T22:23:02.070Z,73.66
2018-03-15T22:25:29.939Z,73.75
2018-03-15T22:27:57.687Z,73.42
2018-03-15T22:30:25.457Z,73.85
2018-03-15T22:32:53.206Z,73.73
2018-03-15T22:35:20.990Z,73.46
2018-03-15T22:37:48.749Z,73.78
2018-03-15T22:40:16.537Z,73.93
2018-03-15T22:42:44.281Z,74.08
2018-03-15T22:45:12.145Z,74.03
2018-03-15T22:47:40.001Z,73.50
2018-03-15T22:50:07.755Z,74.07
2018-03-15T22:52:35.538Z,73.85
2018-03-15T22:55:03.338Z,74.43
2018-03-15T22:57:31.162Z,74.33
2018-03-15T22:59:58.919Z,73.94
2018-03-15T23:02:26.786Z,73.86
2018-03-15T23:04:54.538Z,74.00
2018-03-15T23:07:22.419Z,74.32
2018-03-15T23:09:50.165Z,74.05
2018-03-15T23:12:17.945Z,74.28
2018-03-15T23:14:45.693Z,74.21
2018-03-15T23:17:13.464Z,74.09
2018-03-15T23:19:41.234Z,74.11
2018-03-15T23:22:08.993Z,74.44
2018-03-15T23:24:36.752Z,74.18
2018-03-15T23:27:04.503Z,73.81
2018-03-15T23:29:32.283Z,73.88
2018-03-15T23:32:00.039Z,74.07
2018-03-15T23:34:27.905Z,74.06
2018-03-15T23:36:55.652Z,74.24
2018-03-15T23:39:23.421Z,73.56
2018-03-15T23:41:51.164Z,73.89
2018-03-15T23:44:18.933Z,73.90
2018-03-15T23:46:46.681Z,74.37
2018-03-15T23:49:14.450Z,74.00
2018-03-15T23:51:42.245Z,74.55
2018-03-15T23:54:10.025Z,74.25
2018-03-15T23:56:37.773Z,74.42
2018-03-15T23:59:05.518Z,74.31
