createdAt,value
2023-05-10T00:00:06.309Z,30.56
2023-05-10T00:01:06.359Z,30.59
2023-05-10T00:02:06.352Z,30.61
2023-05-10T00:03:06.516Z,30.61
2023-05-10T00:04:06.411Z,30.60
2023-05-10T00:05:06.483Z,30.62
2023-05-10T00:06:06.460Z,30.65
2023-05-10T00:07:06.470Z,30.68
2023-05-10T00:08:06.540Z,30.58
2023-05-10T00:09:06.500Z,30.60
2023-05-10T00:10:06.497Z,30.58
2023-05-10T00:11:06.535Z,30.58
2023-05-10T00:12:06.518Z,30.62
2023-05-10T00:13:06.594Z,30.61
2023-05-10T00:14:06.561Z,30.60
2023-05-10T00:15:06.562Z,30.63
2023-05-10T00:16:06.657Z,30.63
2023-05-10T00:17:06.617Z,30.59
2023-05-10T00:18:06.671Z,30.60
2023-05-10T00:19:06.654Z,30.62
2023-05-10T00:20:06.696Z,30.63
2023-05-10T00:21:06.675Z,30.65
2023-05-10T00:22:06.691Z,30.64
2023-05-10T00:23:06.724Z,30.65
2023-05-10T00:24:06.740Z,30.62
2023-05-10T00:25:06.735Z,30.65
2023-05-10T00:26:06.738Z,30.63
2023-05-10T00:27:06.751Z,30.63
2023-05-10T00:28:06.757Z,30.64
2023-05-10T00:29:06.756Z,30.66
2023-05-10T00:30:06.763Z,30.67
2023-05-10T00:31:06.790Z,30.63
2023-05-10T00:32:06.854Z,30.68
2023-05-10T00:33:06.842Z,30.72
2023-05-10T00:34:06.809Z,30.76
2023-05-10T00:35:06.839Z,30.77
2023-05-10T00:36:06.834Z,30.80
2023-05-10T00:37:06.820Z,30.70
2023-05-10T00:38:06.809Z,30.76
2023-05-10T00:39:06.840Z,30.72
2023-05-10T00:40:06.836Z,30.76
2023-05-10T00:41:06.844Z,30.75
2023-05-10T00:42:06.824Z,30.78
2023-05-10T00:43:06.818Z,30.77
2023-05-10T00:44:06.849Z,30.80
2023-05-10T00:45:06.828Z,30.78
2023-05-10T00:46:06.884Z,30.80
2023-05-10T00:47:06.843Z,30.80
2023-05-10T00:48:06.911Z,30.80
2023-05-10T00:49:06.855Z,30.81
2023-05-10T00:50:06.832Z,30.84
2023-05-10T00:51:06.837Z,30.84
2023-05-10T00:52:06.846Z,30.77
2023-05-10T00:53:06.880Z,30.85
2023-05-10T00:54:06.885Z,30.82
2023-05-10T00:55:06.859Z,30.83
2023-05-10T00:56:06.911Z,30.78
2023-05-10T00:57:06.849Z,30.80
2023-05-10T00:58:06.872Z,30.78
2023-05-10T00:59:06.861Z,30.77
2023-05-10T01:00:06.877Z,30.77
2023-05-10T01:01:06.924Z,30.75
2023-05-10T01:02:06.904Z,30.74
2023-05-10T01:03:07.057Z,30.75
2023-05-10T01:04:06.870Z,30.78
2023-05-10T01:05:06.904Z,30.80
2023-05-10T01:06:06.859Z,30.75
2023-05-10T01:07:06.912Z,30.81
2023-05-10T01:08:06.901Z,30.74
2023-05-10T01:09:06.904Z,30.73
2023-05-10T01:10:06.935Z,30.80
2023-05-10T01:11:06.902Z,30.77
2023-05-10T01:12:06.928Z,30.77
2023-05-10T01:13:06.934Z,30.74
2023-05-10T01:14:06.927Z,30.80
2023-05-10T01:15:06.985Z,30.73
2023-05-10T01:16:06.939Z,30.78
2023-05-10T01:17:06.942Z,30.75
2023-05-10T01:18:06.927Z,30.77
2023-05-10T01:19:06.941Z,30.78
2023-05-10T01:20:06.950Z,30.74
2023-05-10T01:21:06.954Z,30.84
2023-05-10T01:22:06.946Z,30.78
2023-05-10T01:23:06.983Z,30.81
2023-05-10T01:24:07.007Z,30.81
2023-05-10T01:25:07.009Z,30.81
2023-05-10T01:26:07.035Z,30.81
2023-05-10T01:27:07.080Z,30.82
2023-05-10T01:28:07.110Z,30.77
2023-05-10T01:29:07.100Z,30.79
2023-05-10T01:30:15.467Z,30.77
2023-05-10T01:31:08.154Z,30.81
2023-05-10T01:32:07.124Z,30.81
2023-05-10T01:33:07.162Z,30.77
2023-05-10T01:34:07.091Z,30.82
2023-05-10T01:35:07.092Z,30.81
2023-05-10T01:36:07.080Z,30.82
2023-05-10T01:37:07.099Z,30.82
2023-05-10T01:38:07.107Z,30.82
2023-05-10T01:39:07.057Z,30.81
2023-05-10T01:40:07.032Z,30.78
2023-05-10T01:41:07.036Z,30.80
2023-05-10T01:42:07.037Z,30.84
2023-05-10T01:43:07.050Z,30.82
2023-05-10T01:44:07.024Z,30.82
2023-05-10T01:45:07.025Z,30.77
2023-05-10T01:46:07.006Z,30.89
2023-05-10T01:47:06.968Z,30.81
2023-05-10T01:48:07.107Z,30.85
2023-05-10T01:49:07.016Z,30.85
2023-05-10T01:50:06.990Z,30.85
2023-05-10T01:51:06.989Z,30.80
2023-05-10T01:52:06.943Z,30.86
2023-05-10T01:53:06.960Z,30.79
2023-05-10T01:54:06.953Z,30.85
2023-05-10T01:55:06.919Z,30.82
2023-05-10T01:56:06.937Z,30.83
2023-05-10T01:57:06.931Z,30.85
2023-05-10T01:58:06.916Z,30.82
2023-05-10T01:59:06.926Z,30.85
2023-05-10T02:00:06.891Z,30.88
2023-05-10T02:01:06.956Z,30.85
2023-05-10T02:02:06.934Z,30.82
2023-05-10T02:03:06.965Z,30.89
2023-05-10T02:04:06.981Z,30.82
2023-05-10T02:05:06.924Z,30.83
2023-05-10T02:06:06.986Z,30.85
2023-05-10T02:07:06.989Z,30.88
2023-05-10T02:08:06.991Z,30.87
2023-05-10T02:09:06.979Z,30.82
2023-05-10T02:10:07.033Z,30.92
2023-05-10T02:11:07.039Z,30.86
2023-05-10T02:12:07.037Z,30.89
2023-05-10T02:13:07.120Z,30.82
2023-05-10T02:14:07.056Z,30.91
2023-05-10T02:15:07.059Z,30.90
2023-05-10T02:16:07.121Z,30.86
2023-05-10T02:17:07.086Z,30.89
2023-05-10T02:18:07.272Z,30.90
2023-05-10T02:19:07.120Z,30.87
2023-05-10T02:20:07.131Z,30.91
2023-05-10T02:21:07.106Z,30.86
2023-05-10T02:22:07.107Z,30.85
2023-05-10T02:23:07.154Z,30.90
2023-05-10T02:24:07.127Z,30.86
2023-05-10T02:25:07.157Z,30.83
2023-05-10T02:26:07.189Z,30.89
2023-05-10T02:27:07.226Z,30.89
2023-05-10T02:28:07.223Z,30.90
2023-05-10T02:29:07.191Z,30.90
2023-05-10T02:30:07.223Z,30.92
2023-05-10T02:31:07.254Z,30.90
2023-05-10T02:32:07.338Z,30.85
2023-05-10T02:33:07.379Z,30.96
2023-05-10T02:34:07.310Z,30.89
2023-05-10T02:35:07.327Z,30.92
2023-05-10T02:36:07.632Z,30.89
2023-05-10T02:37:07.324Z,30.89
2023-05-10T02:38:07.350Z,30.97
2023-05-10T02:39:07.346Z,30.89
2023-05-10T02:40:07.374Z,30.92
2023-05-10T02:41:07.408Z,30.91
2023-05-10T02:42:07.393Z,30.90
2023-05-10T02:43:07.389Z,30.90
2023-05-10T02:44:07.403Z,30.89
2023-05-10T02:45:07.456Z,30.86
2023-05-10T02:46:07.486Z,31.00
2023-05-10T02:47:07.495Z,31.02
2023-05-10T02:48:07.542Z,30.96
2023-05-10T02:49:07.501Z,31.02
2023-05-10T02:50:07.546Z,31.04
2023-05-10T02:51:07.556Z,30.97
2023-05-10T02:52:07.565Z,31.03
2023-05-10T02:53:07.596Z,30.97
2023-05-10T02:54:07.597Z,30.94
2023-05-10T02:55:07.601Z,30.97
2023-05-10T02:56:07.667Z,30.96
2023-05-10T02:57:07.628Z,30.97
2023-05-10T02:58:07.680Z,30.97
2023-05-10T02:59:07.672Z,30.93
2023-05-10T03:00:07.702Z,30.99
2023-05-10T03:01:07.738Z,30.99
2023-05-10T03:02:07.730Z,30.94
2023-05-10T03:03:07.793Z,30.97
2023-05-10T03:04:07.775Z,30.93
2023-05-10T03:05:07.813Z,30.97
2023-05-10T03:06:07.819Z,30.97
2023-05-10T03:07:07.788Z,30.96
2023-05-10T03:08:07.821Z,30.97
2023-05-10T03:09:07.906Z,30.97
2023-05-10T03:10:07.919Z,30.93
2023-05-10T03:11:07.914Z,30.94
2023-05-10T03:12:07.964Z,30.92
2023-05-10T03:13:08.036Z,30.99
2023-05-10T03:14:08.001Z,30.97
2023-05-10T03:15:08.019Z,30.97
2023-05-10T03:16:08.130Z,30.96
2023-05-10T03:17:08.082Z,31.01
2023-05-10T03:18:08.116Z,30.99
2023-05-10T03:19:08.147Z,30.97
2023-05-10T03:20:08.171Z,30.99
2023-05-10T03:21:08.155Z,30.94
2023-05-10T03:22:08.191Z,31.00
2023-05-10T03:23:08.196Z,31.03
2023-05-10T03:24:08.202Z,31.00
2023-05-10T03:25:08.274Z,31.03
2023-05-10T03:26:08.249Z,30.95
2023-05-10T03:27:08.301Z,31.01
2023-05-10T03:28:08.341Z,31.00
2023-05-10T03:29:08.411Z,31.00
2023-05-10T03:30:08.368Z,30.99
2023-05-10T03:31:08.435Z,31.01
2023-05-10T03:32:08.398Z,31.04
2023-05-10T03:33:08.419Z,31.00
2023-05-10T03:34:08.489Z,30.94
2023-05-10T03:35:08.482Z,30.95
2023-05-10T03:36:08.461Z,31.00
2023-05-10T03:37:08.509Z,31.01
2023-05-10T03:38:08.514Z,30.99
2023-05-10T03:39:08.577Z,31.05
2023-05-10T03:40:08.602Z,31.05
2023-05-10T03:41:08.632Z,31.03
2023-05-10T03:42:08.613Z,30.99
2023-05-10T03:43:08.658Z,31.01
2023-05-10T03:44:08.645Z,30.99
2023-05-10T03:45:08.708Z,31.05
2023-05-10T03:46:08.745Z,31.01
2023-05-10T03:47:09.062Z,31.00
2023-05-10T03:48:08.790Z,31.02
2023-05-10T03:49:08.754Z,31.01
2023-05-10T03:50:08.806Z,30.99
2023-05-10T03:51:08.803Z,31.02
2023-05-10T03:52:08.844Z,31.07
2023-05-10T03:53:08.888Z,31.01
2023-05-10T03:54:08.862Z,31.04
2023-05-10T03:55:08.918Z,30.97
2023-05-10T03:56:08.945Z,31.00
2023-05-10T03:57:08.946Z,31.04
2023-05-10T03:58:08.953Z,31.00
2023-05-10T03:59:08.995Z,31.04
2023-05-10T04:00:08.998Z,31.02
2023-05-10T04:01:09.111Z,31.02
2023-05-10T04:02:09.130Z,31.01
2023-05-10T04:03:09.154Z,31.07
2023-05-10T04:04:09.110Z,31.05
2023-05-10T04:05:09.100Z,31.17
2023-05-10T04:06:09.193Z,31.31
2023-05-10T04:07:09.185Z,31.28
2023-05-10T04:08:09.238Z,31.50
2023-05-10T04:09:09.200Z,31.56
2023-05-10T04:10:09.206Z,31.51
2023-05-10T04:11:09.250Z,31.59
2023-05-10T04:12:10.864Z,31.71
2023-05-10T04:13:09.344Z,31.71
2023-05-10T04:14:09.326Z,31.81
2023-05-10T04:15:09.376Z,31.96
2023-05-10T04:16:09.448Z,31.99
2023-05-10T04:17:09.536Z,32.01
2023-05-10T04:18:09.566Z,32.04
2023-05-10T04:19:09.652Z,32.00
2023-05-10T04:20:09.654Z,32.18
2023-05-10T04:21:09.741Z,32.17
2023-05-10T04:22:09.760Z,32.24
2023-05-10T04:23:09.799Z,32.28
2023-05-10T04:24:09.883Z,32.31
2023-05-10T04:25:09.912Z,32.41
2023-05-10T04:26:09.968Z,32.32
2023-05-10T04:27:10.046Z,32.45
2023-05-10T04:28:10.098Z,32.38
2023-05-10T04:29:10.097Z,32.46
2023-05-10T04:30:10.164Z,32.57
2023-05-10T04:31:10.219Z,32.53
2023-05-10T04:32:10.321Z,32.62
2023-05-10T04:33:10.315Z,32.55
2023-05-10T04:34:10.388Z,32.42
2023-05-10T04:35:10.444Z,32.49
2023-05-10T04:36:10.514Z,32.36
2023-05-10T04:37:10.655Z,32.36
2023-05-10T04:38:10.662Z,32.42
2023-05-10T04:39:10.667Z,32.44
2023-05-10T04:40:10.722Z,32.31
2023-05-10T04:41:10.795Z,32.25
2023-05-10T04:42:10.850Z,32.27
2023-05-10T04:43:10.901Z,32.27
2023-05-10T04:44:10.973Z,32.17
2023-05-10T04:45:11.003Z,32.19
2023-05-10T04:46:11.107Z,32.14
2023-05-10T04:47:12.777Z,32.13
2023-05-10T04:48:11.181Z,32.04
2023-05-10T04:49:11.201Z,32.04
2023-05-10T04:50:11.297Z,32.02
2023-05-10T04:51:11.321Z,31.97
2023-05-10T04:52:11.406Z,31.98
2023-05-10T04:53:11.431Z,31.95
2023-05-10T04:54:11.552Z,31.98
2023-05-10T04:55:11.602Z,31.92
2023-05-10T04:56:11.633Z,31.94
2023-05-10T04:57:11.669Z,31.85
2023-05-10T04:58:11.722Z,31.88
2023-05-10T04:59:11.792Z,31.84
2023-05-10T05:00:11.838Z,31.87
2023-05-10T05:01:11.925Z,31.79
2023-05-10T05:02:11.934Z,31.84
2023-05-10T05:03:12.096Z,31.77
2023-05-10T05:04:12.076Z,31.74
2023-05-10T05:05:12.075Z,31.76
2023-05-10T05:06:12.127Z,31.71
2023-05-10T05:07:12.172Z,31.69
2023-05-10T05:08:12.221Z,31.70
2023-05-10T05:09:12.298Z,31.70
2023-05-10T05:10:12.315Z,31.77
2023-05-10T05:11:12.375Z,31.73
2023-05-10T05:12:12.438Z,31.69
2023-05-10T05:13:12.575Z,31.70
2023-05-10T05:14:12.531Z,31.71
2023-05-10T05:15:12.555Z,31.65
2023-05-10T05:16:12.688Z,31.69
2023-05-10T05:17:12.631Z,31.70
2023-05-10T05:18:12.732Z,31.67
2023-05-10T05:19:12.757Z,31.66
2023-05-10T05:20:12.759Z,31.67
2023-05-10T05:21:12.808Z,31.63
2023-05-10T05:22:12.854Z,31.72
2023-05-10T05:23:12.864Z,31.72
2023-05-10T05:24:12.922Z,31.66
2023-05-10T05:25:13.001Z,31.65
2023-05-10T05:26:13.012Z,31.68
2023-05-10T05:27:13.022Z,31.70
2023-05-10T05:28:13.060Z,31.63
2023-05-10T05:29:13.120Z,31.62
2023-05-10T05:30:13.167Z,31.66
2023-05-10T05:31:13.230Z,31.90
2023-05-10T05:32:13.395Z,32.08
2023-05-10T05:33:13.328Z,32.00
2023-05-10T05:34:13.358Z,32.41
2023-05-10T05:35:13.408Z,32.24
2023-05-10T05:36:13.424Z,32.38
2023-05-10T05:37:13.470Z,32.36
2023-05-10T05:38:13.521Z,32.42
2023-05-10T05:39:13.600Z,32.32
2023-05-10T05:40:13.675Z,32.56
2023-05-10T05:41:13.654Z,33.09
2023-05-10T05:42:13.712Z,33.04
2023-05-10T05:43:13.764Z,33.68
2023-05-10T05:44:13.753Z,33.66
2023-05-10T05:45:13.967Z,34.02
2023-05-10T05:46:13.840Z,33.88
2023-05-10T05:47:13.851Z,34.21
2023-05-10T05:48:13.843Z,34.05
2023-05-10T05:49:13.911Z,34.52
2023-05-10T05:50:13.950Z,34.52
2023-05-10T05:51:13.979Z,34.26
2023-05-10T05:52:13.985Z,34.30
2023-05-10T05:53:13.996Z,34.21
2023-05-10T05:54:14.006Z,34.37
2023-05-10T05:55:14.115Z,34.33
2023-05-10T05:56:14.045Z,34.41
2023-05-10T05:57:14.065Z,34.36
2023-05-10T05:58:14.061Z,34.44
2023-05-10T05:59:14.070Z,34.44
2023-05-10T06:00:14.099Z,34.43
2023-05-10T06:01:14.104Z,34.27
2023-05-10T06:02:14.169Z,34.36
2023-05-10T06:03:14.227Z,34.32
2023-05-10T06:04:14.155Z,34.44
2023-05-10T06:05:14.441Z,34.50
2023-05-10T06:06:14.145Z,34.45
2023-05-10T06:07:14.155Z,34.33
2023-05-10T06:08:14.139Z,34.45
2023-05-10T06:09:14.210Z,34.64
2023-05-10T06:10:14.164Z,34.52
2023-05-10T06:11:14.244Z,34.59
2023-05-10T06:12:14.192Z,35.01
2023-05-10T06:13:14.212Z,34.62
2023-05-10T06:14:14.174Z,34.65
2023-05-10T06:15:14.336Z,34.53
2023-05-10T06:16:14.253Z,34.60
2023-05-10T06:17:14.180Z,34.66
2023-05-10T06:18:14.237Z,34.46
2023-05-10T06:19:14.175Z,34.50
2023-05-10T06:20:14.212Z,34.55
2023-05-10T06:21:14.159Z,34.46
2023-05-10T06:22:14.183Z,34.39
2023-05-10T06:23:14.156Z,34.60
2023-05-10T06:24:14.170Z,34.58
2023-05-10T06:25:14.323Z,34.58
2023-05-10T06:26:14.192Z,34.50
2023-05-10T06:27:14.189Z,34.56
2023-05-10T06:28:14.215Z,34.50
2023-05-10T06:29:14.180Z,34.53
2023-05-10T06:30:14.186Z,34.48
2023-05-10T06:31:14.194Z,34.42
2023-05-10T06:32:14.198Z,34.51
2023-05-10T06:33:14.248Z,34.56
2023-05-10T06:34:14.273Z,34.59
2023-05-10T06:35:14.336Z,34.43
2023-05-10T06:36:14.393Z,34.39
2023-05-10T06:37:14.364Z,34.80
2023-05-10T06:38:14.363Z,35.01
2023-05-10T06:39:14.396Z,34.76
2023-05-10T06:40:14.457Z,34.80
2023-05-10T06:41:14.461Z,34.81
2023-05-10T06:42:14.464Z,36.60
2023-05-10T06:43:14.473Z,35.73
2023-05-10T06:44:14.732Z,35.89
2023-05-10T06:45:14.886Z,35.83
2023-05-10T06:46:14.660Z,35.80
2023-05-10T06:47:14.641Z,35.73
2023-05-10T06:48:14.687Z,35.59
2023-05-10T06:49:14.724Z,35.60
2023-05-10T06:50:14.735Z,35.51
2023-05-10T06:51:14.739Z,35.45
2023-05-10T06:52:14.768Z,35.32
2023-05-10T06:53:14.749Z,35.42
2023-05-10T06:54:14.793Z,35.24
2023-05-10T06:55:14.960Z,35.29
2023-05-10T06:56:14.752Z,35.16
2023-05-10T06:57:27.642Z,35.23
2023-05-10T06:58:15.764Z,35.17
2023-05-10T06:59:14.799Z,35.13
2023-05-10T07:00:14.885Z,35.08
2023-05-10T07:01:14.930Z,35.01
2023-05-10T07:02:14.821Z,35.04
2023-05-10T07:03:14.746Z,35.28
2023-05-10T07:04:14.809Z,35.11
2023-05-10T07:05:14.741Z,35.08
2023-05-10T07:06:29.408Z,34.94
2023-05-10T07:07:15.713Z,34.80
2023-05-10T07:08:14.713Z,34.85
2023-05-10T07:09:14.740Z,34.89
2023-05-10T07:10:14.697Z,34.82
2023-05-10T07:11:14.660Z,34.84
2023-05-10T07:12:15.660Z,34.81
2023-05-10T07:13:14.802Z,34.86
2023-05-10T07:14:14.647Z,34.83
2023-05-10T07:15:14.954Z,34.71
2023-05-10T07:16:14.720Z,34.70
2023-05-10T07:17:14.691Z,34.76
2023-05-10T07:18:14.808Z,34.66
2023-05-10T07:19:15.255Z,34.59
2023-05-10T07:20:14.927Z,34.62
2023-05-10T07:21:15.033Z,34.70
2023-05-10T07:22:15.047Z,34.72
2023-05-10T07:23:15.095Z,34.73
2023-05-10T07:24:15.131Z,34.64
2023-05-10T07:25:15.330Z,34.53
2023-05-10T07:26:15.258Z,34.66
2023-05-10T07:27:15.310Z,34.63
2023-05-10T07:28:15.352Z,34.45
2023-05-10T07:29:15.430Z,34.50
2023-05-10T07:30:15.504Z,34.55
2023-05-10T07:31:15.492Z,34.62
2023-05-10T07:32:15.697Z,34.51
2023-05-10T07:33:15.686Z,34.76
2023-05-10T07:34:15.695Z,34.84
2023-05-10T07:35:15.911Z,35.27
2023-05-10T07:36:16.248Z,35.18
2023-05-10T07:37:15.829Z,35.21
2023-05-10T07:38:15.915Z,35.24
2023-05-10T07:39:21.394Z,35.24
2023-05-10T07:40:16.971Z,35.12
2023-05-10T07:41:16.273Z,35.11
2023-05-10T07:42:15.917Z,35.26
2023-05-10T07:43:15.878Z,35.10
2023-05-10T07:44:15.906Z,34.94
2023-05-10T07:45:16.094Z,34.98
2023-05-10T07:46:15.903Z,35.02
2023-05-10T07:47:15.878Z,34.96
2023-05-10T07:48:15.907Z,34.95
2023-05-10T07:49:15.868Z,35.09
2023-05-10T07:50:15.839Z,34.95
2023-05-10T07:51:15.849Z,34.95
2023-05-10T07:52:16.135Z,34.94
2023-05-10T07:53:15.826Z,34.94
2023-05-10T07:54:15.824Z,34.89
2023-05-10T07:55:16.044Z,34.87
2023-05-10T07:56:15.864Z,34.82
2023-05-10T07:57:15.904Z,34.82
2023-05-10T07:58:15.955Z,34.84
2023-05-10T07:59:15.997Z,34.81
2023-05-10T08:00:16.008Z,34.88
2023-05-10T08:01:16.033Z,34.76
2023-05-10T08:02:16.137Z,34.97
2023-05-10T08:03:16.331Z,34.75
2023-05-10T08:04:16.225Z,34.76
2023-05-10T08:05:16.470Z,34.74
2023-05-10T08:06:16.216Z,34.66
2023-05-10T08:07:16.247Z,34.70
2023-05-10T08:08:16.227Z,34.66
2023-05-10T08:09:16.266Z,34.71
2023-05-10T08:10:16.277Z,34.73
2023-05-10T08:11:16.279Z,34.76
2023-05-10T08:12:16.345Z,34.97
2023-05-10T08:13:16.801Z,34.71
2023-05-10T08:14:16.406Z,34.40
2023-05-10T08:15:16.685Z,34.41
2023-05-10T08:16:16.564Z,34.42
2023-05-10T08:17:17.332Z,34.79
2023-05-10T08:18:16.811Z,34.82
2023-05-10T08:19:16.639Z,34.91
2023-05-10T08:20:16.681Z,35.04
2023-05-10T08:21:16.768Z,35.25
2023-05-10T08:22:16.695Z,35.02
2023-05-10T08:23:16.745Z,35.34
2023-05-10T08:24:16.717Z,35.24
2023-05-10T08:25:16.863Z,35.77
2023-05-10T08:26:16.777Z,35.87
2023-05-10T08:27:16.785Z,36.15
2023-05-10T08:28:16.842Z,36.51
2023-05-10T08:29:16.825Z,37.06
2023-05-10T08:30:16.880Z,37.34
2023-05-10T08:31:16.974Z,37.39
2023-05-10T08:32:16.921Z,37.38
2023-05-10T08:33:16.910Z,37.68
2023-05-10T08:34:16.960Z,37.79
2023-05-10T08:35:17.214Z,38.20
2023-05-10T08:36:17.026Z,38.79
2023-05-10T08:37:17.134Z,39.42
2023-05-10T08:38:17.153Z,39.17
2023-05-10T08:39:29.383Z,40.25
2023-05-10T08:40:18.173Z,40.49
2023-05-10T08:41:17.207Z,40.47
2023-05-10T08:42:17.132Z,40.72
2023-05-10T08:43:17.105Z,40.75
2023-05-10T08:44:17.117Z,40.72
2023-05-10T08:45:17.311Z,40.49
2023-05-10T08:46:17.151Z,40.32
2023-05-10T08:47:17.106Z,39.98
2023-05-10T08:48:17.109Z,39.67
2023-05-10T08:49:17.136Z,39.44
2023-05-10T08:50:17.086Z,38.96
2023-05-10T08:51:17.288Z,38.76
2023-05-10T08:52:17.057Z,38.56
2023-05-10T08:53:17.065Z,38.27
2023-05-10T08:54:17.055Z,38.24
2023-05-10T08:55:17.234Z,37.99
2023-05-10T08:56:17.065Z,37.86
2023-05-10T08:57:17.045Z,37.66
2023-05-10T08:58:17.301Z,37.43
2023-05-10T08:59:17.092Z,37.18
2023-05-10T09:00:17.133Z,37.36
2023-05-10T09:01:17.303Z,37.13
2023-05-10T09:02:18.804Z,36.80
2023-05-10T09:03:17.274Z,36.70
2023-05-10T09:04:17.357Z,36.54
2023-05-10T09:05:17.494Z,36.63
2023-05-10T09:06:17.379Z,36.40
2023-05-10T09:07:17.433Z,36.38
2023-05-10T09:08:17.559Z,36.20
2023-05-10T09:09:17.463Z,36.10
2023-05-10T09:10:17.505Z,35.94
2023-05-10T09:11:17.519Z,35.80
2023-05-10T09:12:17.544Z,35.91
2023-05-10T09:13:17.544Z,35.67
2023-05-10T09:14:17.588Z,36.12
2023-05-10T09:15:17.807Z,36.07
2023-05-10T09:16:21.566Z,35.80
2023-05-10T09:17:17.693Z,35.63
2023-05-10T09:18:17.685Z,35.97
2023-05-10T09:19:17.611Z,35.61
2023-05-10T09:20:17.634Z,35.77
2023-05-10T09:21:17.670Z,35.46
2023-05-10T09:22:17.576Z,35.74
2023-05-10T09:23:17.588Z,35.63
2023-05-10T09:24:17.564Z,35.39
2023-05-10T09:25:17.971Z,35.85
2023-05-10T09:26:17.545Z,35.42
2023-05-10T09:27:17.841Z,35.33
2023-05-10T09:28:17.555Z,35.20
2023-05-10T09:29:17.990Z,35.23
2023-05-10T09:30:17.562Z,35.26
2023-05-10T09:31:17.592Z,35.16
2023-05-10T09:32:17.565Z,35.38
2023-05-10T09:33:17.871Z,35.61
2023-05-10T09:34:17.506Z,35.42
2023-05-10T09:35:17.760Z,35.15
2023-05-10T09:36:17.510Z,35.16
2023-05-10T09:37:17.485Z,35.51
2023-05-10T09:38:17.515Z,35.40
2023-05-10T09:39:17.804Z,35.37
2023-05-10T09:40:18.280Z,35.54
2023-05-10T09:41:17.470Z,35.44
2023-05-10T09:42:17.470Z,35.46
2023-05-10T09:43:17.433Z,35.50
2023-05-10T09:44:17.432Z,35.49
2023-05-10T09:45:17.826Z,35.35
2023-05-10T09:46:17.487Z,35.39
2023-05-10T09:47:17.447Z,35.32
2023-05-10T09:48:17.404Z,35.09
2023-05-10T09:49:17.452Z,35.16
2023-05-10T09:50:17.679Z,35.18
2023-05-10T09:51:17.573Z,35.15
2023-05-10T09:52:17.660Z,35.06
2023-05-10T09:53:17.640Z,35.01
2023-05-10T09:54:17.762Z,34.90
2023-05-10T09:55:18.019Z,34.98
2023-05-10T09:56:17.825Z,34.90
2023-05-10T09:57:18.322Z,34.93
2023-05-10T09:58:17.931Z,34.79
2023-05-10T09:59:18.017Z,34.77
2023-05-10T10:00:18.056Z,35.01
2023-05-10T10:01:18.168Z,34.82
2023-05-10T10:02:18.166Z,34.90
2023-05-10T10:03:18.231Z,34.84
2023-05-10T10:04:18.302Z,34.73
2023-05-10T10:05:18.621Z,34.76
2023-05-10T10:06:29.051Z,34.68
2023-05-10T10:07:19.377Z,34.65
2023-05-10T10:08:18.457Z,34.63
2023-05-10T10:09:18.340Z,34.62
2023-05-10T10:10:18.366Z,34.61
2023-05-10T10:11:18.327Z,34.56
2023-05-10T10:12:18.341Z,34.49
2023-05-10T10:13:18.357Z,34.54
2023-05-10T10:14:19.964Z,34.63
2023-05-10T10:15:18.673Z,34.65
2023-05-10T10:16:18.397Z,34.63
2023-05-10T10:17:18.308Z,34.52
2023-05-10T10:18:18.381Z,34.56
2023-05-10T10:19:18.831Z,34.47
2023-05-10T10:20:18.586Z,34.50
2023-05-10T10:21:18.494Z,34.46
2023-05-10T10:22:18.852Z,34.54
2023-05-10T10:23:18.565Z,34.49
2023-05-10T10:24:18.598Z,34.45
2023-05-10T10:25:18.922Z,34.42
2023-05-10T10:26:18.857Z,34.48
2023-05-10T10:27:18.751Z,34.50
2023-05-10T10:28:18.758Z,34.70
2023-05-10T10:29:18.797Z,34.81
2023-05-10T10:30:18.888Z,34.83
2023-05-10T10:31:18.869Z,34.73
2023-05-10T10:32:18.895Z,34.65
2023-05-10T10:33:27.757Z,34.61
2023-05-10T10:34:19.870Z,34.57
2023-05-10T10:35:19.368Z,34.62
2023-05-10T10:36:18.864Z,34.63
2023-05-10T10:37:18.887Z,34.62
2023-05-10T10:38:18.854Z,34.64
2023-05-10T10:39:18.838Z,34.74
2023-05-10T10:40:18.836Z,34.77
2023-05-10T10:41:18.838Z,34.66
2023-05-10T10:42:18.801Z,34.73
2023-05-10T10:43:18.816Z,34.71
2023-05-10T10:44:18.897Z,34.65
2023-05-10T10:45:18.992Z,34.64
2023-05-10T10:46:19.095Z,34.87
2023-05-10T10:47:18.793Z,34.81
2023-05-10T10:48:18.782Z,34.69
2023-05-10T10:49:18.821Z,34.77
2023-05-10T10:50:18.775Z,34.74
2023-05-10T10:51:18.769Z,34.84
2023-05-10T10:52:18.766Z,34.76
2023-05-10T10:53:18.820Z,34.72
2023-05-10T10:54:18.774Z,34.70
2023-05-10T10:55:18.970Z,34.74
2023-05-10T10:56:18.730Z,34.79
2023-05-10T10:57:18.719Z,34.81
2023-05-10T10:58:18.712Z,34.79
2023-05-10T10:59:18.706Z,34.91
2023-05-10T11:00:18.699Z,34.90
2023-05-10T11:01:18.704Z,34.98
2023-05-10T11:02:18.672Z,34.76
2023-05-10T11:03:18.768Z,34.84
2023-05-10T11:04:18.729Z,34.76
2023-05-10T11:05:18.897Z,34.59
2023-05-10T11:06:18.646Z,34.38
2023-05-10T11:07:18.656Z,34.45
2023-05-10T11:08:18.875Z,34.48
2023-05-10T11:09:18.624Z,34.67
2023-05-10T11:10:18.649Z,34.50
2023-05-10T11:11:18.726Z,34.34
2023-05-10T11:12:18.800Z,34.29
2023-05-10T11:13:18.831Z,34.21
2023-05-10T11:14:18.912Z,34.29
2023-05-10T11:15:19.079Z,34.31
2023-05-10T11:16:19.070Z,34.35
2023-05-10T11:17:19.463Z,34.31
2023-05-10T11:18:19.117Z,34.20
2023-05-10T11:19:19.148Z,34.12
2023-05-10T11:20:19.436Z,33.95
2023-05-10T11:21:19.290Z,33.99
2023-05-10T11:22:19.285Z,33.89
2023-05-10T11:23:19.316Z,33.84
2023-05-10T11:24:19.350Z,33.76
2023-05-10T11:25:19.395Z,33.65
2023-05-10T11:26:19.411Z,33.60
2023-05-10T11:27:19.474Z,33.47
2023-05-10T11:28:19.455Z,33.46
2023-05-10T11:29:19.494Z,33.34
2023-05-10T11:30:19.691Z,33.25
2023-05-10T11:31:19.484Z,33.25
2023-05-10T11:32:19.459Z,33.19
2023-05-10T11:33:19.457Z,33.14
2023-05-10T11:34:19.449Z,33.00
2023-05-10T11:35:19.507Z,32.98
2023-05-10T11:36:19.472Z,32.95
2023-05-10T11:37:19.472Z,32.92
2023-05-10T11:38:19.463Z,32.81
2023-05-10T11:39:19.489Z,32.82
2023-05-10T11:40:19.570Z,32.72
2023-05-10T11:41:19.523Z,32.69
2023-05-10T11:42:19.485Z,32.71
2023-05-10T11:43:19.478Z,32.60
2023-05-10T11:44:19.468Z,32.63
2023-05-10T11:45:19.509Z,32.52
2023-05-10T11:46:19.501Z,32.47
2023-05-10T11:47:19.499Z,32.40
2023-05-10T11:48:19.622Z,32.30
2023-05-10T11:49:19.565Z,32.23
2023-05-10T11:50:19.687Z,32.20
2023-05-10T11:51:19.512Z,32.20
2023-05-10T11:52:19.550Z,32.15
2023-05-10T11:53:19.582Z,32.07
2023-05-10T11:54:19.564Z,32.10
2023-05-10T11:55:19.577Z,32.14
2023-05-10T11:56:19.543Z,32.18
2023-05-10T11:57:19.574Z,32.15
2023-05-10T11:58:19.550Z,32.17
2023-05-10T11:59:19.580Z,32.15
2023-05-10T12:00:19.923Z,32.11
2023-05-10T12:01:19.663Z,32.10
2023-05-10T12:02:19.673Z,32.11
2023-05-10T12:03:19.718Z,32.04
2023-05-10T12:04:19.932Z,32.09
2023-05-10T12:05:19.601Z,32.12
2023-05-10T12:06:19.577Z,32.09
2023-05-10T12:07:19.618Z,32.12
2023-05-10T12:08:19.584Z,32.10
2023-05-10T12:09:31.459Z,32.06
2023-05-10T12:10:21.149Z,32.10
2023-05-10T12:11:19.587Z,32.08
2023-05-10T12:12:19.608Z,32.06
2023-05-10T12:13:19.558Z,32.09
2023-05-10T12:14:19.530Z,32.09
2023-05-10T12:15:19.564Z,32.06
2023-05-10T12:16:19.643Z,32.05
2023-05-10T12:17:19.514Z,32.08
2023-05-10T12:18:19.537Z,32.12
2023-05-10T12:19:19.495Z,32.10
2023-05-10T12:20:19.734Z,32.10
2023-05-10T12:21:19.500Z,32.13
2023-05-10T12:22:19.531Z,32.12
2023-05-10T12:23:19.466Z,32.09
2023-05-10T12:24:19.492Z,32.13
2023-05-10T12:25:19.508Z,32.16
2023-05-10T12:26:19.522Z,32.15
2023-05-10T12:27:19.437Z,32.16
2023-05-10T12:28:19.451Z,32.18
2023-05-10T12:29:19.507Z,32.20
2023-05-10T12:30:19.430Z,32.18
2023-05-10T12:31:19.473Z,32.22
2023-05-10T12:32:19.404Z,32.20
2023-05-10T12:33:19.433Z,32.24
2023-05-10T12:34:19.416Z,32.20
2023-05-10T12:35:19.407Z,32.23
2023-05-10T12:36:19.403Z,32.26
2023-05-10T12:37:19.392Z,32.27
2023-05-10T12:38:19.431Z,32.26
2023-05-10T12:39:19.359Z,32.27
2023-05-10T12:40:19.483Z,32.27
2023-05-10T12:41:19.417Z,32.29
2023-05-10T12:42:19.350Z,32.29
2023-05-10T12:43:19.377Z,32.32
2023-05-10T12:44:19.361Z,32.29
2023-05-10T12:45:19.345Z,32.24
2023-05-10T12:46:19.351Z,32.33
2023-05-10T12:47:19.332Z,32.32
2023-05-10T12:48:19.344Z,32.36
2023-05-10T12:49:19.318Z,32.32
2023-05-10T12:50:19.464Z,32.36
2023-05-10T12:51:19.318Z,32.35
2023-05-10T12:52:19.313Z,32.36