createdAt,value
2018-07-07T00:00:32.977Z,100191.44
2018-07-07T00:03:00.658Z,100191.63
2018-07-07T00:05:28.277Z,100202.64
2018-07-07T00:07:55.917Z,100193.34
2018-07-07T00:10:23.531Z,100193.27
2018-07-07T00:12:51.183Z,100205.55
2018-07-07T00:15:20.015Z,100206.81
2018-07-07T00:17:48.119Z,100202.63
2018-07-07T00:20:16.393Z,100203.31
2018-07-07T00:22:44.408Z,100200.62
2018-07-07T00:25:14.089Z,100204.23
2018-07-07T00:27:42.154Z,100212.86
2018-07-07T00:30:09.747Z,100216.76
2018-07-07T00:32:37.474Z,100213.25
2018-07-07T00:35:05.125Z,100213.28
2018-07-07T00:37:32.825Z,100212.09
2018-07-07T00:40:00.509Z,100215.80
2018-07-07T00:42:28.153Z,100217.25
2018-07-07T00:44:55.742Z,100225.84
2018-07-07T00:47:23.387Z,100219.66
2018-07-07T00:49:51.098Z,100228.64
2018-07-07T00:52:18.759Z,100224.41
2018-07-07T00:54:46.362Z,100222.45
2018-07-07T00:57:13.961Z,100232.97
2018-07-07T00:59:41.652Z,100225.44
2018-07-07T01:02:15.252Z,100227.50
2018-07-07T01:04:42.881Z,100230.05
2018-07-07T01:07:10.482Z,100230.43
2018-07-07T01:09:38.298Z,100226.39
2018-07-07T01:12:06.070Z,100231.89
2018-07-07T01:14:33.687Z,100226.48
2018-07-07T01:17:01.659Z,100232.28
2018-07-07T01:19:29.316Z,100227.37
2018-07-07T01:21:57.273Z,100232.85
2018-07-07T01:24:24.870Z,100229.47
2018-07-07T01:26:52.592Z,100234.23
2018-07-07T01:29:20.185Z,100232.00
2018-07-07T01:31:47.812Z,100238.03
2018-07-07T01:34:15.422Z,100240.47
2018-07-07T01:36:43.057Z,100240.94
2018-07-07T01:39:10.722Z,100231.95
2018-07-07T01:41:38.353Z,100235.66
2018-07-07T01:44:06.199Z,100232.57
2018-07-07T01:46:33.817Z,100233.06
2018-07-07T01:49:01.425Z,100232.66
2018-07-07T01:51:29.035Z,100221.06
2018-07-07T01:53:56.639Z,100232.13
2018-07-07T01:56:24.255Z,100229.70
2018-07-07T01:58:51.825Z,100224.70
2018-07-07T02:01:19.426Z,100225.30
2018-07-07T02:03:47.078Z,100231.13
2018-07-07T02:06:14.697Z,100228.88
2018-07-07T02:08:42.328Z,100230.12
2018-07-07T02:11:09.945Z,100231.17
2018-07-07T02:13:37.636Z,100229.09
2018-07-07T02:16:05.492Z,100229.78
2018-07-07T02:18:33.078Z,100233.58
2018-07-07T02:21:00.686Z,100240.25
2018-07-07T02:23:28.282Z,100234.00
2018-07-07T02:25:55.878Z,100228.08
2018-07-07T02:28:23.510Z,100232.97
2018-07-07T02:30:51.078Z,100238.31
2018-07-07T02:33:18.652Z,100246.42
2018-07-07T02:35:46.212Z,100242.97
2018-07-07T02:38:13.782Z,100245.48
2018-07-07T02:40:41.397Z,100247.36
2018-07-07T02:43:09.019Z,100254.63
2018-07-07T02:45:36.595Z,100252.34
2018-07-07T02:48:04.219Z,100254.48
2018-07-07T02:50:31.863Z,100258.38
2018-07-07T02:52:59.471Z,100262.55
2018-07-07T02:55:26.998Z,100264.02
2018-07-07T02:57:54.701Z,100265.88
2018-07-07T03:00:22.282Z,100262.92
2018-07-07T03:02:49.847Z,100263.44
2018-07-07T03:05:17.466Z,100264.92
2018-07-07T03:07:45.261Z,100272.45
2018-07-07T03:10:13.795Z,100269.50
2018-07-07T03:12:41.472Z,100270.55
2018-07-07T03:15:10.111Z,100274.81
2018-07-07T03:17:37.764Z,100280.06
2018-07-07T03:20:08.269Z,100283.80
2018-07-07T03:22:35.943Z,100289.84
2018-07-07T03:25:03.555Z,100287.58
2018-07-07T03:27:31.220Z,100294.89
2018-07-07T03:29:58.847Z,100305.64
2018-07-07T03:32:26.379Z,100305.52
2018-07-07T03:34:54.013Z,100305.48
2018-07-07T03:37:21.630Z,100307.67
2018-07-07T03:39:49.257Z,100315.71
2018-07-07T03:42:17.000Z,100301.60
2018-07-07T03:44:44.609Z,100302.16
2018-07-07T03:47:12.238Z,100308.95
2018-07-07T03:49:39.904Z,100310.19
2018-07-07T03:52:07.570Z,100318.73
2018-07-07T03:54:35.160Z,100313.51
2018-07-07T03:57:04.084Z,100310.00
2018-07-07T03:59:31.686Z,100320.70
2018-07-07T04:01:59.462Z,100318.02
2018-07-07T04:04:27.065Z,100325.98
2018-07-07T04:06:54.752Z,100323.93
2018-07-07T04:09:22.377Z,100330.69
2018-07-07T04:11:49.976Z,100331.91
2018-07-07T04:14:17.646Z,100343.48
2018-07-07T04:16:45.282Z,100340.78
2018-07-07T04:19:12.975Z,100334.38
2018-07-07T04:21:40.665Z,100342.09
2018-07-07T04:24:08.334Z,100337.12
2018-07-07T04:26:35.919Z,100333.58
2018-07-07T04:29:03.641Z,100347.05
2018-07-07T04:31:31.287Z,100344.19
2018-07-07T04:33:58.927Z,100353.75
2018-07-07T04:36:26.545Z,100353.56
2018-07-07T04:38:54.174Z,100371.55
2018-07-07T04:41:21.800Z,100370.67
2018-07-07T04:43:49.422Z,100363.69
2018-07-07T04:46:17.063Z,100377.53
2018-07-07T04:48:44.668Z,100376.48
2018-07-07T04:51:12.289Z,100377.48
2018-07-07T04:53:39.874Z,100367.23
2018-07-07T04:56:07.481Z,100382.91
2018-07-07T04:58:35.192Z,100374.89
2018-07-07T05:01:02.845Z,100380.30
2018-07-07T05:03:30.521Z,100380.17
2018-07-07T05:05:58.151Z,100378.59
2018-07-07T05:08:25.777Z,100390.00
2018-07-07T05:10:53.401Z,100396.82
2018-07-07T05:13:21.096Z,100402.11
2018-07-07T05:15:48.826Z,100396.87
2018-07-07T05:18:16.433Z,100396.64
2018-07-07T05:20:44.191Z,100406.96
2018-07-07T05:23:11.819Z,100409.14
2018-07-07T05:25:39.447Z,100404.50
2018-07-07T05:28:07.065Z,100407.70
2018-07-07T05:30:34.691Z,100402.39
2018-07-07T05:33:02.339Z,100415.90
2018-07-07T05:35:30.099Z,100408.44
2018-07-07T05:37:57.830Z,100404.87
2018-07-07T05:40:25.456Z,100405.25
2018-07-07T05:42:53.112Z,100407.28
2018-07-07T05:45:20.778Z,100405.16
2018-07-07T05:47:48.508Z,100406.03
2018-07-07T05:50:16.140Z,100402.64
2018-07-07T05:52:43.742Z,100396.44
2018-07-07T05:55:11.318Z,100404.13
2018-07-07T05:57:38.943Z,100406.33
2018-07-07T06:00:06.574Z,100406.19
2018-07-07T06:02:34.235Z,100409.62
2018-07-07T06:05:01.913Z,100403.22
2018-07-07T06:07:29.493Z,100420.11
2018-07-07T06:09:57.073Z,100401.25
2018-07-07T06:12:24.669Z,100407.45
2018-07-07T06:14:52.371Z,100410.11
2018-07-07T06:17:19.969Z,100410.09
2018-07-07T06:19:47.754Z,100407.84
2018-07-07T06:22:15.395Z,100403.77
2018-07-07T06:24:43.016Z,100407.67
2018-07-07T06:27:10.593Z,100397.71
2018-07-07T06:29:38.223Z,100404.57
2018-07-07T06:32:05.869Z,100398.78
2018-07-07T06:34:33.510Z,100401.69
2018-07-07T06:37:01.150Z,100388.19
2018-07-07T06:39:28.772Z,100391.72
2018-07-07T06:41:56.458Z,100392.00
2018-07-07T06:44:24.094Z,100390.98
2018-07-07T06:46:51.738Z,100397.95
2018-07-07T06:49:19.364Z,100389.51
2018-07-07T06:51:46.930Z,100383.42
2018-07-07T06:54:14.573Z,100388.63
2018-07-07T06:56:42.174Z,100395.57
2018-07-07T06:59:09.804Z,100387.20
2018-07-07T07:01:37.432Z,100383.94
2018-07-07T07:04:05.238Z,100395.80
2018-07-07T07:06:33.021Z,100384.60
2018-07-07T07:09:01.036Z,100390.23
2018-07-07T07:11:28.687Z,100385.16
2018-07-07T07:13:56.275Z,100387.92
2018-07-07T07:16:24.113Z,100410.66
2018-07-07T07:18:51.716Z,100398.07
2018-07-07T07:21:19.325Z,100390.64
2018-07-07T07:23:46.984Z,100385.05
2018-07-07T07:26:21.884Z,100378.58
2018-07-07T07:28:49.841Z,100378.98
2018-07-07T07:31:17.564Z,100387.73
2018-07-07T07:33:45.329Z,100385.89
2018-07-07T07:36:12.927Z,100378.17
2018-07-07T07:38:40.595Z,100386.17
2018-07-07T07:41:08.295Z,100389.11
2018-07-07T07:43:36.052Z,100383.57
2018-07-07T07:46:03.914Z,100375.27
2018-07-07T07:48:31.651Z,100377.65
2018-07-07T07:50:59.355Z,100376.59
2018-07-07T07:53:27.010Z,100363.25
2018-07-07T07:55:54.698Z,100365.08
2018-07-07T07:58:22.374Z,100369.38
2018-07-07T08:00:50.052Z,100380.88
2018-07-07T08:03:17.715Z,100371.58
2018-07-07T08:05:45.404Z,100370.65
2018-07-07T08:08:13.332Z,100367.00
2018-07-07T08:10:41.084Z,100377.38
2018-07-07T08:13:08.746Z,100368.79
2018-07-07T08:15:36.886Z,100366.09
2018-07-07T08:18:04.754Z,100377.04
2018-07-07T08:20:32.709Z,100374.41
2018-07-07T08:23:00.536Z,100369.44
2018-07-07T08:25:28.192Z,100364.39
2018-07-07T08:27:55.849Z,100366.11
2018-07-07T08:30:23.476Z,100364.39
2018-07-07T08:32:51.106Z,100363.31
2018-07-07T08:35:18.730Z,100353.75
2018-07-07T08:37:46.477Z,100350.28
2018-07-07T08:40:14.183Z,100347.65
2018-07-07T08:42:42.569Z,100343.11
2018-07-07T08:45:10.182Z,100356.95
2018-07-07T08:47:38.113Z,100345.79
2018-07-07T08:50:05.943Z,100371.92
2018-07-07T08:52:33.629Z,100358.48
2018-07-07T08:55:01.335Z,100360.66
2018-07-07T08:57:29.607Z,100355.83
2018-07-07T08:59:57.265Z,100345.95
2018-07-07T09:02:24.878Z,100358.50
2018-07-07T09:04:52.513Z,100342.95
2018-07-07T09:07:20.248Z,100340.60
2018-07-07T09:09:47.848Z,100333.16
2018-07-07T09:12:16.386Z,100335.31
2018-07-07T09:14:44.087Z,100333.13
2018-07-07T09:17:11.806Z,100333.64
2018-07-07T09:19:39.702Z,100324.30
2018-07-07T09:22:07.430Z,100322.95
2018-07-07T09:24:35.191Z,100324.93
2018-07-07T09:27:02.799Z,100320.02
2018-07-07T09:29:30.853Z,100328.37
2018-07-07T09:31:58.481Z,100322.93
2018-07-07T09:34:26.172Z,100324.95
2018-07-07T09:36:53.811Z,100325.10
2018-07-07T09:39:21.527Z,100321.95
2018-07-07T09:41:49.173Z,100317.20
2018-07-07T09:44:16.868Z,100322.08
2018-07-07T09:46:44.579Z,100315.14
2018-07-07T09:49:12.225Z,100322.13
2018-07-07T09:51:39.825Z,100311.37
2018-07-07T09:54:07.501Z,100311.78
2018-07-07T09:56:35.261Z,100332.45
2018-07-07T09:59:02.954Z,100311.19
2018-07-07T10:01:30.557Z,100322.77
2018-07-07T10:03:58.234Z,100323.36
2018-07-07T10:06:25.859Z,100326.26
2018-07-07T10:08:53.528Z,100316.29
2018-07-07T10:11:21.210Z,100313.62
2018-07-07T10:13:48.853Z,100316.00
2018-07-07T10:16:16.520Z,100323.30
2018-07-07T10:18:44.195Z,100312.52
2018-07-07T10:21:12.195Z,100316.92
2018-07-07T10:23:39.883Z,100317.15
2018-07-07T10:26:07.539Z,100312.17
2018-07-07T10:28:35.231Z,100305.25
2018-07-07T10:31:02.891Z,100305.89
2018-07-07T10:33:30.559Z,100300.50
2018-07-07T10:35:58.223Z,100304.83
2018-07-07T10:38:25.869Z,100294.42
2018-07-07T10:40:53.611Z,100296.98
2018-07-07T10:43:21.278Z,100292.57
2018-07-07T10:45:49.275Z,100294.34
2018-07-07T10:48:16.735Z,100296.98
2018-07-07T10:50:44.499Z,100298.30
2018-07-07T10:53:12.095Z,100290.69
2018-07-07T10:55:39.777Z,100296.64
2018-07-07T10:58:07.426Z,100293.72
2018-07-07T11:00:35.057Z,100294.95
2018-07-07T11:03:02.703Z,100292.26
2018-07-07T11:05:30.427Z,100291.40
2018-07-07T11:07:58.058Z,100285.29
2018-07-07T11:10:25.705Z,100287.86
2018-07-07T11:12:53.354Z,100293.45
2018-07-07T11:15:21.093Z,100302.83
2018-07-07T11:17:48.734Z,100287.89
2018-07-07T11:20:16.507Z,100292.19
2018-07-07T11:22:44.161Z,100293.17
2018-07-07T11:25:12.019Z,100286.41
2018-07-07T11:27:39.897Z,100282.11
2018-07-07T11:30:07.641Z,100283.77
2018-07-07T11:32:35.363Z,100281.89
2018-07-07T11:35:03.789Z,100284.17
2018-07-07T11:37:31.856Z,100289.66
2018-07-07T11:39:59.538Z,100286.84
2018-07-07T11:42:32.983Z,100281.84
2018-07-07T11:45:00.797Z,100286.77
2018-07-07T11:47:28.578Z,100276.72
2018-07-07T11:49:56.251Z,100284.23
2018-07-07T11:52:23.896Z,100297.18
2018-07-07T11:54:51.517Z,100276.48
2018-07-07T11:57:19.222Z,100266.30
2018-07-07T11:59:46.892Z,100279.20
2018-07-07T12:02:14.734Z,100276.34
2018-07-07T12:04:42.723Z,100271.80
2018-07-07T12:07:10.279Z,100273.27
2018-07-07T12:09:37.964Z,100260.99
2018-07-07T12:12:05.649Z,100273.55
2018-07-07T12:14:33.377Z,100268.37
2018-07-07T12:17:01.032Z,100262.75
2018-07-07T12:19:28.683Z,100272.45
2018-07-07T12:21:57.393Z,100266.11
2018-07-07T12:24:25.036Z,100266.25
2018-07-07T12:26:54.228Z,100271.25
2018-07-07T12:29:21.830Z,100250.97
2018-07-07T12:31:49.459Z,100256.88
2018-07-07T12:34:17.137Z,100238.39
2018-07-07T12:36:44.968Z,100260.84
2018-07-07T12:39:12.742Z,100251.27
2018-07-07T12:41:40.991Z,100242.31
2018-07-07T12:44:08.795Z,100245.34
2018-07-07T12:46:36.391Z,100233.83
2018-07-07T12:49:03.949Z,100250.44
2018-07-07T12:51:31.623Z,100254.18
2018-07-07T12:53:59.320Z,100236.21
2018-07-07T12:56:27.027Z,100253.92
2018-07-07T12:58:54.657Z,100249.66
2018-07-07T13:01:22.324Z,100251.38
2018-07-07T13:03:49.976Z,100251.81
2018-07-07T13:06:17.616Z,100242.39
2018-07-07T13:08:45.322Z,100243.88
2018-07-07T13:11:13.185Z,100248.13
2018-07-07T13:13:40.936Z,100233.53
2018-07-07T13:16:08.862Z,100244.50
2018-07-07T13:18:36.616Z,100239.44
2018-07-07T13:21:04.423Z,100240.09
2018-07-07T13:23:33.130Z,100242.45
2018-07-07T13:26:01.013Z,100249.33
2018-07-07T13:28:28.781Z,100237.86
2018-07-07T13:30:56.744Z,100240.30
2018-07-07T13:33:24.606Z,100232.63
2018-07-07T13:35:52.346Z,100236.96
2018-07-07T13:38:20.166Z,100246.80
2018-07-07T13:40:47.950Z,100253.97
2018-07-07T13:43:15.723Z,100249.34
2018-07-07T13:45:43.386Z,100251.11
2018-07-07T13:48:11.113Z,100255.45
2018-07-07T13:50:38.933Z,100261.28
2018-07-07T13:53:06.601Z,100265.50
2018-07-07T13:55:34.321Z,100251.58
2018-07-07T13:58:02.065Z,100251.61
2018-07-07T14:00:29.753Z,100248.83
2018-07-07T14:02:57.392Z,100235.16
2018-07-07T14:05:25.335Z,100237.20
2018-07-07T14:07:53.284Z,100243.37
2018-07-07T14:10:20.996Z,100231.04
2018-07-07T14:12:49.217Z,100253.91
2018-07-07T14:15:16.834Z,100236.40
2018-07-07T14:17:44.505Z,100229.08
2018-07-07T14:20:12.170Z,100231.30
2018-07-07T14:22:40.148Z,100223.95
2018-07-07T14:25:07.832Z,100229.49
2018-07-07T14:27:36.013Z,100232.98
2018-07-07T14:30:03.882Z,100231.86
2018-07-07T14:32:31.597Z,100223.52
2018-07-07T14:34:59.261Z,100218.88
2018-07-07T14:37:26.914Z,100210.97
2018-07-07T14:39:57.502Z,100216.13
2018-07-07T14:42:44.865Z,100214.95
2018-07-07T14:45:16.976Z,100201.73
2018-07-07T14:47:45.800Z,100202.22
2018-07-07T14:50:13.862Z,100193.03
2018-07-07T14:52:41.818Z,100188.46
2018-07-07T14:55:09.558Z,100190.69
2018-07-07T14:57:38.249Z,100200.05
2018-07-07T15:00:06.814Z,100192.69
2018-07-07T15:02:34.435Z,100196.87
2018-07-07T15:05:02.405Z,100193.32
2018-07-07T15:07:30.339Z,100198.25
2018-07-07T15:09:58.144Z,100192.59
2018-07-07T15:12:25.755Z,100189.23
2018-07-07T15:14:54.121Z,100185.71
2018-07-07T15:17:21.701Z,100180.15
2018-07-07T15:19:49.325Z,100185.98
2018-07-07T15:22:16.961Z,100184.89
2018-07-07T15:24:44.573Z,100179.88
2018-07-07T15:27:12.601Z,100181.17
2018-07-07T15:29:40.519Z,100170.09
2018-07-07T15:32:08.213Z,100170.84
2018-07-07T15:34:35.863Z,100170.09
2018-07-07T15:37:03.816Z,100163.42
2018-07-07T15:39:31.563Z,100160.78
2018-07-07T15:41:59.302Z,100158.67
2018-07-07T15:44:27.042Z,100152.42
2018-07-07T15:46:54.726Z,100150.16
2018-07-07T15:49:22.377Z,100146.84
2018-07-07T15:51:49.994Z,100144.84
2018-07-07T15:54:18.138Z,100136.32
2018-07-07T15:56:45.776Z,100131.03
2018-07-07T15:59:13.386Z,100135.16
2018-07-07T16:01:40.998Z,100150.86
2018-07-07T16:04:08.870Z,100158.75
2018-07-07T16:06:36.634Z,100137.16
2018-07-07T16:09:05.767Z,100150.39
2018-07-07T16:11:33.562Z,100152.11
2018-07-07T16:14:01.334Z,100146.20
2018-07-07T16:16:29.366Z,100158.41
2018-07-07T16:18:57.670Z,100157.28
2018-07-07T16:21:25.270Z,100156.59
2018-07-07T16:23:52.925Z,100163.53
2018-07-07T16:26:20.874Z,100146.28
2018-07-07T16:28:48.503Z,100160.28
2018-07-07T16:31:16.165Z,100142.70
2018-07-07T16:33:43.816Z,100105.80
2018-07-07T16:36:11.457Z,100142.23
2018-07-07T16:38:39.162Z,100141.96
2018-07-07T16:41:06.955Z,100146.34
2018-07-07T16:43:34.693Z,100130.33
2018-07-07T16:46:02.356Z,100132.91
2018-07-07T16:48:30.107Z,100133.15
2018-07-07T16:50:57.774Z,100144.48
2018-07-07T16:53:25.530Z,100125.41
2018-07-07T16:55:53.260Z,100130.07
2018-07-07T16:58:21.283Z,100126.44
2018-07-07T17:00:49.020Z,100122.99
2018-07-07T17:03:16.709Z,100129.15
2018-07-07T17:05:44.411Z,100119.27
2018-07-07T17:08:12.124Z,100121.39
2018-07-07T17:10:40.392Z,100112.04
2018-07-07T17:13:08.124Z,100114.03
2018-07-07T17:15:35.854Z,100104.82
2018-07-07T17:18:04.740Z,100104.92
2018-07-07T17:20:33.051Z,100124.18
2018-07-07T17:23:01.073Z,100107.20
2018-07-07T17:25:28.842Z,100114.53
2018-07-07T17:27:56.802Z,100115.15
2018-07-07T17:30:24.761Z,100118.70
2018-07-07T17:32:53.754Z,100115.82
2018-07-07T17:35:21.536Z,100116.16
2018-07-07T17:37:49.274Z,100118.89
2018-07-07T17:40:17.326Z,100116.32
2018-07-07T17:42:45.183Z,100117.58
2018-07-07T17:45:12.816Z,100108.42
2018-07-07T17:47:41.492Z,100118.62
2018-07-07T17:50:09.182Z,100114.55
2018-07-07T17:52:36.827Z,100112.08
2018-07-07T17:55:06.142Z,100113.26
2018-07-07T17:57:35.219Z,100118.29
2018-07-07T18:00:03.024Z,100125.45
2018-07-07T18:02:30.687Z,100115.84
2018-07-07T18:04:59.018Z,100134.44
2018-07-07T18:07:26.967Z,100112.15
2018-07-07T18:09:54.617Z,100120.69
2018-07-07T18:12:22.292Z,100130.09
2018-07-07T18:14:49.991Z,100122.44
2018-07-07T18:17:17.702Z,100128.72
2018-07-07T18:19:45.423Z,100130.33
2018-07-07T18:22:13.020Z,100119.75
2018-07-07T18:24:40.691Z,100130.61
2018-07-07T18:27:08.406Z,100125.34
2018-07-07T18:29:36.573Z,100122.59
2018-07-07T18:32:04.381Z,100120.27
2018-07-07T18:34:32.089Z,100119.78
2018-07-07T18:36:59.738Z,100117.02
2018-07-07T18:39:27.405Z,100115.19
2018-07-07T18:41:55.025Z,100122.41
2018-07-07T18:44:22.937Z,100128.52
2018-07-07T18:46:50.559Z,100118.64
2018-07-07T18:49:18.938Z,100114.45
2018-07-07T18:51:46.557Z,100114.85
2018-07-07T18:54:14.270Z,100114.32
2018-07-07T18:56:41.911Z,100117.62
2018-07-07T18:59:09.618Z,100126.23
2018-07-07T19:01:37.315Z,100126.58
2018-07-07T19:04:05.165Z,100123.66
2018-07-07T19:06:32.808Z,100116.43
2018-07-07T19:09:00.474Z,100112.63
2018-07-07T19:11:28.132Z,100118.37
2018-07-07T19:13:56.085Z,100119.90
2018-07-07T19:16:23.829Z,100124.53
2018-07-07T19:18:51.540Z,100122.17
2018-07-07T19:21:24.935Z,100124.67
2018-07-07T19:23:58.736Z,100123.05
2018-07-07T19:26:32.144Z,100128.01
2018-07-07T19:28:59.839Z,100129.41
2018-07-07T19:31:27.495Z,100131.47
2018-07-07T19:34:01.006Z,100136.74
2018-07-07T19:36:34.337Z,100127.84
2018-07-07T19:39:01.971Z,100136.55
2018-07-07T19:41:29.597Z,100146.95
2018-07-07T19:43:57.239Z,100148.54
2018-07-07T19:46:24.877Z,100148.22
2018-07-07T19:48:52.654Z,100140.88
2018-07-07T19:51:20.337Z,100145.56
2018-07-07T19:53:48.070Z,100146.23
2018-07-07T19:56:15.668Z,100146.55
2018-07-07T19:58:43.397Z,100145.13
2018-07-07T20:01:11.143Z,100142.94
2018-07-07T20:03:38.780Z,100141.92
2018-07-07T20:06:06.481Z,100145.53
2018-07-07T20:08:34.173Z,100146.83
2018-07-07T20:11:01.889Z,100144.98
2018-07-07T20:13:29.687Z,100142.48
2018-07-07T20:16:19.971Z,100140.50
2018-07-07T20:19:16.851Z,100145.30
2018-07-07T20:21:52.403Z,100143.63
2018-07-07T20:24:21.554Z,100147.09
2018-07-07T20:26:55.088Z,100141.91
2018-07-07T20:29:22.875Z,100139.41
2018-07-07T20:31:51.925Z,100143.86
2018-07-07T20:34:24.701Z,100143.06
2018-07-07T20:36:52.997Z,100149.58
2018-07-07T20:39:20.885Z,100145.51
2018-07-07T20:41:49.404Z,100142.86
2018-07-07T20:44:17.463Z,100142.50
2018-07-07T20:46:45.227Z,100147.00
2018-07-07T20:49:12.981Z,100147.29
2018-07-07T20:51:40.691Z,100148.66
2018-07-07T20:54:09.308Z,100152.88
2018-07-07T20:56:37.020Z,100157.25
2018-07-07T20:59:04.768Z,100152.13
2018-07-07T21:01:32.471Z,100158.95
2018-07-07T21:04:00.161Z,100154.30
2018-07-07T21:06:28.854Z,100160.16
2018-07-07T21:08:56.783Z,100158.49
2018-07-07T21:11:24.828Z,100160.66
2018-07-07T21:13:52.599Z,100174.32
2018-07-07T21:16:20.330Z,100169.42
2018-07-07T21:18:47.986Z,100185.80
2018-07-07T21:21:15.697Z,100172.22
2018-07-07T21:23:43.400Z,100176.41
2018-07-07T21:26:11.051Z,100177.89
2018-07-07T21:28:38.934Z,100174.61
2018-07-07T21:31:06.621Z,100176.97
2018-07-07T21:33:34.711Z,100178.94
2018-07-07T21:36:02.405Z,100173.14
2018-07-07T21:38:30.105Z,100174.66
2018-07-07T21:40:57.795Z,100172.33
2018-07-07T21:43:25.639Z,100173.49
2018-07-07T21:45:53.306Z,100176.02
2018-07-07T21:48:20.969Z,100177.04
2018-07-07T21:50:48.820Z,100177.16
2018-07-07T21:53:16.518Z,100174.02
2018-07-07T21:55:44.333Z,100174.58
2018-07-07T21:58:17.767Z,100178.05
2018-07-07T22:01:09.000Z,100180.84
2018-07-07T22:03:42.566Z,100183.86
2018-07-07T22:06:12.569Z,100187.73
2018-07-07T22:08:40.329Z,100195.56
2018-07-07T22:11:07.923Z,100192.73
2018-07-07T22:13:35.591Z,100204.71
2018-07-07T22:16:03.271Z,100205.88
2018-07-07T22:18:30.925Z,100198.06
2018-07-07T22:21:11.056Z,100198.23
2018-07-07T22:23:38.586Z,100192.75
2018-07-07T22:26:06.229Z,100192.25
2018-07-07T22:28:33.886Z,100197.06
2018-07-07T22:31:01.515Z,100208.56
2018-07-07T22:33:29.134Z,100207.22
2018-07-07T22:36:02.679Z,100200.73
2018-07-07T22:38:36.214Z,100204.42
2018-07-07T22:41:03.853Z,100204.92
2018-07-07T22:43:31.447Z,100205.08
2018-07-07T22:45:59.830Z,100205.41
2018-07-07T22:48:28.014Z,100212.06
2018-07-07T22:50:55.684Z,100210.75
2018-07-07T22:53:23.349Z,100206.57
2018-07-07T22:55:50.947Z,100212.06
2018-07-07T22:58:18.649Z,100213.20
2018-07-07T23:00:46.297Z,100218.03
2018-07-07T23:03:14.340Z,100218.18
2018-07-07T23:05:42.017Z,100216.69
2018-07-07T23:08:10.365Z,100217.84
2018-07-07T23:10:38.063Z,100217.00
2018-07-07T23:13:06.080Z,100227.09
2018-07-07T23:15:34.491Z,100209.17
2018-07-07T23:18:02.093Z,100222.95
2018-07-07T23:20:30.088Z,100216.16
2018-07-07T23:22:57.677Z,100218.97
2018-07-07T23:25:25.329Z,100221.97
2018-07-07T23:27:52.999Z,100223.97
2018-07-07T23:30:21.000Z,100230.37
2018-07-07T23:32:49.457Z,100227.71
2018-07-07T23:35:17.110Z,100227.75
2018-07-07T23:37:44.714Z,100230.71
2018-07-07T23:40:12.340Z,100226.87
2018-07-07T23:42:40.526Z,100231.20
2018-07-07T23:45:09.377Z,100226.12
2018-07-07T23:47:37.060Z,100225.28
2018-07-07T23:50:05.620Z,100231.67
2018-07-07T23:52:33.258Z,100236.53
2018-07-07T23:55:01.506Z,100230.53
2018-07-07T23:57:29.200Z,100233.48
2018-07-07T23:59:57.408Z,100224.05
