createdAt,value
2023-04-07T00:01:16.365Z,16.00
2023-04-07T00:03:45.491Z,16.20
2023-04-07T00:06:13.723Z,16.97
2023-04-07T00:08:42.381Z,15.90
2023-04-07T00:11:11.782Z,16.67
2023-04-07T00:13:43.379Z,17.30
2023-04-07T00:16:11.599Z,16.77
2023-04-07T00:18:40.390Z,17.20
2023-04-07T00:21:12.392Z,17.73
2023-04-07T00:23:40.575Z,17.67
2023-04-07T00:26:09.383Z,19.30
2023-04-07T00:28:39.132Z,19.63
2023-04-07T00:31:08.430Z,20.10
2023-04-07T00:33:36.514Z,19.13
2023-04-07T00:36:06.505Z,18.97
2023-04-07T00:38:35.400Z,18.93
2023-04-07T00:41:03.510Z,19.03
2023-04-07T00:43:32.297Z,18.50
2023-04-07T00:46:01.790Z,18.47
2023-04-07T00:48:31.804Z,18.63
2023-04-07T00:51:00.020Z,17.93
2023-04-07T00:53:28.248Z,18.20
2023-04-07T00:55:59.474Z,18.83
2023-04-07T00:58:27.651Z,18.90
2023-04-07T01:01:01.422Z,17.63
2023-04-07T01:03:37.843Z,17.53
2023-04-07T01:06:09.412Z,18.57
2023-04-07T01:08:48.008Z,18.07
2023-04-07T01:11:25.417Z,17.43
2023-04-07T01:13:56.403Z,17.43
2023-04-07T01:16:49.426Z,18.37
2023-04-07T01:19:35.299Z,16.83
2023-04-07T01:22:14.870Z,17.67
2023-04-07T01:24:55.948Z,17.93
2023-04-07T01:27:37.549Z,18.23
2023-04-07T01:30:12.898Z,17.60
2023-04-07T01:32:44.434Z,17.67
2023-04-07T01:35:14.801Z,18.87
2023-04-07T01:37:47.436Z,18.97
2023-04-07T01:40:16.350Z,20.07
2023-04-07T01:42:47.421Z,19.67
2023-04-07T01:45:18.298Z,19.17
2023-04-07T01:47:50.435Z,19.80
2023-04-07T01:50:19.430Z,19.67
2023-04-07T01:52:49.403Z,18.53
2023-04-07T01:55:17.649Z,19.40
2023-04-07T01:57:56.412Z,20.03
2023-04-07T02:00:26.278Z,19.80
2023-04-07T02:03:02.518Z,20.33
2023-04-07T02:05:31.994Z,21.63
2023-04-07T02:08:06.104Z,21.37
2023-04-07T02:10:38.664Z,23.20
2023-04-07T02:13:12.579Z,22.40
2023-04-07T02:15:45.370Z,21.80
2023-04-07T02:18:16.543Z,22.97
2023-04-07T02:20:50.443Z,24.00
2023-04-07T02:23:18.718Z,23.20
2023-04-07T02:25:47.464Z,23.87
2023-04-07T02:28:15.608Z,23.97
2023-04-07T02:30:49.510Z,26.30
2023-04-07T02:33:17.579Z,28.23
2023-04-07T02:35:45.755Z,27.37
2023-04-07T02:38:15.650Z,28.10
2023-04-07T02:40:43.723Z,26.47
2023-04-07T02:43:12.429Z,26.00
2023-04-07T02:45:41.468Z,26.67
2023-04-07T02:48:11.370Z,25.23
2023-04-07T02:50:45.284Z,27.13
2023-04-07T02:53:13.417Z,26.30
2023-04-07T02:55:41.583Z,27.37
2023-04-07T02:58:14.433Z,26.97
2023-04-07T03:00:45.395Z,26.93
2023-04-07T03:03:24.385Z,26.53
2023-04-07T03:06:03.498Z,27.37
2023-04-07T03:08:34.502Z,26.63
2023-04-07T03:11:02.812Z,26.63
2023-04-07T03:13:32.324Z,26.53
2023-04-07T03:16:01.441Z,26.90
2023-04-07T03:18:36.591Z,27.53
2023-04-07T03:21:07.443Z,26.43
2023-04-07T03:23:38.775Z,27.93
2023-04-07T03:26:08.550Z,27.40
2023-04-07T03:28:41.462Z,26.87
2023-04-07T03:31:09.917Z,27.00
2023-04-07T03:33:40.038Z,27.97
2023-04-07T03:36:14.499Z,28.87
2023-04-07T03:38:43.150Z,27.80
2023-04-07T03:41:15.100Z,27.57
2023-04-07T03:43:43.407Z,27.57
2023-04-07T03:46:12.786Z,27.30
2023-04-07T03:48:43.458Z,27.90
2023-04-07T03:51:12.365Z,27.97
2023-04-07T03:53:42.669Z,28.13
2023-04-07T03:56:28.948Z,28.37
2023-04-07T03:58:59.451Z,27.27
2023-04-07T04:01:32.556Z,26.53
2023-04-07T04:04:12.853Z,27.03
2023-04-07T04:06:44.929Z,27.20
2023-04-07T04:09:23.058Z,27.80
2023-04-07T04:11:55.171Z,28.17
2023-04-07T04:14:25.358Z,28.13
2023-04-07T04:17:05.452Z,28.60
2023-04-07T04:19:48.162Z,29.30
2023-04-07T04:22:24.044Z,28.63
2023-04-07T04:24:58.307Z,26.70
2023-04-07T04:27:29.157Z,43.43
2023-04-07T04:30:05.675Z,29.70
2023-04-07T04:32:42.637Z,28.17
2023-04-07T04:35:13.078Z,27.93
2023-04-07T04:37:51.240Z,28.80
2023-04-07T04:40:20.114Z,27.77
2023-04-07T04:42:51.753Z,26.43
2023-04-07T04:45:22.566Z,26.17
2023-04-07T04:47:53.663Z,26.77
2023-04-07T04:50:23.455Z,27.83
2023-04-07T04:52:52.336Z,26.60
2023-04-07T04:55:23.981Z,27.10
2023-04-07T04:57:54.397Z,27.93
2023-04-07T05:00:32.303Z,27.43
2023-04-07T05:03:05.539Z,27.13
2023-04-07T05:05:39.855Z,26.60
2023-04-07T05:08:08.508Z,26.73
2023-04-07T05:10:45.207Z,26.67
2023-04-07T05:13:15.722Z,26.57
2023-04-07T05:15:44.077Z,26.57
2023-04-07T05:18:14.501Z,26.53
2023-04-07T05:20:45.681Z,25.63
2023-04-07T05:23:14.465Z,26.60
2023-04-07T05:25:43.962Z,26.27
2023-04-07T05:28:12.112Z,25.60
2023-04-07T05:30:40.513Z,24.17
2023-04-07T05:33:09.617Z,25.03
2023-04-07T05:35:47.171Z,25.63
2023-04-07T05:38:17.161Z,25.17
2023-04-07T05:40:48.247Z,25.90
2023-04-07T05:43:23.578Z,25.77
2023-04-07T05:45:56.006Z,26.07
2023-04-07T05:48:24.896Z,23.73
2023-04-07T05:50:57.752Z,24.20
2023-04-07T05:53:27.352Z,23.70
2023-04-07T05:55:56.135Z,24.23
2023-04-07T05:58:41.987Z,23.67
2023-04-07T06:01:12.340Z,24.43
2023-04-07T06:03:44.727Z,24.43
2023-04-07T06:06:21.851Z,25.07
2023-04-07T06:08:51.515Z,24.87
2023-04-07T06:11:19.959Z,23.50
2023-04-07T06:13:49.033Z,23.77
2023-04-07T06:16:19.426Z,23.70
2023-04-07T06:18:47.864Z,23.87
2023-04-07T06:21:16.286Z,23.80
2023-04-07T06:23:45.809Z,24.83
2023-04-07T06:26:14.137Z,24.07
2023-04-07T06:28:44.496Z,23.20
2023-04-07T06:31:12.627Z,23.20
2023-04-07T06:33:41.563Z,23.17
2023-04-07T06:36:09.834Z,21.77
2023-04-07T06:38:38.012Z,21.47
2023-04-07T06:41:11.800Z,21.73
2023-04-07T06:43:40.005Z,21.17
2023-04-07T06:46:09.553Z,20.57
2023-04-07T06:48:37.701Z,22.10
2023-04-07T06:51:06.025Z,21.70
2023-04-07T06:53:59.480Z,21.20
2023-04-07T06:56:29.043Z,20.67
2023-04-07T06:58:57.111Z,20.40
2023-04-07T07:01:25.370Z,19.37
2023-04-07T07:03:56.636Z,20.17
2023-04-07T07:06:24.750Z,26.83
2023-04-07T07:08:53.597Z,20.80
2023-04-07T07:11:21.733Z,19.47
2023-04-07T07:13:51.206Z,19.23
2023-04-07T07:16:21.010Z,19.10
2023-04-07T07:18:49.215Z,18.23
2023-04-07T07:21:21.653Z,18.97
2023-04-07T07:23:50.102Z,18.77
2023-04-07T07:26:18.562Z,18.83
2023-04-07T07:28:50.229Z,17.93
2023-04-07T07:31:18.777Z,19.10
2023-04-07T07:33:49.234Z,17.90
2023-04-07T07:36:17.638Z,18.07
2023-04-07T07:38:45.808Z,17.77
2023-04-07T07:41:14.047Z,17.43
2023-04-07T07:43:42.582Z,16.80
2023-04-07T07:46:12.053Z,17.43
2023-04-07T07:48:43.562Z,17.77
2023-04-07T07:51:12.014Z,17.03
2023-04-07T07:53:40.551Z,17.33
2023-04-07T07:56:08.784Z,17.23
2023-04-07T07:58:36.851Z,17.07
2023-04-07T08:01:05.593Z,17.90
2023-04-07T08:03:35.199Z,16.30
2023-04-07T08:06:04.873Z,16.07
2023-04-07T08:08:33.045Z,16.00
2023-04-07T08:11:01.329Z,16.00
2023-04-07T08:13:29.566Z,15.93
2023-04-07T08:15:57.777Z,15.53
2023-04-07T08:18:26.106Z,15.87
2023-04-07T08:20:55.817Z,16.07
2023-04-07T08:23:23.978Z,16.60
2023-04-07T08:25:52.488Z,15.90
2023-04-07T08:28:21.324Z,15.93
2023-04-07T08:30:53.550Z,15.53
2023-04-07T08:33:21.692Z,15.70
2023-04-07T08:35:49.797Z,15.50
2023-04-07T08:38:20.233Z,14.40
2023-04-07T08:40:49.397Z,15.10
2023-04-07T08:43:21.215Z,15.77
2023-04-07T08:45:53.542Z,14.83
2023-04-07T08:48:29.170Z,18.17
2023-04-07T08:50:58.605Z,15.50
2023-04-07T08:53:36.870Z,15.43
2023-04-07T08:56:06.802Z,15.40
2023-04-07T08:58:36.517Z,13.80
2023-04-07T09:01:06.836Z,15.27
2023-04-07T09:03:35.665Z,14.20
2023-04-07T09:06:03.991Z,15.30
2023-04-07T09:08:33.898Z,15.80
2023-04-07T09:11:02.371Z,14.70
2023-04-07T09:13:31.533Z,13.87
2023-04-07T09:16:03.075Z,12.77
2023-04-07T09:18:33.917Z,12.87
2023-04-07T09:21:04.663Z,13.47
2023-04-07T09:23:35.130Z,13.57
2023-04-07T09:26:22.129Z,13.03
2023-04-07T09:28:55.371Z,13.30
2023-04-07T09:31:26.259Z,13.13
2023-04-07T09:33:57.350Z,12.13
2023-04-07T09:36:30.762Z,12.37
2023-04-07T09:39:11.565Z,12.63
2023-04-07T09:41:39.721Z,12.30
2023-04-07T09:44:07.872Z,13.43
2023-04-07T09:46:36.327Z,13.40
2023-04-07T09:49:06.165Z,13.03
2023-04-07T09:51:35.148Z,13.40
2023-04-07T09:54:05.875Z,12.93
2023-04-07T09:56:34.123Z,12.63
2023-04-07T09:59:04.145Z,12.60
2023-04-07T10:01:32.972Z,13.23
2023-04-07T10:04:01.823Z,13.00
2023-04-07T10:06:34.126Z,12.60
2023-04-07T10:09:04.954Z,12.10
2023-04-07T10:11:38.088Z,11.57
2023-04-07T10:14:07.062Z,11.23
2023-04-07T10:16:38.581Z,12.40
2023-04-07T10:19:07.735Z,11.83
2023-04-07T10:21:42.259Z,12.83
2023-04-07T10:24:33.236Z,12.17
2023-04-07T10:27:05.624Z,11.33
2023-04-07T10:29:41.348Z,11.63
2023-04-07T10:32:10.627Z,11.53
2023-04-07T10:34:58.288Z,11.80
2023-04-07T10:37:27.985Z,11.43
2023-04-07T10:40:31.700Z,11.40
2023-04-07T10:43:01.368Z,11.50
2023-04-07T10:45:56.355Z,11.40
2023-04-07T10:48:24.793Z,11.00
2023-04-07T10:51:18.060Z,10.93
2023-04-07T10:54:22.826Z,11.77
2023-04-07T10:57:14.913Z,11.70
2023-04-07T10:59:59.272Z,11.37
2023-04-07T11:02:37.107Z,11.63
2023-04-07T11:05:08.955Z,14.83
2023-04-07T11:07:55.434Z,12.83
2023-04-07T11:10:23.674Z,11.10
2023-04-07T11:13:05.660Z,11.33
2023-04-07T11:15:35.738Z,11.10
2023-04-07T11:18:11.118Z,11.13
2023-04-07T11:20:47.860Z,10.73
2023-04-07T11:23:19.729Z,10.60
2023-04-07T11:25:51.812Z,10.90
2023-04-07T11:28:21.710Z,11.00
2023-04-07T11:30:52.866Z,11.00
2023-04-07T11:33:22.654Z,10.67
2023-04-07T11:35:52.811Z,10.77
2023-04-07T11:38:22.209Z,10.80
2023-04-07T11:40:55.329Z,11.80
2023-04-07T11:43:26.675Z,11.63
2023-04-07T11:46:08.896Z,12.00
2023-04-07T11:48:38.673Z,12.07
2023-04-07T11:51:07.655Z,11.33
2023-04-07T11:53:39.922Z,11.43
2023-04-07T11:56:12.177Z,11.37
2023-04-07T11:58:48.678Z,11.33
2023-04-07T12:01:16.896Z,11.60
2023-04-07T12:03:59.375Z,11.23
2023-04-07T12:06:34.630Z,12.07
2023-04-07T12:09:03.721Z,12.03
2023-04-07T12:11:32.825Z,11.87
2023-04-07T12:14:06.728Z,12.37
2023-04-07T12:16:39.754Z,11.93
2023-04-07T12:19:07.917Z,12.17
2023-04-07T12:21:36.020Z,11.27
2023-04-07T12:24:05.416Z,12.87
2023-04-07T12:26:33.523Z,12.60
2023-04-07T12:29:05.343Z,13.17
2023-04-07T12:31:35.589Z,13.90
2023-04-07T12:34:04.645Z,14.17
2023-04-07T12:36:33.501Z,13.47
2023-04-07T12:39:01.614Z,13.00
2023-04-07T12:41:29.870Z,13.17
2023-04-07T12:44:01.275Z,11.10
2023-04-07T12:46:29.571Z,11.07
2023-04-07T12:49:01.237Z,9.17
2023-04-07T12:51:29.474Z,8.47
2023-04-07T12:53:58.289Z,8.60
2023-04-07T12:56:28.917Z,7.83
2023-04-07T12:58:57.069Z,7.73
2023-04-07T13:01:29.342Z,7.13
2023-04-07T13:03:59.060Z,7.20
2023-04-07T13:06:27.243Z,6.97
2023-04-07T13:08:57.362Z,6.10
2023-04-07T13:11:25.732Z,5.93
2023-04-07T13:13:59.261Z,4.57
2023-04-07T13:16:30.060Z,4.43
2023-04-07T13:18:59.543Z,5.13
2023-04-07T13:21:45.372Z,4.60
2023-04-07T13:24:14.211Z,4.20
2023-04-07T13:26:42.441Z,4.60
2023-04-07T13:29:10.527Z,4.47
2023-04-07T13:31:42.611Z,4.53
2023-04-07T13:34:12.111Z,4.20
2023-04-07T13:36:40.586Z,4.30
2023-04-07T13:39:09.122Z,3.90
2023-04-07T13:41:37.248Z,4.00
2023-04-07T13:44:07.364Z,6.87
2023-04-07T13:46:35.913Z,4.03
2023-04-07T13:49:04.091Z,4.40
2023-04-07T13:51:34.018Z,3.60
2023-04-07T13:54:02.302Z,4.20
2023-04-07T13:56:31.107Z,3.97
2023-04-07T13:59:02.757Z,3.50
2023-04-07T14:01:30.894Z,3.60
2023-04-07T14:04:00.963Z,3.50
2023-04-07T14:06:29.596Z,3.63
2023-04-07T14:08:59.248Z,3.57
2023-04-07T14:11:31.612Z,3.50
2023-04-07T14:13:59.734Z,3.40
2023-04-07T14:16:28.752Z,3.17
2023-04-07T14:18:57.208Z,3.07
2023-04-07T14:21:26.968Z,3.17
2023-04-07T14:23:59.486Z,3.50
2023-04-07T14:26:27.888Z,3.13
2023-04-07T14:28:56.759Z,3.00
2023-04-07T14:31:25.110Z,3.10
2023-04-07T14:33:53.750Z,3.60
2023-04-07T14:36:22.095Z,3.60
2023-04-07T14:38:51.002Z,3.10
2023-04-07T14:41:21.381Z,3.17
2023-04-07T14:43:53.795Z,3.10
2023-04-07T14:46:22.298Z,3.37
2023-04-07T14:48:50.845Z,4.07
2023-04-07T14:51:19.846Z,3.63
2023-04-07T14:53:53.447Z,3.57
2023-04-07T14:56:23.200Z,3.60
2023-04-07T14:58:51.573Z,3.33
2023-04-07T15:01:22.249Z,3.10
2023-04-07T15:03:53.396Z,2.87
2023-04-07T15:06:24.797Z,2.97
2023-04-07T15:08:52.888Z,2.70
2023-04-07T15:11:22.972Z,2.80
2023-04-07T15:13:52.775Z,2.70
2023-04-07T15:16:21.653Z,2.80
2023-04-07T15:18:52.365Z,2.57
2023-04-07T15:21:20.611Z,2.80
2023-04-07T15:23:48.952Z,2.80
2023-04-07T15:26:18.406Z,2.80
2023-04-07T15:28:47.906Z,2.90
2023-04-07T15:31:16.830Z,2.57
2023-04-07T15:33:46.425Z,3.00
2023-04-07T15:36:14.808Z,3.00
2023-04-07T15:38:42.919Z,3.00
2023-04-07T15:41:15.283Z,3.17
2023-04-07T15:43:43.410Z,3.23
2023-04-07T15:46:12.898Z,2.80
2023-04-07T15:48:42.785Z,2.70
2023-04-07T15:51:14.192Z,2.83
2023-04-07T15:53:42.405Z,3.60
2023-04-07T15:56:11.946Z,3.30
2023-04-07T15:58:41.848Z,3.03
2023-04-07T16:01:15.472Z,3.10
2023-04-07T16:03:43.880Z,3.27
2023-04-07T16:06:12.299Z,2.90
2023-04-07T16:08:40.386Z,2.90
2023-04-07T16:11:08.555Z,2.93
2023-04-07T16:13:39.316Z,2.83
2023-04-07T16:16:10.092Z,2.70
2023-04-07T16:18:39.785Z,2.37
2023-04-07T16:21:08.744Z,2.70
2023-04-07T16:23:36.796Z,2.90
2023-04-07T16:26:05.793Z,2.90
2023-04-07T16:28:39.249Z,3.90
2023-04-07T16:31:08.779Z,2.93
2023-04-07T16:33:42.035Z,2.90
2023-04-07T16:36:10.167Z,2.60
2023-04-07T16:38:38.403Z,2.80
2023-04-07T16:41:09.009Z,2.70
2023-04-07T16:43:37.272Z,3.23
2023-04-07T16:46:07.001Z,2.63
2023-04-07T16:48:35.298Z,3.33
2023-04-07T16:51:07.278Z,3.00
2023-04-07T16:53:35.453Z,3.10
2023-04-07T16:56:03.542Z,3.07
2023-04-07T16:58:32.740Z,2.90
2023-04-07T17:01:01.064Z,3.67
2023-04-07T17:03:29.438Z,3.10
2023-04-07T17:05:57.807Z,3.13
2023-04-07T17:08:27.444Z,3.03
2023-04-07T17:10:57.786Z,2.60
2023-04-07T17:13:26.024Z,2.67
2023-04-07T17:15:54.902Z,2.70
2023-04-07T17:18:24.682Z,2.87
2023-04-07T17:20:52.930Z,3.10
2023-04-07T17:23:21.081Z,3.00
2023-04-07T17:25:52.835Z,2.47
2023-04-07T17:28:21.834Z,2.70
2023-04-07T17:30:49.965Z,3.10
2023-04-07T17:33:18.837Z,2.80
2023-04-07T17:35:49.870Z,2.70
2023-04-07T17:38:18.827Z,6.77
2023-04-07T17:40:46.928Z,6.70
2023-04-07T17:43:16.682Z,2.97
2023-04-07T17:45:46.853Z,2.70
2023-04-07T17:48:14.977Z,2.83
2023-04-07T17:50:43.411Z,4.80
2023-04-07T17:53:11.550Z,2.90
2023-04-07T17:55:40.590Z,3.10
2023-04-07T17:58:08.815Z,3.40
2023-04-07T18:00:41.224Z,3.60
2023-04-07T18:03:11.162Z,2.67
2023-04-07T18:05:44.954Z,3.03
2023-04-07T18:08:16.211Z,2.93
2023-04-07T18:10:44.469Z,3.20
2023-04-07T18:13:17.189Z,3.07
2023-04-07T18:15:48.206Z,2.80
2023-04-07T18:18:16.424Z,6.70
2023-04-07T18:20:44.801Z,4.73
2023-04-07T18:23:13.743Z,3.23
2023-04-07T18:25:42.535Z,2.70
2023-04-07T18:28:12.563Z,2.97
2023-04-07T18:30:40.752Z,3.00
2023-04-07T18:33:10.465Z,2.60
2023-04-07T18:35:38.890Z,3.50
2023-04-07T18:38:07.409Z,3.53
2023-04-07T18:40:38.429Z,3.43
2023-04-07T18:43:06.693Z,3.67
2023-04-07T18:45:37.000Z,3.67
2023-04-07T18:48:05.781Z,3.33
2023-04-07T18:50:35.300Z,3.17
2023-04-07T18:53:07.897Z,3.23
2023-04-07T18:55:36.379Z,4.90
2023-04-07T18:58:04.894Z,4.17
2023-04-07T19:00:33.091Z,3.40
2023-04-07T19:03:01.604Z,3.90
2023-04-07T19:05:30.751Z,16.03
2023-04-07T19:08:00.299Z,4.20
2023-04-07T19:10:28.499Z,4.20
2023-04-07T19:12:56.677Z,4.27
2023-04-07T19:15:24.772Z,3.83
2023-04-07T19:17:52.939Z,4.17
2023-04-07T19:20:21.394Z,4.00
2023-04-07T19:22:49.478Z,3.97
2023-04-07T19:25:18.955Z,4.47
2023-04-07T19:27:47.123Z,4.40
2023-04-07T19:30:17.360Z,4.20
2023-04-07T19:32:45.854Z,4.33
2023-04-07T19:35:17.347Z,4.63
2023-04-07T19:37:47.858Z,4.73
2023-04-07T19:40:18.048Z,4.87
2023-04-07T19:42:46.615Z,4.70
2023-04-07T19:45:14.800Z,4.53
2023-04-07T19:47:43.392Z,4.73
2023-04-07T19:50:14.349Z,4.57
2023-04-07T19:52:45.593Z,4.83
2023-04-07T19:55:14.573Z,5.60
2023-04-07T19:57:44.040Z,8.47
2023-04-07T20:00:13.402Z,10.43
2023-04-07T20:02:51.014Z,6.80
2023-04-07T20:05:19.758Z,5.70
2023-04-07T20:07:48.174Z,5.80
2023-04-07T20:10:16.349Z,5.37
2023-04-07T20:12:45.707Z,5.03
2023-04-07T20:15:14.904Z,5.50
2023-04-07T20:17:43.062Z,5.07
2023-04-07T20:20:13.912Z,5.73
2023-04-07T20:22:42.935Z,6.63
2023-04-07T20:25:11.504Z,7.97
2023-04-07T20:27:45.467Z,11.87
2023-04-07T20:30:14.960Z,5.40
2023-04-07T20:32:47.040Z,5.00
2023-04-07T20:35:16.984Z,4.73
2023-04-07T20:37:45.381Z,4.50
2023-04-07T20:40:13.957Z,4.20
2023-04-07T20:42:42.100Z,4.13
2023-04-07T20:45:12.286Z,4.03
2023-04-07T20:47:42.955Z,3.80
2023-04-07T20:50:11.413Z,3.40
2023-04-07T20:52:40.946Z,3.60
2023-04-07T20:55:09.957Z,3.80
2023-04-07T20:57:40.950Z,3.60
2023-04-07T21:00:10.478Z,3.50
2023-04-07T21:02:38.719Z,3.30
2023-04-07T21:05:10.921Z,3.37
2023-04-07T21:07:41.495Z,3.63
2023-04-07T21:10:11.980Z,3.60
2023-04-07T21:12:40.727Z,3.80
2023-04-07T21:15:09.339Z,4.27
2023-04-07T21:17:37.575Z,4.33
2023-04-07T21:20:06.465Z,4.13
2023-04-07T21:22:36.982Z,4.40
2023-04-07T21:25:07.038Z,4.50
2023-04-07T21:27:36.128Z,4.83
2023-04-07T21:30:06.924Z,4.60
2023-04-07T21:32:37.568Z,4.93
2023-04-07T21:35:06.818Z,4.30
2023-04-07T21:37:36.389Z,5.00
2023-04-07T21:40:04.884Z,4.43
2023-04-07T21:42:33.777Z,4.80
2023-04-07T21:45:02.369Z,4.73
2023-04-07T21:47:34.102Z,4.23
2023-04-07T21:50:03.100Z,4.67
2023-04-07T21:52:31.314Z,4.87
2023-04-07T21:55:01.215Z,4.50
2023-04-07T21:57:29.311Z,4.70
2023-04-07T22:00:00.948Z,6.07
2023-04-07T22:02:29.280Z,4.50
2023-04-07T22:05:01.866Z,5.27
2023-04-07T22:07:30.168Z,5.37
2023-04-07T22:10:00.426Z,4.97
2023-04-07T22:12:29.953Z,4.97
2023-04-07T22:14:58.714Z,5.00
2023-04-07T22:17:27.363Z,5.47
2023-04-07T22:19:56.981Z,5.77
2023-04-07T22:22:25.232Z,5.67
2023-04-07T22:24:56.949Z,6.00
2023-04-07T22:27:27.750Z,5.97
2023-04-07T22:29:56.987Z,5.57
2023-04-07T22:32:25.159Z,5.83
2023-04-07T22:34:53.842Z,5.97
2023-04-07T22:37:26.109Z,6.20
2023-04-07T22:39:54.762Z,5.90
2023-04-07T22:42:22.851Z,6.03
2023-04-07T22:44:53.976Z,5.73
2023-04-07T22:47:22.660Z,6.00
2023-04-07T22:49:50.974Z,6.10
2023-04-07T22:52:19.037Z,6.40
2023-04-07T22:54:48.005Z,6.33
2023-04-07T22:57:18.962Z,6.47
2023-04-07T22:59:48.010Z,6.57
2023-04-07T23:02:18.069Z,6.53
2023-04-07T23:04:46.428Z,6.23
2023-04-07T23:07:14.489Z,6.73
2023-04-07T23:09:42.974Z,6.57
2023-04-07T23:12:11.142Z,6.77
2023-04-07T23:14:39.228Z,6.53
2023-04-07T23:17:07.956Z,6.50
2023-04-07T23:19:37.393Z,6.30
2023-04-07T23:22:10.018Z,6.20
2023-04-07T23:24:38.153Z,6.53
2023-04-07T23:27:06.325Z,6.33
2023-04-07T23:29:35.031Z,6.37
2023-04-07T23:32:03.277Z,6.43
2023-04-07T23:34:31.906Z,6.70
2023-04-07T23:37:01.997Z,6.80
2023-04-07T23:39:30.136Z,7.20
2023-04-07T23:41:58.603Z,7.27
2023-04-07T23:44:27.048Z,7.00
2023-04-07T23:46:55.144Z,6.67
2023-04-07T23:49:24.020Z,6.40
2023-04-07T23:51:53.044Z,6.57
2023-04-07T23:54:27.172Z,6.90
2023-04-07T23:56:55.538Z,6.33
2023-04-07T23:59:23.694Z,7.00
