createdAt,value
2022-11-06T00:00:00.329Z,0.00
2022-11-06T00:01:00.311Z,0.00
2022-11-06T00:02:00.436Z,0.00
2022-11-06T00:03:00.368Z,0.00
2022-11-06T00:04:00.295Z,0.00
2022-11-06T00:05:00.269Z,0.00
2022-11-06T00:06:00.266Z,0.00
2022-11-06T00:07:00.247Z,0.00
2022-11-06T00:08:00.242Z,0.00
2022-11-06T00:09:00.227Z,0.00
2022-11-06T00:10:00.228Z,0.00
2022-11-06T00:11:00.205Z,0.00
2022-11-06T00:12:00.202Z,0.00
2022-11-06T00:13:00.180Z,0.00
2022-11-06T00:14:00.170Z,0.00
2022-11-06T00:15:00.160Z,0.00
2022-11-06T00:16:00.157Z,0.00
2022-11-06T00:17:00.169Z,0.00
2022-11-06T00:18:00.176Z,0.00
2022-11-06T00:19:00.140Z,0.00
2022-11-06T00:20:00.119Z,0.00
2022-11-06T00:21:00.089Z,0.00
2022-11-06T00:22:00.095Z,0.00
2022-11-06T00:23:00.088Z,0.00
2022-11-06T00:24:00.172Z,0.00
2022-11-06T00:25:00.053Z,0.00
2022-11-06T00:26:00.072Z,0.00
2022-11-06T00:27:00.030Z,0.00
2022-11-06T00:28:00.029Z,0.00
2022-11-06T00:29:00.033Z,0.00
2022-11-06T00:30:00.034Z,0.00
2022-11-06T00:30:59.986Z,0.00
2022-11-06T00:31:59.992Z,0.00
2022-11-06T00:32:59.960Z,0.00
2022-11-06T00:33:59.971Z,0.00
2022-11-06T00:34:59.949Z,0.00
2022-11-06T00:35:59.935Z,0.00
2022-11-06T00:36:59.912Z,0.00
2022-11-06T00:37:59.907Z,0.00
2022-11-06T00:38:59.903Z,0.00
2022-11-06T00:39:59.909Z,0.00
2022-11-06T00:40:59.875Z,0.00
2022-11-06T00:41:59.864Z,0.00
2022-11-06T00:42:59.858Z,0.00
2022-11-06T00:43:59.869Z,0.00
2022-11-06T00:44:59.850Z,0.00
2022-11-06T00:45:59.830Z,0.00
2022-11-06T00:46:59.803Z,0.00
2022-11-06T00:47:59.801Z,0.00
2022-11-06T00:48:59.794Z,0.00
2022-11-06T00:49:59.788Z,0.00
2022-11-06T00:50:59.778Z,0.00
2022-11-06T00:51:59.765Z,0.00
2022-11-06T00:52:59.743Z,0.00
2022-11-06T00:53:59.733Z,0.00
2022-11-06T00:54:59.717Z,0.00
2022-11-06T00:55:59.753Z,0.00
2022-11-06T00:56:59.734Z,0.00
2022-11-06T00:57:59.688Z,0.00
2022-11-06T00:58:59.718Z,0.00
2022-11-06T00:59:59.669Z,0.00
2022-11-06T01:00:59.687Z,0.00
2022-11-06T01:01:59.827Z,0.00
2022-11-06T01:02:59.828Z,0.00
2022-11-06T01:03:59.623Z,0.00
2022-11-06T01:04:59.623Z,0.00
2022-11-06T01:05:59.678Z,0.00
2022-11-06T01:06:59.593Z,0.00
2022-11-06T01:07:59.602Z,0.00
2022-11-06T01:08:59.594Z,0.00
2022-11-06T01:09:59.565Z,0.00
2022-11-06T01:10:59.556Z,0.00
2022-11-06T01:12:15.061Z,0.00
2022-11-06T01:12:59.526Z,0.00
2022-11-06T01:13:59.506Z,0.00
2022-11-06T01:14:59.494Z,0.00
2022-11-06T01:15:59.488Z,0.00
2022-11-06T01:16:59.481Z,0.00
2022-11-06T01:17:59.469Z,0.00
2022-11-06T01:18:59.473Z,0.00
2022-11-06T01:19:59.450Z,0.00
2022-11-06T01:20:59.448Z,0.00
2022-11-06T01:21:59.436Z,0.00
2022-11-06T01:22:59.406Z,0.00
2022-11-06T01:23:59.403Z,0.00
2022-11-06T01:24:59.453Z,0.00
2022-11-06T01:25:59.391Z,0.00
2022-11-06T01:27:59.371Z,0.00
2022-11-06T01:28:59.347Z,0.00
2022-11-06T01:29:59.338Z,0.00
2022-11-06T01:30:59.360Z,0.00
2022-11-06T01:31:59.329Z,0.00
2022-11-06T01:32:59.307Z,0.00
2022-11-06T01:33:59.316Z,0.00
2022-11-06T01:34:59.283Z,0.00
2022-11-06T01:35:59.279Z,0.00
2022-11-06T01:36:59.259Z,0.00
2022-11-06T01:37:59.258Z,0.00
2022-11-06T01:38:59.242Z,0.00
2022-11-06T01:39:59.222Z,0.00
2022-11-06T01:40:59.209Z,0.00
2022-11-06T01:41:59.199Z,0.00
2022-11-06T01:42:59.198Z,0.00
2022-11-06T01:43:59.195Z,0.00
2022-11-06T01:44:59.182Z,0.00
2022-11-06T01:45:59.161Z,0.00
2022-11-06T01:46:59.151Z,0.00
2022-11-06T01:47:59.156Z,0.00
2022-11-06T01:48:59.121Z,0.00
2022-11-06T01:49:59.125Z,0.00
2022-11-06T01:50:59.093Z,0.00
2022-11-06T01:51:59.091Z,0.00
2022-11-06T01:52:59.082Z,0.00
2022-11-06T01:53:59.111Z,0.00
2022-11-06T01:54:59.074Z,0.00
2022-11-06T01:55:59.051Z,0.00
2022-11-06T01:56:59.032Z,0.00
2022-11-06T01:57:59.017Z,0.00
2022-11-06T01:58:59.022Z,0.00
2022-11-06T01:59:59.011Z,0.00
2022-11-06T02:00:58.989Z,0.00
2022-11-06T02:01:59.141Z,0.00
2022-11-06T02:02:59.234Z,0.00
2022-11-06T02:03:58.989Z,0.00
2022-11-06T02:04:58.954Z,0.00
2022-11-06T02:05:58.965Z,0.00
2022-11-06T02:06:58.924Z,0.00
2022-11-06T02:07:58.907Z,0.00
2022-11-06T02:08:58.909Z,0.00
2022-11-06T02:09:58.894Z,0.00
2022-11-06T02:10:58.884Z,0.00
2022-11-06T02:11:58.889Z,0.00
2022-11-06T02:12:58.846Z,0.00
2022-11-06T02:13:58.840Z,0.00
2022-11-06T02:14:58.825Z,0.00
2022-11-06T02:15:58.832Z,0.00
2022-11-06T02:16:58.814Z,0.00
2022-11-06T02:17:58.794Z,0.00
2022-11-06T02:18:58.786Z,0.00
2022-11-06T02:19:58.780Z,0.00
2022-11-06T02:20:58.769Z,0.00
2022-11-06T02:21:58.793Z,0.00
2022-11-06T02:22:58.759Z,0.00
2022-11-06T02:23:58.729Z,0.00
2022-11-06T02:24:58.716Z,0.00
2022-11-06T02:25:58.724Z,0.00
2022-11-06T02:26:58.701Z,0.00
2022-11-06T02:27:58.705Z,0.00
2022-11-06T02:28:58.693Z,0.00
2022-11-06T02:29:58.665Z,0.00
2022-11-06T02:30:58.654Z,0.00
2022-11-06T02:31:58.639Z,0.00
2022-11-06T02:32:58.634Z,0.00
2022-11-06T02:33:58.633Z,0.00
2022-11-06T02:34:58.605Z,0.00
2022-11-06T02:35:58.593Z,0.00
2022-11-06T02:36:58.577Z,0.00
2022-11-06T02:37:58.584Z,0.00
2022-11-06T02:38:58.576Z,0.00
2022-11-06T02:39:58.560Z,0.00
2022-11-06T02:40:58.541Z,0.00
2022-11-06T02:41:58.545Z,0.00
2022-11-06T02:42:58.516Z,0.00
2022-11-06T02:43:58.516Z,0.00
2022-11-06T02:44:58.515Z,0.00
2022-11-06T02:45:58.516Z,0.00
2022-11-06T02:46:58.480Z,0.00
2022-11-06T02:47:58.489Z,0.00
2022-11-06T02:48:58.446Z,0.00
2022-11-06T02:49:58.452Z,0.00
2022-11-06T02:50:58.437Z,0.00
2022-11-06T02:51:58.421Z,0.00
2022-11-06T02:52:58.407Z,0.00
2022-11-06T02:53:58.398Z,0.00
2022-11-06T02:54:58.392Z,0.00
2022-11-06T02:55:58.380Z,0.00
2022-11-06T02:56:58.355Z,0.00
2022-11-06T02:57:58.346Z,0.00
2022-11-06T02:58:58.332Z,0.00
2022-11-06T02:59:58.343Z,0.00
2022-11-06T03:00:58.318Z,0.00
2022-11-06T03:01:58.514Z,0.00
2022-11-06T03:02:58.480Z,0.00
2022-11-06T03:03:58.289Z,0.00
2022-11-06T03:04:58.276Z,0.00
2022-11-06T03:05:58.266Z,0.00
2022-11-06T03:06:58.261Z,0.00
2022-11-06T03:07:58.246Z,0.00
2022-11-06T03:08:58.222Z,0.00
2022-11-06T03:09:58.230Z,0.00
2022-11-06T03:10:58.205Z,0.00
2022-11-06T03:11:58.199Z,0.00
2022-11-06T03:12:58.194Z,0.00
2022-11-06T03:13:58.182Z,0.00
2022-11-06T03:14:58.165Z,0.00
2022-11-06T03:15:58.152Z,0.00
2022-11-06T03:16:58.142Z,0.00
2022-11-06T03:17:58.135Z,0.00
2022-11-06T03:18:58.114Z,0.00
2022-11-06T03:19:58.134Z,0.00
2022-11-06T03:20:58.093Z,0.00
2022-11-06T03:21:58.087Z,0.00
2022-11-06T03:22:58.067Z,0.00
2022-11-06T03:23:58.068Z,0.00
2022-11-06T03:24:58.058Z,0.00
2022-11-06T03:25:58.047Z,0.00
2022-11-06T03:26:58.028Z,0.00
2022-11-06T03:27:58.031Z,0.00
2022-11-06T03:28:57.999Z,0.00
2022-11-06T03:29:58.005Z,0.00
2022-11-06T03:30:57.996Z,0.00
2022-11-06T03:31:57.974Z,0.00
2022-11-06T03:32:57.961Z,0.00
2022-11-06T03:33:57.973Z,0.00
2022-11-06T03:34:57.937Z,0.00
2022-11-06T03:35:57.943Z,0.00
2022-11-06T03:36:57.909Z,0.00
2022-11-06T03:37:57.911Z,0.00
2022-11-06T03:38:57.900Z,0.00
2022-11-06T03:39:57.906Z,0.00
2022-11-06T03:40:57.879Z,0.00
2022-11-06T03:41:57.884Z,0.00
2022-11-06T03:42:57.847Z,0.00
2022-11-06T03:43:57.832Z,0.00
2022-11-06T03:44:57.848Z,0.00
2022-11-06T03:45:57.836Z,0.00
2022-11-06T03:46:57.805Z,0.00
2022-11-06T03:47:57.824Z,0.00
2022-11-06T03:48:57.775Z,0.00
2022-11-06T03:49:57.775Z,0.00
2022-11-06T03:50:57.772Z,0.00
2022-11-06T03:51:57.751Z,0.00
2022-11-06T03:52:57.749Z,0.00
2022-11-06T03:53:57.735Z,0.00
2022-11-06T03:54:57.715Z,0.00
2022-11-06T03:55:57.712Z,0.00
2022-11-06T03:56:57.695Z,0.00
2022-11-06T03:57:57.690Z,0.00
2022-11-06T03:58:57.820Z,0.00
2022-11-06T03:59:57.656Z,0.00
2022-11-06T04:00:57.656Z,0.00
2022-11-06T04:01:57.775Z,0.00
2022-11-06T04:02:57.771Z,0.00
2022-11-06T04:03:57.615Z,0.00
2022-11-06T04:04:57.605Z,0.00
2022-11-06T04:05:57.606Z,0.00
2022-11-06T04:06:57.587Z,0.00
2022-11-06T04:07:57.584Z,0.00
2022-11-06T04:08:57.559Z,0.00
2022-11-06T04:09:57.558Z,0.00
2022-11-06T04:10:57.565Z,0.00
2022-11-06T04:11:57.528Z,0.00
2022-11-06T04:12:57.522Z,0.00
2022-11-06T04:13:57.501Z,0.00
2022-11-06T04:14:57.508Z,0.00
2022-11-06T04:15:57.497Z,0.00
2022-11-06T04:16:57.489Z,0.00
2022-11-06T04:17:57.464Z,0.00
2022-11-06T04:18:57.449Z,0.00
2022-11-06T04:19:57.435Z,0.00
2022-11-06T04:20:57.427Z,0.00
2022-11-06T04:21:57.433Z,0.00
2022-11-06T04:22:57.401Z,0.00
2022-11-06T04:23:57.393Z,0.00
2022-11-06T04:24:57.380Z,0.00
2022-11-06T04:25:57.374Z,0.00
2022-11-06T04:26:57.379Z,0.00
2022-11-06T04:27:57.348Z,0.00
2022-11-06T04:28:57.342Z,0.00
2022-11-06T04:29:57.329Z,0.00
2022-11-06T04:30:57.314Z,0.00
2022-11-06T04:31:57.301Z,0.00
2022-11-06T04:33:00.393Z,0.00
2022-11-06T04:33:57.285Z,0.00
2022-11-06T04:34:57.265Z,0.00
2022-11-06T04:35:57.260Z,0.00
2022-11-06T04:36:57.246Z,0.00
2022-11-06T04:37:57.258Z,0.00
2022-11-06T04:38:57.233Z,0.00
2022-11-06T04:39:57.217Z,0.00
2022-11-06T04:40:57.213Z,0.00
2022-11-06T04:41:57.195Z,0.00
2022-11-06T04:42:57.180Z,0.00
2022-11-06T04:43:57.185Z,0.00
2022-11-06T04:44:57.173Z,0.00
2022-11-06T04:45:57.151Z,0.00
2022-11-06T04:46:57.156Z,0.00
2022-11-06T04:47:57.128Z,0.00
2022-11-06T04:48:57.111Z,0.00
2022-11-06T04:49:57.120Z,0.00
2022-11-06T04:50:57.093Z,0.00
2022-11-06T04:51:57.081Z,0.00
2022-11-06T04:52:57.071Z,0.00
2022-11-06T04:53:57.063Z,0.00
2022-11-06T04:54:57.056Z,0.00
2022-11-06T04:55:57.042Z,0.00
2022-11-06T04:56:57.025Z,0.00
2022-11-06T04:57:57.020Z,0.00
2022-11-06T04:58:57.006Z,0.00
2022-11-06T04:59:57.029Z,0.00
2022-11-06T05:00:57.058Z,0.00
2022-11-06T05:01:56.998Z,0.00
2022-11-06T05:02:56.959Z,0.00
2022-11-06T05:03:56.953Z,0.00
2022-11-06T05:04:56.930Z,0.00
2022-11-06T05:05:56.951Z,0.00
2022-11-06T05:06:56.914Z,0.00
2022-11-06T05:07:56.917Z,0.00
2022-11-06T05:08:56.897Z,0.00
2022-11-06T05:09:56.889Z,0.00
2022-11-06T05:10:56.872Z,0.00
2022-11-06T05:11:56.883Z,0.00
2022-11-06T05:12:56.851Z,0.00
2022-11-06T05:13:56.835Z,0.00
2022-11-06T05:14:56.824Z,0.00
2022-11-06T05:15:56.816Z,0.00
2022-11-06T05:16:56.836Z,0.00
2022-11-06T05:17:56.800Z,0.00
2022-11-06T05:18:56.779Z,0.00
2022-11-06T05:19:56.770Z,0.00
2022-11-06T05:20:56.755Z,0.00
2022-11-06T05:21:56.751Z,0.00
2022-11-06T05:22:56.746Z,0.00
2022-11-06T05:23:56.741Z,0.00
2022-11-06T05:24:56.713Z,0.00
2022-11-06T05:25:56.704Z,0.00
2022-11-06T05:26:59.668Z,0.00
2022-11-06T05:27:56.683Z,0.00
2022-11-06T05:28:56.675Z,0.00
2022-11-06T05:29:56.676Z,0.00
2022-11-06T05:30:56.644Z,0.00
2022-11-06T05:31:56.642Z,0.00
2022-11-06T05:32:56.628Z,0.00
2022-11-06T05:33:56.635Z,0.00
2022-11-06T05:34:56.603Z,0.00
2022-11-06T05:35:56.599Z,0.00
2022-11-06T05:36:56.584Z,0.00
2022-11-06T05:37:56.586Z,0.00
2022-11-06T05:38:56.568Z,0.00
2022-11-06T05:39:56.570Z,0.00
2022-11-06T05:40:56.532Z,0.00
2022-11-06T05:41:56.532Z,0.00
2022-11-06T05:42:56.521Z,0.00
2022-11-06T05:43:56.511Z,0.00
2022-11-06T05:44:56.505Z,0.00
2022-11-06T05:45:56.494Z,0.00
2022-11-06T05:46:56.472Z,4.00
2022-11-06T05:47:56.475Z,0.00
2022-11-06T05:48:56.453Z,4.00
2022-11-06T05:49:56.442Z,4.00
2022-11-06T05:50:56.440Z,4.00
2022-11-06T05:51:56.422Z,4.00
2022-11-06T05:52:56.402Z,4.00
2022-11-06T05:53:56.402Z,4.00
2022-11-06T05:54:56.382Z,8.00
2022-11-06T05:55:56.384Z,8.00
2022-11-06T05:56:56.368Z,8.00
2022-11-06T05:57:56.356Z,8.00
2022-11-06T05:58:56.339Z,12.00
2022-11-06T05:59:56.326Z,12.00
2022-11-06T06:00:56.333Z,16.00
2022-11-06T06:01:56.455Z,16.00
2022-11-06T06:02:56.357Z,20.00
2022-11-06T06:03:56.283Z,24.00
2022-11-06T06:04:56.275Z,24.00
2022-11-06T06:05:56.274Z,28.00
2022-11-06T06:06:56.270Z,32.00
2022-11-06T06:07:56.272Z,32.00
2022-11-06T06:08:56.252Z,40.00
2022-11-06T06:09:56.238Z,44.00
2022-11-06T06:10:56.204Z,52.00
2022-11-06T06:11:56.237Z,52.00
2022-11-06T06:12:56.196Z,60.00
2022-11-06T06:13:56.175Z,64.00
2022-11-06T06:14:56.176Z,72.00
2022-11-06T06:15:56.162Z,80.00
2022-11-06T06:16:56.136Z,84.00
2022-11-06T06:17:56.148Z,92.00
2022-11-06T06:18:56.113Z,100.00
2022-11-06T06:19:56.114Z,108.00
2022-11-06T06:20:56.106Z,112.00
2022-11-06T06:21:56.079Z,124.00
2022-11-06T06:22:56.103Z,132.00
2022-11-06T06:23:56.053Z,140.00
2022-11-06T06:24:56.112Z,148.00
2022-11-06T06:25:56.037Z,156.00
2022-11-06T06:26:56.055Z,164.00
2022-11-06T06:27:56.011Z,172.00
2022-11-06T06:28:56.016Z,180.00
2022-11-06T06:29:55.990Z,188.00
2022-11-06T06:31:01.273Z,196.00
2022-11-06T06:31:55.976Z,204.00
2022-11-06T06:32:55.973Z,212.00
2022-11-06T06:33:55.960Z,220.00
2022-11-06T06:34:55.939Z,228.00
2022-11-06T06:35:55.920Z,240.00
2022-11-06T06:36:55.919Z,244.00
2022-11-06T06:37:55.910Z,252.00
2022-11-06T06:38:55.912Z,260.00
2022-11-06T06:39:55.893Z,268.00
2022-11-06T06:40:55.887Z,280.00
2022-11-06T06:41:55.862Z,288.00
2022-11-06T06:42:55.859Z,296.00
2022-11-06T06:43:55.839Z,304.00
2022-11-06T06:44:55.849Z,316.00
2022-11-06T06:45:55.849Z,324.00
2022-11-06T06:46:55.811Z,336.00
2022-11-06T06:47:55.798Z,344.00
2022-11-06T06:48:55.789Z,352.00
2022-11-06T06:49:55.780Z,360.00
2022-11-06T06:50:55.787Z,372.00
2022-11-06T06:51:55.759Z,380.00
2022-11-06T06:52:55.745Z,392.00
2022-11-06T06:53:55.725Z,400.00
2022-11-06T06:54:55.730Z,412.00
2022-11-06T06:55:55.715Z,424.00
2022-11-06T06:56:55.707Z,436.00
2022-11-06T06:57:55.682Z,452.00
2022-11-06T06:58:55.673Z,464.00
2022-11-06T06:59:55.668Z,476.00
2022-11-06T07:00:55.762Z,492.00
2022-11-06T07:01:55.800Z,504.00
2022-11-06T07:02:55.630Z,520.00
2022-11-06T07:03:59.894Z,536.00
2022-11-06T07:04:55.614Z,548.00
2022-11-06T07:05:55.603Z,564.00
2022-11-06T07:06:55.595Z,576.00
2022-11-06T07:07:55.572Z,592.00
2022-11-06T07:08:55.560Z,608.00
2022-11-06T07:09:55.550Z,620.00
2022-11-06T07:10:55.547Z,628.00
2022-11-06T07:11:55.541Z,632.00
2022-11-06T07:12:55.530Z,624.00
2022-11-06T07:13:55.507Z,620.00
2022-11-06T07:14:55.496Z,616.00
2022-11-06T07:15:55.480Z,612.00
2022-11-06T07:16:55.473Z,608.00
2022-11-06T07:17:55.524Z,608.00
2022-11-06T07:18:55.459Z,612.00
2022-11-06T07:19:55.440Z,616.00
2022-11-06T07:20:55.441Z,620.00
2022-11-06T07:21:55.448Z,624.00
2022-11-06T07:22:55.411Z,628.00
2022-11-06T07:23:55.419Z,628.00
2022-11-06T07:24:55.392Z,632.00
2022-11-06T07:25:55.371Z,636.00
2022-11-06T07:26:55.357Z,636.00
2022-11-06T07:28:00.338Z,644.00
2022-11-06T07:28:55.370Z,644.00
2022-11-06T07:29:55.338Z,648.00
2022-11-06T07:30:55.339Z,660.00
2022-11-06T07:31:55.327Z,660.00
2022-11-06T07:32:55.292Z,668.00
2022-11-06T07:33:55.285Z,672.00
2022-11-06T07:34:55.341Z,676.00
2022-11-06T07:35:55.265Z,684.00
2022-11-06T07:36:55.260Z,684.00
2022-11-06T07:37:55.259Z,692.00
2022-11-06T07:38:55.224Z,696.00
2022-11-06T07:39:55.222Z,704.00
2022-11-06T07:40:55.230Z,708.00
2022-11-06T07:41:55.195Z,716.00
2022-11-06T07:42:55.189Z,716.00
2022-11-06T07:43:55.174Z,724.00
2022-11-06T07:44:55.188Z,732.00
2022-11-06T07:45:55.148Z,732.00
2022-11-06T07:46:55.142Z,740.00
2022-11-06T07:47:58.967Z,744.00
2022-11-06T07:48:55.130Z,748.00
2022-11-06T07:49:55.117Z,748.00
2022-11-06T07:50:55.120Z,756.00
2022-11-06T07:51:55.081Z,760.00
2022-11-06T07:52:55.077Z,768.00
2022-11-06T07:53:55.066Z,768.00
2022-11-06T07:54:55.062Z,776.00
2022-11-06T07:55:55.049Z,784.00
2022-11-06T07:56:55.038Z,788.00
2022-11-06T07:57:55.015Z,788.00
2022-11-06T07:58:55.007Z,792.00
2022-11-06T07:59:55.105Z,796.00
2022-11-06T08:00:55.050Z,800.00
2022-11-06T08:01:55.192Z,808.00
2022-11-06T08:02:54.970Z,808.00
2022-11-06T08:03:54.954Z,816.00
2022-11-06T08:04:54.946Z,824.00
2022-11-06T08:05:54.945Z,828.00
2022-11-06T08:06:54.938Z,832.00
2022-11-06T08:07:54.948Z,832.00
2022-11-06T08:08:58.730Z,836.00
2022-11-06T08:09:54.886Z,844.00
2022-11-06T08:10:54.895Z,844.00
2022-11-06T08:11:54.897Z,848.00
2022-11-06T08:12:54.874Z,852.00
2022-11-06T08:13:54.846Z,860.00
2022-11-06T08:14:54.836Z,860.00
2022-11-06T08:15:54.826Z,868.00
2022-11-06T08:16:54.823Z,868.00
2022-11-06T08:17:54.812Z,872.00
2022-11-06T08:18:54.799Z,872.00
2022-11-06T08:19:54.785Z,880.00
2022-11-06T08:20:54.773Z,880.00
2022-11-06T08:21:54.750Z,880.00
2022-11-06T08:22:54.753Z,888.00
2022-11-06T08:23:54.731Z,892.00
2022-11-06T08:24:54.729Z,892.00
2022-11-06T08:25:54.722Z,896.00
2022-11-06T08:26:54.712Z,900.00
2022-11-06T08:27:54.697Z,904.00
2022-11-06T08:28:54.698Z,904.00
2022-11-06T08:29:54.670Z,908.00
2022-11-06T08:30:54.660Z,916.00
2022-11-06T08:31:54.645Z,912.00
2022-11-06T08:32:54.646Z,916.00
2022-11-06T08:33:54.649Z,916.00
2022-11-06T08:34:54.617Z,920.00
2022-11-06T08:35:54.606Z,924.00
2022-11-06T08:36:54.598Z,924.00
2022-11-06T08:37:54.603Z,932.00
2022-11-06T08:38:54.584Z,928.00
2022-11-06T08:39:54.565Z,932.00
2022-11-06T08:40:54.549Z,936.00
2022-11-06T08:41:54.532Z,936.00
2022-11-06T08:42:54.534Z,936.00
2022-11-06T08:43:54.517Z,940.00
2022-11-06T08:44:54.518Z,944.00
2022-11-06T08:45:54.492Z,944.00
2022-11-06T08:46:54.477Z,948.00
2022-11-06T08:47:54.468Z,952.00
2022-11-06T08:48:54.462Z,952.00
2022-11-06T08:49:54.473Z,956.00
2022-11-06T08:50:54.432Z,960.00
2022-11-06T08:51:54.419Z,960.00
2022-11-06T08:52:54.414Z,964.00
2022-11-06T08:53:54.450Z,964.00
2022-11-06T08:54:54.412Z,968.00
2022-11-06T08:55:54.389Z,968.00
2022-11-06T08:56:54.405Z,972.00
2022-11-06T08:57:54.361Z,980.00
2022-11-06T08:58:55.766Z,980.00
2022-11-06T08:59:54.331Z,984.00
2022-11-06T09:00:54.381Z,988.00
2022-11-06T09:01:54.509Z,996.00
2022-11-06T09:02:54.311Z,992.00
2022-11-06T09:03:54.289Z,1000.00
2022-11-06T09:04:54.285Z,1000.00
2022-11-06T09:05:54.381Z,1008.00
2022-11-06T09:06:54.267Z,1004.00
2022-11-06T09:07:54.247Z,1004.00
2022-11-06T09:08:54.242Z,1004.00
2022-11-06T09:09:54.238Z,1012.00
2022-11-06T09:10:58.468Z,1012.00
2022-11-06T09:11:54.230Z,1012.00
2022-11-06T09:12:54.205Z,1012.00
2022-11-06T09:13:54.183Z,1012.00
2022-11-06T09:14:54.174Z,1012.00
2022-11-06T09:15:54.169Z,1024.00
2022-11-06T09:16:54.162Z,1032.00
2022-11-06T09:17:54.175Z,1044.00
2022-11-06T09:18:54.135Z,1032.00
2022-11-06T09:19:54.121Z,1036.00
2022-11-06T09:20:54.113Z,1040.00
2022-11-06T09:21:54.997Z,1028.00
2022-11-06T09:22:54.084Z,1040.00
2022-11-06T09:23:54.075Z,1044.00
2022-11-06T09:25:09.246Z,1056.00
2022-11-06T09:25:54.142Z,1056.00
2022-11-06T09:26:54.065Z,1060.00
2022-11-06T09:27:58.937Z,1056.00
2022-11-06T09:28:54.031Z,1060.00
2022-11-06T09:29:54.009Z,1064.00
2022-11-06T09:30:54.034Z,1068.00
2022-11-06T09:31:53.984Z,1068.00
2022-11-06T09:32:54.006Z,1060.00
2022-11-06T09:33:53.966Z,1044.00
2022-11-06T09:34:53.956Z,1040.00
2022-11-06T09:35:53.959Z,1052.00
2022-11-06T09:36:53.930Z,1072.00
2022-11-06T09:37:53.935Z,1080.00
2022-11-06T09:38:53.922Z,1084.00
2022-11-06T09:39:53.903Z,1100.00
2022-11-06T09:40:53.896Z,1104.00
2022-11-06T09:41:53.874Z,1100.00
2022-11-06T09:42:53.873Z,1108.00
2022-11-06T09:44:09.227Z,1124.00
2022-11-06T09:44:53.853Z,1112.00
2022-11-06T09:45:55.077Z,1056.00
2022-11-06T09:46:53.821Z,1132.00
2022-11-06T09:47:53.806Z,1136.00
2022-11-06T09:48:53.810Z,1148.00
2022-11-06T09:49:53.798Z,1140.00
2022-11-06T09:50:53.774Z,1152.00
2022-11-06T09:51:53.769Z,1164.00
2022-11-06T09:52:53.761Z,1188.00
2022-11-06T09:53:53.745Z,1192.00
2022-11-06T09:54:58.080Z,1236.00
2022-11-06T09:55:53.730Z,1236.00
2022-11-06T09:56:53.721Z,1200.00
2022-11-06T09:57:53.701Z,1156.00
2022-11-06T09:58:53.692Z,1340.00
2022-11-06T09:59:53.685Z,1380.00
2022-11-06T10:00:53.747Z,1404.00
2022-11-06T10:01:53.785Z,1424.00
2022-11-06T10:02:53.757Z,1416.00
2022-11-06T10:03:53.637Z,1428.00
2022-11-06T10:04:53.685Z,1456.00
2022-11-06T10:05:53.612Z,1456.00
2022-11-06T10:06:53.601Z,1512.00
2022-11-06T10:07:53.592Z,1504.00
2022-11-06T10:08:53.599Z,1496.00
2022-11-06T10:09:53.604Z,1532.00
2022-11-06T10:10:53.554Z,1544.00
2022-11-06T10:11:53.544Z,1560.00
2022-11-06T10:12:53.549Z,1568.00
2022-11-06T10:13:53.523Z,1592.00
2022-11-06T10:14:53.521Z,1608.00
2022-11-06T10:15:53.517Z,1624.00
2022-11-06T10:16:53.508Z,1668.00
2022-11-06T10:17:53.486Z,1692.00
2022-11-06T10:18:53.472Z,1684.00
2022-11-06T10:19:53.464Z,1692.00
2022-11-06T10:20:53.457Z,1684.00
2022-11-06T10:21:53.454Z,1708.00
2022-11-06T10:22:53.427Z,1736.00
2022-11-06T10:23:53.415Z,1728.00
2022-11-06T10:24:53.414Z,1736.00
2022-11-06T10:25:53.388Z,1780.00
2022-11-06T10:26:53.408Z,1808.00
2022-11-06T10:27:53.383Z,1832.00
2022-11-06T10:28:53.360Z,1884.00
2022-11-06T10:29:53.346Z,1636.00
2022-11-06T10:30:53.343Z,1988.00
2022-11-06T10:31:53.337Z,2004.00
2022-11-06T10:32:53.332Z,2068.00
2022-11-06T10:33:53.303Z,2080.00
2022-11-06T10:34:53.297Z,2204.00
2022-11-06T10:35:53.276Z,2500.00
2022-11-06T10:36:53.276Z,2892.00
2022-11-06T10:37:53.275Z,3084.00
2022-11-06T10:38:53.262Z,3156.00
2022-11-06T10:39:53.257Z,3188.00
2022-11-06T10:40:53.223Z,3156.00
2022-11-06T10:41:53.213Z,3300.00
2022-11-06T10:42:53.202Z,3384.00
2022-11-06T10:43:53.204Z,3468.00
2022-11-06T10:44:53.187Z,3544.00
2022-11-06T10:45:53.175Z,3736.00
2022-11-06T10:46:53.175Z,3832.00
2022-11-06T10:47:53.151Z,3904.00
2022-11-06T10:48:53.162Z,4076.00
2022-11-06T10:49:53.126Z,4264.00
2022-11-06T10:50:53.141Z,4404.00
2022-11-06T10:51:53.110Z,4524.00
2022-11-06T10:52:53.098Z,4540.00
2022-11-06T10:53:53.092Z,4344.00
2022-11-06T10:54:53.073Z,4336.00
2022-11-06T10:55:53.055Z,4464.00
2022-11-06T10:56:53.058Z,4788.00
2022-11-06T10:57:53.033Z,4976.00
2022-11-06T10:58:53.040Z,4888.00
2022-11-06T10:59:53.026Z,5292.00
2022-11-06T11:00:53.181Z,5396.00
2022-11-06T11:01:53.139Z,5632.00
2022-11-06T11:02:52.985Z,4344.00
2022-11-06T11:03:52.970Z,6416.00
2022-11-06T11:04:57.741Z,7232.00
2022-11-06T11:05:52.954Z,7548.00
2022-11-06T11:06:52.945Z,7544.00
2022-11-06T11:07:52.928Z,7304.00
2022-11-06T11:08:52.921Z,7188.00
2022-11-06T11:09:52.921Z,3780.00
2022-11-06T11:11:04.512Z,6188.00
2022-11-06T11:11:52.886Z,6372.00
2022-11-06T11:12:52.884Z,4400.00
2022-11-06T11:13:52.863Z,4768.00
2022-11-06T11:14:52.870Z,4376.00
2022-11-06T11:15:52.844Z,4396.00
2022-11-06T11:16:52.838Z,4152.00
2022-11-06T11:17:52.812Z,4272.00
2022-11-06T11:18:52.810Z,4032.00
2022-11-06T11:19:52.809Z,3688.00
2022-11-06T11:20:52.787Z,3704.00
2022-11-06T11:21:52.774Z,3700.00
2022-11-06T11:22:52.813Z,3632.00
2022-11-06T11:23:52.752Z,3992.00
2022-11-06T11:24:52.848Z,2572.00
2022-11-06T11:25:52.735Z,3028.00
2022-11-06T11:26:52.723Z,3412.00
2022-11-06T11:27:52.711Z,2288.00
2022-11-06T11:28:52.700Z,2196.00
2022-11-06T11:29:52.690Z,3676.00
2022-11-06T11:30:52.690Z,2452.00
2022-11-06T11:31:52.671Z,2172.00
2022-11-06T11:32:52.654Z,2924.00
2022-11-06T11:33:52.644Z,2664.00
2022-11-06T11:34:56.403Z,4408.00
2022-11-06T11:35:52.627Z,4528.00
2022-11-06T11:36:52.616Z,4356.00
2022-11-06T11:37:52.602Z,2360.00
2022-11-06T11:38:52.589Z,3656.00
2022-11-06T11:39:52.571Z,3296.00
2022-11-06T11:40:52.578Z,4460.00
2022-11-06T11:41:52.547Z,2192.00
2022-11-06T11:42:52.550Z,1760.00
2022-11-06T11:43:52.538Z,5064.00
2022-11-06T11:44:52.527Z,5452.00
2022-11-06T11:45:52.536Z,5572.00
2022-11-06T11:46:52.498Z,3476.00
2022-11-06T11:47:52.499Z,5072.00
2022-11-06T11:48:52.480Z,5104.00
2022-11-06T11:49:52.464Z,5296.00
2022-11-06T11:50:52.467Z,5584.00
2022-11-06T11:51:52.550Z,4952.00
2022-11-06T11:52:52.440Z,6128.00
2022-11-06T11:53:52.418Z,6192.00
2022-11-06T11:54:52.427Z,6248.00
2022-11-06T11:55:52.414Z,6076.00
2022-11-06T11:57:07.897Z,6324.00
2022-11-06T11:57:52.384Z,6120.00
2022-11-06T11:58:52.378Z,6056.00
2022-11-06T11:59:52.352Z,5880.00
2022-11-06T12:00:52.351Z,5780.00
2022-11-06T12:01:52.537Z,5612.00
2022-11-06T12:02:52.407Z,5280.00
2022-11-06T12:03:52.313Z,5268.00
2022-11-06T12:04:52.333Z,5272.00
2022-11-06T12:05:52.291Z,5284.00
2022-11-06T12:06:52.294Z,5412.00
2022-11-06T12:07:52.282Z,5284.00
2022-11-06T12:08:52.261Z,5500.00
2022-11-06T12:09:52.252Z,5852.00
2022-11-06T12:10:52.239Z,5844.00
2022-11-06T12:11:52.319Z,6028.00
2022-11-06T12:12:52.230Z,6200.00
2022-11-06T12:13:52.199Z,6184.00
2022-11-06T12:14:52.190Z,6548.00
2022-11-06T12:15:52.188Z,6812.00
2022-11-06T12:16:52.175Z,6536.00
2022-11-06T12:17:52.164Z,6748.00
2022-11-06T12:18:57.602Z,6560.00
2022-11-06T12:19:52.142Z,6348.00
2022-11-06T12:20:52.142Z,6472.00
2022-11-06T12:21:52.122Z,6380.00
2022-11-06T12:22:52.121Z,6028.00
2022-11-06T12:23:52.092Z,5776.00
2022-11-06T12:24:52.099Z,5532.00
2022-11-06T12:25:52.063Z,5380.00
2022-11-06T12:26:52.061Z,5504.00
2022-11-06T12:27:52.061Z,5416.00
2022-11-06T12:28:52.047Z,5300.00
2022-11-06T12:29:52.033Z,5160.00
2022-11-06T12:30:52.025Z,5204.00
2022-11-06T12:31:51.997Z,5392.00
2022-11-06T12:32:52.008Z,5356.00
2022-11-06T12:34:09.112Z,5244.00
2022-11-06T12:34:51.981Z,5200.00
2022-11-06T12:35:51.955Z,4968.00
2022-11-06T12:36:51.950Z,4704.00
2022-11-06T12:37:51.943Z,4496.00
2022-11-06T12:38:51.948Z,4428.00
2022-11-06T12:39:51.907Z,4428.00
2022-11-06T12:40:51.901Z,4208.00
2022-11-06T12:41:51.889Z,4116.00
2022-11-06T12:42:51.892Z,3968.00
2022-11-06T12:43:51.885Z,3584.00
2022-11-06T12:44:51.874Z,3532.00