createdAt,value
2022-11-17T00:00:11.767Z,998.69
2022-11-17T00:01:11.851Z,998.78
2022-11-17T00:02:11.901Z,998.78
2022-11-17T00:03:11.733Z,998.60
2022-11-17T00:04:11.725Z,998.63
2022-11-17T00:05:11.729Z,998.66
2022-11-17T00:06:11.726Z,998.60
2022-11-17T00:07:11.872Z,998.61
2022-11-17T00:08:12.534Z,998.48
2022-11-17T00:09:11.680Z,998.53
2022-11-17T00:10:11.775Z,998.41
2022-11-17T00:11:11.807Z,998.43
2022-11-17T00:12:11.741Z,998.46
2022-11-17T00:13:11.620Z,998.35
2022-11-17T00:14:11.654Z,998.31
2022-11-17T00:15:11.613Z,998.29
2022-11-17T00:16:11.713Z,998.31
2022-11-17T00:17:11.713Z,998.31
2022-11-17T00:18:11.596Z,998.35
2022-11-17T00:19:11.555Z,998.27
2022-11-17T00:20:11.579Z,998.27
2022-11-17T00:21:12.146Z,998.28
2022-11-17T00:22:11.608Z,998.25
2022-11-17T00:23:11.525Z,998.19
2022-11-17T00:24:11.508Z,998.19
2022-11-17T00:25:11.497Z,998.21
2022-11-17T00:26:11.573Z,998.18
2022-11-17T00:27:11.548Z,998.17
2022-11-17T00:28:11.452Z,998.15
2022-11-17T00:29:11.500Z,998.06
2022-11-17T00:30:12.121Z,998.07
2022-11-17T00:31:11.468Z,998.00
2022-11-17T00:32:11.564Z,997.96
2022-11-17T00:33:11.673Z,997.83
2022-11-17T00:34:11.384Z,998.05
2022-11-17T00:35:11.392Z,997.87
2022-11-17T00:36:11.431Z,997.98
2022-11-17T00:37:12.183Z,997.89
2022-11-17T00:38:12.113Z,997.80
2022-11-17T00:39:11.340Z,997.73
2022-11-17T00:40:11.428Z,997.78
2022-11-17T00:41:11.441Z,997.78
2022-11-17T00:42:11.478Z,997.68
2022-11-17T00:43:11.300Z,997.75
2022-11-17T00:44:13.034Z,997.85
2022-11-17T00:45:11.359Z,997.69
2022-11-17T00:46:11.415Z,997.68
2022-11-17T00:47:11.257Z,997.81
2022-11-17T00:48:11.239Z,997.84
2022-11-17T00:49:11.264Z,997.87
2022-11-17T00:50:11.351Z,997.82
2022-11-17T00:51:12.153Z,997.78
2022-11-17T00:52:11.244Z,997.75
2022-11-17T00:53:11.169Z,997.88
2022-11-17T00:54:11.181Z,997.77
2022-11-17T00:55:13.257Z,997.85
2022-11-17T00:56:11.195Z,997.78
2022-11-17T00:57:11.230Z,997.72
2022-11-17T00:58:11.159Z,997.68
2022-11-17T00:59:11.116Z,997.66
2022-11-17T01:00:11.141Z,997.74
2022-11-17T01:01:11.115Z,997.69
2022-11-17T01:02:11.090Z,997.67
2022-11-17T01:03:11.115Z,997.71
2022-11-17T01:04:11.170Z,997.63
2022-11-17T01:05:11.144Z,997.53
2022-11-17T01:06:11.037Z,997.71
2022-11-17T01:07:11.074Z,997.69
2022-11-17T01:08:11.073Z,997.70
2022-11-17T01:09:11.089Z,997.69
2022-11-17T01:10:11.043Z,997.62
2022-11-17T01:11:10.971Z,997.52
2022-11-17T01:12:10.999Z,997.51
2022-11-17T01:13:10.952Z,997.69
2022-11-17T01:14:10.979Z,997.55
2022-11-17T01:15:10.958Z,997.43
2022-11-17T01:16:11.024Z,997.41
2022-11-17T01:17:10.915Z,997.35
2022-11-17T01:18:10.948Z,997.21
2022-11-17T01:19:11.008Z,997.26
2022-11-17T01:20:10.998Z,997.13
2022-11-17T01:21:10.859Z,997.04
2022-11-17T01:22:10.857Z,997.16
2022-11-17T01:23:10.850Z,997.11
2022-11-17T01:24:11.160Z,997.16
2022-11-17T01:25:11.558Z,996.97
2022-11-17T01:26:10.826Z,997.09
2022-11-17T01:27:10.831Z,996.91
2022-11-17T01:28:10.867Z,996.96
2022-11-17T01:29:10.821Z,997.01
2022-11-17T01:30:10.759Z,997.17
2022-11-17T01:31:11.150Z,997.08
2022-11-17T01:32:10.860Z,996.97
2022-11-17T01:33:10.831Z,996.99
2022-11-17T01:34:10.722Z,996.91
2022-11-17T01:35:10.725Z,996.70
2022-11-17T01:36:10.788Z,996.81
2022-11-17T01:37:10.795Z,996.75
2022-11-17T01:38:10.714Z,996.87
2022-11-17T01:39:10.674Z,996.78
2022-11-17T01:40:10.683Z,996.82
2022-11-17T01:41:10.717Z,996.81
2022-11-17T01:42:10.639Z,996.86
2022-11-17T01:43:10.644Z,996.84
2022-11-17T01:44:10.608Z,996.65
2022-11-17T01:45:10.680Z,996.79
2022-11-17T01:46:10.671Z,996.75
2022-11-17T01:47:10.674Z,996.80
2022-11-17T01:48:10.561Z,996.79
2022-11-17T01:49:10.559Z,996.70
2022-11-17T01:50:10.584Z,996.70
2022-11-17T01:51:11.122Z,996.74
2022-11-17T01:52:10.611Z,996.76
2022-11-17T01:53:10.642Z,996.65
2022-11-17T01:54:10.491Z,996.59
2022-11-17T01:55:10.533Z,996.36
2022-11-17T01:56:10.478Z,996.54
2022-11-17T01:57:10.555Z,996.32
2022-11-17T01:58:10.551Z,996.57
2022-11-17T01:59:10.481Z,996.51
2022-11-17T02:00:10.433Z,996.61
2022-11-17T02:01:10.574Z,996.45
2022-11-17T02:02:10.547Z,996.41
2022-11-17T02:03:10.401Z,996.22
2022-11-17T02:04:11.201Z,996.36
2022-11-17T02:05:10.381Z,996.21
2022-11-17T02:06:10.354Z,996.25
2022-11-17T02:07:10.520Z,996.18
2022-11-17T02:08:10.392Z,996.22
2022-11-17T02:09:10.341Z,996.29
2022-11-17T02:10:10.318Z,996.18
2022-11-17T02:11:10.325Z,996.13
2022-11-17T02:12:10.391Z,996.10
2022-11-17T02:13:10.381Z,996.18
2022-11-17T02:14:10.273Z,996.15
2022-11-17T02:15:10.290Z,996.16
2022-11-17T02:16:10.286Z,996.00
2022-11-17T02:17:13.993Z,995.94
2022-11-17T02:18:12.071Z,996.11
2022-11-17T02:19:10.948Z,995.99
2022-11-17T02:20:10.238Z,996.03
2022-11-17T02:21:10.234Z,996.13
2022-11-17T02:22:10.213Z,996.22
2022-11-17T02:23:10.294Z,996.11
2022-11-17T02:24:10.163Z,996.07
2022-11-17T02:25:10.455Z,996.09
2022-11-17T02:26:10.170Z,996.12
2022-11-17T02:27:10.122Z,996.03
2022-11-17T02:28:11.080Z,995.97
2022-11-17T02:29:10.139Z,996.01
2022-11-17T02:30:10.115Z,996.01
2022-11-17T02:31:10.119Z,995.97
2022-11-17T02:32:10.118Z,995.77
2022-11-17T02:33:10.177Z,995.94
2022-11-17T02:34:10.091Z,995.85
2022-11-17T02:35:10.061Z,995.74
2022-11-17T02:36:10.097Z,995.86
2022-11-17T02:37:10.059Z,995.84
2022-11-17T02:38:10.028Z,995.84
2022-11-17T02:39:10.038Z,995.89
2022-11-17T02:40:10.082Z,995.69
2022-11-17T02:41:10.032Z,995.81
2022-11-17T02:42:09.969Z,995.73
2022-11-17T02:43:10.600Z,995.85
2022-11-17T02:44:10.011Z,995.77
2022-11-17T02:45:09.920Z,995.71
2022-11-17T02:46:09.920Z,995.81
2022-11-17T02:47:09.929Z,995.65
2022-11-17T02:48:10.607Z,995.72
2022-11-17T02:49:09.988Z,995.71
2022-11-17T02:50:09.948Z,995.60
2022-11-17T02:51:09.856Z,995.75
2022-11-17T02:52:09.894Z,995.60
2022-11-17T02:53:10.021Z,995.74
2022-11-17T02:54:09.958Z,995.78
2022-11-17T02:55:09.817Z,995.67
2022-11-17T02:56:09.926Z,995.71
2022-11-17T02:57:09.788Z,995.64
2022-11-17T02:58:09.814Z,995.55
2022-11-17T02:59:09.802Z,995.51
2022-11-17T03:00:09.843Z,995.64
2022-11-17T03:01:09.822Z,995.58
2022-11-17T03:02:09.847Z,995.46
2022-11-17T03:03:09.764Z,995.56
2022-11-17T03:04:09.719Z,995.59
2022-11-17T03:05:09.779Z,995.54
2022-11-17T03:06:09.740Z,995.60
2022-11-17T03:07:09.702Z,995.53
2022-11-17T03:08:09.698Z,995.63
2022-11-17T03:09:09.706Z,995.40
2022-11-17T03:10:09.713Z,995.54
2022-11-17T03:11:09.634Z,995.54
2022-11-17T03:12:09.635Z,995.51
2022-11-17T03:13:09.637Z,995.60
2022-11-17T03:14:09.587Z,995.54
2022-11-17T03:15:09.628Z,995.52
2022-11-17T03:16:09.601Z,995.52
2022-11-17T03:17:09.759Z,995.59
2022-11-17T03:18:09.561Z,995.36
2022-11-17T03:19:09.583Z,995.38
2022-11-17T03:20:09.659Z,995.43
2022-11-17T03:21:09.545Z,995.40
2022-11-17T03:22:09.515Z,995.47
2022-11-17T03:23:09.543Z,995.42
2022-11-17T03:24:09.517Z,995.42
2022-11-17T03:25:09.558Z,995.36
2022-11-17T03:26:09.835Z,995.49
2022-11-17T03:27:09.461Z,995.28
2022-11-17T03:28:09.485Z,995.25
2022-11-17T03:29:09.515Z,995.34
2022-11-17T03:30:10.012Z,995.18
2022-11-17T03:31:09.454Z,995.31
2022-11-17T03:32:09.394Z,995.13
2022-11-17T03:33:09.395Z,995.16
2022-11-17T03:34:09.387Z,995.16
2022-11-17T03:35:09.474Z,995.18
2022-11-17T03:36:09.676Z,995.14
2022-11-17T03:37:09.480Z,995.05
2022-11-17T03:38:09.340Z,994.98
2022-11-17T03:39:09.383Z,995.00
2022-11-17T03:40:09.450Z,995.12
2022-11-17T03:41:09.406Z,995.07
2022-11-17T03:42:09.289Z,995.08
2022-11-17T03:43:09.281Z,995.14
2022-11-17T03:44:09.291Z,995.27
2022-11-17T03:45:09.302Z,995.07
2022-11-17T03:46:09.336Z,995.07
2022-11-17T03:47:09.270Z,995.10
2022-11-17T03:48:09.215Z,995.19
2022-11-17T03:49:09.251Z,995.08
2022-11-17T03:50:09.261Z,995.06
2022-11-17T03:51:09.270Z,995.12
2022-11-17T03:52:09.176Z,995.06
2022-11-17T03:53:09.163Z,995.17
2022-11-17T03:54:09.189Z,995.20
2022-11-17T03:55:11.153Z,995.01
2022-11-17T03:56:09.144Z,995.18
2022-11-17T03:57:09.152Z,995.09
2022-11-17T03:58:10.049Z,995.21
2022-11-17T03:59:09.098Z,995.21
2022-11-17T04:00:09.133Z,995.17
2022-11-17T04:01:09.104Z,995.14
2022-11-17T04:02:09.204Z,995.19
2022-11-17T04:03:09.351Z,995.02
2022-11-17T04:04:09.040Z,995.01
2022-11-17T04:05:09.170Z,994.97
2022-11-17T04:06:09.110Z,994.98
2022-11-17T04:07:09.105Z,995.11
2022-11-17T04:08:08.984Z,995.05
2022-11-17T04:09:09.592Z,995.06
2022-11-17T04:10:08.999Z,995.01
2022-11-17T04:11:09.324Z,994.87
2022-11-17T04:12:09.974Z,994.97
2022-11-17T04:13:08.971Z,995.03
2022-11-17T04:14:08.921Z,995.09
2022-11-17T04:15:08.955Z,995.04
2022-11-17T04:16:09.207Z,995.08
2022-11-17T04:17:09.014Z,994.98
2022-11-17T04:18:08.883Z,994.95
2022-11-17T04:19:08.902Z,995.00
2022-11-17T04:20:08.861Z,995.02
2022-11-17T04:21:08.935Z,995.04
2022-11-17T04:22:08.875Z,995.03
2022-11-17T04:23:08.909Z,995.04
2022-11-17T04:24:08.889Z,994.91
2022-11-17T04:25:08.867Z,994.93
2022-11-17T04:26:08.838Z,994.95
2022-11-17T04:27:08.910Z,994.93
2022-11-17T04:28:08.801Z,994.88
2022-11-17T04:29:08.757Z,994.84
2022-11-17T04:30:08.749Z,994.80
2022-11-17T04:31:08.826Z,994.77
2022-11-17T04:32:08.869Z,994.79
2022-11-17T04:33:08.824Z,994.86
2022-11-17T04:34:08.741Z,994.71
2022-11-17T04:35:08.694Z,994.77
2022-11-17T04:36:08.777Z,994.82
2022-11-17T04:37:08.767Z,994.65
2022-11-17T04:38:08.697Z,994.59
2022-11-17T04:39:08.635Z,994.73
2022-11-17T04:40:08.639Z,994.73
2022-11-17T04:41:08.725Z,994.70
2022-11-17T04:42:08.636Z,994.69
2022-11-17T04:43:08.723Z,994.72
2022-11-17T04:44:08.614Z,994.60
2022-11-17T04:45:08.606Z,994.74
2022-11-17T04:46:08.659Z,994.77
2022-11-17T04:47:08.681Z,994.69
2022-11-17T04:48:08.579Z,994.72
2022-11-17T04:49:08.539Z,994.68
2022-11-17T04:50:08.524Z,994.75
2022-11-17T04:51:08.611Z,994.82
2022-11-17T04:52:08.558Z,994.55
2022-11-17T04:53:08.604Z,994.82
2022-11-17T04:54:08.480Z,994.82
2022-11-17T04:55:08.471Z,994.60
2022-11-17T04:56:08.554Z,994.66
2022-11-17T04:57:08.440Z,994.67
2022-11-17T04:58:09.250Z,994.70
2022-11-17T04:59:08.464Z,994.70
2022-11-17T05:00:08.540Z,994.73
2022-11-17T05:01:08.506Z,994.71
2022-11-17T05:02:08.499Z,994.51
2022-11-17T05:03:08.391Z,994.58
2022-11-17T05:04:08.442Z,994.67
2022-11-17T05:05:08.452Z,994.78
2022-11-17T05:06:08.371Z,994.52
2022-11-17T05:07:08.561Z,994.70
2022-11-17T05:08:08.312Z,994.60
2022-11-17T05:09:08.335Z,994.73
2022-11-17T05:10:08.304Z,994.56
2022-11-17T05:11:08.324Z,994.53
2022-11-17T05:12:08.331Z,994.61
2022-11-17T05:13:08.326Z,994.81
2022-11-17T05:14:08.324Z,994.64
2022-11-17T05:15:08.244Z,994.59
2022-11-17T05:16:08.287Z,994.56
2022-11-17T05:17:09.892Z,994.74
2022-11-17T05:18:08.296Z,994.68
2022-11-17T05:19:08.515Z,994.56
2022-11-17T05:20:08.202Z,994.60
2022-11-17T05:21:08.178Z,994.64
2022-11-17T05:22:08.200Z,994.67
2022-11-17T05:23:08.165Z,994.64
2022-11-17T05:24:08.194Z,994.55
2022-11-17T05:25:08.208Z,994.70
2022-11-17T05:26:08.225Z,994.65
2022-11-17T05:27:08.243Z,994.70
2022-11-17T05:28:08.098Z,994.61
2022-11-17T05:29:08.580Z,994.67
2022-11-17T05:30:08.100Z,994.57
2022-11-17T05:31:08.197Z,994.59
2022-11-17T05:32:08.125Z,994.61
2022-11-17T05:33:08.640Z,994.50
2022-11-17T05:34:08.064Z,994.61
2022-11-17T05:35:08.013Z,994.49
2022-11-17T05:36:08.027Z,994.49
2022-11-17T05:37:08.065Z,994.50
2022-11-17T05:38:09.142Z,994.54
2022-11-17T05:39:08.143Z,994.43
2022-11-17T05:40:08.088Z,994.42
2022-11-17T05:41:07.952Z,994.23
2022-11-17T05:42:07.937Z,994.36
2022-11-17T05:43:08.363Z,994.38
2022-11-17T05:44:07.983Z,994.29
2022-11-17T05:45:07.957Z,994.35
2022-11-17T05:46:08.007Z,994.39
2022-11-17T05:47:07.906Z,994.38
2022-11-17T05:48:07.889Z,994.43
2022-11-17T05:49:07.872Z,994.36
2022-11-17T05:50:07.845Z,994.38
2022-11-17T05:51:07.992Z,994.40
2022-11-17T05:52:07.984Z,994.34
2022-11-17T05:53:07.882Z,994.34
2022-11-17T05:54:07.800Z,994.36
2022-11-17T05:55:07.836Z,994.35
2022-11-17T05:56:07.793Z,994.37
2022-11-17T05:57:07.785Z,994.42
2022-11-17T05:58:07.827Z,994.34
2022-11-17T05:59:07.791Z,994.23
2022-11-17T06:00:08.537Z,994.50
2022-11-17T06:01:07.724Z,994.35
2022-11-17T06:02:07.789Z,994.36
2022-11-17T06:03:07.743Z,994.37
2022-11-17T06:04:07.856Z,994.42
2022-11-17T06:05:07.797Z,994.35
2022-11-17T06:06:07.679Z,994.53
2022-11-17T06:07:07.777Z,994.33
2022-11-17T06:08:07.696Z,994.36
2022-11-17T06:09:07.647Z,994.30
2022-11-17T06:10:07.686Z,994.36
2022-11-17T06:11:07.655Z,994.37
2022-11-17T06:12:07.695Z,994.35
2022-11-17T06:13:07.643Z,994.39
2022-11-17T06:14:07.622Z,994.47
2022-11-17T06:15:08.086Z,994.45
2022-11-17T06:16:07.689Z,994.44
2022-11-17T06:17:07.729Z,994.25
2022-11-17T06:18:07.536Z,994.42
2022-11-17T06:19:07.535Z,994.36
2022-11-17T06:20:07.570Z,994.26
2022-11-17T06:21:07.541Z,994.31
2022-11-17T06:22:12.527Z,994.33
2022-11-17T06:23:07.509Z,994.33
2022-11-17T06:24:07.505Z,994.28
2022-11-17T06:25:07.534Z,994.21
2022-11-17T06:26:07.484Z,994.24
2022-11-17T06:27:07.436Z,994.25
2022-11-17T06:28:07.435Z,994.41
2022-11-17T06:29:13.877Z,994.21
2022-11-17T06:30:13.479Z,994.20
2022-11-17T06:31:13.360Z,994.14
2022-11-17T06:32:07.441Z,994.12
2022-11-17T06:33:07.438Z,994.14
2022-11-17T06:34:07.402Z,994.16
2022-11-17T06:35:07.349Z,994.18
2022-11-17T06:36:07.355Z,994.18
2022-11-17T06:37:07.338Z,993.99
2022-11-17T06:38:07.393Z,994.00
2022-11-17T06:39:07.469Z,994.02
2022-11-17T06:40:07.423Z,994.05
2022-11-17T06:41:11.653Z,994.14
2022-11-17T06:42:07.338Z,994.08
2022-11-17T06:43:07.394Z,993.88
2022-11-17T06:44:07.369Z,994.15
2022-11-17T06:45:07.244Z,994.02
2022-11-17T06:46:07.229Z,994.00
2022-11-17T06:47:07.248Z,994.00
2022-11-17T06:48:07.283Z,993.92
2022-11-17T06:49:07.232Z,993.96
2022-11-17T06:50:07.409Z,994.07
2022-11-17T06:51:08.038Z,993.92
2022-11-17T06:52:07.389Z,993.97
2022-11-17T06:53:07.158Z,993.95
2022-11-17T06:54:07.185Z,993.93
2022-11-17T06:55:07.495Z,994.00
2022-11-17T06:56:07.213Z,994.03
2022-11-17T06:57:07.207Z,994.07
2022-11-17T06:58:07.115Z,993.72
2022-11-17T06:59:07.128Z,993.98
2022-11-17T07:00:07.095Z,994.05
2022-11-17T07:01:07.117Z,994.09
2022-11-17T07:02:07.151Z,994.05
2022-11-17T07:03:07.141Z,994.11
2022-11-17T07:04:07.171Z,994.09
2022-11-17T07:05:07.047Z,994.07
2022-11-17T07:06:07.030Z,993.91
2022-11-17T07:07:07.062Z,993.82
2022-11-17T07:08:08.442Z,993.91
2022-11-17T07:09:07.068Z,993.86
2022-11-17T07:10:07.108Z,993.73
2022-11-17T07:11:06.949Z,993.70
2022-11-17T07:12:06.974Z,993.91
2022-11-17T07:13:07.007Z,993.86
2022-11-17T07:14:07.213Z,993.73
2022-11-17T07:15:06.991Z,993.67
2022-11-17T07:16:06.983Z,993.91
2022-11-17T07:17:06.906Z,993.86
2022-11-17T07:18:06.901Z,993.86
2022-11-17T07:19:06.866Z,993.59
2022-11-17T07:20:06.977Z,993.69
2022-11-17T07:21:06.981Z,993.72
2022-11-17T07:22:06.849Z,993.71
2022-11-17T07:23:06.812Z,993.68
2022-11-17T07:24:06.825Z,993.63
2022-11-17T07:25:06.796Z,993.73
2022-11-17T07:26:06.887Z,993.66
2022-11-17T07:27:06.867Z,993.82
2022-11-17T07:28:06.843Z,993.56
2022-11-17T07:29:06.880Z,993.76
2022-11-17T07:30:06.766Z,993.64
2022-11-17T07:31:06.818Z,993.63
2022-11-17T07:32:06.830Z,993.86
2022-11-17T07:33:06.727Z,993.63
2022-11-17T07:34:06.867Z,993.62
2022-11-17T07:35:06.808Z,993.47
2022-11-17T07:36:06.855Z,993.73
2022-11-17T07:37:06.730Z,993.46
2022-11-17T07:38:06.665Z,993.60
2022-11-17T07:39:06.712Z,993.57
2022-11-17T07:40:06.704Z,993.68
2022-11-17T07:41:07.626Z,993.79
2022-11-17T07:42:06.684Z,993.63
2022-11-17T07:43:06.630Z,993.64
2022-11-17T07:44:06.643Z,993.64
2022-11-17T07:45:06.610Z,993.70
2022-11-17T07:46:06.753Z,993.76
2022-11-17T07:47:07.144Z,993.59
2022-11-17T07:48:06.767Z,993.51
2022-11-17T07:49:06.518Z,993.61
2022-11-17T07:50:06.566Z,993.66
2022-11-17T07:51:07.533Z,993.73
2022-11-17T07:52:06.639Z,993.50
2022-11-17T07:53:07.101Z,993.57
2022-11-17T07:54:06.584Z,993.67
2022-11-17T07:55:06.574Z,993.53
2022-11-17T07:56:06.470Z,993.52
2022-11-17T07:57:06.474Z,993.73
2022-11-17T07:58:06.594Z,993.54
2022-11-17T07:59:06.483Z,993.55
2022-11-17T08:00:06.563Z,993.61
2022-11-17T08:01:06.563Z,993.58
2022-11-17T08:02:06.461Z,993.58
2022-11-17T08:03:06.429Z,993.61
2022-11-17T08:04:06.479Z,993.64
2022-11-17T08:05:08.185Z,993.52
2022-11-17T08:06:06.503Z,993.58
2022-11-17T08:07:06.463Z,993.56
2022-11-17T08:08:06.495Z,993.50
2022-11-17T08:09:06.350Z,993.39
2022-11-17T08:10:06.342Z,993.59
2022-11-17T08:11:06.422Z,993.50
2022-11-17T08:12:06.344Z,993.38
2022-11-17T08:13:06.373Z,993.46
2022-11-17T08:14:06.448Z,993.39
2022-11-17T08:15:06.282Z,993.33
2022-11-17T08:16:06.342Z,993.40
2022-11-17T08:17:06.236Z,993.25
2022-11-17T08:18:06.270Z,993.42
2022-11-17T08:19:06.340Z,993.42
2022-11-17T08:20:06.281Z,993.35
2022-11-17T08:21:06.408Z,993.38
2022-11-17T08:22:06.205Z,993.56
2022-11-17T08:23:06.325Z,993.45
2022-11-17T08:24:06.311Z,993.35
2022-11-17T08:25:06.370Z,993.46
2022-11-17T08:26:06.194Z,993.29
2022-11-17T08:27:06.145Z,993.34
2022-11-17T08:28:06.162Z,993.21
2022-11-17T08:29:06.390Z,993.30
2022-11-17T08:30:06.226Z,993.39
2022-11-17T08:31:06.223Z,993.31
2022-11-17T08:32:06.214Z,993.35
2022-11-17T08:33:06.166Z,993.25
2022-11-17T08:34:06.571Z,993.30
2022-11-17T08:35:06.042Z,993.15
2022-11-17T08:36:06.035Z,993.03
2022-11-17T08:37:06.047Z,993.20
2022-11-17T08:38:06.057Z,993.16
2022-11-17T08:39:06.116Z,993.25
2022-11-17T08:40:06.098Z,993.19
2022-11-17T08:41:05.984Z,993.24
2022-11-17T08:42:06.014Z,993.07
2022-11-17T08:43:06.551Z,993.16
2022-11-17T08:44:06.045Z,993.18
2022-11-17T08:45:06.057Z,993.01
2022-11-17T08:46:05.945Z,993.07
2022-11-17T08:47:05.950Z,993.13
2022-11-17T08:48:06.211Z,993.04
2022-11-17T08:49:05.876Z,993.01
2022-11-17T08:50:05.887Z,992.98
2022-11-17T08:51:06.005Z,992.93
2022-11-17T08:52:05.997Z,993.06
2022-11-17T08:53:05.921Z,992.78
2022-11-17T08:54:05.861Z,992.99
2022-11-17T08:55:05.900Z,993.10
2022-11-17T08:56:05.853Z,993.04
2022-11-17T08:57:06.665Z,993.04
2022-11-17T08:58:05.858Z,992.99
2022-11-17T09:12:41.927Z,992.97
2022-11-17T09:13:42.970Z,992.83
2022-11-17T09:14:43.056Z,992.81
2022-11-17T09:15:42.831Z,993.11
2022-11-17T09:16:42.846Z,993.07
2022-11-17T09:17:42.845Z,992.97
2022-11-17T09:18:43.002Z,993.03
2022-11-17T09:19:43.513Z,993.12
2022-11-17T09:20:45.914Z,992.95
2022-11-17T09:21:42.844Z,992.92
2022-11-17T09:22:42.885Z,992.93
2022-11-17T09:23:42.757Z,992.95
2022-11-17T09:24:42.821Z,992.88
2022-11-17T09:25:42.756Z,992.91
2022-11-17T09:26:42.821Z,993.22
2022-11-17T09:27:42.945Z,993.09
2022-11-17T09:28:42.887Z,993.07
2022-11-17T09:29:42.686Z,993.22
2022-11-17T09:30:42.758Z,993.38
2022-11-17T09:31:42.790Z,993.14
2022-11-17T09:32:42.670Z,993.15
2022-11-17T09:33:42.728Z,993.21
2022-11-17T09:34:42.749Z,993.22
2022-11-17T09:35:42.740Z,993.38
2022-11-17T09:36:42.733Z,993.21
2022-11-17T09:37:42.744Z,993.36
2022-11-17T09:38:42.617Z,993.33
2022-11-17T09:39:42.624Z,993.38
2022-11-17T09:40:42.576Z,993.33
2022-11-17T09:41:44.577Z,993.36
2022-11-17T09:42:42.652Z,993.46
2022-11-17T09:43:42.598Z,993.44
2022-11-17T09:44:42.591Z,993.43
2022-11-17T09:45:42.507Z,993.56
2022-11-17T09:46:42.498Z,993.51
2022-11-17T09:47:42.498Z,993.36
2022-11-17T09:48:42.606Z,993.47
2022-11-17T09:49:42.594Z,993.49
2022-11-17T09:50:42.577Z,993.38
2022-11-17T09:51:42.437Z,993.56
2022-11-17T09:52:42.429Z,993.44
2022-11-17T09:53:42.418Z,993.59
2022-11-17T09:54:44.034Z,993.37
2022-11-17T09:55:42.485Z,993.48
2022-11-17T09:56:42.550Z,993.46
2022-11-17T09:57:42.519Z,993.33
2022-11-17T09:58:42.410Z,993.45
2022-11-17T09:59:42.381Z,993.36
2022-11-17T10:00:42.401Z,993.34
2022-11-17T10:01:42.491Z,993.35
2022-11-17T10:02:42.457Z,993.36
2022-11-17T10:03:45.933Z,993.38
2022-11-17T10:04:42.312Z,993.21
2022-11-17T10:05:42.289Z,993.30
2022-11-17T10:06:42.280Z,993.29
2022-11-17T10:07:42.322Z,993.38
2022-11-17T10:09:38.341Z,993.35
2022-11-17T10:10:39.365Z,993.42
2022-11-17T10:11:39.281Z,993.30
2022-11-17T10:12:39.230Z,993.24
2022-11-17T10:13:39.260Z,993.24
2022-11-17T10:14:39.368Z,993.18
2022-11-17T10:15:39.292Z,993.32
2022-11-17T10:16:39.164Z,993.28
2022-11-17T10:17:39.207Z,993.30
2022-11-17T10:18:39.206Z,993.35
2022-11-17T10:19:39.239Z,993.26
2022-11-17T10:20:39.153Z,993.27
2022-11-17T10:21:39.268Z,993.20
2022-11-17T10:22:39.227Z,993.26
2022-11-17T10:23:45.796Z,993.21
2022-11-17T10:24:43.969Z,993.31
2022-11-17T10:25:39.108Z,993.20
2022-11-17T10:26:39.224Z,993.32
2022-11-17T10:27:40.187Z,993.21
2022-11-17T10:28:39.161Z,993.30
2022-11-17T10:29:39.188Z,993.32
2022-11-17T10:30:39.037Z,993.27
2022-11-17T10:31:39.046Z,993.31
2022-11-17T10:32:42.663Z,993.24
2022-11-17T10:33:39.319Z,993.45
2022-11-17T10:34:41.469Z,993.28
2022-11-17T10:35:39.135Z,993.23
2022-11-17T10:36:39.090Z,993.33
2022-11-17T10:37:39.121Z,993.33
2022-11-17T10:38:38.920Z,993.40
2022-11-17T10:39:39.039Z,993.09
2022-11-17T10:40:38.898Z,993.23
2022-11-17T10:41:38.987Z,993.29
2022-11-17T10:42:39.037Z,993.31
2022-11-17T10:43:39.202Z,993.33
2022-11-17T10:44:40.414Z,993.39
2022-11-17T10:45:38.941Z,993.40
2022-11-17T10:46:46.331Z,993.37
2022-11-17T10:47:38.985Z,993.36
2022-11-17T10:48:39.704Z,993.42
2022-11-17T10:49:38.963Z,993.38
2022-11-17T10:50:38.859Z,993.29
2022-11-17T10:51:38.851Z,993.28
2022-11-17T10:52:38.773Z,993.38
2022-11-17T10:53:44.889Z,993.37
2022-11-17T10:54:40.857Z,993.38
2022-11-17T10:55:45.067Z,993.31
2022-11-17T10:56:40.320Z,993.25
2022-11-17T10:57:38.751Z,993.29
2022-11-17T10:58:38.747Z,993.32
2022-11-17T10:59:38.763Z,993.34
2022-11-17T11:00:38.924Z,993.29
2022-11-17T11:01:38.788Z,993.17
2022-11-17T11:02:38.859Z,993.36
2022-11-17T11:03:39.055Z,993.35
2022-11-17T11:04:38.620Z,993.34
2022-11-17T11:05:38.862Z,993.18
2022-11-17T11:06:38.767Z,993.24
2022-11-17T11:07:45.232Z,993.37
2022-11-17T11:08:38.587Z,993.31
2022-11-17T11:09:38.597Z,993.24
2022-11-17T11:10:38.556Z,993.15
2022-11-17T11:11:38.633Z,993.34
2022-11-17T11:12:39.324Z,993.17
2022-11-17T11:13:39.271Z,993.18
2022-11-17T11:14:38.521Z,993.17
2022-11-17T11:15:38.741Z,993.15
2022-11-17T11:16:42.449Z,993.32
2022-11-17T11:17:38.603Z,993.28
2022-11-17T11:18:38.514Z,993.12
2022-11-17T11:19:38.481Z,993.22
2022-11-17T11:20:44.512Z,993.33
2022-11-17T11:21:38.580Z,993.27
2022-11-17T11:22:38.573Z,993.38
2022-11-17T11:23:38.628Z,993.23
2022-11-17T11:24:38.473Z,993.20
2022-11-17T11:25:38.488Z,993.25
2022-11-17T11:26:40.250Z,993.23
2022-11-17T11:27:39.171Z,993.21
2022-11-17T11:28:42.676Z,993.23
2022-11-17T11:29:38.385Z,993.27
2022-11-17T11:30:44.830Z,993.27
2022-11-17T11:31:38.354Z,993.26
2022-11-17T11:32:38.332Z,993.26
2022-11-17T11:33:38.456Z,993.20
2022-11-17T11:34:39.505Z,993.06
2022-11-17T11:35:38.361Z,993.31
2022-11-17T11:36:38.268Z,993.35
2022-11-17T11:37:45.103Z,993.30
2022-11-17T11:38:38.280Z,993.17
2022-11-17T11:39:38.398Z,993.30
2022-11-17T11:40:39.425Z,993.21
2022-11-17T11:41:38.374Z,993.29
2022-11-17T11:42:38.411Z,993.12
2022-11-17T11:43:38.242Z,993.21
2022-11-17T11:44:39.287Z,993.28
2022-11-17T11:45:38.375Z,993.25
2022-11-17T11:46:38.178Z,993.30
2022-11-17T11:47:38.185Z,993.15
2022-11-17T11:48:38.202Z,993.25
2022-11-17T11:49:38.252Z,993.21
2022-11-17T11:50:41.723Z,993.13
2022-11-17T11:51:38.203Z,993.25
2022-11-17T11:52:38.234Z,993.32
2022-11-17T11:53:38.273Z,993.24
2022-11-17T11:54:40.363Z,993.14
2022-11-17T11:55:38.430Z,993.21
2022-11-17T11:56:38.178Z,993.33
2022-11-17T11:57:38.239Z,993.24
2022-11-17T11:58:38.064Z,993.26
2022-11-17T11:59:38.097Z,993.30
2022-11-17T12:00:38.073Z,993.34
2022-11-17T12:01:38.007Z,993.25
2022-11-17T12:02:44.120Z,993.27
2022-11-17T12:03:38.173Z,993.31
2022-11-17T12:04:38.008Z,993.30
2022-11-17T12:05:38.047Z,993.31
2022-11-17T12:06:37.963Z,993.23
2022-11-17T12:07:38.214Z,993.29
2022-11-17T12:08:38.013Z,993.21
2022-11-17T12:09:38.115Z,993.21
2022-11-17T12:10:38.010Z,993.23
2022-11-17T12:11:37.931Z,993.32
2022-11-17T12:12:37.878Z,993.36
2022-11-17T12:13:46.221Z,993.18
2022-11-17T12:14:37.858Z,993.32
2022-11-17T12:15:37.863Z,993.32
2022-11-17T12:16:38.426Z,993.28
2022-11-17T12:17:37.860Z,993.14
2022-11-17T12:18:37.859Z,993.27
2022-11-17T12:19:37.921Z,993.32
2022-11-17T12:20:37.878Z,993.21
2022-11-17T12:21:37.819Z,993.28
2022-11-17T12:22:37.995Z,993.16
2022-11-17T12:23:37.767Z,993.26
2022-11-17T12:24:38.388Z,993.30
2022-11-17T12:25:37.956Z,993.30
2022-11-17T12:26:37.780Z,993.38
2022-11-17T12:27:37.728Z,993.25
2022-11-17T12:28:37.758Z,993.20
2022-11-17T12:29:37.687Z,993.23
2022-11-17T12:30:37.745Z,993.23
2022-11-17T12:31:37.708Z,993.29
2022-11-17T12:32:38.367Z,993.30
2022-11-17T12:33:37.859Z,993.28
2022-11-17T12:34:37.665Z,993.30
2022-11-17T12:35:37.697Z,993.27
2022-11-17T12:36:37.710Z,993.25
2022-11-17T12:37:37.652Z,993.27
2022-11-17T12:38:37.617Z,993.25
2022-11-17T12:39:37.590Z,993.29
2022-11-17T12:40:37.608Z,993.33
2022-11-17T12:41:37.648Z,993.34
2022-11-17T12:42:37.607Z,993.26