createdAt,value
2022-12-31T00:00:37.141Z,-39.76
2022-12-31T00:01:37.060Z,-39.76
2022-12-31T00:02:37.206Z,-39.76
2022-12-31T00:03:37.137Z,-39.76
2022-12-31T00:04:37.028Z,-39.76
2022-12-31T00:05:37.017Z,-39.76
2022-12-31T00:06:37.015Z,-39.76
2022-12-31T00:08:07.923Z,12.45
2022-12-31T00:09:08.923Z,12.42
2022-12-31T00:10:08.884Z,12.39
2022-12-31T00:11:08.870Z,12.39
2022-12-31T00:12:08.879Z,12.37
2022-12-31T00:13:08.869Z,12.39
2022-12-31T00:14:08.872Z,12.39
2022-12-31T00:15:08.840Z,12.39
2022-12-31T00:16:12.261Z,12.39
2022-12-31T00:17:08.833Z,12.40
2022-12-31T00:18:08.798Z,12.39
2022-12-31T00:19:08.833Z,12.40
2022-12-31T00:20:08.774Z,12.39
2022-12-31T00:21:08.772Z,12.37
2022-12-31T00:22:08.789Z,12.37
2022-12-31T00:23:08.747Z,12.37
2022-12-31T00:24:08.767Z,12.37
2022-12-31T00:25:08.729Z,12.37
2022-12-31T00:26:08.726Z,12.39
2022-12-31T00:27:08.712Z,12.39
2022-12-31T00:28:08.690Z,12.42
2022-12-31T00:29:08.704Z,12.42
2022-12-31T00:30:08.668Z,12.43
2022-12-31T00:31:08.740Z,12.43
2022-12-31T00:32:08.656Z,12.43
2022-12-31T00:33:08.657Z,12.45
2022-12-31T00:34:08.685Z,12.45
2022-12-31T00:35:08.623Z,12.45
2022-12-31T00:36:08.614Z,12.45
2022-12-31T00:37:08.603Z,12.46
2022-12-31T00:38:08.593Z,12.45
2022-12-31T00:39:08.629Z,12.45
2022-12-31T00:40:08.615Z,12.45
2022-12-31T00:41:08.563Z,12.46
2022-12-31T00:42:08.544Z,12.46
2022-12-31T00:43:08.539Z,12.45
2022-12-31T00:44:08.551Z,12.46
2022-12-31T00:45:08.529Z,12.43
2022-12-31T00:46:08.577Z,12.42
2022-12-31T00:47:08.497Z,12.43
2022-12-31T00:48:08.477Z,12.43
2022-12-31T00:49:08.565Z,12.42
2022-12-31T00:50:08.467Z,12.45
2022-12-31T00:51:08.470Z,12.43
2022-12-31T00:52:08.474Z,12.45
2022-12-31T00:53:08.478Z,12.45
2022-12-31T00:54:08.429Z,12.43
2022-12-31T00:55:08.434Z,12.43
2022-12-31T00:56:08.396Z,12.42
2022-12-31T00:57:08.429Z,12.43
2022-12-31T00:58:08.373Z,12.42
2022-12-31T00:59:08.381Z,12.42
2022-12-31T01:00:08.388Z,12.42
2022-12-31T01:01:08.460Z,12.42
2022-12-31T01:02:08.523Z,12.43
2022-12-31T01:03:08.405Z,12.42
2022-12-31T01:04:08.333Z,12.43
2022-12-31T01:05:08.456Z,12.45
2022-12-31T01:06:08.296Z,12.45
2022-12-31T01:07:08.297Z,12.45
2022-12-31T01:08:08.275Z,12.45
2022-12-31T01:09:08.274Z,12.46
2022-12-31T01:10:08.311Z,12.47
2022-12-31T01:11:08.249Z,12.49
2022-12-31T01:12:08.226Z,12.50
2022-12-31T01:13:08.232Z,12.50
2022-12-31T01:14:08.227Z,12.50
2022-12-31T01:15:08.239Z,12.47
2022-12-31T01:16:08.251Z,12.47
2022-12-31T01:17:08.197Z,12.46
2022-12-31T01:18:08.162Z,12.46
2022-12-31T01:19:08.165Z,12.47
2022-12-31T01:20:08.197Z,12.46
2022-12-31T01:21:08.141Z,12.47
2022-12-31T01:22:08.120Z,12.47
2022-12-31T01:23:08.155Z,12.49
2022-12-31T01:24:08.107Z,12.50
2022-12-31T01:25:08.112Z,12.53
2022-12-31T01:26:08.085Z,12.53
2022-12-31T01:27:08.069Z,12.54
2022-12-31T01:28:08.076Z,12.50
2022-12-31T01:29:08.061Z,12.50
2022-12-31T01:30:08.074Z,12.50
2022-12-31T01:31:08.074Z,12.49
2022-12-31T01:32:08.070Z,12.50
2022-12-31T01:33:08.012Z,12.50
2022-12-31T01:34:08.020Z,12.50
2022-12-31T01:35:08.028Z,12.50
2022-12-31T01:36:07.991Z,12.50
2022-12-31T01:37:07.974Z,12.53
2022-12-31T01:38:07.971Z,12.53
2022-12-31T01:39:08.027Z,12.54
2022-12-31T01:40:07.961Z,12.54
2022-12-31T01:41:07.948Z,12.50
2022-12-31T01:42:07.925Z,12.53
2022-12-31T01:43:07.907Z,12.53
2022-12-31T01:44:07.964Z,12.55
2022-12-31T01:45:07.914Z,12.54
2022-12-31T01:46:07.872Z,12.53
2022-12-31T01:47:07.920Z,12.54
2022-12-31T01:48:07.864Z,12.54
2022-12-31T01:49:07.841Z,12.54
2022-12-31T01:50:07.853Z,12.54
2022-12-31T01:51:07.845Z,12.54
2022-12-31T01:52:07.833Z,12.55
2022-12-31T01:53:07.847Z,12.55
2022-12-31T01:54:07.795Z,12.55
2022-12-31T01:55:07.806Z,12.55
2022-12-31T01:56:07.766Z,12.54
2022-12-31T01:57:07.762Z,12.54
2022-12-31T01:58:07.746Z,12.55
2022-12-31T01:59:07.740Z,12.55
2022-12-31T02:00:07.765Z,12.54
2022-12-31T02:01:07.763Z,12.55
2022-12-31T02:02:07.865Z,12.55
2022-12-31T02:03:07.778Z,12.57
2022-12-31T02:04:07.680Z,12.58
2022-12-31T02:05:07.709Z,12.58
2022-12-31T02:06:07.684Z,12.60
2022-12-31T02:07:07.661Z,12.60
2022-12-31T02:08:07.645Z,12.60
2022-12-31T02:09:07.636Z,12.60
2022-12-31T02:10:07.644Z,12.60
2022-12-31T02:11:07.615Z,12.60
2022-12-31T02:12:07.595Z,12.61
2022-12-31T02:13:07.590Z,12.60
2022-12-31T02:14:07.605Z,12.60
2022-12-31T02:15:07.559Z,12.58
2022-12-31T02:16:07.593Z,12.60
2022-12-31T02:17:07.556Z,12.60
2022-12-31T02:18:07.536Z,12.60
2022-12-31T02:19:07.531Z,12.60
2022-12-31T02:20:07.553Z,12.58
2022-12-31T02:21:07.537Z,12.60
2022-12-31T02:22:07.514Z,12.60
2022-12-31T02:23:07.499Z,12.60
2022-12-31T02:24:07.535Z,12.61
2022-12-31T02:25:07.488Z,12.60
2022-12-31T02:26:07.553Z,12.61
2022-12-31T02:27:07.472Z,12.60
2022-12-31T02:28:07.452Z,12.62
2022-12-31T02:29:07.447Z,12.61
2022-12-31T02:30:07.430Z,12.61
2022-12-31T02:31:07.475Z,12.62
2022-12-31T02:32:07.417Z,12.61
2022-12-31T02:33:07.397Z,12.61
2022-12-31T02:34:07.393Z,12.61
2022-12-31T02:35:07.370Z,12.61
2022-12-31T02:36:07.388Z,12.60
2022-12-31T02:37:07.339Z,12.60
2022-12-31T02:38:07.321Z,12.61
2022-12-31T02:39:07.338Z,12.61
2022-12-31T02:40:07.293Z,12.61
2022-12-31T02:41:07.326Z,12.58
2022-12-31T02:42:07.280Z,12.58
2022-12-31T02:43:07.289Z,12.58
2022-12-31T02:44:07.258Z,12.55
2022-12-31T02:45:07.247Z,12.50
2022-12-31T02:46:07.306Z,12.47
2022-12-31T02:47:07.232Z,12.45
2022-12-31T02:48:07.233Z,12.42
2022-12-31T02:49:07.210Z,12.40
2022-12-31T02:50:07.198Z,12.37
2022-12-31T02:51:07.206Z,12.36
2022-12-31T02:52:07.188Z,12.35
2022-12-31T02:53:07.179Z,12.35
2022-12-31T02:54:07.162Z,12.36
2022-12-31T02:55:07.157Z,12.36
2022-12-31T02:56:14.735Z,12.35
2022-12-31T02:57:13.615Z,12.36
2022-12-31T02:58:07.114Z,12.36
2022-12-31T02:59:07.100Z,12.35
2022-12-31T03:00:07.094Z,12.32
2022-12-31T03:01:07.243Z,12.32
2022-12-31T03:02:07.350Z,12.32
2022-12-31T03:03:07.069Z,12.31
2022-12-31T03:04:07.052Z,12.29
2022-12-31T03:05:07.045Z,12.29
2022-12-31T03:06:07.056Z,12.29
2022-12-31T03:07:07.019Z,12.29
2022-12-31T03:08:07.012Z,12.29
2022-12-31T03:09:07.009Z,12.29
2022-12-31T03:10:07.025Z,12.29
2022-12-31T03:11:07.000Z,12.29
2022-12-31T03:12:06.968Z,12.27
2022-12-31T03:13:06.960Z,12.25
2022-12-31T03:14:06.952Z,12.25
2022-12-31T03:15:06.939Z,12.22
2022-12-31T03:16:06.981Z,12.20
2022-12-31T03:17:06.928Z,12.20
2022-12-31T03:18:06.905Z,12.20
2022-12-31T03:19:06.918Z,12.18
2022-12-31T03:20:06.883Z,12.12
2022-12-31T03:21:06.910Z,12.12
2022-12-31T03:22:06.889Z,12.12
2022-12-31T03:23:06.869Z,12.10
2022-12-31T03:24:06.845Z,12.07
2022-12-31T03:25:06.843Z,12.04
2022-12-31T03:26:06.846Z,12.00
2022-12-31T03:27:06.809Z,11.99
2022-12-31T03:28:06.809Z,11.99
2022-12-31T03:29:06.829Z,12.00
2022-12-31T03:30:06.772Z,12.00
2022-12-31T03:31:06.864Z,11.99
2022-12-31T03:32:06.761Z,12.02
2022-12-31T03:33:06.756Z,12.04
2022-12-31T03:34:06.730Z,12.07
2022-12-31T03:35:06.755Z,12.07
2022-12-31T03:36:06.742Z,12.07
2022-12-31T03:37:06.706Z,12.10
2022-12-31T03:38:06.714Z,12.12
2022-12-31T03:39:06.708Z,12.13
2022-12-31T03:40:06.685Z,12.17
2022-12-31T03:41:06.727Z,12.17
2022-12-31T03:42:06.661Z,12.15
2022-12-31T03:43:06.641Z,12.15
2022-12-31T03:44:06.639Z,12.15
2022-12-31T03:45:06.628Z,12.17
2022-12-31T03:46:06.743Z,12.17
2022-12-31T03:47:06.605Z,12.17
2022-12-31T03:48:06.589Z,12.18
2022-12-31T03:49:06.614Z,12.20
2022-12-31T03:50:06.588Z,12.20
2022-12-31T03:51:06.608Z,12.20
2022-12-31T03:52:06.552Z,12.20
2022-12-31T03:53:06.576Z,12.21
2022-12-31T03:54:06.595Z,12.21
2022-12-31T03:55:06.539Z,12.21
2022-12-31T03:56:06.533Z,12.22
2022-12-31T03:57:06.523Z,12.24
2022-12-31T03:58:06.503Z,12.25
2022-12-31T03:59:06.474Z,12.27
2022-12-31T04:00:06.512Z,12.25
2022-12-31T04:01:06.604Z,12.27
2022-12-31T04:02:06.541Z,12.24
2022-12-31T04:03:06.514Z,12.24
2022-12-31T04:04:06.441Z,12.21
2022-12-31T04:05:06.402Z,12.18
2022-12-31T04:06:06.424Z,12.15
2022-12-31T04:07:06.417Z,12.17
2022-12-31T04:08:06.377Z,12.17
2022-12-31T04:09:06.369Z,12.15
2022-12-31T04:10:06.361Z,12.15
2022-12-31T04:11:06.370Z,12.17
2022-12-31T04:12:06.442Z,12.15
2022-12-31T04:13:06.331Z,12.15
2022-12-31T04:14:06.326Z,12.17
2022-12-31T04:15:06.303Z,12.17
2022-12-31T04:16:06.332Z,12.18
2022-12-31T04:17:06.328Z,12.18
2022-12-31T04:18:06.410Z,12.20
2022-12-31T04:19:06.259Z,12.21
2022-12-31T04:20:06.258Z,12.24
2022-12-31T04:21:06.244Z,12.25
2022-12-31T04:22:06.253Z,12.25
2022-12-31T04:23:06.228Z,12.27
2022-12-31T04:24:06.204Z,12.27
2022-12-31T04:25:06.232Z,12.28
2022-12-31T04:26:06.182Z,12.28
2022-12-31T04:27:08.077Z,12.28
2022-12-31T04:28:06.172Z,12.27
2022-12-31T04:29:06.187Z,12.27
2022-12-31T04:30:06.145Z,12.28
2022-12-31T04:31:06.149Z,12.28
2022-12-31T04:32:06.177Z,12.28
2022-12-31T04:33:06.127Z,12.29
2022-12-31T04:34:06.117Z,12.28
2022-12-31T04:35:06.131Z,12.28
2022-12-31T04:36:06.145Z,12.28
2022-12-31T04:37:06.139Z,12.28
2022-12-31T04:38:06.066Z,12.28
2022-12-31T04:39:06.090Z,12.27
2022-12-31T04:40:07.006Z,12.27
2022-12-31T04:41:06.068Z,12.28
2022-12-31T04:42:06.043Z,12.28
2022-12-31T04:43:06.080Z,12.28
2022-12-31T04:44:06.013Z,12.29
2022-12-31T04:45:06.004Z,12.28
2022-12-31T04:46:06.015Z,12.29
2022-12-31T04:47:06.024Z,12.27
2022-12-31T04:48:05.966Z,12.24
2022-12-31T04:49:06.012Z,12.22
2022-12-31T04:50:12.423Z,12.22
2022-12-31T04:51:05.923Z,12.21
2022-12-31T04:52:05.937Z,12.21
2022-12-31T04:53:05.908Z,12.22
2022-12-31T04:54:05.949Z,12.21
2022-12-31T04:55:05.881Z,12.21
2022-12-31T04:56:05.895Z,12.21
2022-12-31T04:57:05.877Z,12.22
2022-12-31T04:58:05.878Z,12.22
2022-12-31T04:59:05.883Z,12.21
2022-12-31T05:00:05.829Z,12.24
2022-12-31T05:01:06.004Z,12.25
2022-12-31T05:02:06.018Z,12.25
2022-12-31T05:03:05.883Z,12.27
2022-12-31T05:04:05.869Z,12.29
2022-12-31T05:05:05.827Z,12.29
2022-12-31T05:06:05.760Z,12.31
2022-12-31T05:07:05.770Z,12.35
2022-12-31T05:08:05.763Z,12.35
2022-12-31T05:09:05.744Z,12.36
2022-12-31T05:10:05.728Z,12.39
2022-12-31T05:11:05.732Z,12.40
2022-12-31T05:12:05.729Z,12.42
2022-12-31T05:13:05.729Z,12.36
2022-12-31T05:14:05.705Z,12.35
2022-12-31T05:15:05.685Z,12.35
2022-12-31T05:16:05.677Z,12.35
2022-12-31T05:17:05.697Z,12.37
2022-12-31T05:18:05.693Z,12.37
2022-12-31T05:19:05.640Z,12.37
2022-12-31T05:20:12.096Z,12.39
2022-12-31T05:21:05.614Z,12.39
2022-12-31T05:22:05.600Z,12.37
2022-12-31T05:23:05.616Z,12.39
2022-12-31T05:24:05.584Z,12.39
2022-12-31T05:25:05.581Z,12.40
2022-12-31T05:26:05.552Z,12.40
2022-12-31T05:27:05.556Z,12.40
2022-12-31T05:28:05.602Z,12.42
2022-12-31T05:29:05.519Z,12.42
2022-12-31T05:30:05.524Z,12.43
2022-12-31T05:31:05.532Z,12.43
2022-12-31T05:32:05.591Z,12.45
2022-12-31T05:33:05.543Z,12.45
2022-12-31T05:34:05.510Z,12.49
2022-12-31T05:35:05.467Z,-39.76
2022-12-31T05:36:05.438Z,-39.76
2022-12-31T05:37:05.418Z,-39.76
2022-12-31T05:38:05.423Z,-39.76
2022-12-31T05:39:05.436Z,-39.76
2022-12-31T05:40:05.387Z,-39.76
2022-12-31T05:41:05.367Z,-39.76
2022-12-31T05:42:05.359Z,-39.76
2022-12-31T05:43:05.354Z,-39.76
2022-12-31T05:44:05.308Z,-39.76
2022-12-31T05:45:05.331Z,-39.76
2022-12-31T05:46:05.411Z,-39.76
2022-12-31T05:47:05.280Z,-39.76
2022-12-31T05:48:05.295Z,-39.76
2022-12-31T05:49:05.263Z,-39.76
2022-12-31T05:50:05.265Z,-39.76
2022-12-31T05:51:05.233Z,-39.76
2022-12-31T05:52:05.223Z,-39.76
2022-12-31T05:53:05.243Z,-39.76
2022-12-31T05:54:05.198Z,-39.76
2022-12-31T05:55:05.216Z,-39.76
2022-12-31T05:56:05.187Z,-39.76
2022-12-31T05:57:05.191Z,-39.76
2022-12-31T05:58:05.186Z,-39.76
2022-12-31T05:59:05.161Z,-39.76
2022-12-31T06:00:05.164Z,-39.76
2022-12-31T06:01:05.148Z,-39.76
2022-12-31T06:02:05.145Z,-39.76
2022-12-31T06:03:05.265Z,-39.76
2022-12-31T06:04:05.165Z,-39.76
2022-12-31T06:05:05.204Z,-39.76
2022-12-31T06:06:05.075Z,-39.76
2022-12-31T06:07:05.192Z,-39.76
2022-12-31T06:08:05.061Z,-39.76
2022-12-31T06:09:05.079Z,-39.76
2022-12-31T06:10:05.075Z,-39.76
2022-12-31T06:11:05.037Z,-39.76
2022-12-31T06:12:05.058Z,-39.76
2022-12-31T06:13:05.032Z,-39.76
2022-12-31T06:14:05.052Z,-39.76
2022-12-31T06:15:04.992Z,-39.76
2022-12-31T06:16:05.029Z,-39.76
2022-12-31T06:17:06.389Z,-39.76
2022-12-31T06:18:04.957Z,-39.76
2022-12-31T06:19:05.011Z,-39.76
2022-12-31T06:20:10.507Z,-39.76
2022-12-31T06:21:04.930Z,-39.76
2022-12-31T06:22:04.928Z,-39.76
2022-12-31T06:23:04.939Z,-39.76
2022-12-31T06:24:04.926Z,-39.76
2022-12-31T06:25:04.881Z,-39.76
2022-12-31T06:26:04.862Z,-39.76
2022-12-31T06:27:04.885Z,-39.76
2022-12-31T06:28:04.867Z,-39.76
2022-12-31T06:29:05.013Z,-39.76
2022-12-31T06:30:04.826Z,-39.76
2022-12-31T06:31:04.884Z,-39.76
2022-12-31T06:32:04.810Z,-39.76
2022-12-31T06:33:04.795Z,-39.76
2022-12-31T06:34:04.804Z,-39.76
2022-12-31T06:35:04.812Z,-39.76
2022-12-31T06:36:04.758Z,-39.76
2022-12-31T06:37:04.754Z,-39.76
2022-12-31T06:38:04.748Z,-39.76
2022-12-31T06:39:04.758Z,-39.76
2022-12-31T06:40:04.780Z,-39.76
2022-12-31T06:41:04.705Z,-39.76
2022-12-31T06:42:04.749Z,-39.76
2022-12-31T06:43:04.700Z,-39.76
2022-12-31T06:44:04.705Z,-39.76
2022-12-31T06:45:04.709Z,-39.76
2022-12-31T06:46:04.715Z,-39.76
2022-12-31T06:47:04.643Z,-39.76
2022-12-31T06:48:04.635Z,-39.76
2022-12-31T06:49:04.649Z,-39.76
2022-12-31T06:50:04.625Z,-39.76
2022-12-31T06:51:04.637Z,-39.76
2022-12-31T06:52:04.609Z,-39.76
2022-12-31T06:53:04.592Z,-39.76
2022-12-31T06:54:04.598Z,-39.76
2022-12-31T06:55:04.559Z,-39.76
2022-12-31T06:56:04.561Z,-39.76
2022-12-31T06:57:04.545Z,-39.76
2022-12-31T06:58:04.544Z,-39.76
2022-12-31T06:59:04.568Z,-39.76
2022-12-31T07:00:04.521Z,-39.76
2022-12-31T07:01:04.518Z,-39.76
2022-12-31T07:02:04.655Z,-39.76
2022-12-31T07:03:04.558Z,-39.76
2022-12-31T07:04:04.502Z,-39.76
2022-12-31T07:05:04.509Z,-39.76
2022-12-31T07:06:04.462Z,-39.76
2022-12-31T07:07:04.448Z,-39.76
2022-12-31T07:08:04.435Z,-39.76
2022-12-31T07:09:04.448Z,-39.76
2022-12-31T07:10:04.417Z,-39.76
2022-12-31T07:11:04.387Z,-39.76
2022-12-31T07:12:04.373Z,-39.76
2022-12-31T07:13:04.391Z,-39.76
2022-12-31T07:14:04.356Z,-39.76
2022-12-31T07:15:04.398Z,-39.76
2022-12-31T07:16:04.400Z,-39.76
2022-12-31T07:17:04.342Z,-39.76
2022-12-31T07:18:04.323Z,-39.76
2022-12-31T07:19:04.320Z,-39.76
2022-12-31T07:20:04.329Z,-39.76
2022-12-31T07:21:04.315Z,-39.76
2022-12-31T07:22:04.284Z,-39.76
2022-12-31T07:23:04.312Z,-39.76
2022-12-31T07:24:04.260Z,-39.76
2022-12-31T07:25:04.265Z,-39.76
2022-12-31T07:26:04.232Z,-39.76
2022-12-31T07:27:04.252Z,-39.76
2022-12-31T07:28:04.220Z,-39.76
2022-12-31T07:29:04.223Z,-39.76
2022-12-31T07:30:04.210Z,-39.76
2022-12-31T07:31:04.224Z,-39.76
2022-12-31T07:32:04.178Z,-39.76
2022-12-31T07:33:04.169Z,-39.76
2022-12-31T07:34:04.163Z,-39.76
2022-12-31T07:35:04.225Z,-39.76
2022-12-31T07:36:04.135Z,-39.76
2022-12-31T07:37:04.198Z,-39.76
2022-12-31T07:38:04.136Z,-39.76
2022-12-31T07:39:04.111Z,-39.76
2022-12-31T07:40:04.138Z,-39.76
2022-12-31T07:41:09.272Z,-39.76
2022-12-31T07:42:04.076Z,-39.76
2022-12-31T07:43:04.063Z,-39.76
2022-12-31T07:44:04.067Z,-39.76
2022-12-31T07:45:04.074Z,-39.76
2022-12-31T07:46:04.027Z,-39.76
2022-12-31T07:47:04.009Z,-39.76
2022-12-31T07:48:04.007Z,-39.76
2022-12-31T07:49:03.996Z,-39.76
2022-12-31T07:50:04.062Z,-39.76
2022-12-31T07:51:03.974Z,-39.76
2022-12-31T07:52:03.977Z,-39.76
2022-12-31T07:53:03.965Z,-39.76
2022-12-31T07:54:06.412Z,-39.76
2022-12-31T07:55:03.964Z,-39.76
2022-12-31T07:56:03.936Z,-39.76
2022-12-31T07:57:03.901Z,-39.76
2022-12-31T07:58:03.903Z,-39.76
2022-12-31T07:59:03.890Z,-39.76
2022-12-31T08:00:03.954Z,-39.76
2022-12-31T08:01:03.990Z,-39.76
2022-12-31T08:02:04.023Z,-39.76
2022-12-31T08:03:03.860Z,-39.76
2022-12-31T08:04:03.831Z,-39.76
2022-12-31T08:05:03.837Z,-39.76
2022-12-31T08:06:03.807Z,-39.76
2022-12-31T08:07:03.803Z,-39.76
2022-12-31T08:08:03.799Z,-39.76
2022-12-31T08:09:03.772Z,-39.76
2022-12-31T08:10:03.786Z,-39.76
2022-12-31T08:11:03.755Z,-39.76
2022-12-31T08:12:03.736Z,-39.76
2022-12-31T08:13:03.732Z,-39.76
2022-12-31T08:14:03.739Z,-39.76
2022-12-31T08:15:03.743Z,-39.76
2022-12-31T08:16:03.801Z,-39.76
2022-12-31T08:17:03.713Z,-39.76
2022-12-31T08:18:03.690Z,-39.76
2022-12-31T08:19:03.666Z,-39.76
2022-12-31T08:20:03.670Z,-39.76
2022-12-31T08:21:03.681Z,-39.76
2022-12-31T08:22:03.668Z,-39.76
2022-12-31T08:23:03.631Z,-39.76
2022-12-31T08:24:03.617Z,-39.76
2022-12-31T08:25:03.610Z,-39.76
2022-12-31T08:26:03.646Z,-39.76
2022-12-31T08:27:03.587Z,-39.76
2022-12-31T08:28:03.583Z,-39.76
2022-12-31T08:29:03.579Z,-39.76
2022-12-31T08:30:03.603Z,-39.76
2022-12-31T08:31:03.571Z,-39.76
2022-12-31T08:32:03.594Z,-39.76
2022-12-31T08:33:03.522Z,-39.76
2022-12-31T08:34:06.060Z,-39.76
2022-12-31T08:35:03.489Z,-39.76
2022-12-31T08:36:03.525Z,-39.76
2022-12-31T08:37:03.508Z,-39.76
2022-12-31T08:38:03.469Z,-39.76
2022-12-31T08:39:03.452Z,-39.76
2022-12-31T08:40:03.457Z,-39.76
2022-12-31T08:41:03.479Z,-39.76
2022-12-31T08:42:03.434Z,-39.76
2022-12-31T08:43:03.443Z,-39.76
2022-12-31T08:44:03.406Z,-39.76
2022-12-31T08:45:03.396Z,-39.76
2022-12-31T08:46:03.414Z,-39.76
2022-12-31T08:47:03.369Z,-39.76
2022-12-31T08:48:03.379Z,-39.76
2022-12-31T08:49:03.401Z,-39.76
2022-12-31T08:50:03.387Z,-39.76
2022-12-31T08:51:03.378Z,-39.76
2022-12-31T08:52:03.350Z,-39.76
2022-12-31T08:53:03.307Z,-39.76
2022-12-31T08:54:03.361Z,-39.76
2022-12-31T08:55:03.309Z,-39.76
2022-12-31T08:56:03.325Z,-39.76
2022-12-31T08:57:03.275Z,-39.76
2022-12-31T08:58:03.258Z,-39.76
2022-12-31T08:59:03.253Z,-39.76
2022-12-31T09:00:03.247Z,-39.76
2022-12-31T09:01:03.412Z,-39.76
2022-12-31T09:02:03.388Z,-39.76
2022-12-31T09:03:03.201Z,-39.76
2022-12-31T09:04:03.245Z,-39.76
2022-12-31T09:05:03.208Z,-39.76
2022-12-31T09:06:03.195Z,-39.76
2022-12-31T09:07:03.154Z,-39.76
2022-12-31T09:08:03.163Z,-39.76
2022-12-31T09:09:03.163Z,-39.76
2022-12-31T09:10:03.158Z,-39.76
2022-12-31T09:11:03.142Z,-39.76
2022-12-31T09:12:03.150Z,-39.76
2022-12-31T09:13:03.113Z,-39.76
2022-12-31T09:14:03.133Z,-39.76
2022-12-31T09:15:03.096Z,-39.76
2022-12-31T09:16:03.093Z,-39.76
2022-12-31T09:17:03.073Z,-39.76
2022-12-31T09:18:03.061Z,-39.76
2022-12-31T09:19:03.089Z,-39.76
2022-12-31T09:20:03.067Z,-39.76
2022-12-31T09:21:03.044Z,-39.76
2022-12-31T09:22:03.038Z,-39.76
2022-12-31T09:23:03.005Z,-39.76
2022-12-31T09:24:08.997Z,-39.76
2022-12-31T09:25:02.981Z,-39.76
2022-12-31T09:26:02.988Z,-39.76
2022-12-31T09:27:02.968Z,-39.76
2022-12-31T09:28:02.949Z,-39.76
2022-12-31T09:29:02.934Z,-39.76
2022-12-31T09:30:02.920Z,-39.76
2022-12-31T09:31:02.949Z,-39.76
2022-12-31T09:32:02.922Z,-39.76
2022-12-31T09:33:02.916Z,-39.76
2022-12-31T09:34:02.968Z,-39.76
2022-12-31T09:35:02.909Z,-39.76
2022-12-31T09:36:02.971Z,-39.76
2022-12-31T09:37:02.845Z,-39.76
2022-12-31T09:38:07.909Z,-39.76
2022-12-31T09:39:02.857Z,-39.76
2022-12-31T09:40:02.821Z,-39.76
2022-12-31T09:41:02.821Z,-39.76
2022-12-31T09:42:02.831Z,-39.76
2022-12-31T09:43:02.784Z,-39.76
2022-12-31T09:44:02.783Z,-39.76
2022-12-31T09:45:02.788Z,-39.76
2022-12-31T09:46:02.893Z,-39.76
2022-12-31T09:47:02.762Z,-39.76
2022-12-31T09:48:02.734Z,-39.76
2022-12-31T09:49:02.832Z,-39.76
2022-12-31T09:50:02.730Z,-39.76
2022-12-31T09:51:02.712Z,-39.76
2022-12-31T09:52:02.736Z,-39.76
2022-12-31T09:53:02.671Z,-39.76
2022-12-31T09:54:02.671Z,-39.76
2022-12-31T09:55:02.692Z,-39.76
2022-12-31T09:56:02.653Z,-39.76
2022-12-31T09:57:02.669Z,-39.76
2022-12-31T09:58:02.631Z,-39.76
2022-12-31T09:59:02.631Z,-39.76
2022-12-31T10:00:02.627Z,-39.76
2022-12-31T10:01:02.698Z,-39.76
2022-12-31T10:02:02.867Z,-39.76
2022-12-31T10:03:02.613Z,-39.76
2022-12-31T10:04:02.588Z,-39.76
2022-12-31T10:05:02.588Z,-39.76
2022-12-31T10:06:02.584Z,-39.76
2022-12-31T10:07:02.550Z,-39.76
2022-12-31T10:08:02.540Z,-39.76
2022-12-31T10:09:02.539Z,-39.76
2022-12-31T10:10:02.515Z,-39.76
2022-12-31T10:11:02.485Z,-39.76
2022-12-31T10:12:02.545Z,-39.76
2022-12-31T10:13:02.466Z,-39.76
2022-12-31T10:14:02.466Z,-39.76
2022-12-31T10:15:02.496Z,-39.76
2022-12-31T10:16:02.453Z,-39.76
2022-12-31T10:17:02.499Z,-39.76
2022-12-31T10:18:02.427Z,-39.76
2022-12-31T10:19:02.411Z,-39.76
2022-12-31T10:20:02.402Z,-39.76
2022-12-31T10:21:02.421Z,-39.76
2022-12-31T10:22:02.393Z,-39.76
2022-12-31T10:23:02.373Z,-39.76
2022-12-31T10:24:02.394Z,-39.76
2022-12-31T10:25:02.339Z,-39.76
2022-12-31T10:26:02.333Z,-39.76
2022-12-31T10:27:02.340Z,-39.76
2022-12-31T10:28:02.328Z,-39.76
2022-12-31T10:29:02.328Z,-39.76
2022-12-31T10:30:02.305Z,-39.76
2022-12-31T10:31:02.339Z,-39.76
2022-12-31T10:32:02.323Z,-39.76
2022-12-31T10:33:02.272Z,-39.76
2022-12-31T10:34:02.261Z,-39.76
2022-12-31T10:35:02.237Z,-39.76
2022-12-31T10:36:02.219Z,-39.76
2022-12-31T10:37:02.207Z,-39.76
2022-12-31T10:38:02.227Z,-39.76
2022-12-31T10:39:05.078Z,-39.76
2022-12-31T10:40:02.183Z,-39.76
2022-12-31T10:41:02.155Z,-39.76
2022-12-31T10:42:02.193Z,-39.76
2022-12-31T10:43:02.186Z,-39.76
2022-12-31T10:44:02.158Z,-39.76
2022-12-31T10:45:02.121Z,-39.76
2022-12-31T10:46:02.153Z,-39.76
2022-12-31T10:47:02.109Z,-39.76
2022-12-31T10:48:02.145Z,-39.76
2022-12-31T10:49:02.093Z,-39.76
2022-12-31T10:50:02.117Z,-39.76
2022-12-31T10:51:02.072Z,-39.76
2022-12-31T10:52:02.060Z,-39.76
2022-12-31T10:53:02.054Z,-39.76
2022-12-31T10:54:02.035Z,-39.76
2022-12-31T10:55:02.028Z,-39.76
2022-12-31T10:56:02.041Z,-39.76
2022-12-31T10:57:01.992Z,-39.76
2022-12-31T10:58:04.574Z,-39.76
2022-12-31T10:59:01.982Z,-39.76
2022-12-31T11:00:02.001Z,-39.76
2022-12-31T11:01:02.179Z,-39.76
2022-12-31T11:02:02.060Z,-39.76
2022-12-31T11:03:02.063Z,-39.76
2022-12-31T11:04:01.940Z,-39.76
2022-12-31T11:05:01.929Z,-39.76
2022-12-31T11:06:01.957Z,-39.76
2022-12-31T11:07:01.929Z,-39.76
2022-12-31T11:08:02.329Z,-39.76
2022-12-31T11:09:02.737Z,-39.76
2022-12-31T11:10:01.885Z,-39.76
2022-12-31T11:11:01.901Z,-39.76
2022-12-31T11:12:01.840Z,-39.76
2022-12-31T11:13:01.851Z,-39.76
2022-12-31T11:14:01.817Z,-39.76
2022-12-31T11:15:01.824Z,-39.76
2022-12-31T11:16:01.867Z,-39.76
2022-12-31T11:17:02.237Z,-39.76
2022-12-31T11:18:01.796Z,-39.76
2022-12-31T11:19:01.804Z,-39.76
2022-12-31T11:20:01.748Z,-39.76
2022-12-31T11:21:01.749Z,-39.76
2022-12-31T11:22:01.727Z,-39.76
2022-12-31T11:23:01.743Z,-39.76
2022-12-31T11:24:01.713Z,-39.76
2022-12-31T11:25:01.717Z,-39.76
2022-12-31T11:26:01.700Z,-39.76
2022-12-31T11:27:01.681Z,-39.76
2022-12-31T11:28:01.689Z,-39.76
2022-12-31T11:29:01.664Z,-39.76
2022-12-31T11:30:01.684Z,-39.76
2022-12-31T11:31:01.721Z,-39.76
2022-12-31T11:32:01.674Z,-39.76
2022-12-31T11:33:01.646Z,-39.76
2022-12-31T11:34:01.596Z,-39.76
2022-12-31T11:35:01.585Z,-39.76
2022-12-31T11:36:01.589Z,-39.76
2022-12-31T11:37:01.568Z,-39.76
2022-12-31T11:38:01.595Z,-39.76
2022-12-31T11:39:01.583Z,-39.76
2022-12-31T11:40:01.559Z,-39.76
2022-12-31T11:41:01.529Z,-39.76
2022-12-31T11:42:01.515Z,-39.76
2022-12-31T11:43:01.539Z,-39.76
2022-12-31T11:44:01.524Z,-39.76
2022-12-31T11:45:01.487Z,-39.76
2022-12-31T11:46:01.560Z,-39.76
2022-12-31T11:47:01.451Z,-39.76
2022-12-31T11:48:29.760Z,-39.76
2022-12-31T11:49:01.445Z,-39.76
2022-12-31T11:50:01.445Z,-39.76
2022-12-31T11:51:01.419Z,-39.76
2022-12-31T11:52:01.420Z,-39.76
2022-12-31T11:53:01.439Z,-39.76
2022-12-31T11:54:01.413Z,-39.76
2022-12-31T11:55:01.398Z,-39.76
2022-12-31T11:56:01.356Z,-39.76
2022-12-31T11:57:01.358Z,-39.76
2022-12-31T11:58:01.337Z,-39.76
2022-12-31T11:59:04.876Z,-39.76
2022-12-31T12:00:01.393Z,-39.76
2022-12-31T12:01:01.355Z,-39.76
2022-12-31T12:02:01.331Z,-39.76
2022-12-31T12:03:01.397Z,-39.76
2022-12-31T12:04:01.376Z,-39.76
2022-12-31T12:05:06.515Z,-39.76
2022-12-31T12:06:01.271Z,-39.76
2022-12-31T12:07:01.241Z,-39.76
2022-12-31T12:08:01.270Z,-39.76
2022-12-31T12:09:01.247Z,-39.76
2022-12-31T12:10:01.202Z,-39.76
2022-12-31T12:11:01.216Z,-39.76
2022-12-31T12:12:01.200Z,-39.76
2022-12-31T12:13:01.197Z,-39.76
2022-12-31T12:14:01.198Z,-39.76
2022-12-31T12:15:01.168Z,-39.76
2022-12-31T12:16:01.175Z,-39.76
2022-12-31T12:17:05.135Z,-39.76
2022-12-31T12:18:01.112Z,-39.76
2022-12-31T12:19:01.141Z,-39.76
2022-12-31T12:20:01.158Z,-39.76
2022-12-31T12:21:07.578Z,-39.76
2022-12-31T12:22:01.074Z,-39.76
2022-12-31T12:23:01.072Z,-39.76
2022-12-31T12:24:01.089Z,-39.76
2022-12-31T12:25:01.056Z,-39.76
2022-12-31T12:26:01.048Z,-39.76
2022-12-31T12:27:01.038Z,-39.76
2022-12-31T12:28:01.012Z,-39.76
2022-12-31T12:29:01.036Z,-39.76
2022-12-31T12:30:01.050Z,-39.76
2022-12-31T12:31:01.163Z,-39.76
2022-12-31T12:32:00.992Z,-39.76
2022-12-31T12:33:00.978Z,-39.76
2022-12-31T12:34:00.946Z,-39.76
2022-12-31T12:35:01.080Z,-39.76
2022-12-31T12:36:00.936Z,-39.76
2022-12-31T12:37:00.924Z,-39.76
2022-12-31T12:38:00.909Z,-39.76
2022-12-31T12:39:00.930Z,-39.76