createdAt,value
2023-01-26T00:01:15.663Z,-0.64
2023-01-26T00:03:43.288Z,-0.53
2023-01-26T00:06:11.791Z,-0.53
2023-01-26T00:08:42.360Z,-0.50
2023-01-26T00:11:11.349Z,-0.60
2023-01-26T00:13:39.169Z,-0.68
2023-01-26T00:16:09.271Z,-0.76
2023-01-26T00:18:38.216Z,-0.61
2023-01-26T00:21:06.086Z,-0.56
2023-01-26T00:23:34.462Z,-0.45
2023-01-26T00:26:02.395Z,-0.47
2023-01-26T00:28:30.073Z,-0.52
2023-01-26T00:31:12.714Z,-0.50
2023-01-26T00:33:40.456Z,-0.41
2023-01-26T00:36:08.288Z,-0.37
2023-01-26T00:38:35.846Z,-0.29
2023-01-26T00:41:03.285Z,-0.47
2023-01-26T00:43:30.848Z,-0.40
2023-01-26T00:45:58.371Z,-0.34
2023-01-26T00:48:25.755Z,-0.28
2023-01-26T00:50:54.357Z,-0.34
2023-01-26T00:53:21.777Z,-0.39
2023-01-26T00:55:49.234Z,-0.44
2023-01-26T00:58:16.679Z,-0.45
2023-01-26T01:00:44.277Z,-0.44
2023-01-26T01:03:11.802Z,-0.44
2023-01-26T01:05:39.203Z,-0.47
2023-01-26T01:08:06.747Z,-0.49
2023-01-26T01:10:34.172Z,-0.51
2023-01-26T01:13:01.587Z,-0.42
2023-01-26T01:15:28.999Z,-0.50
2023-01-26T01:17:56.426Z,-0.53
2023-01-26T01:20:23.804Z,-0.49
2023-01-26T01:22:52.522Z,-0.41
2023-01-26T01:25:19.937Z,-0.46
2023-01-26T01:27:47.374Z,-0.38
2023-01-26T01:30:15.962Z,-0.44
2023-01-26T01:32:44.815Z,-0.34
2023-01-26T01:35:12.282Z,-0.27
2023-01-26T01:37:39.707Z,-0.29
2023-01-26T01:40:07.459Z,-0.40
2023-01-26T01:42:34.956Z,-0.53
2023-01-26T01:45:21.031Z,-0.52
2023-01-26T01:47:48.721Z,-0.55
2023-01-26T01:50:18.114Z,-0.58
2023-01-26T01:52:45.654Z,-0.52
2023-01-26T01:55:15.670Z,-0.50
2023-01-26T01:57:46.748Z,-0.52
2023-01-26T02:00:19.604Z,-0.50
2023-01-26T02:03:10.008Z,-0.57
2023-01-26T02:05:56.533Z,-0.58
2023-01-26T02:08:27.866Z,-0.64
2023-01-26T02:10:55.921Z,-0.57
2023-01-26T02:13:25.114Z,-0.57
2023-01-26T02:15:52.689Z,-0.54
2023-01-26T02:18:20.130Z,-0.47
2023-01-26T02:20:50.716Z,-0.55
2023-01-26T02:23:23.303Z,-0.60
2023-01-26T02:25:52.030Z,-0.52
2023-01-26T02:28:20.255Z,-0.52
2023-01-26T02:30:48.151Z,-0.53
2023-01-26T02:33:16.410Z,-0.53
2023-01-26T02:35:43.820Z,-0.52
2023-01-26T02:38:11.304Z,-0.51
2023-01-26T02:40:44.261Z,-0.52
2023-01-26T02:43:11.164Z,-0.50
2023-01-26T02:45:39.665Z,-0.45
2023-01-26T02:48:08.062Z,-0.41
2023-01-26T02:50:34.755Z,-0.41
2023-01-26T02:53:02.751Z,-0.41
2023-01-26T02:55:29.252Z,-0.31
2023-01-26T02:57:58.307Z,-0.34
2023-01-26T03:00:27.172Z,-0.28
2023-01-26T03:02:56.302Z,-0.33
2023-01-26T03:05:23.746Z,-0.29
2023-01-26T03:07:51.250Z,-0.27
2023-01-26T03:10:19.006Z,-0.19
2023-01-26T03:12:47.031Z,-0.24
2023-01-26T03:15:31.927Z,-0.33
2023-01-26T03:18:36.636Z,-0.27
2023-01-26T03:21:23.545Z,-0.25
2023-01-26T03:24:08.461Z,-0.20
2023-01-26T03:26:53.804Z,-0.18
2023-01-26T03:29:21.776Z,-0.15
2023-01-26T03:31:49.745Z,-0.19
2023-01-26T03:34:17.211Z,-0.19
2023-01-26T03:36:44.846Z,-0.17
2023-01-26T03:39:32.262Z,-0.16
2023-01-26T03:42:17.119Z,-0.19
2023-01-26T03:45:02.219Z,-0.19
2023-01-26T03:47:47.228Z,-0.23
2023-01-26T03:50:32.134Z,-0.18
2023-01-26T03:53:16.862Z,-0.05
2023-01-26T03:56:01.672Z,-0.10
2023-01-26T03:58:30.251Z,-0.04
2023-01-26T04:01:00.823Z,-0.05
2023-01-26T04:03:45.964Z,-0.02
2023-01-26T04:06:30.815Z,-0.04
2023-01-26T04:08:58.269Z,0.01
2023-01-26T04:11:25.654Z,-0.02
2023-01-26T04:14:10.617Z,-0.04
2023-01-26T04:16:55.698Z,-0.01
2023-01-26T04:19:40.490Z,-0.02
2023-01-26T04:22:08.025Z,0.01
2023-01-26T04:24:35.502Z,0.04
2023-01-26T04:27:02.908Z,0.00
2023-01-26T04:29:30.339Z,0.04
2023-01-26T04:31:57.706Z,0.07
2023-01-26T04:34:25.196Z,0.05
2023-01-26T04:36:52.704Z,0.09
2023-01-26T04:39:20.283Z,0.11
2023-01-26T04:41:47.679Z,0.12
2023-01-26T04:44:15.151Z,0.15
2023-01-26T04:46:42.624Z,0.11
2023-01-26T04:49:10.263Z,0.10
2023-01-26T04:51:37.691Z,0.08
2023-01-26T04:54:05.210Z,0.09
2023-01-26T04:56:33.831Z,0.05
2023-01-26T04:59:02.436Z,0.04
2023-01-26T05:01:30.002Z,0.07
2023-01-26T05:04:00.132Z,-0.05
2023-01-26T05:06:27.618Z,0.15
2023-01-26T05:08:55.169Z,0.14
2023-01-26T05:11:22.742Z,0.12
2023-01-26T05:13:50.382Z,0.17
2023-01-26T05:16:18.390Z,0.16
2023-01-26T05:18:45.787Z,0.16
2023-01-26T05:21:13.225Z,0.12
2023-01-26T05:23:40.622Z,0.12
2023-01-26T05:26:08.388Z,0.16
2023-01-26T05:28:36.250Z,0.25
2023-01-26T05:31:03.799Z,0.31
2023-01-26T05:33:31.295Z,0.31
2023-01-26T05:35:59.062Z,0.34
2023-01-26T05:38:26.489Z,0.33
2023-01-26T05:40:53.918Z,0.37
2023-01-26T05:43:21.393Z,0.42
2023-01-26T05:45:48.955Z,0.48
2023-01-26T05:48:16.471Z,0.47
2023-01-26T05:50:43.965Z,0.45
2023-01-26T05:53:11.387Z,0.51
2023-01-26T05:55:38.798Z,0.56
2023-01-26T05:58:06.272Z,0.57
2023-01-26T06:00:33.663Z,0.62
2023-01-26T06:03:01.112Z,0.53
2023-01-26T06:05:28.520Z,0.51
2023-01-26T06:07:55.985Z,0.46
2023-01-26T06:10:23.421Z,0.50
2023-01-26T06:12:50.882Z,0.48
2023-01-26T06:15:18.382Z,0.49
2023-01-26T06:17:45.795Z,0.47
2023-01-26T06:20:14.775Z,0.47
2023-01-26T06:22:42.269Z,0.47
2023-01-26T06:25:09.984Z,0.52
2023-01-26T06:27:41.933Z,0.48
2023-01-26T06:30:10.344Z,0.50
2023-01-26T06:32:38.381Z,0.49
2023-01-26T06:35:07.189Z,0.47
2023-01-26T06:37:34.690Z,0.54
2023-01-26T06:40:02.116Z,0.57
2023-01-26T06:42:29.592Z,0.63
2023-01-26T06:44:58.906Z,0.63
2023-01-26T06:47:26.465Z,0.71
2023-01-26T06:49:54.162Z,0.53
2023-01-26T06:52:31.507Z,0.72
2023-01-26T06:55:00.572Z,0.71
2023-01-26T06:57:27.989Z,0.73
2023-01-26T06:59:57.276Z,0.75
2023-01-26T07:02:24.744Z,0.78
2023-01-26T07:04:52.227Z,0.79
2023-01-26T07:07:19.678Z,0.82
2023-01-26T07:09:47.167Z,0.84
2023-01-26T07:12:14.659Z,0.85
2023-01-26T07:14:42.128Z,0.88
2023-01-26T07:17:09.601Z,0.95
2023-01-26T07:19:37.388Z,0.96
2023-01-26T07:22:05.152Z,0.98
2023-01-26T07:24:32.647Z,1.02
2023-01-26T07:27:00.165Z,1.05
2023-01-26T07:29:27.589Z,1.07
2023-01-26T07:31:55.055Z,1.15
2023-01-26T07:34:22.499Z,1.23
2023-01-26T07:36:52.455Z,1.26
2023-01-26T07:39:19.893Z,1.28
2023-01-26T07:41:47.290Z,1.31
2023-01-26T07:44:14.755Z,1.34
2023-01-26T07:46:44.745Z,1.29
2023-01-26T07:49:12.993Z,1.38
2023-01-26T07:51:40.984Z,1.32
2023-01-26T07:54:08.521Z,1.44
2023-01-26T07:56:36.283Z,1.50
2023-01-26T07:59:04.060Z,1.62
2023-01-26T08:01:31.520Z,1.66
2023-01-26T08:03:58.978Z,1.68
2023-01-26T08:06:26.503Z,1.68
2023-01-26T08:08:54.889Z,1.70
2023-01-26T08:11:24.384Z,1.72
2023-01-26T08:13:51.846Z,1.73
2023-01-26T08:16:19.779Z,1.77
2023-01-26T08:18:47.422Z,1.79
2023-01-26T08:21:15.985Z,1.87
2023-01-26T08:23:43.799Z,1.90
2023-01-26T08:26:12.665Z,1.95
2023-01-26T08:28:40.195Z,2.00
2023-01-26T08:31:11.471Z,2.06
2023-01-26T08:33:39.460Z,2.06
2023-01-26T08:36:08.522Z,2.12
2023-01-26T08:38:36.137Z,2.21
2023-01-26T08:41:03.967Z,2.29
2023-01-26T08:43:31.442Z,2.30
2023-01-26T08:45:59.021Z,2.43
2023-01-26T08:48:26.589Z,2.49
2023-01-26T08:50:57.522Z,2.57
2023-01-26T08:53:25.327Z,2.53
2023-01-26T08:55:53.141Z,2.77
2023-01-26T08:58:21.479Z,2.90
2023-01-26T09:00:49.195Z,3.06
2023-01-26T09:03:16.757Z,3.10
2023-01-26T09:05:44.283Z,3.20
2023-01-26T09:08:12.278Z,3.34
2023-01-26T09:10:40.004Z,3.43
2023-01-26T09:13:07.434Z,3.51
2023-01-26T09:15:34.835Z,3.62
2023-01-26T09:18:03.786Z,3.74
2023-01-26T09:20:33.788Z,3.88
2023-01-26T09:23:03.769Z,4.02
2023-01-26T09:25:31.590Z,4.17
2023-01-26T09:27:59.396Z,4.24
2023-01-26T09:30:26.983Z,4.39
2023-01-26T09:32:58.653Z,4.53
2023-01-26T09:35:26.102Z,4.51
2023-01-26T09:37:55.260Z,4.67
2023-01-26T09:40:25.763Z,4.78
2023-01-26T09:43:09.960Z,4.82
2023-01-26T09:45:44.663Z,4.93
2023-01-26T09:48:12.134Z,4.98
2023-01-26T09:50:39.566Z,4.96
2023-01-26T09:53:25.622Z,5.15
2023-01-26T09:55:53.150Z,5.12
2023-01-26T09:58:31.351Z,5.16
2023-01-26T10:01:01.100Z,5.08
2023-01-26T10:03:31.348Z,5.14
2023-01-26T10:06:21.476Z,5.04
2023-01-26T10:08:49.614Z,5.34
2023-01-26T10:11:20.817Z,5.23
2023-01-26T10:14:00.301Z,5.33
2023-01-26T10:16:27.930Z,5.47
2023-01-26T10:19:01.479Z,5.63
2023-01-26T10:21:32.874Z,5.70
2023-01-26T10:24:01.752Z,5.71
2023-01-26T10:26:32.050Z,5.81
2023-01-26T10:28:59.861Z,5.77
2023-01-26T10:31:32.439Z,5.91
2023-01-26T10:34:10.312Z,6.06
2023-01-26T10:36:37.787Z,6.15
2023-01-26T10:39:09.537Z,6.28
2023-01-26T10:41:37.424Z,6.32
2023-01-26T10:44:11.107Z,6.35
2023-01-26T10:46:39.716Z,6.44
2023-01-26T10:49:10.034Z,6.53
2023-01-26T10:51:38.898Z,6.64
2023-01-26T10:54:24.478Z,6.59
2023-01-26T10:56:53.895Z,6.79
2023-01-26T10:59:27.149Z,6.69
2023-01-26T11:02:00.632Z,6.95
2023-01-26T11:04:28.650Z,6.95
2023-01-26T11:06:56.473Z,6.90
2023-01-26T11:09:24.358Z,7.05
2023-01-26T11:12:02.315Z,7.12
2023-01-26T11:14:30.495Z,7.41
2023-01-26T11:17:00.742Z,7.38
2023-01-26T11:19:39.126Z,7.38
2023-01-26T11:22:07.318Z,7.40
2023-01-26T11:24:41.601Z,7.42
2023-01-26T11:27:09.852Z,7.17
2023-01-26T11:29:44.886Z,7.23
2023-01-26T11:32:15.057Z,7.10
2023-01-26T11:34:42.476Z,7.09
2023-01-26T11:37:32.747Z,7.02
2023-01-26T11:40:11.047Z,7.04
2023-01-26T11:43:01.180Z,6.82
2023-01-26T11:45:31.626Z,6.73
2023-01-26T11:48:08.004Z,6.98
2023-01-26T11:50:41.375Z,7.17
2023-01-26T11:53:19.377Z,7.30
2023-01-26T11:55:52.645Z,7.33
2023-01-26T11:58:29.097Z,7.59
2023-01-26T12:01:01.564Z,7.54
2023-01-26T12:03:35.228Z,7.41
2023-01-26T12:06:05.434Z,7.40
2023-01-26T12:08:39.477Z,7.49
2023-01-26T12:11:25.638Z,7.38
2023-01-26T12:14:02.165Z,7.55
2023-01-26T12:16:35.050Z,7.57
2023-01-26T12:19:10.988Z,7.34
2023-01-26T12:21:40.168Z,7.29
2023-01-26T12:24:32.270Z,7.38
2023-01-26T12:26:57.679Z,7.53
2023-01-26T12:29:57.378Z,7.43
2023-01-26T12:32:25.791Z,7.47
2023-01-26T12:34:53.245Z,7.41
2023-01-26T12:37:27.531Z,7.46
2023-01-26T12:40:04.301Z,7.46
2023-01-26T12:42:54.515Z,7.38
2023-01-26T12:45:26.389Z,7.41
2023-01-26T12:47:57.888Z,7.44
2023-01-26T12:50:44.101Z,7.33
2023-01-26T12:53:21.203Z,7.46
2023-01-26T12:55:57.605Z,7.32
2023-01-26T12:58:27.727Z,7.31
2023-01-26T13:01:06.776Z,7.34
2023-01-26T13:03:38.558Z,7.38
2023-01-26T13:06:11.814Z,7.49
2023-01-26T13:08:51.420Z,7.62
2023-01-26T13:11:37.818Z,7.57
2023-01-26T13:14:24.550Z,7.72
2023-01-26T13:16:52.037Z,7.61
2023-01-26T13:19:38.311Z,7.40
2023-01-26T13:22:25.775Z,7.22
2023-01-26T13:25:12.271Z,7.19
2023-01-26T13:27:39.700Z,7.41
2023-01-26T13:30:25.511Z,7.53
2023-01-26T13:32:53.069Z,7.58
2023-01-26T13:35:25.465Z,7.62
2023-01-26T13:38:02.032Z,7.71
2023-01-26T13:40:34.988Z,7.69
2023-01-26T13:43:20.759Z,7.61
2023-01-26T13:45:52.999Z,7.74
2023-01-26T13:48:40.700Z,7.63
2023-01-26T13:51:10.170Z,7.54
2023-01-26T13:53:37.766Z,7.44
2023-01-26T13:56:25.490Z,7.57
2023-01-26T13:58:53.209Z,7.41
2023-01-26T14:01:21.397Z,7.40
2023-01-26T14:03:48.816Z,7.26
2023-01-26T14:06:22.567Z,7.30
2023-01-26T14:08:55.515Z,7.46
2023-01-26T14:11:24.543Z,7.47
2023-01-26T14:13:55.992Z,7.21
2023-01-26T14:16:26.765Z,7.16
2023-01-26T14:19:06.158Z,7.10
2023-01-26T14:21:34.223Z,6.99
2023-01-26T14:24:01.707Z,6.94
2023-01-26T14:26:31.682Z,6.82
2023-01-26T14:29:01.742Z,6.91
2023-01-26T14:31:30.347Z,6.91
2023-01-26T14:33:59.405Z,6.82
2023-01-26T14:36:28.407Z,6.93
2023-01-26T14:38:56.885Z,6.83
2023-01-26T14:41:28.759Z,6.92
2023-01-26T14:43:59.831Z,6.71
2023-01-26T14:46:36.517Z,6.83
2023-01-26T14:49:30.419Z,6.90
2023-01-26T14:51:59.559Z,6.85
2023-01-26T14:54:30.386Z,6.79
2023-01-26T14:56:59.328Z,6.71
2023-01-26T14:59:32.724Z,6.63
2023-01-26T15:02:05.399Z,6.63
2023-01-26T15:04:38.652Z,6.58
2023-01-26T15:07:24.467Z,6.55
2023-01-26T15:09:54.806Z,6.52
2023-01-26T15:12:22.264Z,6.55
2023-01-26T15:14:51.330Z,6.56
2023-01-26T15:17:32.056Z,6.49
2023-01-26T15:19:59.561Z,6.49
2023-01-26T15:22:27.495Z,6.47
2023-01-26T15:25:21.018Z,6.49
2023-01-26T15:27:59.157Z,6.41
2023-01-26T15:30:34.186Z,6.33
2023-01-26T15:33:02.054Z,6.31
2023-01-26T15:35:33.734Z,6.30
2023-01-26T15:38:10.587Z,6.30
2023-01-26T15:40:38.533Z,6.26
2023-01-26T15:43:15.676Z,6.25
2023-01-26T15:45:48.095Z,6.20
2023-01-26T15:48:15.621Z,6.25
2023-01-26T15:50:43.097Z,6.19
2023-01-26T15:53:14.082Z,6.03
2023-01-26T15:55:41.901Z,6.06
2023-01-26T15:58:09.343Z,6.17
2023-01-26T16:00:37.473Z,6.09
2023-01-26T16:03:07.083Z,6.11
2023-01-26T16:05:34.596Z,6.03
2023-01-26T16:08:02.040Z,5.99
2023-01-26T16:10:29.513Z,5.97
2023-01-26T16:12:57.018Z,6.00
2023-01-26T16:15:39.806Z,6.00
2023-01-26T16:18:07.314Z,5.86
2023-01-26T16:20:35.154Z,5.89
2023-01-26T16:23:02.620Z,5.93
2023-01-26T16:25:31.462Z,6.02
2023-01-26T16:28:00.130Z,5.92
2023-01-26T16:30:27.675Z,5.92
2023-01-26T16:32:55.082Z,5.89
2023-01-26T16:35:23.642Z,5.90
2023-01-26T16:37:51.606Z,5.90
2023-01-26T16:40:19.877Z,5.91
2023-01-26T16:42:54.382Z,5.91
2023-01-26T16:45:24.153Z,5.86
2023-01-26T16:47:54.887Z,5.92
2023-01-26T16:50:26.001Z,5.95
2023-01-26T16:52:53.765Z,5.90
2023-01-26T16:55:21.373Z,5.93
2023-01-26T16:57:49.856Z,5.92
2023-01-26T17:00:18.906Z,5.87
2023-01-26T17:02:48.702Z,5.82
2023-01-26T17:05:17.521Z,5.85
2023-01-26T17:07:45.078Z,5.80
2023-01-26T17:10:13.595Z,5.81
2023-01-26T17:12:41.555Z,5.79
2023-01-26T17:15:11.237Z,5.73
2023-01-26T17:17:39.023Z,5.71
2023-01-26T17:20:18.462Z,5.71
2023-01-26T17:22:46.764Z,5.70
2023-01-26T17:25:16.666Z,5.63
2023-01-26T17:27:46.105Z,5.67
2023-01-26T17:30:13.936Z,5.63
2023-01-26T17:32:42.694Z,5.66
2023-01-26T17:35:10.798Z,5.64
2023-01-26T17:37:39.461Z,5.67
2023-01-26T17:40:07.776Z,5.68
2023-01-26T17:42:36.341Z,5.78
2023-01-26T17:45:04.978Z,5.88
2023-01-26T17:47:33.274Z,5.82
2023-01-26T17:50:01.349Z,5.80
2023-01-26T17:52:29.075Z,5.77
2023-01-26T17:54:56.529Z,5.87
2023-01-26T17:57:23.948Z,5.90
2023-01-26T17:59:51.437Z,5.87
2023-01-26T18:02:18.893Z,5.86
2023-01-26T18:04:46.320Z,5.89
2023-01-26T18:07:13.771Z,5.94
2023-01-26T18:09:41.226Z,5.80
2023-01-26T18:12:08.676Z,5.82
2023-01-26T18:14:36.121Z,5.73
2023-01-26T18:17:03.589Z,5.68
2023-01-26T18:19:31.066Z,5.75
2023-01-26T18:21:58.464Z,5.60
2023-01-26T18:24:25.927Z,5.70
2023-01-26T18:26:53.366Z,5.69
2023-01-26T18:29:20.816Z,5.72
2023-01-26T18:31:48.943Z,5.66
2023-01-26T18:34:16.461Z,5.67
2023-01-26T18:36:43.922Z,5.67
2023-01-26T18:39:13.365Z,5.67
2023-01-26T18:41:43.175Z,5.70
2023-01-26T18:44:10.719Z,5.80
2023-01-26T18:46:38.740Z,5.72
2023-01-26T18:49:06.211Z,5.75
2023-01-26T18:51:35.455Z,5.75
2023-01-26T18:54:04.053Z,5.75
2023-01-26T18:56:32.289Z,5.73
2023-01-26T18:59:00.260Z,5.73
2023-01-26T19:01:27.834Z,5.71
2023-01-26T19:03:55.938Z,5.65
2023-01-26T19:06:24.596Z,5.75
2023-01-26T19:09:00.656Z,5.77
2023-01-26T19:11:29.793Z,5.74
2023-01-26T19:13:57.934Z,5.78
2023-01-26T19:16:26.253Z,5.80
2023-01-26T19:18:54.412Z,5.63
2023-01-26T19:21:24.591Z,5.66
2023-01-26T19:23:53.375Z,5.70
2023-01-26T19:26:22.317Z,5.72
2023-01-26T19:28:51.214Z,5.73
2023-01-26T19:31:19.765Z,5.63
2023-01-26T19:33:51.029Z,5.71
2023-01-26T19:36:19.292Z,5.72
2023-01-26T19:38:47.682Z,5.59
2023-01-26T19:41:15.745Z,5.55
2023-01-26T19:43:44.545Z,5.55
2023-01-26T19:46:16.248Z,5.60
2023-01-26T19:48:44.970Z,5.62
2023-01-26T19:51:22.269Z,5.61
2023-01-26T19:53:51.667Z,5.52
2023-01-26T19:56:21.497Z,5.35
2023-01-26T19:59:00.273Z,5.38
2023-01-26T20:01:29.166Z,5.38
2023-01-26T20:03:59.191Z,5.36
2023-01-26T20:06:28.749Z,5.34
2023-01-26T20:08:57.308Z,5.29
2023-01-26T20:11:27.521Z,5.14
2023-01-26T20:14:02.792Z,5.14
2023-01-26T20:16:31.894Z,5.08
2023-01-26T20:19:00.327Z,5.07
2023-01-26T20:21:29.083Z,5.13
2023-01-26T20:23:57.034Z,5.15
2023-01-26T20:26:26.722Z,5.14
2023-01-26T20:28:57.996Z,5.04
2023-01-26T20:31:26.548Z,5.03
2023-01-26T20:33:54.540Z,5.04
2023-01-26T20:36:24.252Z,5.02
2023-01-26T20:38:52.244Z,4.94
2023-01-26T20:41:23.099Z,4.83
2023-01-26T20:43:59.635Z,4.70
2023-01-26T20:46:30.390Z,4.87
2023-01-26T20:48:58.216Z,4.85
2023-01-26T20:51:29.584Z,4.58
2023-01-26T20:53:57.922Z,4.47
2023-01-26T20:56:26.390Z,4.39
2023-01-26T20:58:55.141Z,4.82
2023-01-26T21:01:24.120Z,4.92
2023-01-26T21:03:52.492Z,4.88
2023-01-26T21:06:21.529Z,4.81
2023-01-26T21:08:50.124Z,4.77
2023-01-26T21:11:18.342Z,4.71
2023-01-26T21:13:45.912Z,4.82
2023-01-26T21:16:15.251Z,4.76
2023-01-26T21:18:43.116Z,4.74
2023-01-26T21:21:12.185Z,4.75
2023-01-26T21:23:39.630Z,4.66
2023-01-26T21:26:08.414Z,4.65
2023-01-26T21:28:36.077Z,4.46
2023-01-26T21:31:07.741Z,4.56
2023-01-26T21:33:36.993Z,4.51
2023-01-26T21:36:05.255Z,4.51
2023-01-26T21:38:33.749Z,4.39
2023-01-26T21:41:25.940Z,4.41
2023-01-26T21:44:12.276Z,4.33
2023-01-26T21:46:39.923Z,4.26
2023-01-26T21:49:07.876Z,4.17
2023-01-26T21:51:53.151Z,4.12
2023-01-26T21:54:20.604Z,4.15
2023-01-26T21:56:48.011Z,4.10
2023-01-26T21:59:15.675Z,4.13
2023-01-26T22:01:45.805Z,4.09
2023-01-26T22:04:15.312Z,4.15
2023-01-26T22:06:42.909Z,4.16
2023-01-26T22:09:11.773Z,4.16
2023-01-26T22:11:39.636Z,4.08
2023-01-26T22:14:07.608Z,4.21
2023-01-26T22:16:35.167Z,4.25
2023-01-26T22:19:03.968Z,4.26
2023-01-26T22:21:32.606Z,4.21
2023-01-26T22:24:00.029Z,4.28
2023-01-26T22:26:27.514Z,4.31
2023-01-26T22:28:55.835Z,4.33
2023-01-26T22:31:27.787Z,4.44
2023-01-26T22:33:55.811Z,4.48
2023-01-26T22:36:23.720Z,4.57
2023-01-26T22:38:52.089Z,4.51
2023-01-26T22:41:23.657Z,4.63
2023-01-26T22:43:52.014Z,4.69
2023-01-26T22:46:20.479Z,4.63
2023-01-26T22:48:47.863Z,4.66
2023-01-26T22:51:18.176Z,4.66
2023-01-26T22:53:46.030Z,4.67
2023-01-26T22:56:13.689Z,4.64
2023-01-26T22:58:56.615Z,4.78
2023-01-26T23:01:25.779Z,4.75
2023-01-26T23:03:53.987Z,4.78
2023-01-26T23:06:21.792Z,4.89
2023-01-26T23:08:49.261Z,4.84
2023-01-26T23:11:24.135Z,4.82
2023-01-26T23:13:52.418Z,4.87
2023-01-26T23:16:21.291Z,4.83
2023-01-26T23:18:48.825Z,4.86
2023-01-26T23:21:16.353Z,4.88
2023-01-26T23:23:43.893Z,4.92
2023-01-26T23:26:13.139Z,4.77
2023-01-26T23:28:42.298Z,4.90
2023-01-26T23:31:10.593Z,4.73
2023-01-26T23:33:38.917Z,4.91
2023-01-26T23:36:07.093Z,4.80
2023-01-26T23:38:34.568Z,4.75
2023-01-26T23:41:02.852Z,4.77
2023-01-26T23:43:30.379Z,4.86
2023-01-26T23:45:58.267Z,4.82
2023-01-26T23:48:25.860Z,4.82
2023-01-26T23:50:56.899Z,4.80
2023-01-26T23:53:24.735Z,4.85
2023-01-26T23:55:52.191Z,4.86
2023-01-26T23:58:20.034Z,4.77
