createdAt,value
2019-03-31T00:00:47.017Z,12.30
2019-03-31T00:03:16.908Z,11.90
2019-03-31T00:05:46.588Z,12.27
2019-03-31T00:08:16.172Z,12.60
2019-03-31T00:10:45.836Z,12.83
2019-03-31T00:13:15.680Z,12.67
2019-03-31T00:15:45.324Z,12.33
2019-03-31T00:18:14.960Z,13.40
2019-03-31T00:20:44.655Z,11.67
2019-03-31T00:23:14.332Z,12.45
2019-03-31T00:25:51.212Z,13.57
2019-03-31T00:28:21.488Z,12.97
2019-03-31T00:30:52.191Z,12.00
2019-03-31T00:33:21.882Z,12.73
2019-03-31T00:35:51.524Z,13.83
2019-03-31T00:38:21.422Z,11.90
2019-03-31T00:40:51.348Z,12.40
2019-03-31T00:43:21.217Z,12.80
2019-03-31T00:45:51.008Z,12.10
2019-03-31T00:48:20.789Z,11.77
2019-03-31T00:50:50.519Z,12.70
2019-03-31T00:53:20.168Z,11.97
2019-03-31T00:56:09.723Z,12.67
2019-03-31T00:58:41.103Z,12.73
2019-03-31T01:01:36.346Z,13.23
2019-03-31T01:04:00.333Z,12.90
2019-03-31T01:06:31.464Z,13.05
2019-03-31T01:09:01.474Z,13.30
2019-03-31T01:11:31.176Z,13.23
2019-03-31T01:14:00.944Z,13.20
2019-03-31T01:16:31.997Z,13.20
2019-03-31T01:19:01.672Z,13.53
2019-03-31T01:21:31.553Z,13.23
2019-03-31T01:24:01.436Z,14.30
2019-03-31T01:26:31.400Z,15.40
2019-03-31T01:29:01.524Z,15.63
2019-03-31T01:31:31.398Z,18.67
2019-03-31T01:34:01.073Z,19.67
2019-03-31T01:36:30.695Z,18.48
2019-03-31T01:39:00.624Z,18.65
2019-03-31T01:41:30.976Z,19.10
2019-03-31T01:44:00.731Z,17.85
2019-03-31T01:46:30.359Z,17.90
2019-03-31T01:49:00.057Z,18.33
2019-03-31T01:51:29.968Z,18.55
2019-03-31T01:54:00.061Z,17.82
2019-03-31T01:56:29.748Z,16.97
2019-03-31T01:58:59.693Z,17.13
2019-03-31T02:01:29.789Z,16.23
2019-03-31T02:03:59.464Z,16.53
2019-03-31T02:06:30.612Z,17.15
2019-03-31T02:09:00.566Z,16.27
2019-03-31T02:11:30.520Z,16.83
2019-03-31T02:16:35.401Z,17.20
2019-03-31T02:19:05.648Z,18.23
2019-03-31T02:21:35.661Z,18.10
2019-03-31T02:24:05.301Z,17.75
2019-03-31T02:26:34.948Z,20.00
2019-03-31T02:29:04.620Z,19.30
2019-03-31T02:31:34.313Z,17.60
2019-03-31T02:34:03.936Z,18.73
2019-03-31T02:36:38.174Z,19.17
2019-03-31T02:39:26.596Z,18.93
2019-03-31T02:41:56.328Z,19.90
2019-03-31T02:44:25.929Z,18.73
2019-03-31T02:46:57.577Z,18.10
2019-03-31T02:49:27.266Z,17.87
2019-03-31T02:51:57.493Z,19.27
2019-03-31T02:54:27.092Z,18.90
2019-03-31T02:56:56.727Z,19.17
2019-03-31T02:59:26.797Z,18.92
2019-03-31T03:01:57.799Z,18.13
2019-03-31T03:04:30.029Z,18.77
2019-03-31T03:07:00.440Z,18.00
2019-03-31T03:09:31.958Z,19.07
2019-03-31T03:12:03.549Z,18.87
2019-03-31T03:14:36.909Z,18.53
2019-03-31T03:17:06.566Z,18.47
2019-03-31T03:19:36.358Z,18.00
2019-03-31T03:22:05.976Z,18.50
2019-03-31T03:24:40.044Z,17.70
2019-03-31T03:27:09.866Z,19.07
2019-03-31T03:29:39.511Z,19.40
2019-03-31T03:32:15.957Z,18.73
2019-03-31T03:34:45.753Z,18.83
2019-03-31T03:37:15.535Z,19.43
2019-03-31T03:39:46.254Z,19.73
2019-03-31T03:42:15.920Z,19.13
2019-03-31T03:44:45.601Z,19.83
2019-03-31T03:47:15.267Z,18.50
2019-03-31T03:49:45.961Z,18.77
2019-03-31T03:52:16.058Z,19.27
2019-03-31T03:54:45.796Z,18.23
2019-03-31T03:57:15.539Z,19.23
2019-03-31T03:59:45.177Z,18.70
2019-03-31T04:02:14.921Z,18.70
2019-03-31T04:04:44.539Z,19.50
2019-03-31T04:07:14.456Z,20.00
2019-03-31T04:09:44.588Z,19.20
2019-03-31T04:12:14.290Z,19.10
2019-03-31T04:14:43.862Z,19.67
2019-03-31T04:17:13.555Z,20.12
2019-03-31T04:19:43.221Z,20.60
2019-03-31T04:22:13.169Z,20.87
2019-03-31T04:24:43.062Z,20.37
2019-03-31T04:27:12.638Z,21.57
2019-03-31T04:29:43.942Z,24.77
2019-03-31T04:32:13.598Z,22.67
2019-03-31T04:34:43.656Z,23.75
2019-03-31T04:37:13.569Z,28.00
2019-03-31T04:39:44.257Z,35.57
2019-03-31T04:42:14.997Z,23.63
2019-03-31T04:44:48.373Z,26.60
2019-03-31T04:47:18.001Z,31.30
2019-03-31T04:49:47.681Z,29.63
2019-03-31T04:52:17.558Z,30.20
2019-03-31T04:54:47.195Z,31.97
2019-03-31T04:57:16.858Z,35.17
2019-03-31T04:59:48.290Z,43.45
2019-03-31T05:02:17.888Z,38.40
2019-03-31T05:04:47.590Z,43.63
2019-03-31T05:07:17.252Z,33.73
2019-03-31T05:09:47.009Z,38.23
2019-03-31T05:12:17.648Z,51.20
2019-03-31T05:14:49.220Z,35.45
2019-03-31T05:17:18.937Z,46.80
2019-03-31T05:19:48.598Z,40.50
2019-03-31T05:22:18.585Z,41.40
2019-03-31T05:24:48.452Z,38.17
2019-03-31T05:27:18.200Z,48.43
2019-03-31T05:29:48.053Z,48.48
2019-03-31T05:32:17.793Z,50.90
2019-03-31T05:34:47.988Z,51.08
2019-03-31T05:37:17.655Z,45.57
2019-03-31T05:39:47.609Z,45.85
2019-03-31T05:42:17.268Z,51.27
2019-03-31T05:44:46.891Z,48.47
2019-03-31T05:47:16.828Z,51.27
2019-03-31T05:49:46.602Z,47.70
2019-03-31T05:52:16.452Z,46.80
2019-03-31T05:54:46.105Z,50.23
2019-03-31T05:57:16.301Z,49.20
2019-03-31T05:59:46.229Z,50.27
2019-03-31T06:02:15.944Z,50.00
2019-03-31T06:07:21.236Z,48.97
2019-03-31T06:09:50.852Z,49.27
2019-03-31T06:12:20.810Z,47.80
2019-03-31T06:14:50.544Z,49.63
2019-03-31T06:17:20.525Z,48.97
2019-03-31T06:19:50.069Z,49.23
2019-03-31T06:22:19.761Z,47.88
2019-03-31T06:24:49.464Z,49.45
2019-03-31T06:27:19.625Z,47.07
2019-03-31T06:29:49.229Z,50.37
2019-03-31T06:32:22.800Z,47.43
2019-03-31T06:34:52.814Z,45.75
2019-03-31T06:37:23.076Z,47.00
2019-03-31T06:40:11.930Z,46.90
2019-03-31T06:42:41.857Z,45.93
2019-03-31T06:45:12.133Z,45.33
2019-03-31T06:47:41.764Z,45.90
2019-03-31T06:50:11.541Z,44.50
2019-03-31T06:52:41.300Z,46.75
2019-03-31T06:55:11.707Z,46.47
2019-03-31T06:57:43.304Z,45.77
2019-03-31T07:00:13.443Z,46.15
2019-03-31T07:02:43.312Z,47.40
2019-03-31T07:05:13.449Z,46.90
2019-03-31T07:07:43.112Z,45.93
2019-03-31T07:10:12.728Z,49.37
2019-03-31T07:12:42.987Z,48.30
2019-03-31T07:17:48.582Z,48.37
2019-03-31T07:20:18.451Z,48.85
2019-03-31T07:23:06.948Z,49.27
2019-03-31T07:25:37.308Z,49.03
2019-03-31T07:28:07.135Z,47.47
2019-03-31T07:30:37.050Z,46.17
2019-03-31T07:33:06.892Z,46.27
2019-03-31T07:35:38.973Z,45.83
2019-03-31T07:38:07.988Z,44.07
2019-03-31T07:40:39.644Z,45.52
2019-03-31T07:43:09.681Z,43.23
2019-03-31T07:45:39.649Z,45.30
2019-03-31T07:48:10.683Z,45.53
2019-03-31T07:50:40.351Z,45.12
2019-03-31T07:53:14.914Z,45.27
2019-03-31T07:55:44.929Z,44.40
2019-03-31T07:58:14.694Z,44.27
2019-03-31T08:00:44.712Z,44.63
2019-03-31T08:03:14.605Z,44.13
2019-03-31T08:05:44.669Z,42.70
2019-03-31T08:08:14.366Z,45.35
2019-03-31T08:10:44.089Z,43.53
2019-03-31T08:13:13.789Z,41.83
2019-03-31T08:15:43.397Z,46.65
2019-03-31T08:18:13.408Z,43.08
2019-03-31T08:20:44.984Z,44.50
2019-03-31T08:23:15.801Z,44.70
2019-03-31T08:25:45.845Z,43.97
2019-03-31T08:28:15.549Z,44.50
2019-03-31T08:30:45.196Z,44.77
2019-03-31T08:33:15.752Z,44.23
2019-03-31T08:35:47.717Z,43.90
2019-03-31T08:38:17.434Z,45.40
2019-03-31T08:40:47.463Z,44.17
2019-03-31T08:43:17.064Z,44.70
2019-03-31T08:45:47.045Z,43.57
2019-03-31T08:48:17.261Z,44.23
2019-03-31T08:50:47.157Z,44.93
2019-03-31T08:53:16.808Z,43.67
2019-03-31T08:55:46.905Z,42.97
2019-03-31T08:58:16.776Z,45.75
2019-03-31T09:00:53.074Z,45.53
2019-03-31T09:03:29.769Z,48.13
2019-03-31T09:06:02.303Z,45.40
2019-03-31T09:08:31.370Z,44.63
2019-03-31T09:11:01.612Z,43.40
2019-03-31T09:13:31.231Z,46.00
2019-03-31T09:16:01.859Z,40.63
2019-03-31T09:18:31.952Z,45.07
2019-03-31T09:21:01.692Z,41.37
2019-03-31T09:23:32.088Z,44.40
2019-03-31T09:26:02.332Z,41.83
2019-03-31T09:28:32.769Z,43.70
2019-03-31T09:31:02.449Z,42.67
2019-03-31T09:33:32.885Z,40.60
2019-03-31T09:36:15.550Z,40.90
2019-03-31T09:38:34.042Z,39.97
2019-03-31T09:41:03.793Z,42.80
2019-03-31T09:43:34.385Z,41.13
2019-03-31T09:46:04.189Z,38.97
2019-03-31T09:48:33.905Z,39.03
2019-03-31T09:51:03.521Z,37.23
2019-03-31T09:53:33.340Z,33.23
2019-03-31T09:56:03.616Z,37.37
2019-03-31T09:58:33.320Z,37.47
2019-03-31T10:01:02.929Z,39.47
2019-03-31T10:03:32.713Z,37.05
2019-03-31T10:06:10.781Z,35.63
2019-03-31T10:08:33.752Z,36.60
2019-03-31T10:11:03.730Z,34.27
2019-03-31T10:13:34.248Z,36.97
2019-03-31T10:16:03.926Z,36.00
2019-03-31T10:18:33.606Z,37.27
2019-03-31T10:21:03.294Z,35.50
2019-03-31T10:23:32.925Z,34.80
2019-03-31T10:26:03.535Z,34.17
2019-03-31T10:28:33.485Z,34.07
2019-03-31T10:31:03.401Z,32.53
2019-03-31T10:33:33.032Z,32.60
2019-03-31T10:36:03.121Z,31.97
2019-03-31T10:38:33.153Z,30.20
2019-03-31T10:41:02.900Z,29.27
2019-03-31T10:43:32.543Z,29.07
2019-03-31T10:46:02.553Z,30.70
2019-03-31T10:48:32.269Z,28.83
2019-03-31T10:51:01.936Z,25.23
2019-03-31T10:53:32.056Z,26.85
2019-03-31T10:56:01.712Z,25.53
2019-03-31T10:58:31.397Z,24.77
2019-03-31T11:01:04.471Z,24.98
2019-03-31T11:03:34.453Z,24.40
2019-03-31T11:06:05.013Z,22.47
2019-03-31T11:08:34.697Z,22.67
2019-03-31T11:11:04.766Z,21.73
2019-03-31T11:13:35.538Z,17.47
2019-03-31T11:16:05.466Z,21.05
2019-03-31T11:18:35.116Z,22.90
2019-03-31T11:21:10.791Z,21.07
2019-03-31T11:23:40.439Z,20.93
2019-03-31T11:26:10.349Z,22.20
2019-03-31T11:28:40.032Z,20.05
2019-03-31T11:31:09.704Z,19.85
2019-03-31T11:33:39.914Z,18.97
2019-03-31T11:36:10.096Z,19.50
2019-03-31T11:38:39.848Z,14.53
2019-03-31T11:41:13.387Z,17.43
2019-03-31T11:43:43.273Z,19.17
2019-03-31T11:46:13.194Z,18.27
2019-03-31T11:48:43.127Z,18.77
2019-03-31T11:51:12.731Z,16.40
2019-03-31T11:53:43.582Z,16.30
2019-03-31T11:56:13.465Z,15.00
2019-03-31T11:58:43.184Z,16.27
2019-03-31T12:01:14.418Z,16.40
2019-03-31T12:03:44.076Z,15.20
2019-03-31T12:06:16.210Z,15.90
2019-03-31T12:08:46.269Z,15.93
2019-03-31T12:11:17.596Z,16.07
2019-03-31T12:13:47.232Z,15.33
2019-03-31T12:16:17.242Z,14.40
2019-03-31T12:18:46.857Z,14.27
2019-03-31T12:21:16.556Z,13.87
2019-03-31T12:23:46.309Z,14.83
2019-03-31T12:26:16.143Z,15.03
2019-03-31T12:28:46.015Z,14.10
2019-03-31T12:33:51.880Z,14.90
2019-03-31T12:36:21.492Z,14.93
2019-03-31T12:38:54.062Z,14.85
2019-03-31T12:41:24.294Z,15.03
2019-03-31T12:43:54.390Z,15.88
2019-03-31T12:46:25.330Z,16.37
2019-03-31T12:48:55.061Z,14.20
2019-03-31T12:51:24.727Z,14.17
2019-03-31T12:53:55.246Z,14.70
2019-03-31T12:56:24.912Z,15.03
2019-03-31T12:58:54.607Z,14.97
2019-03-31T13:01:24.462Z,15.20
2019-03-31T13:03:54.077Z,14.97
2019-03-31T13:06:24.265Z,14.47
2019-03-31T13:08:53.912Z,14.87
2019-03-31T13:11:23.524Z,14.03
2019-03-31T13:13:53.417Z,14.80
2019-03-31T13:16:23.012Z,14.60
2019-03-31T13:18:53.580Z,15.33
2019-03-31T13:21:23.914Z,15.25
2019-03-31T13:23:53.981Z,14.23
2019-03-31T13:26:23.683Z,13.37
2019-03-31T13:28:53.405Z,14.37
2019-03-31T13:31:23.064Z,13.70
2019-03-31T13:33:53.548Z,15.37
2019-03-31T13:36:23.588Z,14.23
2019-03-31T13:38:54.883Z,14.40
2019-03-31T13:41:25.134Z,11.77
2019-03-31T13:43:54.960Z,13.87
2019-03-31T13:46:24.937Z,13.63
2019-03-31T13:48:54.696Z,13.03
2019-03-31T13:51:24.805Z,13.40
2019-03-31T13:53:54.460Z,13.43
2019-03-31T13:56:24.114Z,13.60
2019-03-31T13:58:54.581Z,13.00
2019-03-31T14:01:24.268Z,12.73
2019-03-31T14:03:54.187Z,13.47
2019-03-31T14:06:24.129Z,13.03
2019-03-31T14:08:54.156Z,11.27
2019-03-31T14:11:23.941Z,11.70
2019-03-31T14:13:56.020Z,11.40
2019-03-31T14:16:28.831Z,12.40
2019-03-31T14:18:56.885Z,11.23
2019-03-31T14:21:26.572Z,11.47
2019-03-31T14:23:56.250Z,10.73
2019-03-31T14:26:27.469Z,10.80
2019-03-31T14:29:12.212Z,10.87
2019-03-31T14:31:41.884Z,10.10
2019-03-31T14:34:11.596Z,10.87
2019-03-31T14:36:41.228Z,10.70
2019-03-31T14:39:10.855Z,9.90
2019-03-31T14:41:40.501Z,10.23
2019-03-31T14:44:10.175Z,9.83
2019-03-31T14:46:41.546Z,9.20
2019-03-31T14:49:11.224Z,9.73
2019-03-31T14:51:41.717Z,9.63
2019-03-31T14:54:11.628Z,9.27
2019-03-31T14:56:41.275Z,9.37
2019-03-31T14:59:11.140Z,9.40
2019-03-31T15:01:40.985Z,8.90
2019-03-31T15:04:11.442Z,9.17
2019-03-31T15:06:41.744Z,8.23
2019-03-31T15:09:11.667Z,9.37
2019-03-31T15:11:42.929Z,9.40
2019-03-31T15:14:14.629Z,8.40
2019-03-31T15:16:44.495Z,7.97
2019-03-31T15:19:15.753Z,9.27
2019-03-31T15:21:45.431Z,8.37
2019-03-31T15:24:30.849Z,8.03
2019-03-31T15:27:00.444Z,9.10
2019-03-31T15:29:30.153Z,7.53
2019-03-31T15:32:00.185Z,8.47
2019-03-31T15:34:29.924Z,9.27
2019-03-31T15:36:59.564Z,9.53
2019-03-31T15:39:30.023Z,8.83
2019-03-31T15:41:59.645Z,8.97
2019-03-31T15:44:31.184Z,9.37
2019-03-31T15:47:00.773Z,8.50
2019-03-31T15:49:30.639Z,9.33
2019-03-31T15:52:00.744Z,8.47
2019-03-31T15:54:30.449Z,8.83
2019-03-31T15:57:00.465Z,7.90
2019-03-31T15:59:30.480Z,6.87
2019-03-31T16:02:00.562Z,7.50
2019-03-31T16:04:45.604Z,7.03
2019-03-31T16:07:16.152Z,7.20
2019-03-31T16:09:45.289Z,7.73
2019-03-31T16:12:14.689Z,6.73
2019-03-31T16:14:45.792Z,6.67
2019-03-31T16:17:15.374Z,6.90
2019-03-31T16:19:44.546Z,6.80
2019-03-31T16:22:13.660Z,6.70
2019-03-31T16:24:45.932Z,7.20
2019-03-31T16:27:15.036Z,6.22
2019-03-31T16:29:44.169Z,6.37
2019-03-31T16:32:14.265Z,6.30
2019-03-31T16:34:43.384Z,6.77
2019-03-31T16:37:12.476Z,6.53
2019-03-31T16:39:41.580Z,6.40
2019-03-31T16:42:10.968Z,6.27
2019-03-31T16:44:40.022Z,5.63
2019-03-31T16:47:10.576Z,5.60
2019-03-31T16:49:40.542Z,6.30
2019-03-31T16:52:09.613Z,5.73
2019-03-31T16:54:38.701Z,5.37
2019-03-31T16:57:07.855Z,5.83
2019-03-31T16:59:38.795Z,5.80
2019-03-31T17:02:08.429Z,6.30
2019-03-31T17:04:37.725Z,5.50
2019-03-31T17:07:06.829Z,6.93
2019-03-31T17:09:36.010Z,6.50
2019-03-31T17:12:05.451Z,6.13
2019-03-31T17:14:34.703Z,5.90
2019-03-31T17:17:03.901Z,5.70
2019-03-31T17:19:33.147Z,6.53
2019-03-31T17:22:02.351Z,6.20
2019-03-31T17:24:32.236Z,5.50
2019-03-31T17:27:01.817Z,6.23
2019-03-31T17:29:31.910Z,6.20
2019-03-31T17:32:03.097Z,5.97
2019-03-31T17:34:32.596Z,5.72
2019-03-31T17:37:02.094Z,6.20
2019-03-31T17:39:32.209Z,5.80
2019-03-31T17:42:01.297Z,5.73
2019-03-31T17:44:34.297Z,5.47
2019-03-31T17:47:03.400Z,5.23
2019-03-31T17:49:50.630Z,4.70
2019-03-31T17:52:19.937Z,5.07
2019-03-31T17:54:49.229Z,4.90
2019-03-31T17:57:18.532Z,5.30
2019-03-31T17:59:47.693Z,5.00
2019-03-31T18:02:16.961Z,6.10
2019-03-31T18:04:46.457Z,5.10
2019-03-31T18:07:16.050Z,5.17
2019-03-31T18:09:45.737Z,5.13
2019-03-31T18:12:14.832Z,5.10
2019-03-31T18:14:44.121Z,4.97
2019-03-31T18:17:13.337Z,4.80
2019-03-31T18:19:42.565Z,5.30
2019-03-31T18:22:16.801Z,5.50
2019-03-31T18:24:42.804Z,5.00
2019-03-31T18:27:11.991Z,4.70
2019-03-31T18:29:41.884Z,5.20
2019-03-31T18:32:11.624Z,4.72
2019-03-31T18:34:40.757Z,4.83
2019-03-31T18:37:09.848Z,4.70
2019-03-31T18:39:38.961Z,4.73
2019-03-31T18:42:08.056Z,4.93
2019-03-31T18:44:37.147Z,4.80
2019-03-31T18:47:06.537Z,5.23
2019-03-31T18:49:37.209Z,5.00
2019-03-31T18:54:59.594Z,7.13
2019-03-31T18:57:43.640Z,6.37
2019-03-31T19:00:35.364Z,7.75
2019-03-31T19:03:26.605Z,6.10
2019-03-31T19:06:27.120Z,8.20
2019-03-31T19:09:15.081Z,6.53
2019-03-31T19:12:03.341Z,6.35
2019-03-31T19:14:56.704Z,6.10
2019-03-31T19:17:37.029Z,7.90
2019-03-31T19:20:40.714Z,7.23
2019-03-31T19:23:29.455Z,4.83
2019-03-31T19:26:17.698Z,4.70
2019-03-31T19:29:00.300Z,4.80
2019-03-31T19:31:47.221Z,4.17
2019-03-31T19:34:39.213Z,4.43
2019-03-31T19:37:29.565Z,4.67
2019-03-31T19:40:33.025Z,4.60
2019-03-31T19:43:19.540Z,4.80
2019-03-31T19:46:10.476Z,4.60
2019-03-31T19:48:55.017Z,4.80
2019-03-31T19:51:36.728Z,3.47
2019-03-31T19:54:16.376Z,4.00
2019-03-31T19:56:53.057Z,4.37
2019-03-31T19:59:50.436Z,3.72
2019-03-31T20:02:44.894Z,3.50
2019-03-31T20:05:33.235Z,3.47
2019-03-31T20:08:08.662Z,3.50
2019-03-31T20:10:46.524Z,3.67
2019-03-31T20:13:37.853Z,3.87
2019-03-31T20:16:29.581Z,4.00
2019-03-31T20:19:10.832Z,3.50
2019-03-31T20:21:54.930Z,3.30
2019-03-31T20:24:37.701Z,3.80
2019-03-31T20:27:12.736Z,3.33
2019-03-31T20:30:06.067Z,3.47
2019-03-31T20:32:50.797Z,3.40
2019-03-31T20:35:49.376Z,3.47
2019-03-31T20:38:43.336Z,3.52
2019-03-31T20:41:34.256Z,3.07
2019-03-31T20:44:03.544Z,3.30
2019-03-31T20:46:32.785Z,3.60
2019-03-31T20:49:02.241Z,3.07
2019-03-31T20:51:31.361Z,2.90
2019-03-31T20:54:00.503Z,3.47
2019-03-31T20:56:29.597Z,2.93
2019-03-31T20:58:58.673Z,3.25
2019-03-31T21:01:27.811Z,3.50
2019-03-31T21:03:56.925Z,3.10
2019-03-31T21:06:26.236Z,2.83
2019-03-31T21:08:55.590Z,3.02
2019-03-31T21:11:24.653Z,2.90
2019-03-31T21:13:56.869Z,2.95
2019-03-31T21:16:25.024Z,2.90
2019-03-31T21:18:54.227Z,3.20
2019-03-31T21:21:23.332Z,3.17
2019-03-31T21:23:52.769Z,2.72
2019-03-31T21:26:22.208Z,2.25
2019-03-31T21:28:51.284Z,2.70
2019-03-31T21:31:20.829Z,2.67
2019-03-31T21:33:49.986Z,3.40
2019-03-31T21:36:19.128Z,2.43
2019-03-31T21:38:48.909Z,3.33
2019-03-31T21:41:18.477Z,2.40
2019-03-31T21:43:47.988Z,2.60
2019-03-31T21:46:17.149Z,2.87
2019-03-31T21:48:46.259Z,2.90
2019-03-31T21:51:16.408Z,2.70
2019-03-31T21:53:45.593Z,2.60
2019-03-31T21:56:15.073Z,2.67
2019-03-31T21:58:44.223Z,2.70
2019-03-31T22:01:14.308Z,3.00
2019-03-31T22:03:43.471Z,2.67
2019-03-31T22:06:14.544Z,2.37
2019-03-31T22:08:43.613Z,2.40
2019-03-31T22:11:12.749Z,2.27
2019-03-31T22:13:42.292Z,2.47
2019-03-31T22:16:11.427Z,2.50
2019-03-31T22:21:15.468Z,2.70
2019-03-31T22:26:20.512Z,2.60
2019-03-31T22:28:49.703Z,2.73
2019-03-31T22:31:18.944Z,2.17
2019-03-31T22:33:48.444Z,2.40
2019-03-31T22:36:21.631Z,2.07
2019-03-31T22:38:51.553Z,2.80
2019-03-31T22:41:20.668Z,2.90
2019-03-31T22:43:49.896Z,2.45
2019-03-31T22:46:19.225Z,2.63
2019-03-31T22:48:49.368Z,2.30
2019-03-31T22:51:18.473Z,2.73
2019-03-31T22:53:47.809Z,2.13
2019-03-31T22:56:16.909Z,2.35
2019-03-31T22:58:46.749Z,2.30
2019-03-31T23:03:51.516Z,2.17
2019-03-31T23:06:20.656Z,2.60
2019-03-31T23:08:49.842Z,2.67
2019-03-31T23:11:19.205Z,2.20
2019-03-31T23:13:50.329Z,2.13
2019-03-31T23:16:19.580Z,2.60
2019-03-31T23:18:48.740Z,2.10
2019-03-31T23:21:17.856Z,2.30
2019-03-31T23:23:51.028Z,2.37
2019-03-31T23:26:20.496Z,2.37
2019-03-31T23:28:49.861Z,2.77
2019-03-31T23:31:18.933Z,2.30
2019-03-31T23:33:48.076Z,2.63
2019-03-31T23:36:17.140Z,2.63
2019-03-31T23:38:46.849Z,2.80
2019-03-31T23:41:16.270Z,2.13
2019-03-31T23:43:45.433Z,2.70
2019-03-31T23:46:15.052Z,1.83
2019-03-31T23:48:44.709Z,2.37
2019-03-31T23:51:14.141Z,2.23
2019-03-31T23:53:47.364Z,2.02
2019-03-31T23:56:32.224Z,1.70
2019-03-31T23:59:02.432Z,2.07
