createdAt,value
2023-03-19T00:00:47.102Z,8.30
2023-03-19T00:03:14.238Z,8.30
2023-03-19T00:05:41.813Z,8.20
2023-03-19T00:08:08.915Z,8.20
2023-03-19T00:10:39.899Z,8.20
2023-03-19T00:13:07.196Z,8.20
2023-03-19T00:15:34.591Z,8.10
2023-03-19T00:18:02.186Z,8.10
2023-03-19T00:20:29.378Z,8.00
2023-03-19T00:22:56.657Z,8.10
2023-03-19T00:25:23.823Z,8.10
2023-03-19T00:27:52.788Z,8.10
2023-03-19T00:30:19.987Z,8.00
2023-03-19T00:32:48.280Z,8.00
2023-03-19T00:35:16.266Z,8.10
2023-03-19T00:37:43.395Z,8.00
2023-03-19T00:40:11.848Z,8.00
2023-03-19T00:42:39.475Z,7.90
2023-03-19T00:45:07.664Z,7.90
2023-03-19T00:47:35.016Z,7.90
2023-03-19T00:50:03.414Z,7.90
2023-03-19T00:52:30.727Z,7.90
2023-03-19T00:54:57.868Z,7.90
2023-03-19T00:57:25.304Z,7.80
2023-03-19T00:59:52.537Z,7.80
2023-03-19T01:02:19.703Z,7.80
2023-03-19T01:04:49.420Z,7.80
2023-03-19T01:07:16.785Z,7.80
2023-03-19T01:09:44.079Z,7.70
2023-03-19T01:12:11.257Z,7.80
2023-03-19T01:14:38.431Z,7.80
2023-03-19T01:17:05.694Z,7.80
2023-03-19T01:19:33.180Z,7.80
2023-03-19T01:22:00.314Z,7.70
2023-03-19T01:24:31.242Z,7.70
2023-03-19T01:26:58.824Z,7.70
2023-03-19T01:29:26.167Z,7.60
2023-03-19T01:31:53.280Z,7.60
2023-03-19T01:34:21.089Z,7.60
2023-03-19T01:36:49.110Z,7.60
2023-03-19T01:39:16.337Z,7.60
2023-03-19T01:41:46.858Z,7.60
2023-03-19T01:44:31.645Z,7.50
2023-03-19T01:47:01.930Z,7.50
2023-03-19T01:49:30.693Z,7.40
2023-03-19T01:52:02.873Z,7.40
2023-03-19T01:54:32.566Z,7.30
2023-03-19T01:57:10.185Z,7.30
2023-03-19T01:59:48.989Z,7.20
2023-03-19T02:02:19.454Z,7.20
2023-03-19T02:04:49.331Z,7.20
2023-03-19T02:07:17.557Z,7.10
2023-03-19T02:09:45.600Z,7.10
2023-03-19T02:12:13.735Z,7.10
2023-03-19T02:14:41.172Z,7.10
2023-03-19T02:17:08.634Z,7.10
2023-03-19T02:19:55.228Z,7.10
2023-03-19T02:22:27.611Z,7.10
2023-03-19T02:25:13.317Z,7.10
2023-03-19T02:27:40.748Z,7.10
2023-03-19T02:30:34.565Z,7.00
2023-03-19T02:33:02.153Z,7.00
2023-03-19T02:35:33.925Z,7.00
2023-03-19T02:38:03.453Z,6.90
2023-03-19T02:40:37.198Z,6.90
2023-03-19T02:43:04.440Z,6.80
2023-03-19T02:45:32.273Z,6.80
2023-03-19T02:48:00.537Z,6.90
2023-03-19T02:50:27.756Z,6.80
2023-03-19T02:52:55.052Z,6.80
2023-03-19T02:55:22.288Z,6.80
2023-03-19T02:57:49.455Z,6.80
2023-03-19T03:00:20.894Z,6.80
2023-03-19T03:02:48.121Z,6.70
2023-03-19T03:05:15.428Z,6.70
2023-03-19T03:07:44.979Z,6.70
2023-03-19T03:10:12.626Z,6.70
2023-03-19T03:12:39.814Z,6.60
2023-03-19T03:15:08.613Z,6.60
2023-03-19T03:17:40.775Z,6.60
2023-03-19T03:20:09.593Z,6.60
2023-03-19T03:22:36.932Z,6.50
2023-03-19T03:25:05.013Z,6.50
2023-03-19T03:27:33.075Z,6.50
2023-03-19T03:30:00.940Z,6.40
2023-03-19T03:32:28.061Z,6.30
2023-03-19T03:34:55.192Z,6.30
2023-03-19T03:37:22.716Z,6.30
2023-03-19T03:39:49.881Z,6.20
2023-03-19T03:42:17.433Z,6.20
2023-03-19T03:44:44.631Z,6.10
2023-03-19T03:47:13.187Z,6.10
2023-03-19T03:49:40.595Z,6.10
2023-03-19T03:52:09.111Z,6.00
2023-03-19T03:54:36.255Z,6.00
2023-03-19T03:57:03.820Z,6.00
2023-03-19T03:59:31.188Z,5.90
2023-03-19T04:01:58.580Z,5.90
2023-03-19T04:04:26.615Z,5.90
2023-03-19T04:06:53.944Z,5.90
2023-03-19T04:09:21.074Z,5.80
2023-03-19T04:11:51.366Z,5.80
2023-03-19T04:14:18.888Z,5.70
2023-03-19T04:16:46.751Z,5.60
2023-03-19T04:19:14.465Z,5.50
2023-03-19T04:21:41.786Z,5.50
2023-03-19T04:24:10.578Z,5.40
2023-03-19T04:26:38.663Z,5.30
2023-03-19T04:29:08.790Z,5.30
2023-03-19T04:31:35.867Z,5.20
2023-03-19T04:34:03.112Z,5.10
2023-03-19T04:36:31.013Z,5.10
2023-03-19T04:38:58.157Z,5.10
2023-03-19T04:41:26.267Z,5.00
2023-03-19T04:43:53.369Z,4.90
2023-03-19T04:46:20.525Z,4.90
2023-03-19T04:48:47.694Z,4.80
2023-03-19T04:51:15.069Z,4.80
2023-03-19T04:53:42.654Z,4.70
2023-03-19T04:56:09.837Z,4.70
2023-03-19T04:58:36.988Z,4.70
2023-03-19T05:01:04.261Z,4.70
2023-03-19T05:03:31.805Z,4.60
2023-03-19T05:05:59.064Z,4.60
2023-03-19T05:08:26.677Z,4.50
2023-03-19T05:10:53.794Z,4.50
2023-03-19T05:13:21.767Z,4.50
2023-03-19T05:15:48.981Z,4.50
2023-03-19T05:18:16.686Z,4.50
2023-03-19T05:20:44.432Z,4.50
2023-03-19T05:23:11.751Z,4.50
2023-03-19T05:25:39.261Z,4.40
2023-03-19T05:28:07.569Z,4.40
2023-03-19T05:30:36.174Z,4.50
2023-03-19T05:33:03.875Z,4.50
2023-03-19T05:35:31.942Z,4.50
2023-03-19T05:37:59.186Z,4.50
2023-03-19T05:40:26.648Z,4.50
2023-03-19T05:42:53.901Z,4.50
2023-03-19T05:45:22.183Z,4.50
2023-03-19T05:47:50.255Z,4.50
2023-03-19T05:50:18.958Z,4.50
2023-03-19T05:52:46.103Z,4.60
2023-03-19T05:55:13.481Z,4.60
2023-03-19T05:57:40.619Z,4.60
2023-03-19T06:00:08.733Z,4.60
2023-03-19T06:02:37.342Z,4.70
2023-03-19T06:05:06.340Z,4.70
2023-03-19T06:07:33.450Z,4.80
2023-03-19T06:10:00.530Z,4.80
2023-03-19T06:12:27.677Z,4.80
2023-03-19T06:14:54.953Z,4.90
2023-03-19T06:17:22.429Z,4.90
2023-03-19T06:19:49.727Z,5.00
2023-03-19T06:22:16.838Z,5.00
2023-03-19T06:24:43.951Z,5.10
2023-03-19T06:27:11.285Z,5.10
2023-03-19T06:29:38.377Z,5.20
2023-03-19T06:32:06.032Z,5.20
2023-03-19T06:34:33.254Z,5.30
2023-03-19T06:37:00.589Z,5.30
2023-03-19T06:39:27.948Z,5.40
2023-03-19T06:41:55.060Z,5.50
2023-03-19T06:44:22.240Z,5.60
2023-03-19T06:46:49.371Z,5.70
2023-03-19T06:49:16.748Z,5.80
2023-03-19T06:51:44.026Z,6.00
2023-03-19T06:54:11.152Z,6.10
2023-03-19T06:56:38.299Z,6.20
2023-03-19T06:59:05.483Z,6.30
2023-03-19T07:01:32.910Z,6.40
2023-03-19T07:04:00.150Z,6.40
2023-03-19T07:06:27.379Z,6.50
2023-03-19T07:08:54.931Z,6.60
2023-03-19T07:11:22.045Z,6.70
2023-03-19T07:13:49.166Z,6.80
2023-03-19T07:16:16.362Z,6.80
2023-03-19T07:18:43.511Z,7.00
2023-03-19T07:21:10.719Z,7.10
2023-03-19T07:23:37.903Z,7.20
2023-03-19T07:26:05.768Z,7.30
2023-03-19T07:28:32.894Z,7.50
2023-03-19T07:31:00.243Z,7.60
2023-03-19T07:33:27.432Z,7.70
2023-03-19T07:35:54.591Z,7.80
2023-03-19T07:38:21.702Z,8.00
2023-03-19T07:41:01.362Z,8.10
2023-03-19T07:43:28.882Z,8.30
2023-03-19T07:45:56.073Z,8.40
2023-03-19T07:48:23.260Z,8.50
2023-03-19T07:50:51.672Z,8.60
2023-03-19T07:53:19.297Z,8.70
2023-03-19T07:55:48.398Z,8.80
2023-03-19T07:58:15.903Z,9.00
2023-03-19T08:00:43.094Z,9.10
2023-03-19T08:03:10.184Z,9.20
2023-03-19T08:05:40.181Z,9.40
2023-03-19T08:08:07.391Z,9.50
2023-03-19T08:10:36.637Z,9.60
2023-03-19T08:13:05.441Z,9.70
2023-03-19T08:15:32.946Z,9.80
2023-03-19T08:18:01.407Z,10.00
2023-03-19T08:20:28.560Z,10.20
2023-03-19T08:22:56.709Z,10.30
2023-03-19T08:25:24.438Z,10.50
2023-03-19T08:27:51.623Z,10.60
2023-03-19T08:30:18.888Z,10.80
2023-03-19T08:32:46.107Z,10.90
2023-03-19T08:35:14.248Z,11.00
2023-03-19T08:37:41.331Z,11.10
2023-03-19T08:40:09.842Z,11.20
2023-03-19T08:42:44.380Z,11.30
2023-03-19T08:45:14.660Z,11.50
2023-03-19T08:47:43.278Z,11.60
2023-03-19T08:50:11.890Z,11.80
2023-03-19T08:52:39.307Z,11.90
2023-03-19T08:55:07.638Z,12.00
2023-03-19T08:57:35.982Z,12.10
2023-03-19T09:00:05.803Z,12.10
2023-03-19T09:02:33.255Z,12.30
2023-03-19T09:05:00.336Z,12.40
2023-03-19T09:07:27.520Z,12.50
2023-03-19T09:09:54.671Z,12.60
2023-03-19T09:12:21.745Z,12.80
2023-03-19T09:14:48.897Z,12.80
2023-03-19T09:17:16.118Z,12.90
2023-03-19T09:19:43.241Z,12.90
2023-03-19T09:22:10.463Z,12.90
2023-03-19T09:24:40.150Z,12.90
2023-03-19T09:27:07.950Z,12.80
2023-03-19T09:29:35.241Z,12.90
2023-03-19T09:32:02.395Z,13.00
2023-03-19T09:34:29.621Z,13.30
2023-03-19T09:36:56.757Z,13.60
2023-03-19T09:39:23.958Z,13.80
2023-03-19T09:42:42.194Z,14.00
2023-03-19T09:45:20.506Z,14.20
2023-03-19T09:47:54.156Z,14.40
2023-03-19T09:50:27.087Z,14.50
2023-03-19T09:53:06.727Z,14.40
2023-03-19T09:55:45.695Z,14.40
2023-03-19T09:58:20.398Z,14.50
2023-03-19T10:00:51.290Z,14.60
2023-03-19T10:04:07.255Z,14.60
2023-03-19T10:06:36.903Z,14.70
2023-03-19T10:09:34.380Z,14.90
2023-03-19T10:12:37.442Z,15.10
2023-03-19T10:15:19.855Z,15.40
2023-03-19T10:18:36.766Z,15.70
2023-03-19T10:21:20.135Z,15.70
2023-03-19T10:24:14.581Z,15.70
2023-03-19T10:26:42.034Z,15.70
2023-03-19T10:29:20.693Z,15.80
2023-03-19T10:32:20.665Z,16.00
2023-03-19T10:34:51.019Z,16.00
2023-03-19T10:37:21.336Z,16.00
2023-03-19T10:39:52.204Z,16.20
2023-03-19T10:42:50.904Z,16.30
2023-03-19T10:45:38.618Z,16.30
2023-03-19T10:48:06.659Z,16.40
2023-03-19T10:50:42.928Z,16.80
2023-03-19T10:53:16.097Z,17.20
2023-03-19T10:55:56.032Z,17.50
2023-03-19T10:58:28.188Z,17.60
2023-03-19T11:01:13.074Z,17.50
2023-03-19T11:03:57.778Z,17.20
2023-03-19T11:06:31.608Z,16.80
2023-03-19T11:09:22.681Z,16.40
2023-03-19T11:11:57.774Z,16.40
2023-03-19T11:14:38.475Z,16.10
2023-03-19T11:17:25.808Z,15.90
2023-03-19T11:19:59.455Z,15.60
2023-03-19T11:22:35.722Z,15.40
2023-03-19T11:25:19.570Z,15.10
2023-03-19T11:28:01.165Z,15.20
2023-03-19T11:30:59.131Z,15.10
2023-03-19T11:33:54.787Z,15.20
2023-03-19T11:36:31.197Z,15.40
2023-03-19T11:39:43.347Z,15.60
2023-03-19T11:42:41.058Z,15.50
2023-03-19T11:45:22.225Z,15.50
2023-03-19T11:48:36.219Z,15.90
2023-03-19T11:51:46.869Z,16.50
2023-03-19T11:54:49.809Z,17.10
2023-03-19T11:57:46.394Z,17.30
2023-03-19T12:00:16.986Z,17.10
2023-03-19T12:03:05.227Z,16.90
2023-03-19T12:05:42.600Z,16.90
2023-03-19T12:08:41.765Z,16.90
2023-03-19T12:11:32.205Z,16.80
2023-03-19T12:14:42.648Z,17.00
2023-03-19T12:17:44.824Z,17.00
2023-03-19T12:20:40.518Z,16.90
2023-03-19T12:23:18.841Z,16.70
2023-03-19T12:25:59.680Z,16.60
2023-03-19T12:28:30.151Z,16.60
2023-03-19T12:31:32.185Z,16.80
2023-03-19T12:34:15.054Z,16.90
2023-03-19T12:37:11.663Z,16.90
2023-03-19T12:39:43.466Z,16.90
2023-03-19T12:42:16.473Z,17.00
2023-03-19T12:44:51.252Z,17.30
2023-03-19T12:47:32.783Z,17.70
2023-03-19T12:50:06.121Z,18.10
2023-03-19T12:52:43.934Z,18.20
2023-03-19T12:55:19.929Z,18.10
2023-03-19T12:58:32.551Z,18.10
2023-03-19T13:01:09.261Z,18.30
2023-03-19T13:04:20.815Z,18.40
2023-03-19T13:07:07.464Z,18.50
2023-03-19T13:10:06.900Z,18.70
2023-03-19T13:12:38.264Z,18.90
2023-03-19T13:15:14.656Z,18.90
2023-03-19T13:17:57.280Z,18.70
2023-03-19T13:20:51.666Z,18.40
2023-03-19T13:23:30.047Z,18.40
2023-03-19T13:26:00.535Z,18.50
2023-03-19T13:28:35.336Z,18.60
2023-03-19T13:31:33.776Z,18.50
2023-03-19T13:34:14.843Z,18.40
2023-03-19T13:36:42.438Z,18.30
2023-03-19T13:39:18.706Z,18.20
2023-03-19T13:41:53.753Z,18.10
2023-03-19T13:44:51.575Z,18.00
2023-03-19T13:47:33.780Z,17.80
2023-03-19T13:50:12.851Z,17.60
2023-03-19T13:52:49.233Z,17.50
2023-03-19T13:55:25.815Z,17.50
2023-03-19T13:58:39.501Z,17.40
2023-03-19T14:01:11.736Z,17.40
2023-03-19T14:04:19.008Z,17.40
2023-03-19T14:06:51.186Z,17.40
2023-03-19T14:09:44.524Z,17.40
2023-03-19T14:12:49.593Z,17.40
2023-03-19T14:15:25.281Z,17.40
2023-03-19T14:18:06.260Z,17.30
2023-03-19T14:21:07.100Z,17.20
2023-03-19T14:23:44.137Z,17.00
2023-03-19T14:26:29.501Z,16.80
2023-03-19T14:29:06.023Z,16.70
2023-03-19T14:31:56.494Z,16.50
2023-03-19T14:34:41.787Z,16.50
2023-03-19T14:37:38.713Z,16.50
2023-03-19T14:40:47.589Z,16.50
2023-03-19T14:44:11.968Z,16.50
2023-03-19T14:46:51.004Z,16.60
2023-03-19T14:49:54.604Z,16.60
2023-03-19T14:52:31.468Z,16.70
2023-03-19T14:55:09.969Z,16.80
2023-03-19T14:57:37.916Z,16.90
2023-03-19T15:00:13.580Z,16.90
2023-03-19T15:02:49.406Z,16.90
2023-03-19T15:05:34.526Z,16.80
2023-03-19T15:08:11.760Z,16.80
2023-03-19T15:11:07.493Z,16.70
2023-03-19T15:13:59.954Z,16.80
2023-03-19T15:17:19.872Z,16.80
2023-03-19T15:19:47.341Z,16.80
2023-03-19T15:22:21.036Z,16.80
2023-03-19T15:24:49.545Z,16.80
2023-03-19T15:27:25.645Z,16.70
2023-03-19T15:29:58.147Z,16.70
2023-03-19T15:32:54.418Z,16.70
2023-03-19T15:35:37.348Z,16.70
2023-03-19T15:38:14.632Z,16.60
2023-03-19T15:40:43.221Z,16.50
2023-03-19T15:43:14.519Z,16.50
2023-03-19T15:45:49.503Z,16.40
2023-03-19T15:48:38.957Z,16.40
2023-03-19T15:51:09.354Z,16.30
2023-03-19T15:53:40.850Z,16.20
2023-03-19T15:56:09.001Z,16.20
2023-03-19T15:58:45.677Z,16.10
2023-03-19T16:01:14.732Z,16.10
2023-03-19T16:03:51.206Z,16.00
2023-03-19T16:06:27.298Z,16.00
2023-03-19T16:09:06.717Z,16.00
2023-03-19T16:11:47.089Z,15.90
2023-03-19T16:14:40.354Z,15.80
2023-03-19T16:17:17.932Z,15.70
2023-03-19T16:19:57.072Z,15.60
2023-03-19T16:22:31.257Z,15.60
2023-03-19T16:25:02.063Z,15.50
2023-03-19T16:27:40.058Z,15.40
2023-03-19T16:30:23.540Z,15.40
2023-03-19T16:33:07.360Z,15.30
2023-03-19T16:35:37.311Z,15.20
2023-03-19T16:38:26.316Z,15.10
2023-03-19T16:41:23.507Z,15.00
2023-03-19T16:43:56.881Z,14.90
2023-03-19T16:46:26.733Z,14.80
2023-03-19T16:48:57.080Z,14.70
2023-03-19T16:51:25.486Z,14.70
2023-03-19T16:53:53.741Z,14.60
2023-03-19T16:56:22.963Z,14.50
2023-03-19T16:58:51.474Z,14.40
2023-03-19T17:01:29.749Z,14.30
2023-03-19T17:03:59.671Z,14.20
2023-03-19T17:06:33.058Z,14.10
2023-03-19T17:09:02.488Z,14.10
2023-03-19T17:11:38.867Z,14.00
2023-03-19T17:14:14.129Z,13.90
2023-03-19T17:16:47.606Z,13.80
2023-03-19T17:19:33.069Z,13.70
2023-03-19T17:22:01.969Z,13.60
2023-03-19T17:24:35.824Z,13.50
2023-03-19T17:27:05.393Z,13.40
2023-03-19T17:29:35.460Z,13.30
2023-03-19T17:32:07.189Z,13.20
2023-03-19T17:34:37.467Z,13.10
2023-03-19T17:37:11.460Z,13.00
2023-03-19T17:39:42.263Z,12.90
2023-03-19T17:42:25.789Z,12.90
2023-03-19T17:44:57.467Z,12.80
2023-03-19T17:47:26.327Z,12.80
2023-03-19T17:52:31.750Z,12.70
2023-03-19T17:55:02.186Z,12.60
2023-03-19T17:57:31.244Z,12.50
2023-03-19T18:00:00.145Z,12.40
2023-03-19T18:02:33.822Z,12.30
2023-03-19T18:05:02.895Z,12.30
2023-03-19T18:07:31.738Z,12.20
2023-03-19T18:10:01.773Z,12.20
2023-03-19T18:12:31.914Z,12.10
2023-03-19T18:15:01.546Z,12.10
2023-03-19T18:17:31.597Z,12.00
2023-03-19T18:20:04.934Z,11.90
2023-03-19T18:22:33.738Z,11.90
2023-03-19T18:25:03.647Z,11.90
2023-03-19T18:27:33.833Z,11.80
2023-03-19T18:30:03.222Z,11.70
2023-03-19T18:32:33.291Z,11.70
2023-03-19T18:35:03.328Z,11.70
2023-03-19T18:37:36.223Z,11.60
2023-03-19T18:40:05.301Z,11.60
2023-03-19T18:42:35.836Z,11.50
2023-03-19T18:45:07.402Z,11.40
2023-03-19T18:47:37.651Z,11.40
2023-03-19T18:50:20.939Z,11.30
2023-03-19T18:52:54.623Z,11.30
2023-03-19T18:55:31.539Z,11.20
2023-03-19T18:58:04.125Z,11.20
2023-03-19T19:00:36.536Z,11.20
2023-03-19T19:03:07.591Z,11.10
2023-03-19T19:05:36.947Z,11.10
2023-03-19T19:08:12.837Z,11.10
2023-03-19T19:10:56.023Z,11.00
2023-03-19T19:13:30.978Z,11.00
2023-03-19T19:16:03.289Z,11.00
2023-03-19T19:18:33.577Z,10.90
2023-03-19T19:21:02.637Z,10.90
2023-03-19T19:23:32.118Z,10.80
2023-03-19T19:26:02.223Z,10.80
2023-03-19T19:28:41.384Z,10.80
2023-03-19T19:31:29.027Z,10.70
2023-03-19T19:33:58.128Z,10.70
2023-03-19T19:36:28.879Z,10.60
2023-03-19T19:38:57.147Z,10.60
2023-03-19T19:41:27.115Z,10.60
2023-03-19T19:43:56.512Z,10.50
2023-03-19T19:46:25.218Z,10.50
2023-03-19T19:48:53.864Z,10.50
2023-03-19T19:51:32.777Z,10.40
2023-03-19T19:54:01.264Z,10.40
2023-03-19T19:56:31.730Z,10.40
2023-03-19T19:59:02.397Z,10.30
2023-03-19T20:01:31.805Z,10.30
2023-03-19T20:04:02.092Z,10.20
2023-03-19T20:06:30.406Z,10.20
2023-03-19T20:08:59.197Z,10.10
2023-03-19T20:11:31.253Z,10.10
2023-03-19T20:14:01.069Z,10.10
2023-03-19T20:16:30.114Z,10.00
2023-03-19T20:18:59.103Z,10.00
2023-03-19T20:21:29.984Z,9.90
2023-03-19T20:24:00.949Z,9.90
2023-03-19T20:26:33.044Z,9.90
2023-03-19T20:29:02.991Z,9.80
2023-03-19T20:31:34.357Z,9.80
2023-03-19T20:34:08.721Z,9.70
2023-03-19T20:36:39.887Z,9.70
2023-03-19T20:39:09.962Z,9.60
2023-03-19T20:41:38.882Z,9.60
2023-03-19T20:44:08.454Z,9.50
2023-03-19T20:46:37.465Z,9.50
2023-03-19T20:49:06.973Z,9.50
2023-03-19T20:51:35.070Z,9.40
2023-03-19T20:54:05.009Z,9.40
2023-03-19T20:56:38.105Z,9.30
2023-03-19T20:59:06.847Z,9.30
2023-03-19T21:01:37.097Z,9.20
2023-03-19T21:04:05.598Z,9.20
2023-03-19T21:06:51.780Z,9.10
2023-03-19T21:09:21.468Z,9.10
2023-03-19T21:11:49.368Z,9.00
2023-03-19T21:14:17.049Z,8.90
2023-03-19T21:16:45.299Z,8.90
2023-03-19T21:19:13.814Z,8.80
2023-03-19T21:21:43.951Z,8.70
2023-03-19T21:24:20.509Z,8.70
2023-03-19T21:26:48.901Z,8.60
2023-03-19T21:29:33.617Z,8.60
2023-03-19T21:32:02.459Z,8.50
2023-03-19T21:34:30.191Z,8.50
2023-03-19T21:36:58.289Z,8.40
2023-03-19T21:39:26.290Z,8.40
2023-03-19T21:41:54.440Z,8.30
2023-03-19T21:44:23.338Z,8.30
2023-03-19T21:46:51.487Z,8.20
2023-03-19T21:49:19.011Z,8.20
2023-03-19T21:51:47.096Z,8.10
2023-03-19T21:54:15.738Z,8.10
2023-03-19T21:56:45.590Z,8.00
2023-03-19T21:59:22.135Z,8.00
2023-03-19T22:01:49.429Z,7.90
2023-03-19T22:04:19.124Z,7.90
2023-03-19T22:06:46.858Z,7.80
2023-03-19T22:09:14.005Z,7.80
2023-03-19T22:11:46.068Z,7.70
2023-03-19T22:14:26.887Z,7.70
2023-03-19T22:16:56.221Z,7.70
2023-03-19T22:19:23.830Z,7.60
2023-03-19T22:21:51.064Z,7.60
2023-03-19T22:24:18.267Z,7.60
2023-03-19T22:26:49.629Z,7.50
2023-03-19T22:29:22.820Z,7.50
2023-03-19T22:31:52.027Z,7.40
2023-03-19T22:34:23.642Z,7.40
2023-03-19T22:36:51.410Z,7.40
2023-03-19T22:39:18.572Z,7.30
2023-03-19T22:41:48.270Z,7.30
2023-03-19T22:44:30.457Z,7.30
2023-03-19T22:47:00.774Z,7.20
2023-03-19T22:49:29.946Z,7.20
2023-03-19T22:51:58.294Z,7.10
2023-03-19T22:54:26.399Z,7.10
2023-03-19T22:56:53.516Z,7.10
2023-03-19T22:59:20.644Z,7.00
2023-03-19T23:01:48.541Z,7.00
2023-03-19T23:04:33.452Z,7.00
2023-03-19T23:07:01.455Z,6.90
2023-03-19T23:09:35.905Z,6.90
2023-03-19T23:12:04.215Z,6.90
2023-03-19T23:14:32.201Z,6.90
2023-03-19T23:17:14.574Z,6.90
2023-03-19T23:19:41.740Z,6.90
2023-03-19T23:22:16.462Z,6.90
2023-03-19T23:24:44.819Z,6.80
2023-03-19T23:27:24.991Z,6.80
2023-03-19T23:29:53.035Z,6.70
2023-03-19T23:32:20.701Z,6.70
2023-03-19T23:34:59.202Z,6.70
2023-03-19T23:37:28.828Z,6.70
2023-03-19T23:39:56.443Z,6.70
2023-03-19T23:42:32.818Z,6.60
2023-03-19T23:45:03.792Z,6.60
2023-03-19T23:47:31.385Z,6.60
2023-03-19T23:49:58.906Z,6.50
2023-03-19T23:52:26.293Z,6.50
2023-03-19T23:54:53.529Z,6.40
2023-03-19T23:57:23.305Z,6.40
2023-03-19T23:59:53.651Z,6.40
