createdAt,value
2022-09-20T00:02:25.012Z,12.50
2022-09-20T00:04:56.137Z,12.50
2022-09-20T00:07:24.382Z,12.50
2022-09-20T00:09:52.447Z,12.30
2022-09-20T00:12:21.194Z,12.20
2022-09-20T00:14:49.380Z,12.30
2022-09-20T00:17:19.227Z,12.30
2022-09-20T00:19:47.588Z,12.20
2022-09-20T00:22:16.160Z,11.90
2022-09-20T00:24:48.860Z,12.10
2022-09-20T00:27:17.664Z,12.20
2022-09-20T00:29:47.638Z,12.10
2022-09-20T00:32:16.248Z,12.10
2022-09-20T00:35:03.394Z,12.10
2022-09-20T00:37:32.204Z,12.30
2022-09-20T00:40:00.977Z,12.20
2022-09-20T00:42:30.613Z,12.10
2022-09-20T00:45:00.950Z,12.30
2022-09-20T00:47:41.883Z,12.40
2022-09-20T00:50:29.947Z,12.50
2022-09-20T00:53:02.292Z,12.40
2022-09-20T00:55:31.421Z,12.30
2022-09-20T00:58:00.979Z,12.30
2022-09-20T01:00:29.838Z,12.30
2022-09-20T01:03:02.578Z,12.40
2022-09-20T01:05:32.453Z,12.30
2022-09-20T01:08:00.880Z,12.50
2022-09-20T01:10:29.156Z,12.40
2022-09-20T01:12:57.351Z,12.40
2022-09-20T01:15:29.409Z,12.40
2022-09-20T01:18:00.295Z,12.40
2022-09-20T01:20:32.305Z,12.40
2022-09-20T01:23:21.969Z,12.30
2022-09-20T01:26:13.412Z,12.40
2022-09-20T01:28:47.799Z,12.40
2022-09-20T01:31:22.219Z,12.30
2022-09-20T01:33:54.386Z,12.30
2022-09-20T01:36:26.562Z,12.30
2022-09-20T01:39:04.155Z,12.30
2022-09-20T01:41:36.980Z,12.40
2022-09-20T01:44:14.059Z,12.40
2022-09-20T01:46:45.377Z,12.50
2022-09-20T01:49:27.616Z,12.60
2022-09-20T01:52:31.416Z,12.50
2022-09-20T01:55:45.743Z,12.60
2022-09-20T01:58:35.916Z,12.70
2022-09-20T02:01:37.192Z,12.90
2022-09-20T02:04:40.463Z,12.70
2022-09-20T02:07:39.000Z,12.70
2022-09-20T02:10:33.187Z,12.60
2022-09-20T02:13:04.708Z,12.70
2022-09-20T02:15:49.982Z,12.80
2022-09-20T02:18:39.301Z,12.70
2022-09-20T02:21:15.068Z,12.80
2022-09-20T02:23:52.704Z,12.70
2022-09-20T02:26:40.394Z,12.50
2022-09-20T02:29:21.900Z,12.70
2022-09-20T02:32:07.134Z,12.70
2022-09-20T02:35:13.608Z,12.80
2022-09-20T02:37:59.272Z,12.70
2022-09-20T02:40:49.593Z,12.50
2022-09-20T02:43:29.480Z,12.30
2022-09-20T02:46:07.516Z,12.30
2022-09-20T02:48:45.409Z,12.50
2022-09-20T02:51:21.963Z,12.70
2022-09-20T02:54:11.654Z,12.40
2022-09-20T02:56:53.084Z,12.40
2022-09-20T02:59:30.834Z,12.50
2022-09-20T03:02:09.075Z,12.70
2022-09-20T03:04:48.428Z,12.60
2022-09-20T03:07:27.174Z,12.60
2022-09-20T03:10:07.335Z,12.70
2022-09-20T03:12:50.622Z,12.60
2022-09-20T03:15:32.107Z,12.70
2022-09-20T03:18:09.316Z,12.70
2022-09-20T03:20:45.047Z,12.70
2022-09-20T03:23:28.112Z,12.70
2022-09-20T03:26:04.357Z,12.60
2022-09-20T03:28:43.953Z,12.60
2022-09-20T03:31:24.554Z,12.60
2022-09-20T03:34:06.097Z,12.50
2022-09-20T03:37:00.659Z,12.40
2022-09-20T03:40:01.866Z,12.40
2022-09-20T03:42:31.492Z,12.30
2022-09-20T03:45:32.943Z,12.30
2022-09-20T03:48:33.823Z,12.40
2022-09-20T03:51:14.344Z,12.40
2022-09-20T03:54:07.520Z,12.30
2022-09-20T03:57:05.571Z,12.40
2022-09-20T04:00:04.750Z,12.30
2022-09-20T04:03:09.147Z,12.20
2022-09-20T04:06:02.669Z,12.50
2022-09-20T04:08:56.094Z,12.40
2022-09-20T04:11:34.947Z,12.20
2022-09-20T04:14:20.212Z,12.10
2022-09-20T04:17:04.917Z,12.10
2022-09-20T04:19:41.810Z,12.20
2022-09-20T04:22:17.408Z,12.10
2022-09-20T04:24:56.727Z,12.00
2022-09-20T04:27:31.817Z,12.10
2022-09-20T04:30:06.706Z,11.90
2022-09-20T04:32:46.205Z,11.70
2022-09-20T04:35:38.357Z,11.70
2022-09-20T04:38:14.504Z,11.60
2022-09-20T04:41:06.371Z,11.60
2022-09-20T04:44:28.370Z,11.40
2022-09-20T04:47:37.268Z,11.40
2022-09-20T04:50:49.728Z,11.40
2022-09-20T04:53:48.628Z,11.40
2022-09-20T04:56:22.130Z,11.30
2022-09-20T04:59:04.098Z,11.20
2022-09-20T05:02:03.613Z,11.10
2022-09-20T05:05:14.458Z,11.20
2022-09-20T05:08:22.035Z,11.20
2022-09-20T05:11:30.487Z,11.30
2022-09-20T05:17:15.856Z,11.40
2022-09-20T05:20:02.856Z,11.40
2022-09-20T05:23:08.555Z,11.60
2022-09-20T05:26:04.934Z,11.50
2022-09-20T05:28:47.024Z,11.40
2022-09-20T05:31:22.959Z,11.20
2022-09-20T05:33:58.322Z,11.20
2022-09-20T05:36:34.708Z,11.30
2022-09-20T05:39:17.810Z,11.30
2022-09-20T05:41:56.036Z,11.30
2022-09-20T05:44:32.695Z,11.40
2022-09-20T05:47:12.170Z,11.40
2022-09-20T05:49:48.459Z,11.50
2022-09-20T05:52:41.990Z,11.40
2022-09-20T05:55:28.461Z,11.40
2022-09-20T05:58:25.711Z,11.50
2022-09-20T06:00:59.732Z,11.70
2022-09-20T06:03:37.353Z,12.00
2022-09-20T06:06:15.147Z,12.00
2022-09-20T06:09:28.358Z,12.10
2022-09-20T06:12:08.751Z,12.20
2022-09-20T06:14:50.903Z,12.30
2022-09-20T06:17:27.292Z,12.40
2022-09-20T06:20:11.543Z,12.40
2022-09-20T06:22:45.429Z,12.60
2022-09-20T06:25:20.276Z,12.80
2022-09-20T06:27:57.179Z,12.80
2022-09-20T06:30:31.122Z,12.90
2022-09-20T06:33:01.272Z,13.00
2022-09-20T06:35:37.798Z,13.10
2022-09-20T06:38:56.325Z,13.20
2022-09-20T06:41:32.293Z,13.40
2022-09-20T06:44:10.300Z,13.30
2022-09-20T06:46:52.783Z,13.30
2022-09-20T06:49:33.001Z,13.50
2022-09-20T06:52:05.156Z,13.40
2022-09-20T06:54:57.440Z,13.50
2022-09-20T06:57:39.483Z,13.80
2022-09-20T07:00:27.331Z,14.00
2022-09-20T07:03:03.122Z,13.90
2022-09-20T07:05:38.970Z,14.10
2022-09-20T07:08:08.294Z,14.00
2022-09-20T07:10:44.429Z,14.00
2022-09-20T07:13:17.076Z,14.00
2022-09-20T07:15:50.394Z,14.00
2022-09-20T07:18:31.274Z,13.90
2022-09-20T07:21:05.278Z,14.20
2022-09-20T07:23:39.554Z,14.20
2022-09-20T07:26:09.372Z,14.30
2022-09-20T07:28:41.883Z,14.00
2022-09-20T07:31:26.049Z,14.00
2022-09-20T07:34:04.424Z,13.90
2022-09-20T07:36:44.424Z,14.10
2022-09-20T07:39:18.568Z,14.20
2022-09-20T07:42:09.595Z,14.00
2022-09-20T07:44:41.240Z,14.20
2022-09-20T07:47:16.512Z,14.30
2022-09-20T07:50:02.447Z,14.70
2022-09-20T07:52:43.009Z,14.80
2022-09-20T07:55:17.649Z,15.00
2022-09-20T07:57:56.006Z,14.90
2022-09-20T08:00:42.819Z,15.10
2022-09-20T08:03:21.764Z,15.20
2022-09-20T08:06:04.283Z,15.40
2022-09-20T08:08:38.997Z,15.60
2022-09-20T08:11:20.931Z,15.40
2022-09-20T08:14:05.790Z,15.40
2022-09-20T08:17:30.768Z,15.40
2022-09-20T08:20:37.102Z,15.50
2022-09-20T08:23:29.318Z,15.80
2022-09-20T08:26:42.449Z,15.80
2022-09-20T08:29:39.446Z,15.70
2022-09-20T08:32:25.268Z,15.60
2022-09-20T08:35:02.987Z,15.50
2022-09-20T08:39:57.145Z,15.70
2022-09-20T08:40:50.464Z,15.90
2022-09-20T08:43:32.971Z,16.20
2022-09-20T08:46:29.301Z,16.10
2022-09-20T08:49:21.486Z,16.10
2022-09-20T08:55:41.406Z,16.40
2022-09-20T08:59:13.665Z,16.70
2022-09-20T09:07:04.172Z,17.10
2022-09-20T09:10:43.121Z,17.40
2022-09-20T09:13:51.651Z,17.70
2022-09-20T09:17:00.333Z,17.60
2022-09-20T09:20:29.375Z,17.80
2022-09-20T09:23:52.617Z,17.90
2022-09-20T09:27:15.934Z,18.00
2022-09-20T09:30:22.870Z,18.00
2022-09-20T09:33:52.399Z,18.10
2022-09-20T09:36:56.441Z,18.30
2022-09-20T09:39:44.098Z,18.50
2022-09-20T09:43:03.023Z,18.40
2022-09-20T09:46:22.270Z,18.60
2022-09-20T09:49:36.591Z,18.50
2022-09-20T09:53:14.194Z,18.40
2022-09-20T09:56:50.749Z,18.30
2022-09-20T10:00:16.102Z,18.40
2022-09-20T10:03:27.704Z,18.50
2022-09-20T10:06:43.809Z,18.50
2022-09-20T10:10:22.737Z,18.40
2022-09-20T10:13:31.950Z,18.30
2022-09-20T10:16:32.548Z,18.40
2022-09-20T10:19:23.728Z,18.40
2022-09-20T10:22:27.281Z,18.00
2022-09-20T10:25:47.423Z,18.00
2022-09-20T10:28:56.574Z,18.20
2022-09-20T10:32:09.672Z,18.40
2022-09-20T10:35:13.505Z,18.70
2022-09-20T10:38:20.012Z,19.10
2022-09-20T10:41:52.353Z,18.60
2022-09-20T10:45:04.075Z,18.20
2022-09-20T10:51:38.523Z,18.40
2022-09-20T10:54:40.460Z,18.60
2022-09-20T10:57:46.994Z,18.80
2022-09-20T11:01:22.799Z,19.00
2022-09-20T11:04:46.368Z,19.10
2022-09-20T11:12:31.403Z,18.80
2022-09-20T11:20:44.932Z,18.90
2022-09-20T11:28:32.298Z,18.90
2022-09-20T11:31:52.489Z,19.10
2022-09-20T11:36:18.002Z,19.30
2022-09-20T11:48:05.670Z,18.70
2022-09-20T11:51:54.584Z,18.80
2022-09-20T11:55:13.720Z,18.50
2022-09-20T11:58:19.218Z,18.80
2022-09-20T12:01:34.685Z,18.90
2022-09-20T12:04:47.833Z,19.10
2022-09-20T12:18:39.453Z,19.00
2022-09-20T12:21:41.770Z,18.70
2022-09-20T12:33:48.155Z,18.30
2022-09-20T12:49:57.075Z,18.60
2022-09-20T13:02:55.561Z,18.50
2022-09-20T13:06:49.501Z,18.70
2022-09-20T13:23:33.476Z,19.60
2022-09-20T13:26:36.787Z,19.50
2022-09-20T13:33:48.882Z,19.50
2022-09-20T13:36:48.159Z,19.70
2022-09-20T13:39:58.873Z,19.80
2022-09-20T13:42:46.665Z,20.00
2022-09-20T13:45:33.981Z,19.90
2022-09-20T13:48:20.883Z,20.00
2022-09-20T13:51:48.666Z,20.10
2022-09-20T13:55:02.862Z,20.40
2022-09-20T13:58:29.107Z,20.50
2022-09-20T14:01:48.523Z,20.60
2022-09-20T14:06:01.648Z,20.10
2022-09-20T14:08:46.914Z,20.20
2022-09-20T14:12:48.165Z,20.60
2022-09-20T14:16:42.689Z,20.30
2022-09-20T14:20:41.667Z,20.00
2022-09-20T14:24:24.615Z,20.10
2022-09-20T14:28:14.719Z,20.10
2022-09-20T14:32:05.045Z,20.10
2022-09-20T14:36:07.379Z,20.10
2022-09-20T14:39:55.846Z,19.90
2022-09-20T14:48:17.072Z,19.80
2022-09-20T14:52:50.233Z,19.70
2022-09-20T15:04:39.852Z,20.40
2022-09-20T15:08:01.246Z,19.90
2022-09-20T15:11:36.576Z,20.10
2022-09-20T15:18:38.946Z,19.90
2022-09-20T15:22:04.559Z,19.80
2022-09-20T15:25:18.035Z,20.00
2022-09-20T15:28:54.593Z,19.70
2022-09-20T15:36:13.928Z,19.60
2022-09-20T15:47:54.180Z,19.20
2022-09-20T15:51:36.830Z,19.00
2022-09-20T15:59:27.694Z,18.50
2022-09-20T16:03:11.299Z,18.50
2022-09-20T16:11:50.143Z,18.50
2022-09-20T16:14:47.576Z,18.60
2022-09-20T16:17:40.648Z,18.70
2022-09-20T16:20:14.008Z,18.70
2022-09-20T16:22:51.068Z,18.70
2022-09-20T16:25:21.185Z,18.70
2022-09-20T16:27:49.910Z,18.70
2022-09-20T16:30:19.754Z,18.70
2022-09-20T16:32:48.379Z,18.60
2022-09-20T16:35:20.803Z,18.50
2022-09-20T16:37:49.754Z,18.50
2022-09-20T16:40:18.652Z,18.40
2022-09-20T16:42:52.099Z,18.30
2022-09-20T16:45:21.476Z,18.30
2022-09-20T16:47:50.201Z,18.50
2022-09-20T16:50:19.985Z,18.60
2022-09-20T16:52:49.916Z,18.60
2022-09-20T16:55:22.727Z,18.70
2022-09-20T16:57:54.448Z,18.70
2022-09-20T17:00:22.925Z,18.50
2022-09-20T17:02:51.619Z,18.40
2022-09-20T17:05:21.572Z,18.50
2022-09-20T17:07:51.113Z,18.40
2022-09-20T17:10:20.190Z,18.50
2022-09-20T17:13:05.057Z,18.50
2022-09-20T17:23:50.644Z,18.20
2022-09-20T17:26:24.466Z,18.00
2022-09-20T17:28:59.085Z,18.00
2022-09-20T17:31:34.109Z,18.00
2022-09-20T17:34:09.062Z,17.80
2022-09-20T17:36:44.793Z,17.60
2022-09-20T17:39:16.982Z,17.50
2022-09-20T17:41:54.787Z,17.40
2022-09-20T17:44:35.531Z,17.10
2022-09-20T17:47:24.990Z,16.70
2022-09-20T17:49:55.025Z,16.50
2022-09-20T17:52:28.518Z,16.40
2022-09-20T17:55:19.367Z,16.20
2022-09-20T17:57:54.030Z,16.20
2022-09-20T18:00:22.645Z,16.10
2022-09-20T18:02:51.355Z,15.90
2022-09-20T18:05:20.682Z,15.90
2022-09-20T18:08:20.181Z,15.60
2022-09-20T18:11:01.163Z,15.70
2022-09-20T18:13:33.026Z,15.80
2022-09-20T18:16:02.236Z,15.70
2022-09-20T18:18:32.532Z,15.90
2022-09-20T18:21:11.401Z,15.70
2022-09-20T18:23:44.704Z,15.60
2022-09-20T18:26:25.127Z,15.30
2022-09-20T18:29:05.279Z,15.30
2022-09-20T18:31:36.364Z,15.30
2022-09-20T18:34:16.540Z,15.20
2022-09-20T18:36:49.948Z,15.10
2022-09-20T18:39:18.663Z,15.10
2022-09-20T18:41:50.660Z,15.20
2022-09-20T18:44:43.325Z,15.20
2022-09-20T18:47:13.820Z,15.10
2022-09-20T18:49:42.674Z,15.20
2022-09-20T18:52:43.455Z,15.20
2022-09-20T18:55:07.261Z,15.20
2022-09-20T18:57:39.747Z,15.10
2022-09-20T19:00:17.984Z,15.00
2022-09-20T19:03:20.548Z,15.00
2022-09-20T19:05:53.227Z,15.00
2022-09-20T19:08:30.128Z,15.00
2022-09-20T19:11:20.519Z,14.70
2022-09-20T19:13:58.316Z,14.30
2022-09-20T19:16:32.331Z,14.50
2022-09-20T19:19:27.640Z,14.40
2022-09-20T19:22:08.361Z,14.80
2022-09-20T19:24:57.189Z,14.90
2022-09-20T19:27:26.872Z,15.20
2022-09-20T19:29:58.304Z,15.10
2022-09-20T19:32:27.884Z,15.00
2022-09-20T19:35:01.696Z,15.10
2022-09-20T19:37:38.268Z,15.20
2022-09-20T19:40:29.693Z,15.10
2022-09-20T19:43:26.206Z,15.00
2022-09-20T19:46:09.160Z,15.00
2022-09-20T19:48:40.277Z,15.10
2022-09-20T19:51:12.910Z,15.20
2022-09-20T19:53:41.716Z,15.50
2022-09-20T19:56:23.466Z,15.40
2022-09-20T19:58:53.261Z,15.40
2022-09-20T20:01:24.667Z,15.30
2022-09-20T20:03:56.220Z,15.20
2022-09-20T20:06:31.431Z,14.90
2022-09-20T20:09:08.672Z,14.70
2022-09-20T20:11:55.172Z,14.40
2022-09-20T20:14:41.886Z,14.30
2022-09-20T20:17:27.569Z,14.40
2022-09-20T20:20:16.245Z,14.30
2022-09-20T20:23:33.273Z,14.30
2022-09-20T20:26:07.710Z,14.30
2022-09-20T20:28:55.717Z,14.40
2022-09-20T20:32:54.542Z,14.40
2022-09-20T20:35:35.021Z,14.30
2022-09-20T20:38:48.478Z,14.00
2022-09-20T20:41:32.263Z,13.70
2022-09-20T20:44:07.358Z,13.70
2022-09-20T20:46:40.295Z,13.60
2022-09-20T20:49:11.404Z,13.60
2022-09-20T20:51:50.416Z,13.70
2022-09-20T20:58:23.564Z,13.90
2022-09-20T21:00:52.462Z,13.70
2022-09-20T21:03:35.595Z,13.90
2022-09-20T21:06:05.570Z,13.80
2022-09-20T21:08:36.839Z,13.70
2022-09-20T21:11:07.044Z,13.60
2022-09-20T21:13:35.484Z,13.50
2022-09-20T21:16:23.793Z,13.50
2022-09-20T21:19:09.538Z,13.30
2022-09-20T21:21:39.700Z,13.20
2022-09-20T21:24:14.806Z,13.00
2022-09-20T21:26:44.937Z,12.90
2022-09-20T21:29:14.716Z,13.20
2022-09-20T21:31:45.667Z,13.10
2022-09-20T21:34:18.175Z,13.10
2022-09-20T21:36:47.051Z,13.30
2022-09-20T21:39:17.443Z,13.10
2022-09-20T21:41:49.585Z,13.10
2022-09-20T21:44:20.593Z,12.80
2022-09-20T21:46:54.113Z,12.60
2022-09-20T22:00:35.974Z,12.40
2022-09-20T22:03:44.259Z,12.60
2022-09-20T22:06:14.585Z,12.50
2022-09-20T22:08:48.783Z,12.50
2022-09-20T22:11:17.819Z,12.50
2022-09-20T22:13:47.581Z,12.50
2022-09-20T22:16:19.268Z,12.50
2022-09-20T22:18:48.517Z,12.30
2022-09-20T22:23:40.975Z,12.30
2022-09-20T22:26:00.979Z,12.50
2022-09-20T22:28:29.320Z,12.80
2022-09-20T22:30:57.859Z,12.70
2022-09-20T22:33:27.899Z,12.80
2022-09-20T22:35:56.074Z,12.80
2022-09-20T22:38:24.444Z,12.60
2022-09-20T22:40:57.077Z,12.60
2022-09-20T22:43:29.651Z,12.50
2022-09-20T22:46:03.753Z,12.60
2022-09-20T22:48:39.916Z,12.70
2022-09-20T22:51:17.967Z,12.60
2022-09-20T22:54:00.738Z,12.70
2022-09-20T22:56:34.698Z,12.60
2022-09-20T22:59:32.064Z,12.20
2022-09-20T23:02:06.961Z,12.00
2022-09-20T23:04:43.565Z,11.70
2022-09-20T23:07:29.955Z,12.00
2022-09-20T23:10:10.057Z,12.20
2022-09-20T23:12:43.778Z,12.20
2022-09-20T23:15:12.418Z,12.20
2022-09-20T23:17:42.406Z,11.90
2022-09-20T23:20:12.111Z,12.00
2022-09-20T23:22:40.579Z,11.70
2022-09-20T23:25:40.995Z,11.50
2022-09-20T23:28:54.737Z,11.50
2022-09-20T23:31:26.826Z,11.50
2022-09-20T23:33:56.948Z,11.50
2022-09-20T23:36:55.549Z,11.70
2022-09-20T23:39:37.260Z,12.00
2022-09-20T23:42:06.997Z,12.20
2022-09-20T23:44:35.402Z,12.10
2022-09-20T23:47:03.663Z,11.90
2022-09-20T23:49:32.077Z,11.60
2022-09-20T23:52:02.104Z,11.30
2022-09-20T23:54:30.998Z,11.10
2022-09-20T23:57:00.369Z,11.00
2022-09-20T23:59:28.624Z,11.10
