createdAt,value
2023-04-27T00:00:11.391Z,12.67
2023-04-27T00:02:40.039Z,15.97
2023-04-27T00:05:11.714Z,15.53
2023-04-27T00:07:40.344Z,15.13
2023-04-27T00:10:10.388Z,15.40
2023-04-27T00:12:38.861Z,17.03
2023-04-27T00:15:09.030Z,15.37
2023-04-27T00:17:37.631Z,14.27
2023-04-27T00:20:08.881Z,18.80
2023-04-27T00:22:38.889Z,15.23
2023-04-27T00:25:08.206Z,13.90
2023-04-27T00:27:36.618Z,21.00
2023-04-27T00:30:09.681Z,14.83
2023-04-27T00:32:38.158Z,18.03
2023-04-27T00:35:07.642Z,14.77
2023-04-27T00:37:36.154Z,11.97
2023-04-27T00:40:09.043Z,14.80
2023-04-27T00:42:37.635Z,12.20
2023-04-27T00:45:07.672Z,17.30
2023-04-27T00:47:36.698Z,13.47
2023-04-27T00:50:08.617Z,16.23
2023-04-27T00:52:38.222Z,19.03
2023-04-27T00:55:09.900Z,18.93
2023-04-27T00:57:39.099Z,22.13
2023-04-27T01:00:10.929Z,15.40
2023-04-27T01:02:40.232Z,17.80
2023-04-27T01:05:10.065Z,15.20
2023-04-27T01:07:40.108Z,19.47
2023-04-27T01:10:11.182Z,22.50
2023-04-27T01:12:39.617Z,21.87
2023-04-27T01:15:10.245Z,17.50
2023-04-27T01:17:41.863Z,16.43
2023-04-27T01:20:11.542Z,16.47
2023-04-27T01:22:40.348Z,19.90
2023-04-27T01:25:10.986Z,16.50
2023-04-27T01:27:39.398Z,19.37
2023-04-27T01:30:09.509Z,15.40
2023-04-27T01:32:39.393Z,19.67
2023-04-27T01:35:08.862Z,16.40
2023-04-27T01:37:37.580Z,15.20
2023-04-27T01:40:07.684Z,19.47
2023-04-27T01:42:38.332Z,16.57
2023-04-27T01:45:12.642Z,19.23
2023-04-27T01:47:41.283Z,20.57
2023-04-27T01:50:10.777Z,18.63
2023-04-27T01:52:41.129Z,16.43
2023-04-27T01:55:10.269Z,15.90
2023-04-27T01:57:40.641Z,17.00
2023-04-27T02:00:10.943Z,20.60
2023-04-27T02:02:57.361Z,19.00
2023-04-27T02:05:25.961Z,19.87
2023-04-27T02:07:55.105Z,20.43
2023-04-27T02:10:24.601Z,17.17
2023-04-27T02:12:58.453Z,15.27
2023-04-27T02:15:28.484Z,15.30
2023-04-27T02:17:57.399Z,21.57
2023-04-27T02:20:26.105Z,20.63
2023-04-27T02:22:55.489Z,19.37
2023-04-27T02:25:27.696Z,20.97
2023-04-27T02:27:58.154Z,21.90
2023-04-27T02:30:27.246Z,19.47
2023-04-27T02:33:00.928Z,20.13
2023-04-27T02:35:29.526Z,24.63
2023-04-27T02:38:01.278Z,20.07
2023-04-27T02:40:29.718Z,18.33
2023-04-27T02:43:00.735Z,17.40
2023-04-27T02:45:29.764Z,19.40
2023-04-27T02:47:59.886Z,16.60
2023-04-27T02:50:28.625Z,18.53
2023-04-27T02:52:57.650Z,18.90
2023-04-27T02:55:26.029Z,18.87
2023-04-27T02:57:54.390Z,20.90
2023-04-27T03:00:24.384Z,19.57
2023-04-27T03:02:52.881Z,16.70
2023-04-27T03:05:21.766Z,16.27
2023-04-27T03:07:50.135Z,15.43
2023-04-27T03:10:18.717Z,18.27
2023-04-27T03:12:47.088Z,19.20
2023-04-27T03:15:15.488Z,16.67
2023-04-27T03:17:46.094Z,19.73
2023-04-27T03:20:15.246Z,20.83
2023-04-27T03:22:45.775Z,16.20
2023-04-27T03:25:14.590Z,20.00
2023-04-27T03:27:43.595Z,15.80
2023-04-27T03:30:14.671Z,18.63
2023-04-27T03:32:46.347Z,17.70
2023-04-27T03:35:16.218Z,15.33
2023-04-27T03:37:47.123Z,19.73
2023-04-27T03:40:16.111Z,18.17
2023-04-27T03:42:44.416Z,16.47
2023-04-27T03:45:13.200Z,14.57
2023-04-27T03:47:41.908Z,15.50
2023-04-27T03:50:12.258Z,15.80
2023-04-27T03:52:40.861Z,18.57
2023-04-27T03:55:10.143Z,24.83
2023-04-27T03:57:41.629Z,13.73
2023-04-27T04:00:12.940Z,15.30
2023-04-27T04:02:41.451Z,17.90
2023-04-27T04:05:14.886Z,16.13
2023-04-27T04:07:43.731Z,17.60
2023-04-27T04:10:13.691Z,16.93
2023-04-27T04:12:42.877Z,16.43
2023-04-27T04:15:12.020Z,22.00
2023-04-27T04:17:40.385Z,14.20
2023-04-27T04:20:15.429Z,16.87
2023-04-27T04:22:44.387Z,14.67
2023-04-27T04:25:13.989Z,19.40
2023-04-27T04:27:43.556Z,19.87
2023-04-27T04:30:13.554Z,19.33
2023-04-27T04:32:42.693Z,19.10
2023-04-27T04:35:13.087Z,17.63
2023-04-27T04:37:41.640Z,23.07
2023-04-27T04:40:11.766Z,17.97
2023-04-27T04:42:42.302Z,15.03
2023-04-27T04:45:11.701Z,18.43
2023-04-27T04:47:40.742Z,16.87
2023-04-27T04:50:10.695Z,13.57
2023-04-27T04:52:40.634Z,16.47
2023-04-27T04:55:10.535Z,17.00
2023-04-27T04:57:38.933Z,18.33
2023-04-27T05:00:12.007Z,15.47
2023-04-27T05:02:41.140Z,20.37
2023-04-27T05:05:12.757Z,17.80
2023-04-27T05:07:42.366Z,17.93
2023-04-27T05:10:10.998Z,18.00
2023-04-27T05:12:39.464Z,19.13
2023-04-27T05:15:09.112Z,13.90
2023-04-27T05:17:37.350Z,12.60
2023-04-27T05:20:07.917Z,19.17
2023-04-27T05:22:36.762Z,15.83
2023-04-27T05:25:07.829Z,12.90
2023-04-27T05:27:36.319Z,14.30
2023-04-27T05:30:05.142Z,17.77
2023-04-27T05:32:37.376Z,18.20
2023-04-27T05:35:06.582Z,21.33
2023-04-27T05:37:34.970Z,14.33
2023-04-27T05:40:05.725Z,15.80
2023-04-27T05:42:34.427Z,18.53
2023-04-27T05:45:03.684Z,13.17
2023-04-27T05:47:32.331Z,16.50
2023-04-27T05:50:00.791Z,15.60
2023-04-27T05:52:31.074Z,12.37
2023-04-27T05:55:01.630Z,14.70
2023-04-27T05:57:31.788Z,12.13
2023-04-27T06:00:00.405Z,15.00
2023-04-27T06:02:32.678Z,14.30
2023-04-27T06:05:01.114Z,12.83
2023-04-27T06:07:29.689Z,21.33
2023-04-27T06:09:58.240Z,9.97
2023-04-27T06:12:26.576Z,12.70
2023-04-27T06:14:56.495Z,16.73
2023-04-27T06:17:25.068Z,12.40
2023-04-27T06:19:53.559Z,16.20
2023-04-27T06:22:21.961Z,13.50
2023-04-27T06:24:50.350Z,15.20
2023-04-27T06:27:20.726Z,10.53
2023-04-27T06:29:49.229Z,11.53
2023-04-27T06:32:24.934Z,10.10
2023-04-27T06:34:53.575Z,12.00
2023-04-27T06:37:23.114Z,11.53
2023-04-27T06:39:51.868Z,10.40
2023-04-27T06:42:20.225Z,16.03
2023-04-27T06:44:58.455Z,16.17
2023-04-27T06:47:28.539Z,10.60
2023-04-27T06:49:56.847Z,14.90
2023-04-27T06:52:25.140Z,11.07
2023-04-27T06:54:53.466Z,14.00
2023-04-27T06:57:22.412Z,15.03
2023-04-27T06:59:50.807Z,10.03
2023-04-27T07:02:24.331Z,11.73
2023-04-27T07:04:57.369Z,11.50
2023-04-27T07:07:25.914Z,15.53
2023-04-27T07:09:54.381Z,15.43
2023-04-27T07:12:22.775Z,11.20
2023-04-27T07:14:51.715Z,11.20
2023-04-27T07:17:20.248Z,14.70
2023-04-27T07:19:49.017Z,11.43
2023-04-27T07:22:20.032Z,14.87
2023-04-27T07:24:48.553Z,16.77
2023-04-27T07:27:19.492Z,11.60
2023-04-27T07:29:50.333Z,12.03
2023-04-27T07:32:18.938Z,13.63
2023-04-27T07:34:53.301Z,9.90
2023-04-27T07:37:24.284Z,11.60
2023-04-27T07:39:53.196Z,12.83
2023-04-27T07:42:23.664Z,12.97
2023-04-27T07:44:52.433Z,8.97
2023-04-27T07:47:21.942Z,10.00
2023-04-27T07:49:50.497Z,11.73
2023-04-27T07:52:18.918Z,12.20
2023-04-27T07:54:48.894Z,10.10
2023-04-27T07:57:17.240Z,8.90
2023-04-27T07:59:45.890Z,12.50
2023-04-27T08:02:20.453Z,9.70
2023-04-27T08:04:49.804Z,9.60
2023-04-27T08:07:19.739Z,12.27
2023-04-27T08:09:53.424Z,7.77
2023-04-27T08:12:21.819Z,8.03
2023-04-27T08:14:50.701Z,10.13
2023-04-27T08:17:19.490Z,7.73
2023-04-27T08:19:48.025Z,10.97
2023-04-27T08:22:16.605Z,11.67
2023-04-27T08:24:45.166Z,9.53
2023-04-27T08:27:15.693Z,8.70
2023-04-27T08:29:48.285Z,5.80
2023-04-27T08:32:17.563Z,9.57
2023-04-27T08:34:46.552Z,7.73
2023-04-27T08:37:14.954Z,7.20
2023-04-27T08:39:43.526Z,9.50
2023-04-27T08:42:14.374Z,10.53
2023-04-27T08:44:45.338Z,6.73
2023-04-27T08:47:16.812Z,9.07
2023-04-27T08:49:45.436Z,11.93
2023-04-27T08:52:16.400Z,8.07
2023-04-27T08:54:45.314Z,8.73
2023-04-27T08:57:16.408Z,7.03
2023-04-27T08:59:45.452Z,6.83
2023-04-27T09:02:21.222Z,10.40
2023-04-27T09:04:51.072Z,12.00
2023-04-27T09:07:20.717Z,7.33
2023-04-27T09:09:49.718Z,9.60
2023-04-27T09:12:22.015Z,8.37
2023-04-27T09:15:00.424Z,9.33
2023-04-27T09:17:30.451Z,9.80
2023-04-27T09:20:09.120Z,9.77
2023-04-27T09:22:49.662Z,9.13
2023-04-27T09:25:26.426Z,7.27
2023-04-27T09:27:58.272Z,11.50
2023-04-27T09:30:27.802Z,11.23
2023-04-27T09:32:57.952Z,9.80
2023-04-27T09:35:29.319Z,8.03
2023-04-27T09:37:58.312Z,6.57
2023-04-27T09:40:31.914Z,9.60
2023-04-27T09:43:02.584Z,9.20
2023-04-27T09:45:34.716Z,6.60
2023-04-27T09:48:03.656Z,7.07
2023-04-27T09:50:37.905Z,8.53
2023-04-27T09:53:10.712Z,6.63
2023-04-27T09:55:43.336Z,6.53
2023-04-27T09:58:51.452Z,7.43
2023-04-27T10:01:28.297Z,7.53
2023-04-27T10:04:14.617Z,8.17
2023-04-27T10:07:02.113Z,6.70
2023-04-27T10:09:43.903Z,5.87
2023-04-27T10:12:18.599Z,7.77
2023-04-27T10:14:53.687Z,11.20
2023-04-27T10:17:27.877Z,10.00
2023-04-27T10:20:02.252Z,6.83
2023-04-27T10:22:41.430Z,8.63
2023-04-27T10:25:19.954Z,11.33
2023-04-27T10:27:53.498Z,8.30
2023-04-27T10:30:26.009Z,8.60
2023-04-27T10:32:56.750Z,6.40
2023-04-27T10:35:35.230Z,8.50
2023-04-27T10:38:12.473Z,7.60
2023-04-27T10:40:40.956Z,9.47
2023-04-27T10:43:14.305Z,5.10
2023-04-27T10:45:46.015Z,7.53
2023-04-27T10:48:18.072Z,9.20
2023-04-27T10:50:47.058Z,10.57
2023-04-27T10:53:16.583Z,7.33
2023-04-27T10:55:45.065Z,10.27
2023-04-27T10:58:13.617Z,8.80
2023-04-27T11:00:45.003Z,5.70
2023-04-27T11:03:18.210Z,8.30
2023-04-27T11:05:49.265Z,5.97
2023-04-27T11:08:21.002Z,6.47
2023-04-27T11:10:51.434Z,7.40
2023-04-27T11:13:22.254Z,5.80
2023-04-27T11:15:54.795Z,8.53
2023-04-27T11:18:26.075Z,9.03
2023-04-27T11:21:06.752Z,8.63
2023-04-27T11:23:38.003Z,6.60
2023-04-27T11:26:12.076Z,7.13
2023-04-27T11:28:40.583Z,6.30
2023-04-27T11:31:11.661Z,10.37
2023-04-27T11:33:41.058Z,7.17
2023-04-27T11:36:18.520Z,8.13
2023-04-27T11:38:50.438Z,7.63
2023-04-27T11:41:19.549Z,5.97
2023-04-27T11:43:49.595Z,8.37
2023-04-27T11:46:23.267Z,6.10
2023-04-27T11:48:51.929Z,8.97
2023-04-27T11:51:20.513Z,9.20
2023-04-27T11:53:51.296Z,8.30
2023-04-27T11:56:19.697Z,10.00
2023-04-27T11:58:48.437Z,7.50
2023-04-27T12:01:24.801Z,8.30
2023-04-27T12:04:05.445Z,6.60
2023-04-27T12:06:34.392Z,8.43
2023-04-27T12:09:07.287Z,10.90
2023-04-27T12:11:35.839Z,7.13
2023-04-27T12:14:04.997Z,9.07
2023-04-27T12:16:37.629Z,10.87
2023-04-27T12:19:08.202Z,10.83
2023-04-27T12:21:36.545Z,6.67
2023-04-27T12:24:05.770Z,7.80
2023-04-27T12:26:34.005Z,7.20
2023-04-27T12:29:04.372Z,8.00
2023-04-27T12:31:32.919Z,10.53
2023-04-27T12:34:01.493Z,9.57
2023-04-27T12:36:31.932Z,10.60
2023-04-27T12:39:13.801Z,9.83
2023-04-27T12:41:42.376Z,8.30
2023-04-27T12:44:11.226Z,7.73
2023-04-27T12:46:39.787Z,6.60
2023-04-27T12:49:08.754Z,6.97
2023-04-27T12:51:38.727Z,6.77
2023-04-27T12:54:10.970Z,6.60
2023-04-27T12:56:39.578Z,7.87
2023-04-27T12:59:07.961Z,7.87
2023-04-27T13:01:39.364Z,6.53
2023-04-27T13:04:09.275Z,7.17
2023-04-27T13:06:39.338Z,8.60
2023-04-27T13:09:07.856Z,8.50
2023-04-27T13:11:36.276Z,8.67
2023-04-27T13:14:07.432Z,8.53
2023-04-27T13:16:37.075Z,9.20
2023-04-27T13:19:05.658Z,6.70
2023-04-27T13:21:34.334Z,10.73
2023-04-27T13:24:08.538Z,8.07
2023-04-27T13:26:36.881Z,7.37
2023-04-27T13:29:05.473Z,11.60
2023-04-27T13:31:34.263Z,8.67
2023-04-27T13:34:07.074Z,7.53
2023-04-27T13:36:38.212Z,10.37
2023-04-27T13:39:08.973Z,6.63
2023-04-27T13:41:37.436Z,6.40
2023-04-27T13:44:05.854Z,8.77
2023-04-27T13:46:35.301Z,7.30
2023-04-27T13:49:03.770Z,6.70
2023-04-27T13:51:40.414Z,7.60
2023-04-27T13:54:10.331Z,8.60
2023-04-27T13:56:38.812Z,12.87
2023-04-27T13:59:09.430Z,8.87
2023-04-27T14:01:40.250Z,7.93
2023-04-27T14:04:11.009Z,8.33
2023-04-27T14:06:39.553Z,7.40
2023-04-27T14:09:09.779Z,7.57
2023-04-27T14:11:52.336Z,7.40
2023-04-27T14:14:24.633Z,6.70
2023-04-27T14:16:53.918Z,8.00
2023-04-27T14:19:22.307Z,11.23
2023-04-27T14:21:51.313Z,7.73
2023-04-27T14:24:21.161Z,9.87
2023-04-27T14:26:51.222Z,10.67
2023-04-27T14:29:19.843Z,9.30
2023-04-27T14:31:48.618Z,7.90
2023-04-27T14:34:18.442Z,7.53
2023-04-27T14:36:48.026Z,10.00
2023-04-27T14:39:17.016Z,10.50
2023-04-27T14:41:46.781Z,8.83
2023-04-27T14:44:18.234Z,7.50
2023-04-27T14:46:46.752Z,8.57
2023-04-27T14:49:15.397Z,10.30
2023-04-27T14:51:47.019Z,7.53
2023-04-27T14:54:17.882Z,8.00
2023-04-27T14:56:47.648Z,7.80
2023-04-27T14:59:22.238Z,8.03
2023-04-27T15:01:50.833Z,7.93
2023-04-27T15:04:19.285Z,8.60
2023-04-27T15:06:51.060Z,8.37
2023-04-27T15:09:19.569Z,9.97
2023-04-27T15:11:52.596Z,7.33
2023-04-27T15:14:21.241Z,8.07
2023-04-27T15:16:50.655Z,9.80
2023-04-27T15:19:19.211Z,7.70
2023-04-27T15:21:48.618Z,9.17
2023-04-27T15:24:19.686Z,7.03
2023-04-27T15:26:49.459Z,9.70
2023-04-27T15:29:20.257Z,6.63
2023-04-27T15:31:49.013Z,8.17
2023-04-27T15:34:17.311Z,8.30
2023-04-27T15:36:45.696Z,8.73
2023-04-27T15:39:14.293Z,8.20
2023-04-27T15:41:45.765Z,7.00
2023-04-27T15:44:15.503Z,7.80
2023-04-27T15:46:47.063Z,6.63
2023-04-27T15:49:17.815Z,10.53
2023-04-27T15:51:49.205Z,7.73
2023-04-27T15:54:19.277Z,9.33
2023-04-27T15:56:50.113Z,12.83
2023-04-27T15:59:21.963Z,9.30
2023-04-27T16:01:52.941Z,8.40
2023-04-27T16:04:24.283Z,7.30
2023-04-27T16:06:55.267Z,8.33
2023-04-27T16:09:26.575Z,9.27
2023-04-27T16:11:57.330Z,8.90
2023-04-27T16:14:26.999Z,12.97
2023-04-27T16:17:00.560Z,18.40
2023-04-27T16:19:29.221Z,16.73
2023-04-27T16:21:57.737Z,20.57
2023-04-27T16:24:29.391Z,18.13
2023-04-27T16:26:57.912Z,10.30
2023-04-27T16:29:27.455Z,7.90
2023-04-27T16:31:55.868Z,10.63
2023-04-27T16:34:26.525Z,12.27
2023-04-27T16:36:56.850Z,12.97
2023-04-27T16:39:27.645Z,9.77
2023-04-27T16:41:55.938Z,8.50
2023-04-27T16:44:24.547Z,8.50
2023-04-27T16:48:00.998Z,10.33
2023-04-27T16:49:47.669Z,11.17
2023-04-27T16:52:17.170Z,8.10
2023-04-27T16:54:48.684Z,9.40
2023-04-27T16:57:17.466Z,8.43
2023-04-27T16:59:45.891Z,10.77
2023-04-27T17:02:25.202Z,10.47
2023-04-27T17:04:55.980Z,9.33
2023-04-27T17:07:28.742Z,13.03
2023-04-27T17:09:57.249Z,11.43
2023-04-27T17:12:28.603Z,10.90
2023-04-27T17:15:00.908Z,10.47
2023-04-27T17:17:35.127Z,8.33
2023-04-27T17:20:10.351Z,11.47
2023-04-27T17:22:40.200Z,10.80
2023-04-27T17:25:09.770Z,10.83
2023-04-27T17:27:38.660Z,9.50
2023-04-27T17:30:09.615Z,11.50
2023-04-27T17:32:48.804Z,8.17
2023-04-27T17:35:20.572Z,12.43
2023-04-27T17:38:01.261Z,9.50
2023-04-27T17:40:34.985Z,12.73
2023-04-27T17:43:03.422Z,14.60
2023-04-27T17:45:32.148Z,11.20
2023-04-27T17:48:02.097Z,9.27
2023-04-27T17:50:34.631Z,10.40
2023-04-27T17:53:03.266Z,10.80
2023-04-27T17:55:31.708Z,10.53
2023-04-27T17:58:00.326Z,10.93
2023-04-27T18:00:28.678Z,10.63
2023-04-27T18:02:57.424Z,9.27
2023-04-27T18:05:27.971Z,13.27
2023-04-27T18:07:56.366Z,10.47
2023-04-27T18:10:24.939Z,17.53
2023-04-27T18:12:53.460Z,9.33
2023-04-27T18:15:21.931Z,16.03
2023-04-27T18:17:50.357Z,11.80
2023-04-27T18:20:19.212Z,10.87
2023-04-27T18:22:49.316Z,13.33
2023-04-27T18:25:17.836Z,10.80
2023-04-27T18:27:48.651Z,14.93
2023-04-27T18:30:20.217Z,12.67
2023-04-27T18:32:48.948Z,13.97
2023-04-27T18:35:17.576Z,13.87
2023-04-27T18:37:48.336Z,12.80
2023-04-27T18:40:21.440Z,11.70
2023-04-27T18:42:51.671Z,11.23
2023-04-27T18:45:20.345Z,11.70
2023-04-27T18:47:51.903Z,9.60
2023-04-27T18:50:21.005Z,9.57
2023-04-27T18:52:52.232Z,13.87
2023-04-27T18:55:22.760Z,15.00
2023-04-27T18:57:51.320Z,10.47
2023-04-27T19:00:20.233Z,12.63
2023-04-27T19:02:52.312Z,13.90
2023-04-27T19:05:21.245Z,12.57
2023-04-27T19:07:49.696Z,15.90
2023-04-27T19:10:18.173Z,12.80
2023-04-27T19:12:48.176Z,14.60
2023-04-27T19:15:16.889Z,11.60
2023-04-27T19:17:47.183Z,12.13
2023-04-27T19:20:17.503Z,13.43
2023-04-27T19:22:48.022Z,13.63
2023-04-27T19:25:16.816Z,17.10
2023-04-27T19:27:45.608Z,15.43
2023-04-27T19:30:16.403Z,15.27
2023-04-27T19:32:47.984Z,13.13
2023-04-27T19:35:16.707Z,14.70
2023-04-27T19:37:45.105Z,19.00
2023-04-27T19:40:16.517Z,13.40
2023-04-27T19:42:45.216Z,11.93
2023-04-27T19:45:18.624Z,16.13
2023-04-27T19:47:48.642Z,18.20
2023-04-27T19:50:18.687Z,15.73
2023-04-27T19:52:47.095Z,15.30
2023-04-27T19:55:15.638Z,15.50
2023-04-27T19:57:44.683Z,14.77
2023-04-27T20:00:21.192Z,17.20
2023-04-27T20:02:58.899Z,16.70
2023-04-27T20:05:29.158Z,14.90
2023-04-27T20:07:57.890Z,17.77
2023-04-27T20:10:26.224Z,14.10
2023-04-27T20:12:57.505Z,14.57
2023-04-27T20:15:29.430Z,13.57
2023-04-27T20:18:01.666Z,16.30
2023-04-27T20:20:30.109Z,16.13
2023-04-27T20:22:58.575Z,17.13
2023-04-27T20:25:27.239Z,13.43
2023-04-27T20:27:55.596Z,15.30
2023-04-27T20:30:24.088Z,16.47
2023-04-27T20:32:55.247Z,14.10
2023-04-27T20:35:24.291Z,13.80
2023-04-27T20:37:53.980Z,13.17
2023-04-27T20:40:22.376Z,13.17
2023-04-27T20:42:51.806Z,12.87
2023-04-27T20:45:23.121Z,20.67
2023-04-27T20:47:53.307Z,16.80
2023-04-27T20:50:23.138Z,16.10
2023-04-27T20:52:52.257Z,15.03
2023-04-27T20:55:20.677Z,14.67
2023-04-27T20:57:50.206Z,18.77
2023-04-27T21:00:24.276Z,19.57
2023-04-27T21:02:54.344Z,14.93
2023-04-27T21:05:23.650Z,14.60
2023-04-27T21:07:52.344Z,15.90
2023-04-27T21:10:20.595Z,12.37
2023-04-27T21:12:48.985Z,17.43
2023-04-27T21:15:17.469Z,19.53
2023-04-27T21:17:46.099Z,13.93
2023-04-27T21:20:17.708Z,14.00
2023-04-27T21:22:46.408Z,16.70
2023-04-27T21:25:14.792Z,17.03
2023-04-27T21:27:45.982Z,12.80
2023-04-27T21:30:18.242Z,16.13
2023-04-27T21:32:46.672Z,11.90
2023-04-27T21:35:16.625Z,11.83
2023-04-27T21:37:44.992Z,18.20
2023-04-27T21:40:14.301Z,17.47
2023-04-27T21:42:42.694Z,13.37
2023-04-27T21:45:14.491Z,12.13
2023-04-27T21:47:42.887Z,11.63
2023-04-27T21:50:17.343Z,13.10
2023-04-27T21:52:45.959Z,12.20
2023-04-27T21:55:14.538Z,11.30
2023-04-27T21:57:42.801Z,16.93
2023-04-27T22:00:14.662Z,17.03
2023-04-27T22:02:49.812Z,18.27
2023-04-27T22:05:21.100Z,15.63
2023-04-27T22:07:51.616Z,11.33
2023-04-27T22:10:20.115Z,15.33
2023-04-27T22:12:48.523Z,19.00
2023-04-27T22:15:16.933Z,11.87
2023-04-27T22:17:45.596Z,17.40
2023-04-27T22:20:14.609Z,12.33
2023-04-27T22:22:47.814Z,12.23
2023-04-27T22:25:16.181Z,11.17
2023-04-27T22:27:46.849Z,15.47
2023-04-27T22:30:18.298Z,13.40
2023-04-27T22:32:46.747Z,13.50
2023-04-27T22:35:26.473Z,14.00
2023-04-27T22:38:01.521Z,15.17
2023-04-27T22:40:30.034Z,12.37
2023-04-27T22:42:58.543Z,12.93
2023-04-27T22:45:26.906Z,16.57
2023-04-27T22:47:55.391Z,15.30
2023-04-27T22:50:25.572Z,13.50
2023-04-27T22:52:53.948Z,13.03
2023-04-27T22:55:26.121Z,13.03
2023-04-27T22:57:54.375Z,13.13
2023-04-27T23:00:22.946Z,16.77
2023-04-27T23:02:56.673Z,13.03
2023-04-27T23:05:25.450Z,16.23
2023-04-27T23:07:53.747Z,12.47
2023-04-27T23:10:23.715Z,13.77
2023-04-27T23:12:54.952Z,14.30
2023-04-27T23:15:24.224Z,16.97
2023-04-27T23:17:58.318Z,16.23
2023-04-27T23:20:28.726Z,14.90
2023-04-27T23:22:57.665Z,18.50
2023-04-27T23:25:28.933Z,19.23
2023-04-27T23:27:57.167Z,17.07
2023-04-27T23:30:26.098Z,17.37
2023-04-27T23:32:56.528Z,14.80
2023-04-27T23:35:25.021Z,14.93
2023-04-27T23:37:53.421Z,16.60
2023-04-27T23:40:21.814Z,17.70
2023-04-27T23:42:52.626Z,15.60
2023-04-27T23:45:21.279Z,15.47
2023-04-27T23:47:49.780Z,21.67
2023-04-27T23:50:18.444Z,18.00
2023-04-27T23:52:46.692Z,16.23
2023-04-27T23:55:15.093Z,17.57
2023-04-27T23:57:44.477Z,23.87
