createdAt,value
2023-02-12T07:11:13.753Z,49.80
2023-02-12T07:16:16.870Z,48.87
2023-02-12T07:21:19.171Z,51.40
2023-02-12T07:26:22.109Z,52.07
2023-02-12T07:31:24.328Z,53.23
2023-02-12T07:36:31.233Z,54.10
2023-02-12T07:41:35.805Z,52.90
2023-02-12T07:46:41.017Z,55.73
2023-02-12T07:51:43.178Z,56.27
2023-02-12T07:56:47.293Z,56.23
2023-02-12T08:01:51.410Z,54.20
2023-02-12T08:06:55.061Z,55.47
2023-02-12T08:11:56.789Z,54.30
2023-02-12T08:16:58.538Z,51.10
2023-02-12T08:22:03.433Z,52.33
2023-02-12T08:27:05.587Z,52.30
2023-02-12T08:32:10.726Z,51.40
2023-02-12T08:37:13.022Z,52.10
2023-02-12T08:42:14.670Z,51.73
2023-02-12T08:47:16.308Z,53.13
2023-02-12T08:52:19.493Z,51.40
2023-02-12T08:57:21.205Z,52.80
2023-02-12T09:02:23.070Z,54.07
2023-02-12T09:07:24.884Z,53.80
2023-02-12T09:12:26.587Z,50.17
2023-02-12T09:17:28.784Z,51.63
2023-02-12T09:22:30.476Z,51.53
2023-02-12T09:27:32.418Z,50.27
2023-02-12T09:32:34.152Z,50.70
2023-02-12T09:37:35.796Z,51.33
2023-02-12T09:43:06.640Z,48.77
2023-02-12T09:48:31.703Z,48.63
2023-02-12T09:53:38.635Z,47.33
2023-02-12T09:58:51.343Z,48.03
2023-02-12T10:03:54.414Z,49.80
2023-02-12T10:09:14.917Z,45.27
2023-02-12T10:14:41.027Z,44.97
2023-02-12T10:19:51.367Z,44.10
2023-02-12T10:25:04.900Z,43.80
2023-02-12T10:30:40.211Z,44.27
2023-02-12T10:35:49.412Z,44.47
2023-02-12T10:40:51.260Z,46.83
2023-02-12T10:45:53.456Z,44.70
2023-02-12T10:51:10.243Z,45.90
2023-02-12T10:56:12.141Z,46.03
2023-02-12T11:01:18.179Z,44.77
2023-02-12T11:06:27.904Z,45.40
2023-02-12T11:11:31.641Z,42.57
2023-02-12T11:16:36.735Z,44.23
2023-02-12T11:21:38.459Z,42.23
2023-02-12T11:26:40.233Z,41.80
2023-02-12T11:31:42.715Z,41.60
2023-02-12T11:36:50.633Z,40.00
2023-02-12T11:41:59.074Z,40.07
2023-02-12T11:47:09.310Z,40.03
2023-02-12T11:52:23.102Z,41.67
2023-02-12T11:57:51.144Z,39.63
2023-02-12T12:03:13.255Z,42.37
2023-02-12T12:08:26.033Z,39.93
2023-02-12T12:13:36.883Z,39.43
2023-02-12T12:19:14.408Z,39.13
2023-02-12T12:24:28.766Z,37.23
2023-02-12T12:29:58.785Z,38.87
2023-02-12T12:35:00.513Z,38.77
2023-02-12T12:40:23.386Z,39.37
2023-02-12T12:45:46.481Z,40.03
2023-02-12T12:51:09.680Z,38.83
2023-02-12T12:56:34.205Z,39.20
2023-02-12T13:02:00.330Z,39.30
2023-02-12T13:07:20.581Z,35.97
2023-02-12T13:12:54.685Z,38.07
2023-02-12T13:18:17.754Z,37.30
2023-02-12T13:23:44.450Z,37.90
2023-02-12T13:28:56.838Z,38.07
2023-02-12T13:34:05.538Z,36.10
2023-02-12T13:39:29.199Z,36.43
2023-02-12T13:44:56.409Z,36.47
2023-02-12T13:50:23.982Z,35.73
2023-02-12T13:55:50.475Z,35.57
2023-02-12T14:00:52.191Z,36.27
2023-02-12T14:06:13.824Z,36.97
2023-02-12T14:11:22.745Z,36.00
2023-02-12T14:16:30.753Z,34.80
2023-02-12T14:21:36.060Z,34.87
2023-02-12T14:26:38.414Z,36.90
2023-02-12T14:31:40.278Z,35.03
2023-02-12T14:36:44.670Z,35.13
2023-02-12T14:41:47.813Z,35.07
2023-02-12T14:46:56.407Z,33.37
2023-02-12T14:52:15.499Z,34.57
2023-02-12T14:57:27.933Z,33.90
2023-02-12T15:02:36.356Z,37.57
2023-02-12T15:07:46.010Z,34.97
2023-02-12T15:12:57.795Z,38.03
2023-02-12T15:18:24.646Z,36.40
2023-02-12T15:24:04.782Z,38.43
2023-02-12T15:29:07.621Z,38.40
2023-02-12T15:34:22.132Z,37.27
2023-02-12T15:39:24.839Z,37.90
2023-02-12T15:44:31.569Z,37.53
2023-02-12T15:49:36.774Z,37.20
2023-02-12T15:54:39.362Z,38.10
2023-02-12T15:59:41.378Z,36.17
2023-02-12T16:04:44.591Z,36.33
2023-02-12T16:09:48.609Z,36.77
2023-02-12T16:14:56.235Z,35.43
2023-02-12T16:20:02.342Z,34.73
2023-02-12T16:25:11.582Z,35.60
2023-02-12T16:30:32.102Z,35.53
2023-02-12T16:35:35.700Z,33.67
2023-02-12T16:40:37.604Z,35.13
2023-02-12T16:45:41.270Z,34.83
2023-02-12T16:50:54.755Z,34.77
2023-02-12T16:55:56.964Z,35.50
2023-02-12T17:01:03.257Z,34.13
2023-02-12T17:06:05.166Z,34.93
2023-02-12T17:11:07.598Z,36.97
2023-02-12T17:16:12.743Z,37.50
2023-02-12T17:21:29.597Z,35.87
2023-02-12T17:26:31.266Z,35.77
2023-02-12T17:31:34.211Z,37.13
2023-02-12T17:36:36.203Z,37.90
2023-02-12T17:41:38.012Z,36.57
2023-02-12T17:46:40.464Z,37.13
2023-02-12T17:51:42.787Z,36.40
2023-02-12T17:56:44.563Z,38.20
2023-02-12T18:01:46.350Z,37.70
2023-02-12T18:06:48.480Z,39.07
2023-02-12T18:11:50.255Z,39.20
2023-02-12T18:16:51.966Z,38.40
2023-02-12T18:21:54.261Z,41.03
2023-02-12T18:26:56.941Z,38.50
2023-02-12T18:32:00.000Z,41.37
2023-02-12T18:37:01.727Z,39.40
2023-02-12T18:42:04.607Z,40.13
2023-02-12T18:47:06.253Z,41.60
2023-02-12T18:52:08.110Z,42.47
2023-02-12T18:57:10.092Z,43.33
2023-02-12T19:02:14.033Z,40.80
2023-02-12T19:07:15.782Z,41.60
2023-02-12T19:12:17.506Z,43.43
2023-02-12T19:17:19.158Z,41.53
2023-02-12T19:22:20.837Z,42.03
2023-02-12T19:27:22.543Z,42.73
2023-02-12T19:32:24.281Z,45.80
2023-02-12T19:37:26.037Z,42.30
2023-02-12T19:42:27.717Z,40.97
2023-02-12T19:47:29.437Z,40.33
2023-02-12T19:52:31.185Z,41.43
2023-02-12T19:57:33.617Z,41.83
2023-02-12T20:02:35.324Z,43.07
2023-02-12T20:07:36.979Z,41.67
2023-02-12T20:12:41.277Z,42.50
2023-02-12T20:17:42.984Z,42.80
2023-02-12T20:22:44.719Z,44.00
2023-02-12T20:27:46.468Z,42.53
2023-02-12T20:32:48.172Z,45.43
2023-02-12T20:37:49.840Z,44.53
2023-02-12T20:42:51.439Z,44.90
2023-02-12T20:47:53.132Z,47.33
2023-02-12T20:52:54.809Z,45.27
2023-02-12T20:57:56.476Z,44.00
2023-02-12T21:03:00.545Z,40.93
2023-02-12T21:08:02.270Z,39.83
2023-02-12T21:13:03.943Z,38.47
2023-02-12T21:18:05.703Z,38.83
2023-02-12T21:23:07.396Z,36.00
2023-02-12T21:28:09.171Z,37.53
2023-02-12T21:33:10.819Z,35.73
2023-02-12T21:38:12.547Z,34.27
