createdAt,value
2018-01-10T00:00:15.575Z,49.47
2018-01-10T00:02:43.791Z,42.08
2018-01-10T00:05:12.504Z,39.47
2018-01-10T00:07:41.663Z,37.03
2018-01-10T00:10:10.718Z,42.22
2018-01-10T00:12:38.934Z,49.58
2018-01-10T00:15:07.407Z,42.45
2018-01-10T00:17:36.546Z,46.58
2018-01-10T00:20:05.433Z,62.25
2018-01-10T00:22:34.000Z,49.25
2018-01-10T00:25:02.184Z,56.30
2018-01-10T00:27:31.752Z,58.70
2018-01-10T00:30:01.477Z,54.60
2018-01-10T00:32:30.148Z,55.35
2018-01-10T00:34:58.835Z,55.53
2018-01-10T00:37:28.480Z,70.30
2018-01-10T00:39:57.176Z,51.37
2018-01-10T00:45:16.144Z,49.15
2018-01-10T00:47:44.829Z,46.50
2018-01-10T00:50:13.052Z,55.22
2018-01-10T00:52:42.517Z,50.92
2018-01-10T00:55:11.824Z,45.97
2018-01-10T00:57:40.024Z,44.90
2018-01-10T01:03:00.451Z,56.15
2018-01-10T01:05:29.176Z,52.10
2018-01-10T01:07:58.361Z,60.28
2018-01-10T01:10:28.632Z,62.28
2018-01-10T01:12:57.685Z,47.50
2018-01-10T01:15:26.933Z,67.75
2018-01-10T01:17:55.426Z,66.25
2018-01-10T01:20:23.607Z,75.53
2018-01-10T01:22:52.435Z,69.47
2018-01-10T01:25:21.590Z,69.28
2018-01-10T01:27:50.343Z,76.85
2018-01-10T01:30:19.002Z,75.65
2018-01-10T01:32:47.960Z,67.22
2018-01-10T01:35:18.767Z,60.40
2018-01-10T01:37:48.464Z,51.88
2018-01-10T01:40:16.863Z,55.83
2018-01-10T01:42:45.913Z,54.38
2018-01-10T01:45:14.254Z,42.45
2018-01-10T01:47:44.685Z,34.63
2018-01-10T01:50:13.710Z,34.08
2018-01-10T01:52:42.008Z,35.90
2018-01-10T01:55:11.684Z,41.10
2018-01-10T01:57:40.476Z,54.17
2018-01-10T02:00:09.447Z,51.42
2018-01-10T02:02:38.693Z,51.83
2018-01-10T02:05:08.908Z,48.83
2018-01-10T02:07:38.203Z,51.40
2018-01-10T02:10:07.684Z,56.75
2018-01-10T02:12:36.478Z,62.58
2018-01-10T02:15:05.172Z,68.93
2018-01-10T02:17:35.417Z,69.05
2018-01-10T02:20:04.051Z,63.53
2018-01-10T02:22:32.787Z,74.62
2018-01-10T02:25:01.137Z,76.53
2018-01-10T02:27:30.127Z,75.22
2018-01-10T02:29:58.701Z,76.70
2018-01-10T02:32:26.888Z,77.57
2018-01-10T02:34:56.215Z,68.60
2018-01-10T02:37:25.077Z,81.18
2018-01-10T02:39:53.564Z,61.55
2018-01-10T02:42:22.697Z,54.63
2018-01-10T02:44:50.864Z,71.03
2018-01-10T02:47:19.616Z,68.00
2018-01-10T02:49:49.096Z,74.10
2018-01-10T02:52:18.519Z,78.05
2018-01-10T02:54:47.659Z,70.20
2018-01-10T02:57:16.997Z,65.00
2018-01-10T02:59:46.626Z,63.80
2018-01-10T03:02:16.211Z,48.92
2018-01-10T03:04:45.335Z,59.58
2018-01-10T03:07:15.577Z,61.83
2018-01-10T03:09:44.555Z,57.55
2018-01-10T03:12:13.423Z,71.22
2018-01-10T03:14:41.882Z,56.33
2018-01-10T03:17:11.370Z,58.00
2018-01-10T03:19:41.032Z,60.55
2018-01-10T03:22:10.637Z,67.07
2018-01-10T03:24:39.921Z,60.28
2018-01-10T03:27:10.094Z,56.17
2018-01-10T03:29:38.628Z,45.78
2018-01-10T03:32:07.586Z,46.70
2018-01-10T03:34:36.661Z,46.20
2018-01-10T03:37:04.857Z,47.33
2018-01-10T03:39:34.046Z,37.22
2018-01-10T03:42:03.051Z,59.58
2018-01-10T03:44:31.286Z,56.70
2018-01-10T03:47:01.550Z,56.67
2018-01-10T03:49:29.900Z,57.30
2018-01-10T03:51:58.600Z,52.88
2018-01-10T03:54:27.226Z,76.32
2018-01-10T03:56:56.277Z,66.03
2018-01-10T03:59:25.656Z,70.85
2018-01-10T04:01:54.215Z,78.75
2018-01-10T04:04:23.471Z,58.35
2018-01-10T04:06:52.087Z,69.45
2018-01-10T04:09:21.825Z,83.15
2018-01-10T04:11:50.526Z,62.78
2018-01-10T04:14:19.737Z,73.28
2018-01-10T04:16:50.657Z,66.40
2018-01-10T04:19:19.616Z,72.85
2018-01-10T04:21:50.699Z,61.90
2018-01-10T04:24:20.291Z,85.35
2018-01-10T04:26:49.271Z,71.22
2018-01-10T04:29:19.018Z,67.70
2018-01-10T04:31:47.726Z,84.68
2018-01-10T04:34:16.661Z,59.45
2018-01-10T04:36:45.327Z,69.70
2018-01-10T04:39:14.420Z,70.12
2018-01-10T04:41:42.683Z,56.63
2018-01-10T04:44:11.218Z,55.80
2018-01-10T04:46:39.983Z,59.83
2018-01-10T04:49:09.671Z,58.42
2018-01-10T04:51:39.171Z,56.10
2018-01-10T04:54:07.966Z,56.55
2018-01-10T04:56:37.184Z,77.75
2018-01-10T04:59:07.476Z,67.15
2018-01-10T05:01:36.858Z,71.62
2018-01-10T05:04:05.416Z,70.70
2018-01-10T05:06:34.090Z,89.97
2018-01-10T05:09:02.773Z,72.37
2018-01-10T05:11:32.158Z,56.47
2018-01-10T05:14:00.864Z,55.83
2018-01-10T05:16:30.055Z,45.65
2018-01-10T05:18:58.408Z,47.33
2018-01-10T05:21:27.413Z,43.08
2018-01-10T05:23:57.060Z,36.58
2018-01-10T05:26:26.701Z,46.53
2018-01-10T05:28:55.268Z,42.92
2018-01-10T05:31:23.662Z,42.28
2018-01-10T05:33:53.994Z,35.78
2018-01-10T05:36:23.927Z,39.88
2018-01-10T05:38:52.651Z,46.42
2018-01-10T05:41:21.578Z,42.10
2018-01-10T05:43:50.492Z,39.78
2018-01-10T05:46:19.566Z,54.95
2018-01-10T05:48:48.533Z,46.53
2018-01-10T05:51:17.224Z,45.58
2018-01-10T05:53:46.523Z,47.45
2018-01-10T05:56:15.711Z,46.42
2018-01-10T05:58:43.984Z,47.17
2018-01-10T06:01:15.279Z,48.55
2018-01-10T06:03:44.278Z,64.37
2018-01-10T06:06:14.621Z,44.08
2018-01-10T06:08:43.340Z,40.03
2018-01-10T06:11:11.889Z,50.45
2018-01-10T06:13:40.384Z,40.92
2018-01-10T06:16:09.740Z,48.92
2018-01-10T06:18:39.098Z,38.53
2018-01-10T06:21:08.148Z,37.78
2018-01-10T06:23:36.794Z,37.38
2018-01-10T06:26:06.890Z,40.25
2018-01-10T06:28:35.476Z,35.97
2018-01-10T06:31:04.199Z,38.72
2018-01-10T06:33:32.729Z,48.33
2018-01-10T06:36:00.970Z,47.70
2018-01-10T06:38:29.592Z,42.17
2018-01-10T06:40:59.027Z,47.28
2018-01-10T06:43:27.901Z,34.13
2018-01-10T06:45:56.996Z,30.75
2018-01-10T06:48:25.822Z,42.92
2018-01-10T06:50:55.487Z,40.15
2018-01-10T06:53:24.264Z,38.03
2018-01-10T06:55:52.549Z,54.97
2018-01-10T06:58:21.674Z,37.70
2018-01-10T07:00:50.171Z,37.70
2018-01-10T07:03:19.358Z,33.47
2018-01-10T07:05:48.111Z,34.97
2018-01-10T07:08:16.724Z,39.63
2018-01-10T07:10:45.459Z,38.20
2018-01-10T07:13:14.782Z,35.72
2018-01-10T07:15:43.167Z,46.10
2018-01-10T07:18:13.458Z,43.67
2018-01-10T07:20:42.090Z,47.33
2018-01-10T07:23:10.546Z,41.37
2018-01-10T07:25:39.526Z,47.60
2018-01-10T07:28:08.792Z,44.75
2018-01-10T07:30:38.106Z,43.90
2018-01-10T07:33:07.197Z,44.78
2018-01-10T07:35:36.029Z,42.08
2018-01-10T07:38:05.269Z,42.88
2018-01-10T07:40:34.007Z,38.70
2018-01-10T07:43:03.159Z,34.08
2018-01-10T07:45:32.716Z,43.22
2018-01-10T07:48:02.135Z,41.30
2018-01-10T07:50:30.877Z,48.08
2018-01-10T07:53:01.186Z,36.58
2018-01-10T07:55:29.783Z,48.25
2018-01-10T07:57:58.325Z,36.15
2018-01-10T08:00:27.518Z,39.45
2018-01-10T08:02:56.424Z,35.97
2018-01-10T08:05:26.057Z,35.90
2018-01-10T08:07:56.913Z,39.95
2018-01-10T08:10:25.824Z,42.40
2018-01-10T08:12:56.173Z,39.70
2018-01-10T08:15:24.622Z,59.97
2018-01-10T08:17:53.538Z,48.80
2018-01-10T08:20:22.348Z,42.22
2018-01-10T08:22:51.617Z,42.72
2018-01-10T08:25:20.720Z,36.85
2018-01-10T08:27:50.109Z,38.40
2018-01-10T08:30:19.465Z,32.00
2018-01-10T08:32:47.721Z,39.58
2018-01-10T08:35:15.984Z,36.40
2018-01-10T08:37:44.549Z,38.88
2018-01-10T08:40:14.193Z,34.30
2018-01-10T08:42:42.770Z,31.37
2018-01-10T08:45:12.175Z,32.17
2018-01-10T08:47:40.617Z,30.20
2018-01-10T08:50:10.334Z,29.10
2018-01-10T08:52:40.757Z,33.30
2018-01-10T08:55:09.546Z,30.17
2018-01-10T08:57:38.959Z,25.67
2018-01-10T09:00:08.866Z,23.80
2018-01-10T09:02:37.789Z,22.67
2018-01-10T09:05:06.333Z,21.13
2018-01-10T09:07:34.503Z,23.67
2018-01-10T09:10:04.683Z,23.70
2018-01-10T09:12:34.625Z,29.53
2018-01-10T09:15:02.940Z,21.40
2018-01-10T09:17:31.446Z,24.03
2018-01-10T09:19:59.998Z,22.53
2018-01-10T09:22:28.756Z,25.90
2018-01-10T09:24:58.118Z,22.23
2018-01-10T09:27:26.624Z,19.70
2018-01-10T09:29:56.739Z,31.13
2018-01-10T09:32:25.417Z,22.40
2018-01-10T09:34:54.749Z,18.60
2018-01-10T09:37:24.066Z,25.60
2018-01-10T09:39:53.441Z,25.87
2018-01-10T09:42:23.373Z,21.63
2018-01-10T09:44:51.544Z,22.80
2018-01-10T09:47:19.997Z,23.30
2018-01-10T09:49:49.025Z,19.53
2018-01-10T09:52:17.928Z,24.27
2018-01-10T09:54:46.620Z,19.20
2018-01-10T09:57:16.446Z,26.27
2018-01-10T09:59:44.883Z,31.83
2018-01-10T10:02:14.034Z,22.07
2018-01-10T10:04:44.458Z,25.80
2018-01-10T10:07:13.716Z,24.67
2018-01-10T10:09:42.147Z,23.23
2018-01-10T10:12:11.439Z,23.73
2018-01-10T10:14:41.497Z,22.97
2018-01-10T10:17:10.247Z,24.50
2018-01-10T10:19:40.178Z,22.97
2018-01-10T10:22:09.824Z,23.03
2018-01-10T10:24:39.495Z,21.23
2018-01-10T10:27:09.066Z,24.77
2018-01-10T10:29:37.817Z,24.40
2018-01-10T10:32:06.890Z,21.73
2018-01-10T10:34:35.498Z,23.60
2018-01-10T10:37:04.170Z,27.73
2018-01-10T10:39:32.569Z,26.87
2018-01-10T10:42:01.669Z,24.03
2018-01-10T10:44:30.564Z,25.10
2018-01-10T10:47:00.452Z,21.87
2018-01-10T10:49:29.659Z,27.53
2018-01-10T10:51:59.044Z,22.90
2018-01-10T10:54:27.408Z,35.63
2018-01-10T10:56:56.627Z,25.10
2018-01-10T10:59:25.658Z,26.97
2018-01-10T11:01:55.284Z,34.80
2018-01-10T11:04:23.991Z,22.27
2018-01-10T11:06:52.270Z,23.17
2018-01-10T11:09:21.258Z,31.20
2018-01-10T11:11:50.934Z,26.83
2018-01-10T11:14:19.209Z,27.47
2018-01-10T11:16:49.844Z,22.73
2018-01-10T11:19:18.953Z,24.50
2018-01-10T11:21:47.142Z,23.63
2018-01-10T11:24:15.891Z,31.70
2018-01-10T11:26:44.484Z,32.13
2018-01-10T11:29:13.214Z,30.80
2018-01-10T11:31:42.638Z,27.80
2018-01-10T11:34:11.156Z,24.27
2018-01-10T11:36:39.670Z,26.00
2018-01-10T11:39:08.149Z,24.43
2018-01-10T11:41:36.971Z,24.87
2018-01-10T11:44:05.661Z,25.17
2018-01-10T11:46:35.287Z,26.80
2018-01-10T11:49:04.202Z,24.03
2018-01-10T11:51:33.728Z,27.50
2018-01-10T11:56:33.240Z,26.73
2018-01-10T11:59:02.292Z,31.03
2018-01-10T12:01:31.935Z,28.90
2018-01-10T12:04:02.221Z,28.50
2018-01-10T12:06:30.510Z,26.07
2018-01-10T12:09:00.136Z,23.93
2018-01-10T12:11:28.790Z,22.67
2018-01-10T12:13:58.685Z,26.13
2018-01-10T12:16:28.004Z,29.43
2018-01-10T12:18:56.688Z,21.27
2018-01-10T12:21:25.430Z,23.57
2018-01-10T12:23:55.784Z,22.10
2018-01-10T12:26:24.639Z,39.73
2018-01-10T12:28:54.284Z,28.27
2018-01-10T12:31:22.780Z,26.13
2018-01-10T12:33:51.189Z,26.20
2018-01-10T12:36:19.757Z,21.83
2018-01-10T12:38:48.562Z,22.40
2018-01-10T12:41:17.481Z,26.77
2018-01-10T12:43:46.542Z,19.60
2018-01-10T12:46:14.952Z,19.17
2018-01-10T12:48:43.541Z,25.97
2018-01-10T12:51:12.031Z,22.83
2018-01-10T12:53:41.402Z,18.60
2018-01-10T12:56:09.834Z,23.97
2018-01-10T12:58:39.191Z,20.97
2018-01-10T13:01:07.694Z,19.33
2018-01-10T13:03:36.800Z,22.87
2018-01-10T13:06:05.367Z,15.23
2018-01-10T13:08:35.074Z,17.40
2018-01-10T13:11:04.234Z,13.17
2018-01-10T13:13:33.341Z,14.83
2018-01-10T13:16:03.008Z,19.23
2018-01-10T13:18:31.956Z,21.40
2018-01-10T13:21:00.392Z,18.57
2018-01-10T13:23:29.580Z,16.77
2018-01-10T13:25:58.300Z,16.67
2018-01-10T13:28:27.454Z,16.27
2018-01-10T13:30:56.249Z,16.77
2018-01-10T13:33:26.224Z,30.53
2018-01-10T13:35:54.856Z,15.73
2018-01-10T13:38:24.159Z,19.83
2018-01-10T13:40:54.256Z,20.57
2018-01-10T13:43:22.467Z,20.00
2018-01-10T13:45:51.131Z,21.40
2018-01-10T13:48:20.459Z,29.53
2018-01-10T13:50:49.356Z,20.87
2018-01-10T13:53:18.633Z,15.00
2018-01-10T13:55:48.008Z,17.97
2018-01-10T13:58:16.578Z,20.77
2018-01-10T14:00:46.036Z,15.30
2018-01-10T14:03:15.371Z,17.40
2018-01-10T14:05:43.630Z,13.73
2018-01-10T14:08:14.700Z,12.40
2018-01-10T14:10:43.433Z,16.27
2018-01-10T14:13:12.546Z,16.30
2018-01-10T14:15:41.880Z,15.47
2018-01-10T14:18:10.742Z,23.47
2018-01-10T14:20:40.162Z,17.13
2018-01-10T14:23:08.739Z,14.50
2018-01-10T14:25:38.384Z,15.50
2018-01-10T14:28:07.208Z,22.50
2018-01-10T14:30:36.702Z,19.60
2018-01-10T14:33:06.319Z,26.07
2018-01-10T14:35:35.254Z,22.13
2018-01-10T14:38:04.383Z,20.00
2018-01-10T14:40:33.873Z,16.80
2018-01-10T14:43:03.387Z,24.63
2018-01-10T14:45:32.483Z,20.50
2018-01-10T14:48:01.492Z,20.43
2018-01-10T14:50:30.963Z,14.57
2018-01-10T14:53:01.756Z,22.63
2018-01-10T14:55:30.142Z,18.20
2018-01-10T14:57:59.218Z,12.23
2018-01-10T15:00:28.726Z,21.90
2018-01-10T15:02:57.514Z,12.13
2018-01-10T15:05:28.361Z,13.43
2018-01-10T15:07:57.843Z,11.37
2018-01-10T15:10:26.903Z,24.63
2018-01-10T15:12:56.306Z,13.73
2018-01-10T15:15:25.084Z,12.80
2018-01-10T15:17:54.248Z,12.50
2018-01-10T15:20:23.560Z,13.60
2018-01-10T15:22:52.249Z,21.03
2018-01-10T15:25:22.178Z,24.40
2018-01-10T15:27:51.660Z,13.33
2018-01-10T15:30:22.315Z,25.23
2018-01-10T15:32:51.545Z,20.60
2018-01-10T15:35:19.922Z,22.40
2018-01-10T15:37:48.683Z,30.07
2018-01-10T15:40:17.305Z,24.13
2018-01-10T15:42:46.092Z,28.63
2018-01-10T15:45:15.340Z,27.00
2018-01-10T15:47:44.175Z,29.63
2018-01-10T15:50:12.794Z,34.23
2018-01-10T15:52:41.079Z,31.40
2018-01-10T15:55:10.608Z,28.10
2018-01-10T15:57:39.580Z,40.60
2018-01-10T16:00:09.213Z,35.50
2018-01-10T16:02:38.233Z,29.80
2018-01-10T16:05:07.779Z,29.87
2018-01-10T16:07:36.857Z,34.03
2018-01-10T16:10:06.308Z,29.37
2018-01-10T16:12:34.981Z,35.10
2018-01-10T16:15:03.471Z,37.23
2018-01-10T16:17:33.136Z,33.10
2018-01-10T16:20:02.157Z,34.47
2018-01-10T16:22:31.327Z,31.20
2018-01-10T16:25:00.323Z,39.67
2018-01-10T16:27:30.016Z,30.33
2018-01-10T16:29:59.953Z,29.37
2018-01-10T16:32:28.913Z,31.57
2018-01-10T16:34:58.072Z,30.53
2018-01-10T16:37:26.375Z,31.37
2018-01-10T16:39:56.340Z,30.27
2018-01-10T16:42:24.817Z,28.47
2018-01-10T16:44:54.318Z,39.50
2018-01-10T16:47:22.887Z,44.37
2018-01-10T16:49:53.019Z,32.00
2018-01-10T16:52:22.056Z,33.03
2018-01-10T16:54:51.085Z,33.73
2018-01-10T16:57:20.020Z,33.20
2018-01-10T16:59:48.458Z,38.43
2018-01-10T17:02:18.572Z,40.17
2018-01-10T17:04:47.923Z,36.63
2018-01-10T17:07:17.009Z,34.20
2018-01-10T17:09:45.895Z,37.80
2018-01-10T17:12:14.320Z,41.90
2018-01-10T17:14:43.984Z,40.70
2018-01-10T17:17:12.299Z,39.23
2018-01-10T17:19:40.869Z,41.13
2018-01-10T17:22:10.834Z,43.60
2018-01-10T17:24:39.959Z,44.13
2018-01-10T17:27:08.170Z,44.73
2018-01-10T17:29:36.541Z,43.50
2018-01-10T17:32:05.281Z,47.20
2018-01-10T17:34:35.589Z,44.83
2018-01-10T17:37:04.240Z,38.40
2018-01-10T17:39:33.545Z,46.03
2018-01-10T17:42:02.470Z,43.97
2018-01-10T17:44:31.578Z,44.57
2018-01-10T17:47:00.067Z,49.10
2018-01-10T17:49:28.270Z,39.63
2018-01-10T17:51:56.365Z,42.47
2018-01-10T17:54:25.059Z,39.63
2018-01-10T17:56:54.022Z,41.43
2018-01-10T17:59:23.293Z,43.10
2018-01-10T18:01:51.962Z,51.50
2018-01-10T18:04:21.609Z,44.13
2018-01-10T18:06:50.235Z,48.47
2018-01-10T18:09:18.634Z,47.30
2018-01-10T18:11:48.053Z,40.03
2018-01-10T18:14:17.296Z,44.13
2018-01-10T18:16:45.849Z,47.27
2018-01-10T18:19:15.467Z,56.60
2018-01-10T18:21:44.640Z,45.47
2018-01-10T18:24:14.446Z,44.53
2018-01-10T18:26:43.736Z,50.70
2018-01-10T18:29:12.495Z,45.93
2018-01-10T18:31:41.218Z,46.07
2018-01-10T18:34:10.111Z,52.53
2018-01-10T18:36:39.724Z,49.77
2018-01-10T18:39:08.381Z,50.43
2018-01-10T18:41:37.536Z,48.57
2018-01-10T18:44:06.094Z,48.40
2018-01-10T18:46:34.777Z,50.07
2018-01-10T18:49:03.674Z,52.10
2018-01-10T18:51:32.360Z,47.13
2018-01-10T18:54:00.843Z,49.23
2018-01-10T18:56:29.435Z,39.53
2018-01-10T18:58:57.871Z,47.90
2018-01-10T19:01:26.947Z,47.20
2018-01-10T19:03:55.257Z,46.77
2018-01-10T19:06:24.265Z,50.50
2018-01-10T19:08:53.175Z,46.93
2018-01-10T19:11:22.137Z,42.93
2018-01-10T19:13:50.551Z,43.00
2018-01-10T19:16:18.896Z,49.80
2018-01-10T19:18:47.341Z,47.90
2018-01-10T19:21:16.343Z,49.03
2018-01-10T19:23:45.493Z,38.33
2018-01-10T19:26:14.616Z,54.53
2018-01-10T19:28:43.221Z,49.77
2018-01-10T19:31:12.311Z,44.50
2018-01-10T19:33:41.910Z,41.40
2018-01-10T19:36:10.456Z,50.83
2018-01-10T19:38:38.557Z,40.10
2018-01-10T19:41:08.593Z,50.70
2018-01-10T19:43:37.763Z,53.73
2018-01-10T19:46:07.763Z,49.27
2018-01-10T19:48:36.338Z,50.37
2018-01-10T19:51:05.185Z,44.87
2018-01-10T19:53:34.784Z,44.13
2018-01-10T19:56:03.195Z,52.37
2018-01-10T19:58:32.668Z,48.97
2018-01-10T20:01:01.934Z,48.10
2018-01-10T20:03:30.004Z,39.30
2018-01-10T20:05:58.646Z,35.50
2018-01-10T20:08:26.873Z,37.73
2018-01-10T20:10:55.847Z,43.00
2018-01-10T20:13:24.156Z,46.73
2018-01-10T20:15:53.154Z,41.27
2018-01-10T20:18:23.189Z,37.73
2018-01-10T20:20:52.065Z,51.90
2018-01-10T20:23:20.896Z,48.07
2018-01-10T20:25:49.189Z,45.03
2018-01-10T20:28:17.828Z,45.80
2018-01-10T20:30:47.184Z,44.83
2018-01-10T20:33:16.404Z,47.20
2018-01-10T20:35:46.091Z,42.83
2018-01-10T20:38:15.584Z,47.33
2018-01-10T20:40:44.692Z,48.37
2018-01-10T20:43:13.806Z,41.57
2018-01-10T20:45:42.286Z,45.70
2018-01-10T20:48:12.618Z,46.53
2018-01-10T20:50:41.199Z,43.70
2018-01-10T20:53:10.367Z,47.83
2018-01-10T20:55:39.121Z,43.57
2018-01-10T20:58:08.402Z,43.10
2018-01-10T21:00:36.925Z,45.83
2018-01-10T21:03:06.470Z,46.63
2018-01-10T21:05:35.027Z,45.23
2018-01-10T21:08:03.408Z,42.53
2018-01-10T21:10:31.891Z,40.40
2018-01-10T21:13:00.739Z,43.63
2018-01-10T21:15:30.558Z,47.27
2018-01-10T21:17:59.573Z,48.90
2018-01-10T21:20:28.153Z,49.77
2018-01-10T21:22:56.843Z,46.77
2018-01-10T21:25:26.079Z,47.23
2018-01-10T21:27:56.617Z,47.80
2018-01-10T21:30:26.823Z,53.42
2018-01-10T21:32:55.228Z,45.92
2018-01-10T21:35:24.080Z,48.07
2018-01-10T21:37:53.747Z,49.47
2018-01-10T21:40:21.866Z,57.20
2018-01-10T21:42:50.535Z,54.95
2018-01-10T21:45:19.343Z,49.53
2018-01-10T21:47:47.736Z,62.28
2018-01-10T21:50:16.718Z,63.95
2018-01-10T21:52:45.610Z,53.90
2018-01-10T21:55:15.086Z,58.40
2018-01-10T21:57:43.960Z,54.10
2018-01-10T22:00:13.300Z,53.63
2018-01-10T22:02:42.620Z,57.50
2018-01-10T22:05:10.988Z,57.05
2018-01-10T22:07:40.807Z,60.65
2018-01-10T22:10:09.889Z,59.30
2018-01-10T22:12:38.587Z,68.80
2018-01-10T22:15:08.232Z,83.65
2018-01-10T22:17:36.463Z,71.60
2018-01-10T22:20:05.560Z,76.82
2018-01-10T22:22:34.317Z,61.55
2018-01-10T22:25:02.572Z,65.87
2018-01-10T22:27:30.888Z,63.17
2018-01-10T22:29:59.876Z,64.03
2018-01-10T22:32:28.972Z,57.20
2018-01-10T22:34:58.246Z,65.60
2018-01-10T22:37:26.743Z,66.68
2018-01-10T22:39:55.790Z,65.32
2018-01-10T22:42:24.212Z,56.13
2018-01-10T22:44:53.342Z,44.10
2018-01-10T22:47:22.229Z,43.65
2018-01-10T22:49:50.712Z,51.30
2018-01-10T22:52:18.835Z,56.80
2018-01-10T22:54:47.007Z,51.75
2018-01-10T22:57:15.456Z,57.97
2018-01-10T22:59:45.148Z,47.97
2018-01-10T23:02:13.330Z,45.53
2018-01-10T23:04:42.050Z,59.85
2018-01-10T23:07:10.799Z,63.80
2018-01-10T23:09:39.944Z,55.58
2018-01-10T23:12:08.381Z,56.47
2018-01-10T23:14:36.507Z,50.40
2018-01-10T23:17:06.180Z,64.20
2018-01-10T23:19:34.947Z,60.95
2018-01-10T23:22:04.086Z,51.70
2018-01-10T23:24:34.138Z,56.92
2018-01-10T23:27:03.634Z,59.58
2018-01-10T23:29:32.980Z,64.55
2018-01-10T23:32:02.522Z,66.20
2018-01-10T23:34:31.299Z,71.12
2018-01-10T23:36:59.479Z,59.25
2018-01-10T23:39:28.332Z,54.65
2018-01-10T23:41:56.402Z,56.50
2018-01-10T23:44:26.286Z,54.90
2018-01-10T23:46:54.591Z,48.78
2018-01-10T23:49:22.754Z,57.78
2018-01-10T23:51:51.377Z,64.22
2018-01-10T23:54:20.220Z,53.22
2018-01-10T23:56:48.836Z,43.78
2018-01-10T23:59:17.469Z,45.38
