createdAt,value
2023-04-08T00:01:33.440Z,14.47
2023-04-08T00:04:00.246Z,14.48
2023-04-08T00:06:27.399Z,14.47
2023-04-08T00:08:54.085Z,14.48
2023-04-08T00:11:20.587Z,14.46
2023-04-08T00:13:47.149Z,14.47
2023-04-08T00:16:13.923Z,14.48
2023-04-08T00:18:41.342Z,14.44
2023-04-08T00:21:08.423Z,14.45
2023-04-08T00:23:35.003Z,14.44
2023-04-08T00:26:01.560Z,14.43
2023-04-08T00:28:28.122Z,14.45
2023-04-08T00:30:55.611Z,14.43
2023-04-08T00:33:24.918Z,14.40
2023-04-08T00:35:52.264Z,14.41
2023-04-08T00:38:19.000Z,14.40
2023-04-08T00:40:45.771Z,14.40
2023-04-08T00:43:12.414Z,14.41
2023-04-08T00:45:38.978Z,14.40
2023-04-08T00:48:06.053Z,14.41
2023-04-08T00:50:32.753Z,14.40
2023-04-08T00:52:59.384Z,14.38
2023-04-08T00:55:25.899Z,14.38
2023-04-08T00:57:52.628Z,14.37
2023-04-08T01:00:19.547Z,14.36
2023-04-08T01:02:51.392Z,14.34
2023-04-08T01:05:24.279Z,14.35
2023-04-08T01:07:51.290Z,14.36
2023-04-08T01:10:29.233Z,14.36
2023-04-08T01:13:01.199Z,14.35
2023-04-08T01:15:29.031Z,14.34
2023-04-08T01:17:56.846Z,14.33
2023-04-08T01:20:24.709Z,14.34
2023-04-08T01:23:00.596Z,14.32
2023-04-08T01:25:32.081Z,14.33
2023-04-08T01:28:00.033Z,14.33
2023-04-08T01:30:27.422Z,14.32
2023-04-08T01:32:56.063Z,14.32
2023-04-08T01:35:23.265Z,14.31
2023-04-08T01:37:50.920Z,14.31
2023-04-08T01:40:20.488Z,14.30
2023-04-08T01:42:50.951Z,14.29
2023-04-08T01:45:18.605Z,14.27
2023-04-08T01:47:47.539Z,14.26
2023-04-08T01:50:15.258Z,14.27
2023-04-08T01:52:43.697Z,14.27
2023-04-08T01:55:12.439Z,14.27
2023-04-08T01:57:40.866Z,14.26
2023-04-08T02:00:11.310Z,14.24
2023-04-08T02:02:47.700Z,14.23
2023-04-08T02:05:15.060Z,14.23
2023-04-08T02:07:41.901Z,14.23
2023-04-08T02:10:08.749Z,14.33
2023-04-08T02:12:35.411Z,14.44
2023-04-08T02:15:02.523Z,14.40
2023-04-08T02:17:29.143Z,14.36
2023-04-08T02:20:17.841Z,14.32
2023-04-08T02:22:50.684Z,14.27
2023-04-08T02:25:19.686Z,14.26
2023-04-08T02:27:49.438Z,14.23
2023-04-08T02:30:17.277Z,14.21
2023-04-08T02:32:44.816Z,14.22
2023-04-08T02:35:12.206Z,14.21
2023-04-08T02:37:57.640Z,14.21
2023-04-08T02:40:25.249Z,14.19
2023-04-08T02:42:51.907Z,14.16
2023-04-08T02:45:19.206Z,14.17
2023-04-08T02:47:46.003Z,14.17
2023-04-08T02:50:12.567Z,14.15
2023-04-08T02:52:39.443Z,14.13
2023-04-08T02:55:10.065Z,14.12
2023-04-08T02:57:37.324Z,14.15
2023-04-08T03:00:04.895Z,14.12
2023-04-08T03:02:31.534Z,14.12
2023-04-08T03:04:58.213Z,14.11
2023-04-08T03:07:24.793Z,14.10
2023-04-08T03:09:51.395Z,14.09
2023-04-08T03:12:18.195Z,14.08
2023-04-08T03:14:44.863Z,14.07
2023-04-08T03:17:11.486Z,14.07
2023-04-08T03:19:38.146Z,14.07
2023-04-08T03:22:04.614Z,14.04
2023-04-08T03:24:31.183Z,14.05
2023-04-08T03:26:57.714Z,14.04
2023-04-08T03:29:24.383Z,14.03
2023-04-08T03:31:51.423Z,14.02
2023-04-08T03:34:18.141Z,14.03
2023-04-08T03:36:44.773Z,14.01
2023-04-08T03:39:11.400Z,14.00
2023-04-08T03:41:37.901Z,14.00
2023-04-08T03:44:04.469Z,13.98
2023-04-08T03:46:31.044Z,14.00
2023-04-08T03:48:57.682Z,13.98
2023-04-08T03:51:24.299Z,13.96
2023-04-08T03:53:50.843Z,13.99
2023-04-08T03:56:17.539Z,13.98
2023-04-08T03:58:44.377Z,13.96
2023-04-08T04:01:10.869Z,13.98
2023-04-08T04:03:37.620Z,13.95
2023-04-08T04:06:04.480Z,13.95
2023-04-08T04:08:31.035Z,13.92
2023-04-08T04:10:58.745Z,13.92
2023-04-08T04:13:25.532Z,13.91
2023-04-08T04:15:52.044Z,13.91
2023-04-08T04:18:18.627Z,13.91
2023-04-08T04:20:45.250Z,13.90
2023-04-08T04:23:12.078Z,13.91
2023-04-08T04:25:41.146Z,13.90
2023-04-08T04:28:09.137Z,13.89
2023-04-08T04:30:39.491Z,13.89
2023-04-08T04:33:06.805Z,13.89
2023-04-08T04:35:33.728Z,13.87
2023-04-08T04:38:00.522Z,13.86
2023-04-08T04:40:27.136Z,13.86
2023-04-08T04:42:53.648Z,13.87
2023-04-08T04:45:20.341Z,13.85
2023-04-08T04:47:46.955Z,13.83
2023-04-08T04:50:13.636Z,13.84
2023-04-08T04:52:41.470Z,13.84
2023-04-08T04:55:08.333Z,13.84
2023-04-08T04:57:34.870Z,13.83
2023-04-08T05:00:03.875Z,13.82
2023-04-08T05:02:32.287Z,13.82
2023-04-08T05:04:59.032Z,13.82
2023-04-08T05:07:25.706Z,13.82
2023-04-08T05:09:52.213Z,13.80
2023-04-08T05:12:20.633Z,13.79
2023-04-08T05:14:47.157Z,13.79
2023-04-08T05:17:13.798Z,13.78
2023-04-08T05:19:40.282Z,13.78
2023-04-08T05:22:06.909Z,13.76
2023-04-08T05:24:33.762Z,13.75
2023-04-08T05:27:01.307Z,13.75
2023-04-08T05:29:28.270Z,13.76
2023-04-08T05:31:56.436Z,13.75
2023-04-08T05:34:23.298Z,13.75
2023-04-08T05:36:53.880Z,13.74
2023-04-08T05:39:20.629Z,13.73
2023-04-08T05:41:47.424Z,13.74
2023-04-08T05:44:14.433Z,13.73
2023-04-08T05:46:41.206Z,13.73
2023-04-08T05:49:07.861Z,13.73
2023-04-08T05:51:34.439Z,13.74
2023-04-08T05:54:01.042Z,13.72
2023-04-08T05:56:27.646Z,13.72
2023-04-08T05:58:54.198Z,13.71
2023-04-08T06:01:20.949Z,13.68
2023-04-08T06:03:47.808Z,13.69
2023-04-08T06:06:14.470Z,13.70
2023-04-08T06:08:41.143Z,13.69
2023-04-08T06:11:07.774Z,13.68
2023-04-08T06:13:34.475Z,13.68
2023-04-08T06:16:10.862Z,13.68
2023-04-08T06:18:37.455Z,13.68
2023-04-08T06:21:04.160Z,13.66
2023-04-08T06:23:30.792Z,13.67
2023-04-08T06:25:57.436Z,13.65
2023-04-08T06:28:24.317Z,13.65
2023-04-08T06:30:51.127Z,13.65
2023-04-08T06:33:17.870Z,13.66
2023-04-08T06:35:44.567Z,13.64
2023-04-08T06:38:11.280Z,13.64
2023-04-08T06:40:39.056Z,13.62
2023-04-08T06:43:07.189Z,13.63
2023-04-08T06:45:38.169Z,13.62
2023-04-08T06:48:04.921Z,13.62
2023-04-08T06:50:31.569Z,13.62
2023-04-08T06:52:58.153Z,13.62
2023-04-08T06:55:27.095Z,13.62
2023-04-08T06:57:53.816Z,13.62
2023-04-08T07:00:20.609Z,13.60
2023-04-08T07:02:47.476Z,13.60
2023-04-08T07:05:14.185Z,13.62
2023-04-08T07:07:40.850Z,13.59
2023-04-08T07:10:10.329Z,13.59
2023-04-08T07:12:37.752Z,13.57
2023-04-08T07:15:04.706Z,13.60
2023-04-08T07:17:31.434Z,13.59
2023-04-08T07:19:58.197Z,13.58
2023-04-08T07:22:24.840Z,13.56
2023-04-08T07:24:52.097Z,13.57
2023-04-08T07:27:18.699Z,13.59
2023-04-08T07:29:45.330Z,13.58
2023-04-08T07:32:11.761Z,13.58
2023-04-08T07:34:38.324Z,13.55
2023-04-08T07:37:04.928Z,13.56
2023-04-08T07:39:31.625Z,13.56
2023-04-08T07:41:58.210Z,13.56
2023-04-08T07:44:24.694Z,13.57
2023-04-08T07:46:51.925Z,13.56
2023-04-08T07:49:18.518Z,13.56
2023-04-08T07:51:45.062Z,13.57
2023-04-08T07:54:12.626Z,13.56
2023-04-08T07:56:40.425Z,13.55
2023-04-08T07:59:07.405Z,13.55
2023-04-08T08:01:35.758Z,13.56
2023-04-08T08:04:03.448Z,13.54
2023-04-08T08:06:32.393Z,13.55
2023-04-08T08:08:59.316Z,13.55
2023-04-08T08:11:27.551Z,13.56
2023-04-08T08:13:54.226Z,13.56
2023-04-08T08:16:20.942Z,13.56
2023-04-08T08:18:47.705Z,13.55
2023-04-08T08:21:14.570Z,13.56
2023-04-08T08:23:41.103Z,13.54
2023-04-08T08:26:11.939Z,13.54
2023-04-08T08:28:39.282Z,13.55
2023-04-08T08:31:06.271Z,13.55
2023-04-08T08:33:33.063Z,13.55
2023-04-08T08:36:00.156Z,13.55
2023-04-08T08:38:27.189Z,13.55
2023-04-08T08:40:57.315Z,13.55
2023-04-08T08:43:27.375Z,13.56
2023-04-08T08:45:54.146Z,13.56
2023-04-08T08:48:21.321Z,13.57
2023-04-08T08:50:47.857Z,13.58
2023-04-08T08:53:14.411Z,13.55
2023-04-08T08:56:02.185Z,13.56
2023-04-08T08:58:28.633Z,13.58
2023-04-08T09:00:55.494Z,13.58
2023-04-08T09:03:23.616Z,13.58
2023-04-08T09:05:54.304Z,13.58
2023-04-08T09:08:25.179Z,13.56
2023-04-08T09:10:52.444Z,13.58
2023-04-08T09:13:19.096Z,13.59
2023-04-08T09:16:03.648Z,13.59
2023-04-08T09:18:30.974Z,13.61
2023-04-08T09:20:59.211Z,13.59
2023-04-08T09:23:37.415Z,13.61
2023-04-08T09:26:14.589Z,13.61
2023-04-08T09:28:42.491Z,13.61
2023-04-08T09:31:22.632Z,13.61
2023-04-08T09:33:50.554Z,13.62
2023-04-08T09:36:17.240Z,13.59
2023-04-08T09:38:44.110Z,13.62
2023-04-08T09:41:13.761Z,13.61
2023-04-08T09:43:49.337Z,13.61
2023-04-08T09:46:17.789Z,13.63
2023-04-08T09:48:55.064Z,13.61
2023-04-08T09:51:23.591Z,13.62
2023-04-08T09:53:55.943Z,13.62
2023-04-08T09:56:22.633Z,13.63
2023-04-08T09:58:54.777Z,13.63
2023-04-08T10:01:26.890Z,13.65
2023-04-08T10:03:54.819Z,13.66
2023-04-08T10:06:22.485Z,13.66
2023-04-08T10:08:49.150Z,13.65
2023-04-08T10:11:16.253Z,13.67
2023-04-08T10:13:43.526Z,13.67
2023-04-08T10:16:24.224Z,13.65
2023-04-08T10:18:53.088Z,13.66
2023-04-08T10:21:37.761Z,13.67
2023-04-08T10:24:08.044Z,13.69
2023-04-08T10:26:37.498Z,13.67
2023-04-08T10:29:19.258Z,13.67
2023-04-08T10:31:47.026Z,13.68
2023-04-08T10:34:19.928Z,13.71
2023-04-08T10:36:46.696Z,13.68
2023-04-08T10:39:16.632Z,13.69
2023-04-08T10:41:46.578Z,13.69
2023-04-08T10:44:17.372Z,13.70
2023-04-08T10:46:44.669Z,13.72
2023-04-08T10:49:11.357Z,13.69
2023-04-08T10:51:38.402Z,13.70
2023-04-08T10:54:13.489Z,13.69
2023-04-08T10:56:46.649Z,13.71
2023-04-08T10:59:16.438Z,13.71
2023-04-08T11:01:45.179Z,13.72
2023-04-08T11:04:15.386Z,13.72
2023-04-08T11:06:42.616Z,13.73
2023-04-08T11:09:09.707Z,13.73
2023-04-08T11:11:37.021Z,13.74
2023-04-08T11:14:03.663Z,13.75
2023-04-08T11:16:30.543Z,13.77
2023-04-08T11:18:58.065Z,13.76
2023-04-08T11:21:25.823Z,13.75
2023-04-08T11:23:53.405Z,13.77
2023-04-08T11:26:21.153Z,13.77
2023-04-08T11:28:50.890Z,13.75
2023-04-08T11:31:18.622Z,13.78
2023-04-08T11:33:49.286Z,13.79
2023-04-08T11:36:18.005Z,13.78
2023-04-08T11:38:44.654Z,13.77
2023-04-08T11:41:12.016Z,13.78
2023-04-08T11:43:39.288Z,13.80
2023-04-08T11:46:12.482Z,13.81
2023-04-08T11:48:39.365Z,13.81
2023-04-08T11:51:09.188Z,13.82
2023-04-08T11:53:38.940Z,13.83
2023-04-08T11:56:17.738Z,13.82
2023-04-08T11:58:44.425Z,13.86
2023-04-08T12:01:11.239Z,13.86
2023-04-08T12:03:38.089Z,13.86
2023-04-08T12:06:07.073Z,13.86
2023-04-08T12:08:33.847Z,13.87
2023-04-08T12:11:09.565Z,13.86
2023-04-08T12:13:45.781Z,13.86
2023-04-08T12:16:12.546Z,13.88
2023-04-08T12:18:39.257Z,13.90
2023-04-08T12:21:05.806Z,13.88
2023-04-08T12:23:32.501Z,13.90
2023-04-08T12:25:59.384Z,13.90
2023-04-08T12:28:26.293Z,13.91
2023-04-08T12:30:53.334Z,13.92
2023-04-08T12:33:20.048Z,13.95
2023-04-08T12:35:46.853Z,13.94
2023-04-08T12:38:13.545Z,13.98
2023-04-08T12:40:40.461Z,13.97
2023-04-08T12:43:06.922Z,13.97
2023-04-08T12:45:33.518Z,13.98
2023-04-08T12:47:59.989Z,13.99
2023-04-08T12:50:26.533Z,14.00
2023-04-08T12:52:53.134Z,14.01
2023-04-08T12:55:19.837Z,14.02
2023-04-08T12:57:46.856Z,14.03
2023-04-08T13:00:13.810Z,14.05
2023-04-08T13:02:42.199Z,14.04
2023-04-08T13:05:08.944Z,14.07
2023-04-08T13:07:35.618Z,14.08
2023-04-08T13:10:03.647Z,14.07
2023-04-08T13:12:30.358Z,14.08
2023-04-08T13:14:56.840Z,14.10
2023-04-08T13:17:23.374Z,14.08
2023-04-08T13:19:50.747Z,14.12
2023-04-08T13:22:17.224Z,14.14
2023-04-08T13:24:43.726Z,14.14
2023-04-08T13:27:10.466Z,14.15
2023-04-08T13:29:37.078Z,14.16
2023-04-08T13:32:03.822Z,14.17
2023-04-08T13:34:30.679Z,14.19
2023-04-08T13:36:57.436Z,14.18
2023-04-08T13:39:24.132Z,14.21
2023-04-08T13:41:50.875Z,14.24
2023-04-08T13:44:17.682Z,14.23
2023-04-08T13:46:44.400Z,14.23
2023-04-08T13:49:11.086Z,14.26
2023-04-08T13:51:37.762Z,14.28
2023-04-08T13:54:04.463Z,14.27
2023-04-08T13:56:30.933Z,14.30
2023-04-08T13:58:57.889Z,14.28
2023-04-08T14:01:24.668Z,14.31
2023-04-08T14:03:51.240Z,14.29
2023-04-08T14:06:17.785Z,14.35
2023-04-08T14:08:44.322Z,14.35
2023-04-08T14:11:11.020Z,14.36
2023-04-08T14:13:37.826Z,14.38
2023-04-08T14:16:04.608Z,14.42
2023-04-08T14:18:31.368Z,14.41
2023-04-08T14:20:58.056Z,14.43
2023-04-08T14:23:24.743Z,14.41
2023-04-08T14:25:51.437Z,14.42
2023-04-08T14:28:17.977Z,14.41
2023-04-08T14:30:44.755Z,14.42
2023-04-08T14:33:12.125Z,14.44
2023-04-08T14:35:38.817Z,14.45
2023-04-08T14:38:05.549Z,14.46
2023-04-08T14:40:32.239Z,14.48
2023-04-08T14:42:58.708Z,14.51
2023-04-08T14:45:25.797Z,14.53
2023-04-08T14:47:52.429Z,14.54
2023-04-08T14:50:19.539Z,14.57
2023-04-08T14:52:48.489Z,14.59
2023-04-08T14:55:15.056Z,14.63
2023-04-08T14:57:41.609Z,14.62
2023-04-08T15:00:08.463Z,14.60
2023-04-08T15:02:35.043Z,14.66
2023-04-08T15:05:01.552Z,14.65
2023-04-08T15:07:28.023Z,14.66
2023-04-08T15:09:56.944Z,14.66
2023-04-08T15:12:24.554Z,14.67
2023-04-08T15:14:51.231Z,14.74
2023-04-08T15:17:18.006Z,14.74
2023-04-08T15:19:44.701Z,14.73
2023-04-08T15:22:12.176Z,14.74
2023-04-08T15:24:38.856Z,14.72
2023-04-08T15:27:05.606Z,14.68
2023-04-08T15:29:32.548Z,14.70
2023-04-08T15:31:59.028Z,14.76
2023-04-08T15:34:25.601Z,14.76
2023-04-08T15:36:52.088Z,14.81
2023-04-08T15:39:18.664Z,14.80
2023-04-08T15:41:45.364Z,14.87
2023-04-08T15:44:12.045Z,14.86
2023-04-08T15:46:38.750Z,14.80
2023-04-08T15:49:05.428Z,14.76
2023-04-08T15:51:33.001Z,14.74
2023-04-08T15:53:59.463Z,14.67
2023-04-08T15:56:27.252Z,14.64
2023-04-08T15:58:54.312Z,14.63
2023-04-08T16:01:21.413Z,14.61
2023-04-08T16:03:48.151Z,14.63
2023-04-08T16:06:14.648Z,14.59
2023-04-08T16:08:42.159Z,14.58
2023-04-08T16:11:08.891Z,14.61
2023-04-08T16:13:35.495Z,14.62
2023-04-08T16:16:02.485Z,14.63
2023-04-08T16:18:29.192Z,14.65
2023-04-08T16:20:56.552Z,14.68
2023-04-08T16:23:23.499Z,14.65
2023-04-08T16:25:50.274Z,14.69
2023-04-08T16:28:18.090Z,14.70
2023-04-08T16:30:44.700Z,14.72
2023-04-08T16:33:11.448Z,14.67
2023-04-08T16:35:38.243Z,14.62
2023-04-08T16:38:04.902Z,14.58
2023-04-08T16:40:33.487Z,14.57
2023-04-08T16:43:00.860Z,14.54
2023-04-08T16:45:30.785Z,14.54
2023-04-08T16:47:57.629Z,14.53
2023-04-08T16:50:24.454Z,14.53
2023-04-08T16:52:51.068Z,14.53
2023-04-08T16:55:17.948Z,14.50
2023-04-08T16:57:44.826Z,14.49
2023-04-08T17:00:11.796Z,14.48
2023-04-08T17:02:38.571Z,14.48
2023-04-08T17:05:05.447Z,14.52
2023-04-08T17:07:32.841Z,14.51
2023-04-08T17:09:59.683Z,14.51
2023-04-08T17:12:26.610Z,14.49
2023-04-08T17:14:54.035Z,14.49
2023-04-08T17:17:20.814Z,14.47
2023-04-08T17:19:47.531Z,14.47
2023-04-08T17:22:14.064Z,14.45
2023-04-08T17:24:40.865Z,14.45
2023-04-08T17:27:07.554Z,14.43
2023-04-08T17:29:34.203Z,14.43
2023-04-08T17:32:00.872Z,14.44
2023-04-08T17:34:27.675Z,14.44
2023-04-08T17:36:54.309Z,14.45
2023-04-08T17:39:20.923Z,14.43
2023-04-08T17:41:47.650Z,14.43
2023-04-08T17:44:14.442Z,14.42
2023-04-08T17:46:41.502Z,14.43
2023-04-08T17:49:10.830Z,14.46
2023-04-08T17:51:37.624Z,14.45
2023-04-08T17:54:05.144Z,14.45
2023-04-08T17:56:33.364Z,14.42
2023-04-08T17:58:59.995Z,14.42
2023-04-08T18:01:26.775Z,14.41
2023-04-08T18:03:53.595Z,14.41
2023-04-08T18:06:20.492Z,14.39
2023-04-08T18:08:47.141Z,14.40
2023-04-08T18:11:13.873Z,14.40
2023-04-08T18:13:40.522Z,14.38
2023-04-08T18:16:07.243Z,14.39
2023-04-08T18:18:36.590Z,14.39
2023-04-08T18:21:03.318Z,14.37
2023-04-08T18:23:30.019Z,14.37
2023-04-08T18:25:56.679Z,14.37
2023-04-08T18:28:23.426Z,14.36
2023-04-08T18:30:53.132Z,14.36
2023-04-08T18:33:19.715Z,14.34
2023-04-08T18:35:47.084Z,14.33
2023-04-08T18:38:13.823Z,14.34
2023-04-08T18:40:40.785Z,14.33
2023-04-08T18:43:07.684Z,14.32
2023-04-08T18:45:34.268Z,14.33
2023-04-08T18:48:01.185Z,14.32
2023-04-08T18:50:27.913Z,14.34
2023-04-08T18:52:54.819Z,14.31
2023-04-08T18:55:21.602Z,14.32
2023-04-08T18:57:48.896Z,14.37
2023-04-08T19:00:15.790Z,14.40
2023-04-08T19:02:42.397Z,14.42
2023-04-08T19:05:09.184Z,14.40
2023-04-08T19:07:35.680Z,14.38
2023-04-08T19:10:02.470Z,14.36
2023-04-08T19:12:29.234Z,14.36
2023-04-08T19:14:55.995Z,14.35
2023-04-08T19:17:22.614Z,14.35
2023-04-08T19:19:49.244Z,14.33
2023-04-08T19:22:16.596Z,14.34
2023-04-08T19:24:43.665Z,14.36
2023-04-08T19:27:10.374Z,14.36
2023-04-08T19:29:37.092Z,14.36
2023-04-08T19:32:04.425Z,14.36
2023-04-08T19:34:31.117Z,14.33
2023-04-08T19:36:57.874Z,14.35
2023-04-08T19:39:26.696Z,14.34
2023-04-08T19:41:53.566Z,14.35
2023-04-08T19:44:20.282Z,14.35
2023-04-08T19:46:47.115Z,14.35
2023-04-08T19:49:13.732Z,14.33
2023-04-08T19:51:40.487Z,14.35
2023-04-08T19:54:07.248Z,14.35
2023-04-08T19:56:34.151Z,14.34
2023-04-08T19:59:03.884Z,14.35
2023-04-08T20:01:30.815Z,14.34
2023-04-08T20:03:57.611Z,14.34
2023-04-08T20:06:24.376Z,14.34
2023-04-08T20:08:52.366Z,14.32
2023-04-08T20:11:19.399Z,14.33
2023-04-08T20:13:47.124Z,14.30
2023-04-08T20:16:14.106Z,14.30
2023-04-08T20:18:40.937Z,14.30
2023-04-08T20:21:08.284Z,14.28
2023-04-08T20:23:34.906Z,14.29
2023-04-08T20:26:01.550Z,14.30
2023-04-08T20:28:28.318Z,14.27
2023-04-08T20:30:55.030Z,14.29
2023-04-08T20:33:21.568Z,14.26
2023-04-08T20:35:50.483Z,14.27
2023-04-08T20:38:17.217Z,14.26
2023-04-08T20:40:46.822Z,14.26
2023-04-08T20:43:13.282Z,14.25
2023-04-08T20:45:39.937Z,14.24
2023-04-08T20:48:07.502Z,14.23
2023-04-08T20:50:34.693Z,14.23
2023-04-08T20:53:01.444Z,14.24
2023-04-08T20:55:28.094Z,14.23
2023-04-08T20:57:54.682Z,14.23
2023-04-08T21:00:21.372Z,14.23
2023-04-08T21:02:48.432Z,14.21
2023-04-08T21:05:15.500Z,14.20
2023-04-08T21:07:44.593Z,14.21
2023-04-08T21:10:12.589Z,14.21
2023-04-08T21:12:39.116Z,14.20
2023-04-08T21:15:06.065Z,14.22
2023-04-08T21:17:32.743Z,14.21
2023-04-08T21:19:59.460Z,14.20
2023-04-08T21:22:26.006Z,14.20
2023-04-08T21:24:52.508Z,14.18
2023-04-08T21:27:19.188Z,14.17
2023-04-08T21:29:45.867Z,14.17
2023-04-08T21:32:12.648Z,14.15
2023-04-08T21:34:39.463Z,14.14
2023-04-08T21:37:06.238Z,14.14
2023-04-08T21:39:32.858Z,14.13
2023-04-08T21:41:59.380Z,14.12
2023-04-08T21:44:26.806Z,14.11
2023-04-08T21:46:54.776Z,14.11
2023-04-08T21:49:21.649Z,14.09
2023-04-08T21:51:48.077Z,14.10
2023-04-08T21:54:14.827Z,14.10
2023-04-08T21:56:42.690Z,14.09
2023-04-08T21:59:09.402Z,14.07
2023-04-08T22:01:36.094Z,14.07
2023-04-08T22:04:02.844Z,14.07
2023-04-08T22:06:32.768Z,14.07
2023-04-08T22:08:59.670Z,14.08
2023-04-08T22:11:26.626Z,14.08
2023-04-08T22:13:53.757Z,14.06
2023-04-08T22:16:20.351Z,14.07
2023-04-08T22:18:47.329Z,14.04
2023-04-08T22:21:13.846Z,14.05
2023-04-08T22:23:40.706Z,14.05
2023-04-08T22:26:07.379Z,14.05
2023-04-08T22:28:34.498Z,14.04
2023-04-08T22:31:01.426Z,14.05
2023-04-08T22:33:28.197Z,14.05
2023-04-08T22:35:57.466Z,14.03
2023-04-08T22:38:24.238Z,14.04
2023-04-08T22:40:51.103Z,14.03
2023-04-08T22:43:17.851Z,14.04
2023-04-08T22:45:44.618Z,14.03
2023-04-08T22:48:11.568Z,14.00
2023-04-08T22:50:38.493Z,14.01
2023-04-08T22:53:05.448Z,14.03
2023-04-08T22:55:32.260Z,14.02
2023-04-08T22:57:58.985Z,14.01
2023-04-08T23:00:25.964Z,14.01
2023-04-08T23:02:52.569Z,14.01
2023-04-08T23:05:19.215Z,14.01
2023-04-08T23:07:45.791Z,14.00
2023-04-08T23:10:12.423Z,14.00
2023-04-08T23:12:39.265Z,13.98
2023-04-08T23:15:06.219Z,13.98
2023-04-08T23:17:32.824Z,13.99
2023-04-08T23:19:59.443Z,13.99
2023-04-08T23:22:26.142Z,13.99
2023-04-08T23:24:52.805Z,14.00
2023-04-08T23:27:19.307Z,13.98
2023-04-08T23:29:45.929Z,13.99
2023-04-08T23:32:12.545Z,13.98
2023-04-08T23:34:39.215Z,13.98
2023-04-08T23:37:05.846Z,13.98
2023-04-08T23:39:32.538Z,13.97
2023-04-08T23:41:59.025Z,13.97
2023-04-08T23:44:25.705Z,13.97
2023-04-08T23:46:52.368Z,13.96
2023-04-08T23:49:19.108Z,13.98
2023-04-08T23:51:45.861Z,13.96
2023-04-08T23:54:12.509Z,13.97
2023-04-08T23:56:40.322Z,13.93
2023-04-08T23:59:06.977Z,13.94
