createdAt,value
2022-09-14T00:01:14.451Z,20.48
2022-09-14T00:03:39.701Z,20.42
2022-09-14T00:06:08.432Z,20.43
2022-09-14T00:08:35.870Z,20.35
2022-09-14T00:11:13.871Z,20.28
2022-09-14T00:13:42.718Z,20.25
2022-09-14T00:16:17.668Z,20.21
2022-09-14T00:18:44.482Z,20.17
2022-09-14T00:21:12.765Z,20.18
2022-09-14T00:23:41.277Z,20.20
2022-09-14T00:26:14.278Z,20.21
2022-09-14T00:28:43.083Z,20.18
2022-09-14T00:31:10.375Z,20.17
2022-09-14T00:33:38.299Z,20.11
2022-09-14T00:36:13.719Z,20.11
2022-09-14T00:38:41.756Z,20.09
2022-09-14T00:41:12.646Z,20.06
2022-09-14T00:44:09.931Z,20.04
2022-09-14T00:46:43.237Z,20.03
2022-09-14T00:49:17.933Z,20.02
2022-09-14T00:51:55.901Z,20.02
2022-09-14T00:54:22.425Z,19.99
2022-09-14T00:56:49.659Z,19.98
2022-09-14T00:59:26.476Z,19.99
2022-09-14T01:01:53.341Z,19.95
2022-09-14T01:04:19.827Z,19.93
2022-09-14T01:07:00.712Z,19.90
2022-09-14T01:09:56.967Z,19.90
2022-09-14T01:12:40.134Z,19.88
2022-09-14T01:15:19.022Z,19.85
2022-09-14T01:17:57.746Z,19.83
2022-09-14T01:20:27.224Z,19.84
2022-09-14T01:23:09.930Z,19.79
2022-09-14T01:25:36.287Z,19.77
2022-09-14T01:28:10.078Z,19.76
2022-09-14T01:30:41.448Z,19.77
2022-09-14T01:33:15.054Z,19.75
2022-09-14T01:35:50.483Z,19.72
2022-09-14T01:38:40.240Z,19.66
2022-09-14T01:41:10.910Z,19.64
2022-09-14T01:44:13.533Z,19.62
2022-09-14T01:47:05.214Z,19.62
2022-09-14T01:49:39.441Z,19.63
2022-09-14T01:52:12.820Z,19.62
2022-09-14T01:54:49.494Z,19.58
2022-09-14T01:57:21.560Z,19.57
2022-09-14T01:59:50.848Z,19.54
2022-09-14T02:02:24.767Z,19.55
2022-09-14T02:05:02.552Z,19.51
2022-09-14T02:07:29.524Z,19.52
2022-09-14T02:09:56.415Z,19.47
2022-09-14T02:12:23.199Z,19.46
2022-09-14T02:14:53.495Z,19.45
2022-09-14T02:17:20.727Z,19.46
2022-09-14T02:19:52.203Z,19.50
2022-09-14T02:22:18.610Z,19.50
2022-09-14T02:24:45.048Z,19.49
2022-09-14T02:27:11.528Z,19.46
2022-09-14T02:29:38.307Z,19.42
2022-09-14T02:32:10.805Z,19.43
2022-09-14T02:34:51.846Z,19.40
2022-09-14T02:37:24.974Z,19.39
2022-09-14T02:40:09.200Z,19.44
2022-09-14T02:42:42.698Z,19.44
2022-09-14T02:45:28.976Z,19.47
2022-09-14T02:48:18.247Z,19.47
2022-09-14T02:51:09.143Z,19.47
2022-09-14T02:53:38.541Z,19.49
2022-09-14T02:56:08.906Z,19.47
2022-09-14T02:58:40.737Z,19.46
2022-09-14T03:01:09.160Z,19.44
2022-09-14T03:03:36.027Z,19.46
2022-09-14T03:06:03.153Z,19.43
2022-09-14T03:08:29.862Z,19.44
2022-09-14T03:10:56.849Z,19.40
2022-09-14T03:13:23.381Z,19.41
2022-09-14T03:15:49.833Z,19.44
2022-09-14T03:18:16.436Z,19.44
2022-09-14T03:20:43.611Z,19.44
2022-09-14T03:23:11.218Z,19.41
2022-09-14T03:25:44.531Z,19.41
2022-09-14T03:28:12.510Z,19.41
2022-09-14T03:30:39.291Z,19.40
2022-09-14T03:33:06.072Z,19.41
2022-09-14T03:35:33.691Z,19.41
2022-09-14T03:38:02.989Z,19.40
2022-09-14T03:40:29.496Z,19.35
2022-09-14T03:42:55.935Z,19.32
2022-09-14T03:45:22.617Z,19.27
2022-09-14T03:47:49.865Z,19.22
2022-09-14T03:50:17.880Z,19.15
2022-09-14T03:52:44.646Z,19.09
2022-09-14T03:55:11.706Z,19.01
2022-09-14T03:57:38.536Z,18.98
2022-09-14T04:00:06.557Z,18.97
2022-09-14T04:02:33.007Z,18.99
2022-09-14T04:04:59.532Z,19.01
2022-09-14T04:07:26.264Z,18.99
2022-09-14T04:09:52.659Z,18.98
2022-09-14T04:12:19.062Z,18.95
2022-09-14T04:14:45.559Z,18.94
2022-09-14T04:17:11.971Z,18.92
2022-09-14T04:19:38.526Z,18.87
2022-09-14T04:22:05.342Z,18.82
2022-09-14T04:24:31.811Z,18.77
2022-09-14T04:26:58.570Z,18.74
2022-09-14T04:29:25.459Z,18.75
2022-09-14T04:31:51.998Z,18.69
2022-09-14T04:34:18.480Z,18.69
2022-09-14T04:36:44.910Z,18.71
2022-09-14T04:39:13.664Z,18.71
2022-09-14T04:41:40.507Z,18.71
2022-09-14T04:44:06.935Z,18.69
2022-09-14T04:46:45.102Z,18.66
2022-09-14T04:49:12.972Z,18.64
2022-09-14T04:51:39.622Z,18.60
2022-09-14T04:54:07.441Z,18.63
2022-09-14T04:56:36.795Z,18.63
2022-09-14T04:59:04.550Z,18.60
2022-09-14T05:01:34.301Z,18.54
2022-09-14T05:04:01.075Z,18.57
2022-09-14T05:06:30.366Z,18.54
2022-09-14T05:08:59.863Z,18.49
2022-09-14T05:11:30.118Z,18.49
2022-09-14T05:13:57.965Z,18.51
2022-09-14T05:16:33.022Z,18.48
2022-09-14T05:19:02.015Z,18.48
2022-09-14T05:21:30.079Z,18.45
2022-09-14T05:23:58.846Z,18.45
2022-09-14T05:26:27.078Z,18.40
2022-09-14T05:28:55.929Z,18.37
2022-09-14T05:31:26.374Z,18.37
2022-09-14T05:33:53.283Z,18.31
2022-09-14T05:36:20.211Z,18.30
2022-09-14T05:38:46.851Z,18.21
2022-09-14T05:41:14.679Z,18.24
2022-09-14T05:43:41.858Z,18.16
2022-09-14T05:46:12.011Z,18.12
2022-09-14T05:48:39.557Z,18.06
2022-09-14T05:51:15.674Z,18.02
2022-09-14T05:53:52.448Z,18.02
2022-09-14T05:56:21.300Z,18.00
2022-09-14T05:58:48.682Z,17.99
2022-09-14T06:01:15.020Z,17.95
2022-09-14T06:03:42.666Z,17.93
2022-09-14T06:06:12.517Z,17.87
2022-09-14T06:08:39.895Z,17.85
2022-09-14T06:11:09.095Z,17.80
2022-09-14T06:13:36.871Z,17.84
2022-09-14T06:16:08.764Z,17.81
2022-09-14T06:18:36.611Z,17.82
2022-09-14T06:21:04.529Z,17.81
2022-09-14T06:23:32.121Z,17.80
2022-09-14T06:26:00.707Z,17.76
2022-09-14T06:28:28.408Z,17.74
2022-09-14T06:30:55.175Z,17.76
2022-09-14T06:33:22.111Z,17.72
2022-09-14T06:35:58.629Z,17.68
2022-09-14T06:38:25.709Z,17.65
2022-09-14T06:41:00.393Z,17.61
2022-09-14T06:43:30.050Z,17.60
2022-09-14T06:45:56.397Z,17.55
2022-09-14T06:48:22.988Z,17.49
2022-09-14T06:50:49.361Z,17.47
2022-09-14T06:53:15.821Z,17.46
2022-09-14T06:55:44.637Z,17.45
2022-09-14T06:58:11.507Z,17.45
2022-09-14T07:00:37.986Z,17.46
2022-09-14T07:03:04.709Z,17.41
2022-09-14T07:05:31.208Z,17.38
2022-09-14T07:07:57.774Z,17.34
2022-09-14T07:10:27.992Z,17.28
2022-09-14T07:12:55.393Z,17.28
2022-09-14T07:15:22.468Z,17.20
2022-09-14T07:17:49.037Z,17.20
2022-09-14T07:20:15.736Z,17.21
2022-09-14T07:22:43.016Z,17.20
2022-09-14T07:25:10.386Z,17.17
2022-09-14T07:27:39.394Z,17.17
2022-09-14T07:30:07.363Z,17.11
2022-09-14T07:32:33.820Z,17.13
2022-09-14T07:35:00.763Z,17.13
2022-09-14T07:37:27.182Z,17.16
2022-09-14T07:39:54.137Z,17.14
2022-09-14T07:42:20.766Z,17.10
2022-09-14T07:44:47.190Z,17.06
2022-09-14T07:47:13.703Z,17.03
2022-09-14T07:49:40.123Z,17.04
2022-09-14T07:52:06.704Z,16.98
2022-09-14T07:54:34.440Z,16.95
2022-09-14T07:57:00.929Z,16.96
2022-09-14T07:59:37.020Z,16.96
2022-09-14T08:02:08.856Z,16.93
2022-09-14T08:04:36.251Z,16.90
2022-09-14T08:07:03.409Z,16.87
2022-09-14T08:09:30.063Z,16.83
2022-09-14T08:11:57.188Z,16.83
2022-09-14T08:14:24.072Z,16.87
2022-09-14T08:16:50.589Z,16.93
2022-09-14T08:19:20.330Z,17.00
2022-09-14T08:21:47.929Z,17.01
2022-09-14T08:24:17.664Z,17.03
2022-09-14T08:26:44.465Z,17.09
2022-09-14T08:29:13.471Z,17.05
2022-09-14T08:31:40.574Z,16.98
2022-09-14T08:34:08.251Z,16.96
2022-09-14T08:36:37.270Z,17.00
2022-09-14T08:39:06.284Z,17.02
2022-09-14T08:41:41.063Z,17.02
2022-09-14T08:44:40.741Z,17.00
2022-09-14T08:47:13.783Z,17.03
2022-09-14T08:49:49.308Z,17.02
2022-09-14T08:52:22.889Z,17.00
2022-09-14T08:54:53.621Z,17.03
2022-09-14T08:57:27.382Z,17.06
2022-09-14T09:00:13.096Z,17.10
2022-09-14T09:02:58.345Z,17.14
2022-09-14T09:05:27.714Z,17.16
2022-09-14T09:08:12.965Z,17.15
2022-09-14T09:10:40.821Z,17.19
2022-09-14T09:13:13.784Z,17.26
2022-09-14T09:16:04.651Z,17.27
2022-09-14T09:19:09.715Z,17.30
2022-09-14T09:21:43.740Z,17.39
2022-09-14T09:24:38.674Z,17.42
2022-09-14T09:27:10.997Z,17.46
2022-09-14T09:29:37.577Z,17.45
2022-09-14T09:32:05.821Z,17.43
2022-09-14T09:34:35.306Z,17.43
2022-09-14T09:37:01.923Z,17.46
2022-09-14T09:39:31.886Z,17.45
2022-09-14T09:42:06.652Z,17.43
2022-09-14T09:45:03.347Z,17.42
2022-09-14T09:47:48.435Z,17.47
2022-09-14T09:50:15.181Z,17.43
2022-09-14T09:52:58.100Z,17.42
2022-09-14T09:55:31.441Z,17.41
2022-09-14T09:58:17.797Z,17.40
2022-09-14T10:01:02.442Z,17.45
2022-09-14T10:03:39.848Z,17.49
2022-09-14T10:06:12.439Z,17.47
2022-09-14T10:08:44.850Z,17.49
2022-09-14T10:11:33.721Z,17.46
2022-09-14T10:14:00.577Z,17.46
2022-09-14T10:16:34.612Z,17.42
2022-09-14T10:19:03.169Z,17.44
2022-09-14T10:21:31.283Z,17.41
2022-09-14T10:24:20.444Z,17.38
2022-09-14T10:26:46.894Z,17.38
2022-09-14T10:29:32.655Z,17.35
2022-09-14T10:32:05.660Z,17.33
2022-09-14T10:34:32.927Z,17.33
2022-09-14T10:37:18.700Z,17.32
2022-09-14T10:40:05.582Z,17.34
2022-09-14T10:42:40.783Z,17.33
2022-09-14T10:45:30.108Z,17.33
2022-09-14T10:48:06.272Z,17.33
2022-09-14T10:51:02.151Z,17.31
2022-09-14T10:53:31.539Z,17.30
2022-09-14T10:56:01.734Z,17.28
2022-09-14T10:58:49.626Z,17.32
2022-09-14T11:01:26.230Z,17.30
2022-09-14T11:04:31.961Z,17.24
2022-09-14T11:07:13.334Z,17.26
2022-09-14T11:10:01.729Z,17.31
2022-09-14T11:12:45.067Z,17.30
2022-09-14T11:15:21.289Z,17.27
2022-09-14T11:18:15.216Z,17.30
2022-09-14T11:20:44.700Z,17.24
2022-09-14T11:23:40.673Z,17.24
2022-09-14T11:26:21.004Z,17.24
2022-09-14T11:29:08.605Z,17.18
2022-09-14T11:31:42.055Z,17.20
2022-09-14T11:34:17.941Z,17.17
2022-09-14T11:36:48.524Z,17.14
2022-09-14T11:39:21.504Z,17.18
2022-09-14T11:42:08.201Z,17.20
2022-09-14T11:44:38.571Z,17.24
2022-09-14T11:47:19.155Z,17.23
2022-09-14T11:50:08.039Z,17.18
2022-09-14T11:52:34.860Z,17.12
2022-09-14T11:55:02.923Z,17.08
2022-09-14T11:57:32.006Z,17.14
2022-09-14T12:00:10.389Z,17.17
2022-09-14T12:02:36.926Z,17.17
2022-09-14T12:05:06.271Z,17.18
2022-09-14T12:07:44.483Z,17.21
2022-09-14T12:10:14.182Z,17.16
2022-09-14T12:13:02.669Z,17.12
2022-09-14T12:15:29.110Z,17.11
2022-09-14T12:18:07.702Z,17.10
2022-09-14T12:20:52.775Z,17.03
2022-09-14T12:23:27.158Z,17.11
2022-09-14T12:26:05.950Z,17.14
2022-09-14T12:28:35.395Z,17.17
2022-09-14T12:31:02.781Z,17.22
2022-09-14T12:33:31.979Z,17.27
2022-09-14T12:36:06.118Z,17.29
2022-09-14T12:38:38.466Z,17.32
2022-09-14T12:41:08.026Z,17.31
2022-09-14T12:43:37.549Z,17.27
2022-09-14T12:46:20.090Z,17.21
2022-09-14T12:48:49.298Z,17.22
2022-09-14T12:51:25.023Z,17.21
2022-09-14T12:54:09.667Z,17.20
2022-09-14T12:56:54.202Z,17.19
2022-09-14T12:59:39.678Z,17.18
2022-09-14T13:02:11.947Z,17.17
2022-09-14T13:04:41.862Z,17.19
2022-09-14T13:07:16.167Z,17.18
2022-09-14T13:09:48.871Z,17.19
2022-09-14T13:12:23.880Z,17.18
2022-09-14T13:14:58.256Z,17.21
2022-09-14T13:17:25.131Z,17.26
2022-09-14T13:20:02.713Z,17.27
2022-09-14T13:22:31.777Z,17.30
2022-09-14T13:25:01.311Z,17.32
2022-09-14T13:27:37.159Z,17.34
2022-09-14T13:30:19.131Z,17.39
2022-09-14T13:32:49.051Z,17.39
2022-09-14T13:35:27.532Z,17.37
2022-09-14T13:37:55.040Z,17.40
2022-09-14T13:40:28.532Z,17.38
2022-09-14T13:42:56.838Z,17.36
2022-09-14T13:45:24.327Z,17.39
2022-09-14T13:47:52.304Z,17.42
2022-09-14T13:50:21.995Z,17.42
2022-09-14T13:53:01.773Z,17.45
2022-09-14T13:55:32.038Z,17.50
2022-09-14T13:58:07.506Z,17.51
2022-09-14T14:00:52.946Z,17.50
2022-09-14T14:03:41.494Z,17.51
2022-09-14T14:06:23.669Z,17.47
2022-09-14T14:08:54.382Z,17.47
2022-09-14T14:11:34.103Z,17.50
2022-09-14T14:14:31.531Z,17.52
2022-09-14T14:17:13.076Z,17.57
2022-09-14T14:19:40.521Z,17.61
2022-09-14T14:22:17.796Z,17.63
2022-09-14T14:25:11.803Z,17.61
2022-09-14T14:27:32.949Z,17.62
2022-09-14T14:30:01.886Z,17.60
2022-09-14T14:32:29.346Z,17.63
2022-09-14T14:34:56.129Z,17.60
2022-09-14T14:37:22.919Z,17.56
2022-09-14T14:39:49.856Z,17.61
2022-09-14T14:42:16.718Z,17.63
2022-09-14T14:44:44.243Z,17.64
2022-09-14T14:47:13.175Z,17.62
2022-09-14T14:49:39.736Z,17.59
2022-09-14T14:52:06.781Z,17.62
2022-09-14T14:54:33.295Z,17.62
2022-09-14T14:56:59.712Z,17.62
2022-09-14T14:59:29.375Z,17.61
2022-09-14T15:01:57.189Z,17.66
2022-09-14T15:04:24.226Z,17.57
2022-09-14T15:06:50.700Z,17.59
2022-09-14T15:09:27.291Z,17.61
2022-09-14T15:11:54.702Z,17.64
2022-09-14T15:14:26.954Z,17.66
2022-09-14T15:16:57.923Z,17.64
2022-09-14T15:19:24.877Z,17.68
2022-09-14T15:21:51.354Z,17.71
2022-09-14T15:24:17.892Z,17.75
2022-09-14T15:26:44.310Z,17.80
2022-09-14T15:29:14.584Z,17.81
2022-09-14T15:31:41.086Z,17.82
2022-09-14T15:34:07.560Z,17.84
2022-09-14T15:36:51.021Z,17.77
2022-09-14T15:39:25.922Z,17.77
2022-09-14T15:41:55.178Z,17.76
2022-09-14T15:44:22.112Z,17.72
2022-09-14T15:46:49.055Z,17.73
2022-09-14T15:49:18.793Z,17.70
2022-09-14T15:51:47.012Z,17.67
2022-09-14T15:54:13.983Z,17.66
2022-09-14T15:56:40.603Z,17.68
2022-09-14T15:59:07.035Z,17.67
2022-09-14T16:01:33.522Z,17.66
2022-09-14T16:04:02.328Z,17.62
2022-09-14T16:06:29.284Z,17.62
2022-09-14T16:08:57.557Z,17.58
2022-09-14T16:11:24.644Z,17.56
2022-09-14T16:13:51.411Z,17.54
2022-09-14T16:16:19.158Z,17.49
2022-09-14T16:18:47.064Z,17.43
2022-09-14T16:21:25.943Z,17.43
2022-09-14T16:23:55.179Z,17.39
2022-09-14T16:26:27.355Z,17.36
2022-09-14T16:28:54.889Z,17.33
2022-09-14T16:31:33.246Z,17.30
2022-09-14T16:34:02.824Z,17.23
2022-09-14T16:36:32.401Z,17.26
2022-09-14T16:39:01.211Z,17.19
2022-09-14T16:41:28.778Z,17.13
2022-09-14T16:43:56.068Z,17.13
2022-09-14T16:46:22.893Z,17.17
2022-09-14T16:48:50.211Z,17.18
2022-09-14T16:51:20.354Z,17.17
2022-09-14T16:53:48.248Z,17.13
2022-09-14T16:56:22.292Z,17.13
2022-09-14T16:58:51.109Z,17.11
2022-09-14T17:01:18.951Z,17.08
2022-09-14T17:03:47.145Z,17.06
2022-09-14T17:06:19.439Z,17.05
2022-09-14T17:08:46.687Z,17.04
2022-09-14T17:11:14.639Z,17.05
2022-09-14T17:13:43.299Z,17.03
2022-09-14T17:16:13.900Z,17.01
2022-09-14T17:18:43.040Z,16.99
2022-09-14T17:21:13.577Z,17.00
2022-09-14T17:23:41.375Z,16.99
2022-09-14T17:26:09.963Z,16.95
2022-09-14T17:28:37.616Z,16.91
2022-09-14T17:31:06.695Z,16.93
2022-09-14T17:33:35.546Z,16.90
2022-09-14T17:36:04.630Z,16.90
2022-09-14T17:38:41.978Z,16.89
2022-09-14T17:41:15.097Z,16.89
2022-09-14T17:43:42.701Z,16.92
2022-09-14T17:46:14.347Z,16.92
2022-09-14T17:48:42.480Z,16.90
2022-09-14T17:51:15.789Z,16.85
2022-09-14T17:53:44.532Z,16.83
2022-09-14T17:56:13.125Z,16.85
2022-09-14T17:58:40.379Z,16.86
2022-09-14T18:01:09.102Z,16.87
2022-09-14T18:03:37.746Z,16.84
2022-09-14T18:06:06.422Z,16.87
2022-09-14T18:08:32.882Z,16.86
2022-09-14T18:11:17.243Z,16.81
2022-09-14T18:13:46.472Z,16.81
2022-09-14T18:16:15.147Z,16.80
2022-09-14T18:18:42.473Z,16.78
2022-09-14T18:21:09.897Z,16.78
2022-09-14T18:23:36.688Z,16.74
2022-09-14T18:26:05.451Z,16.75
2022-09-14T18:28:32.649Z,16.73
2022-09-14T18:31:03.775Z,16.67
2022-09-14T18:33:30.341Z,16.64
2022-09-14T18:35:57.162Z,16.62
2022-09-14T18:38:23.878Z,16.59
2022-09-14T18:40:50.813Z,16.58
2022-09-14T18:43:17.360Z,16.56
2022-09-14T18:45:45.242Z,16.55
2022-09-14T18:48:12.306Z,16.53
2022-09-14T18:50:40.039Z,16.51
2022-09-14T18:53:06.698Z,16.48
2022-09-14T18:55:33.768Z,16.39
2022-09-14T18:58:00.878Z,16.37
2022-09-14T19:00:28.043Z,16.35
2022-09-14T19:02:56.338Z,16.32
2022-09-14T19:05:24.655Z,16.36
2022-09-14T19:07:52.056Z,16.33
2022-09-14T19:10:18.724Z,16.29
2022-09-14T19:12:45.219Z,16.25
2022-09-14T19:15:12.127Z,16.18
2022-09-14T19:17:38.821Z,16.17
2022-09-14T19:20:08.112Z,16.22
2022-09-14T19:22:34.768Z,16.26
2022-09-14T19:25:01.219Z,16.27
2022-09-14T19:27:27.676Z,16.25
2022-09-14T19:29:54.168Z,16.21
2022-09-14T19:32:20.590Z,16.12
2022-09-14T19:34:47.064Z,16.11
2022-09-14T19:37:13.564Z,16.12
2022-09-14T19:39:42.157Z,16.15
2022-09-14T19:42:08.586Z,16.15
2022-09-14T19:44:34.966Z,16.09
2022-09-14T19:47:01.990Z,16.10
2022-09-14T19:49:28.442Z,16.12
2022-09-14T19:51:56.099Z,16.10
2022-09-14T19:54:22.956Z,15.94
2022-09-14T19:56:49.423Z,15.88
2022-09-14T19:59:16.682Z,15.86
2022-09-14T20:01:44.029Z,15.84
2022-09-14T20:04:10.988Z,15.84
2022-09-14T20:06:41.019Z,15.80
2022-09-14T20:09:12.067Z,15.71
2022-09-14T20:11:40.036Z,15.72
2022-09-14T20:14:09.557Z,15.76
2022-09-14T20:16:38.716Z,15.79
2022-09-14T20:19:10.861Z,15.77
2022-09-14T20:21:37.998Z,15.70
2022-09-14T20:24:22.087Z,15.64
2022-09-14T20:26:50.450Z,15.61
2022-09-14T20:29:18.602Z,15.55
2022-09-14T20:31:46.196Z,15.48
2022-09-14T20:34:14.116Z,15.42
2022-09-14T20:36:41.269Z,15.42
2022-09-14T20:39:08.153Z,15.39
2022-09-14T20:41:35.763Z,15.34
2022-09-14T20:44:03.495Z,15.41
2022-09-14T20:46:35.533Z,15.44
2022-09-14T20:49:04.480Z,15.43
2022-09-14T20:51:31.740Z,15.46
2022-09-14T20:53:58.296Z,15.46
2022-09-14T20:56:27.850Z,15.47
2022-09-14T20:58:57.460Z,15.48
2022-09-14T21:01:27.599Z,15.43
2022-09-14T21:03:55.053Z,15.45
2022-09-14T21:06:24.068Z,15.42
2022-09-14T21:08:51.295Z,15.23
2022-09-14T21:11:20.326Z,15.22
2022-09-14T21:13:47.000Z,15.14
2022-09-14T21:16:18.999Z,15.04
2022-09-14T21:18:47.017Z,15.06
2022-09-14T21:21:15.398Z,15.12
2022-09-14T21:23:42.603Z,15.09
2022-09-14T21:26:11.307Z,15.11
2022-09-14T21:28:39.803Z,15.09
2022-09-14T21:31:10.602Z,15.07
2022-09-14T21:33:38.948Z,15.05
2022-09-14T21:36:08.327Z,15.06
2022-09-14T21:38:35.936Z,15.10
2022-09-14T21:41:04.858Z,15.14
2022-09-14T21:43:31.255Z,15.14
2022-09-14T21:45:59.110Z,15.10
2022-09-14T21:48:26.355Z,15.13
2022-09-14T21:51:05.384Z,15.18
2022-09-14T21:53:32.591Z,15.24
2022-09-14T21:55:59.035Z,15.29
2022-09-14T21:58:25.753Z,15.33
2022-09-14T22:00:59.915Z,15.35
2022-09-14T22:03:26.904Z,15.36
2022-09-14T22:05:58.988Z,15.38
2022-09-14T22:08:26.550Z,15.43
2022-09-14T22:10:52.957Z,15.40
2022-09-14T22:13:19.508Z,15.34
2022-09-14T22:15:46.804Z,15.35
2022-09-14T22:18:14.228Z,15.36
2022-09-14T22:20:41.339Z,15.34
2022-09-14T22:23:07.803Z,15.28
2022-09-14T22:25:39.408Z,15.29
2022-09-14T22:28:05.886Z,15.31
2022-09-14T22:30:32.341Z,15.36
2022-09-14T22:32:58.814Z,15.38
2022-09-14T22:35:25.221Z,15.38
2022-09-14T22:37:51.620Z,15.35
2022-09-14T22:40:18.099Z,15.35
2022-09-14T22:42:44.627Z,15.41
2022-09-14T22:45:11.083Z,15.42
2022-09-14T22:47:37.525Z,15.42
2022-09-14T22:50:04.200Z,15.42
2022-09-14T22:52:30.609Z,15.40
2022-09-14T22:54:57.067Z,15.42
2022-09-14T22:57:23.908Z,15.41
2022-09-14T22:59:50.309Z,15.43
2022-09-14T23:02:16.828Z,15.34
2022-09-14T23:04:43.938Z,15.38
2022-09-14T23:07:10.401Z,15.39
2022-09-14T23:09:37.393Z,15.37
2022-09-14T23:12:03.919Z,15.35
2022-09-14T23:14:31.540Z,15.32
2022-09-14T23:16:57.944Z,15.34
2022-09-14T23:19:24.739Z,15.28
2022-09-14T23:21:51.320Z,15.31
2022-09-14T23:24:17.819Z,15.29
2022-09-14T23:26:44.261Z,15.29
2022-09-14T23:29:15.322Z,15.25
2022-09-14T23:31:41.775Z,15.28
2022-09-14T23:34:08.538Z,15.27
2022-09-14T23:36:35.406Z,15.27
2022-09-14T23:39:02.475Z,15.24
2022-09-14T23:41:28.997Z,15.25
2022-09-14T23:43:55.499Z,15.25
2022-09-14T23:46:22.451Z,15.27
2022-09-14T23:48:49.237Z,15.27
2022-09-14T23:51:16.390Z,15.20
2022-09-14T23:53:43.230Z,15.18
2022-09-14T23:56:10.463Z,15.24
2022-09-14T23:58:37.291Z,15.24
