createdAt,value
2018-12-22T00:00:26.801Z,96227.91
2018-12-22T00:02:57.614Z,96226.56
2018-12-22T00:05:28.378Z,96204.23
2018-12-22T00:07:59.270Z,96218.84
2018-12-22T00:10:29.932Z,96236.39
2018-12-22T00:13:03.535Z,96214.46
2018-12-22T00:15:34.225Z,96206.86
2018-12-22T00:18:05.164Z,96225.61
2018-12-22T00:20:35.839Z,96221.66
2018-12-22T00:23:06.532Z,96207.56
2018-12-22T00:25:37.215Z,96228.72
2018-12-22T00:28:07.898Z,96208.21
2018-12-22T00:30:38.576Z,96209.37
2018-12-22T00:33:09.257Z,96223.15
2018-12-22T00:35:39.931Z,96225.28
2018-12-22T00:38:12.079Z,96222.65
2018-12-22T00:40:42.730Z,96225.12
2018-12-22T00:43:13.415Z,96272.56
2018-12-22T00:45:44.078Z,96238.89
2018-12-22T00:48:14.772Z,96236.28
2018-12-22T00:50:45.447Z,96229.22
2018-12-22T00:53:16.171Z,96239.88
2018-12-22T00:55:46.883Z,96244.64
2018-12-22T00:58:17.590Z,96230.20
2018-12-22T01:00:48.284Z,96242.17
2018-12-22T01:03:19.023Z,96238.26
2018-12-22T01:05:49.706Z,96243.98
2018-12-22T01:08:20.500Z,96243.98
2018-12-22T01:10:51.222Z,96221.84
2018-12-22T01:13:22.956Z,96245.63
2018-12-22T01:15:53.638Z,96236.78
2018-12-22T01:18:24.354Z,96249.89
2018-12-22T01:20:55.133Z,96218.87
2018-12-22T01:23:25.834Z,96273.52
2018-12-22T01:25:56.518Z,96284.87
2018-12-22T01:28:27.238Z,96235.79
2018-12-22T01:30:58.024Z,96265.17
2018-12-22T01:33:28.741Z,96229.88
2018-12-22T01:35:59.570Z,96270.56
2018-12-22T01:38:30.269Z,96265.64
2018-12-22T01:41:00.932Z,96207.02
2018-12-22T01:43:31.677Z,96256.45
2018-12-22T01:46:02.349Z,96245.64
2018-12-22T01:48:33.033Z,96224.78
2018-12-22T01:51:03.710Z,96244.98
2018-12-22T01:53:34.396Z,96237.27
2018-12-22T01:56:05.218Z,96263.68
2018-12-22T01:58:35.893Z,96266.81
2018-12-22T02:01:06.609Z,96233.80
2018-12-22T02:03:38.327Z,96251.87
2018-12-22T02:06:09.016Z,96240.15
2018-12-22T02:08:39.797Z,96235.46
2018-12-22T02:11:10.984Z,96276.14
2018-12-22T02:13:41.673Z,96246.78
2018-12-22T02:16:12.347Z,96357.30
2018-12-22T02:18:43.037Z,96267.58
2018-12-22T02:21:13.721Z,96275.42
2018-12-22T02:23:44.404Z,96244.27
2018-12-22T02:26:15.163Z,96261.35
2018-12-22T02:28:45.915Z,96235.41
2018-12-22T02:31:16.602Z,96231.19
2018-12-22T02:33:47.277Z,96255.81
2018-12-22T02:36:18.338Z,96241.98
2018-12-22T02:38:49.023Z,96231.85
2018-12-22T02:41:19.703Z,96214.80
2018-12-22T02:43:50.388Z,96253.45
2018-12-22T02:46:21.107Z,96226.92
2018-12-22T02:48:51.797Z,96224.08
2018-12-22T02:51:22.559Z,96219.37
2018-12-22T02:53:53.245Z,96221.69
2018-12-22T02:56:23.917Z,96233.50
2018-12-22T02:58:54.851Z,96221.67
2018-12-22T03:01:25.601Z,96238.73
2018-12-22T03:03:56.272Z,96230.53
2018-12-22T03:06:26.949Z,96222.00
2018-12-22T03:08:57.708Z,96192.45
2018-12-22T03:11:28.386Z,96227.59
2018-12-22T03:14:00.117Z,96205.74
2018-12-22T03:16:30.792Z,96222.66
2018-12-22T03:19:01.581Z,96217.41
2018-12-22T03:21:32.264Z,96212.17
2018-12-22T03:24:02.940Z,96203.94
2018-12-22T03:26:33.663Z,96202.64
2018-12-22T03:29:04.513Z,96176.06
2018-12-22T03:31:35.276Z,96209.69
2018-12-22T03:34:06.056Z,96186.40
2018-12-22T03:36:36.746Z,96195.91
2018-12-22T03:39:09.366Z,96201.96
2018-12-22T03:41:40.193Z,96196.09
2018-12-22T03:44:10.955Z,96217.39
2018-12-22T03:46:41.646Z,96186.06
2018-12-22T03:49:12.345Z,96177.67
2018-12-22T03:51:43.137Z,96186.56
2018-12-22T03:54:13.824Z,96152.22
2018-12-22T03:56:44.514Z,96196.70
2018-12-22T03:59:24.465Z,96226.74
2018-12-22T04:01:48.074Z,96202.28
2018-12-22T04:04:18.782Z,96200.00
2018-12-22T04:06:49.478Z,96207.84
2018-12-22T04:09:20.184Z,96191.45
2018-12-22T04:11:50.869Z,96199.69
2018-12-22T04:14:21.564Z,96200.97
2018-12-22T04:16:52.350Z,96193.07
2018-12-22T04:19:23.134Z,96228.52
2018-12-22T04:21:53.822Z,96225.86
2018-12-22T04:24:24.536Z,96196.69
2018-12-22T04:26:55.217Z,96219.82
2018-12-22T04:29:33.634Z,96189.16
2018-12-22T04:31:58.562Z,96194.38
2018-12-22T04:34:29.267Z,96046.59
2018-12-22T04:36:59.946Z,96170.28
2018-12-22T04:39:30.670Z,96169.95
2018-12-22T04:42:01.355Z,96222.44
2018-12-22T04:44:32.410Z,96216.85
2018-12-22T04:47:03.110Z,96194.39
2018-12-22T04:49:34.764Z,96208.48
2018-12-22T04:52:05.458Z,96220.97
2018-12-22T04:54:36.165Z,96210.78
2018-12-22T04:57:06.954Z,96193.05
2018-12-22T04:59:42.932Z,96218.30
2018-12-22T05:02:11.341Z,96217.64
2018-12-22T05:04:42.035Z,96196.29
2018-12-22T05:07:12.732Z,96275.27
2018-12-22T05:09:43.441Z,96224.39
2018-12-22T05:12:14.213Z,96213.91
2018-12-22T05:14:44.922Z,96222.69
2018-12-22T05:17:15.627Z,96270.69
2018-12-22T05:19:46.352Z,96260.05
2018-12-22T05:22:17.234Z,96241.52
2018-12-22T05:24:47.930Z,96232.83
2018-12-22T05:27:18.617Z,96249.19
2018-12-22T05:29:52.010Z,96265.50
2018-12-22T05:32:22.014Z,96240.89
2018-12-22T05:34:52.732Z,96230.34
2018-12-22T05:37:23.416Z,96231.14
2018-12-22T05:39:54.121Z,96237.33
2018-12-22T05:42:24.901Z,96253.74
2018-12-22T05:44:55.592Z,96242.97
2018-12-22T05:47:26.443Z,96279.88
2018-12-22T05:49:57.210Z,96299.87
2018-12-22T05:52:28.082Z,96277.53
2018-12-22T05:54:58.929Z,96277.24
2018-12-22T05:57:30.737Z,96282.36
2018-12-22T06:00:01.612Z,96278.95
2018-12-22T06:02:32.553Z,96271.57
2018-12-22T06:05:03.445Z,96246.96
2018-12-22T06:07:34.227Z,96263.31
2018-12-22T06:10:05.766Z,96272.50
2018-12-22T06:12:36.597Z,96282.98
2018-12-22T06:15:07.769Z,96287.45
2018-12-22T06:17:38.751Z,96299.17
2018-12-22T06:20:11.628Z,96292.41
2018-12-22T06:22:42.428Z,96287.75
2018-12-22T06:25:13.277Z,96263.20
2018-12-22T06:27:44.013Z,96274.09
2018-12-22T06:30:14.771Z,96310.47
2018-12-22T06:32:45.486Z,96303.39
2018-12-22T06:35:16.204Z,96263.89
2018-12-22T06:37:46.912Z,96298.08
2018-12-22T06:40:17.813Z,96272.08
2018-12-22T06:42:48.772Z,96270.98
2018-12-22T06:45:19.547Z,96256.15
2018-12-22T06:47:50.421Z,96292.57
2018-12-22T06:50:21.408Z,96282.77
2018-12-22T06:52:52.102Z,96268.29
2018-12-22T06:55:22.980Z,96290.98
2018-12-22T06:57:53.820Z,96328.68
2018-12-22T07:00:24.559Z,96309.03
2018-12-22T07:02:55.306Z,96346.06
2018-12-22T07:05:26.108Z,96344.13
2018-12-22T07:07:56.953Z,96343.03
2018-12-22T07:10:27.687Z,96330.09
2018-12-22T07:12:58.399Z,96360.09
2018-12-22T07:15:30.332Z,96344.23
2018-12-22T07:18:01.098Z,96309.16
2018-12-22T07:20:31.881Z,96297.39
2018-12-22T07:23:02.637Z,96308.55
2018-12-22T07:25:33.336Z,96303.41
2018-12-22T07:28:04.220Z,96309.63
2018-12-22T07:30:35.049Z,96351.38
2018-12-22T07:33:05.871Z,96345.47
2018-12-22T07:35:36.820Z,96323.33
2018-12-22T07:38:07.590Z,96343.33
2018-12-22T07:40:38.466Z,96335.95
2018-12-22T07:43:09.273Z,96359.19
2018-12-22T07:45:40.152Z,96381.66
2018-12-22T07:48:10.882Z,96358.63
2018-12-22T07:50:42.151Z,96357.81
2018-12-22T07:53:12.969Z,96366.48
2018-12-22T07:55:43.941Z,96376.14
2018-12-22T07:58:14.872Z,96333.92
2018-12-22T08:00:45.610Z,96383.23
2018-12-22T08:03:16.452Z,96395.73
2018-12-22T08:05:47.169Z,96401.38
2018-12-22T08:08:17.935Z,96398.39
2018-12-22T08:10:48.776Z,96395.97
2018-12-22T08:13:19.722Z,96404.38
2018-12-22T08:15:50.545Z,96389.48
2018-12-22T08:18:21.261Z,96432.66
2018-12-22T08:20:52.075Z,96420.40
2018-12-22T08:23:22.777Z,96424.55
2018-12-22T08:25:53.677Z,96425.30
2018-12-22T08:28:24.462Z,96408.61
2018-12-22T08:30:55.234Z,96449.47
2018-12-22T08:33:26.462Z,96440.45
2018-12-22T08:35:57.350Z,96465.26
2018-12-22T08:38:28.133Z,96464.12
2018-12-22T08:40:59.013Z,96458.11
2018-12-22T08:43:29.890Z,96470.04
2018-12-22T08:46:00.713Z,96444.61
2018-12-22T08:48:31.507Z,96478.89
2018-12-22T08:51:02.801Z,96465.73
2018-12-22T08:53:33.889Z,96484.34
2018-12-22T08:56:04.981Z,96478.13
2018-12-22T08:58:35.689Z,96495.87
2018-12-22T09:01:06.624Z,96470.83
2018-12-22T09:03:37.345Z,96518.88
2018-12-22T09:06:08.134Z,96482.77
2018-12-22T09:08:39.017Z,96481.14
2018-12-22T09:11:11.533Z,96487.83
2018-12-22T09:13:42.386Z,96492.42
2018-12-22T09:16:13.275Z,96498.49
2018-12-22T09:18:44.028Z,96541.97
2018-12-22T09:21:14.838Z,96514.08
2018-12-22T09:23:45.673Z,96517.77
2018-12-22T09:26:16.661Z,96522.22
2018-12-22T09:28:47.435Z,96515.38
2018-12-22T09:31:18.177Z,96528.16
2018-12-22T09:33:48.876Z,96496.78
2018-12-22T09:36:19.638Z,96522.75
2018-12-22T09:38:50.334Z,96501.13
2018-12-22T09:41:21.264Z,96532.59
2018-12-22T09:43:51.954Z,96567.73
2018-12-22T09:46:22.792Z,96564.02
2018-12-22T09:48:53.590Z,96575.62
2018-12-22T09:51:24.356Z,96573.02
2018-12-22T09:53:55.156Z,96571.55
2018-12-22T09:56:26.673Z,96578.95
2018-12-22T09:58:57.421Z,96564.50
2018-12-22T10:01:28.289Z,96584.52
2018-12-22T10:03:59.317Z,96604.92
2018-12-22T10:06:30.089Z,96534.19
2018-12-22T10:09:00.982Z,96575.09
2018-12-22T10:11:31.754Z,96575.34
2018-12-22T10:14:03.049Z,96574.46
2018-12-22T10:16:33.777Z,96582.28
2018-12-22T10:19:04.577Z,96583.59
2018-12-22T10:21:35.289Z,96563.64
2018-12-22T10:24:06.037Z,96596.52
2018-12-22T10:26:36.861Z,96575.81
2018-12-22T10:29:07.545Z,96605.77
2018-12-22T10:31:38.378Z,96609.27
2018-12-22T10:34:09.228Z,96563.10
2018-12-22T10:36:40.837Z,96577.34
2018-12-22T10:41:50.317Z,96611.09
2018-12-22T10:44:21.101Z,96601.28
2018-12-22T10:46:51.882Z,96609.64
2018-12-22T10:49:22.705Z,96554.17
2018-12-22T10:51:53.432Z,96594.30
2018-12-22T10:54:24.132Z,96583.34
2018-12-22T10:56:54.872Z,96694.73
2018-12-22T10:59:25.634Z,96625.98
2018-12-22T11:01:56.344Z,96632.69
2018-12-22T11:04:27.033Z,96617.09
2018-12-22T11:06:57.791Z,96612.99
2018-12-22T11:09:28.464Z,96597.76
2018-12-22T11:11:59.179Z,96598.45
2018-12-22T11:14:30.088Z,96612.27
2018-12-22T11:17:00.785Z,96619.16
2018-12-22T11:19:31.491Z,96623.39
2018-12-22T11:22:02.298Z,96584.66
2018-12-22T11:24:34.123Z,96783.78
2018-12-22T11:27:05.118Z,96583.12
2018-12-22T11:29:35.806Z,96612.77
2018-12-22T11:32:06.753Z,96626.86
2018-12-22T11:34:37.446Z,96621.55
2018-12-22T11:37:08.145Z,96635.38
2018-12-22T11:39:39.986Z,96623.09
2018-12-22T11:42:11.012Z,96644.91
2018-12-22T11:44:41.693Z,96627.28
2018-12-22T11:47:27.171Z,96595.92
2018-12-22T11:49:57.866Z,96615.67
2018-12-22T11:52:28.889Z,96629.48
2018-12-22T11:54:59.784Z,96630.45
2018-12-22T11:57:30.485Z,96632.64
2018-12-22T12:00:01.183Z,96636.04
2018-12-22T12:02:31.872Z,96602.48
2018-12-22T12:05:02.646Z,96640.63
2018-12-22T12:07:33.382Z,96638.20
2018-12-22T12:10:04.436Z,96639.29
2018-12-22T12:12:35.233Z,96654.83
2018-12-22T12:15:12.503Z,96653.28
2018-12-22T12:18:02.225Z,96638.36
2018-12-22T12:20:32.929Z,96661.40
2018-12-22T12:23:03.960Z,96641.31
2018-12-22T12:25:34.660Z,96661.70
2018-12-22T12:28:05.445Z,96651.28
2018-12-22T12:30:36.136Z,96659.86
2018-12-22T12:33:06.861Z,96671.28
2018-12-22T12:35:37.566Z,96652.72
2018-12-22T12:38:08.273Z,96709.75
2018-12-22T12:40:38.952Z,96682.61
2018-12-22T12:43:09.654Z,96704.59
2018-12-22T12:45:40.342Z,96704.59
2018-12-22T12:48:11.169Z,96704.55
2018-12-22T12:50:43.270Z,96703.20
2018-12-22T12:53:13.964Z,96720.80
2018-12-22T12:55:44.795Z,96745.28
2018-12-22T12:58:15.480Z,96735.62
2018-12-22T13:00:46.163Z,96760.85
2018-12-22T13:03:16.856Z,96744.73
2018-12-22T13:05:47.530Z,96722.97
2018-12-22T13:08:18.313Z,96782.78
2018-12-22T13:10:49.103Z,96761.95
2018-12-22T13:14:25.074Z,96770.16
2018-12-22T13:16:55.802Z,96721.05
2018-12-22T13:19:26.496Z,96735.23
2018-12-22T13:21:57.173Z,96772.36
2018-12-22T13:24:27.873Z,96735.28
2018-12-22T13:26:58.561Z,96719.31
2018-12-22T13:29:29.264Z,96736.11
2018-12-22T13:31:59.950Z,96738.64
2018-12-22T13:34:30.645Z,96731.19
2018-12-22T13:37:01.664Z,96751.59
2018-12-22T13:39:32.647Z,96744.29
2018-12-22T13:42:03.541Z,96754.37
2018-12-22T13:44:34.458Z,96767.55
2018-12-22T13:47:05.424Z,96762.06
2018-12-22T13:49:36.368Z,96782.61
2018-12-22T13:52:07.218Z,96771.97
2018-12-22T13:54:37.922Z,96768.25
2018-12-22T13:57:08.592Z,96745.50
2018-12-22T13:59:39.293Z,96769.09
2018-12-22T14:02:18.120Z,96773.03
2018-12-22T14:04:44.079Z,96798.42
2018-12-22T14:07:14.756Z,96786.61
2018-12-22T14:09:45.437Z,96790.95
2018-12-22T14:12:16.121Z,96782.03
2018-12-22T14:14:46.806Z,96806.88
2018-12-22T14:17:25.866Z,96807.33
2018-12-22T14:20:03.621Z,96819.91
2018-12-22T14:22:35.552Z,96795.84
2018-12-22T14:25:13.765Z,96801.22
2018-12-22T14:27:44.436Z,96815.15
2018-12-22T14:30:15.125Z,96838.42
2018-12-22T14:32:45.845Z,96823.88
2018-12-22T14:35:38.888Z,96835.53
2018-12-22T14:38:10.648Z,96842.38
2018-12-22T14:40:41.425Z,96819.28
2018-12-22T14:43:12.117Z,96839.88
2018-12-22T14:45:42.801Z,96835.70
2018-12-22T14:48:13.570Z,96837.06
2018-12-22T14:50:44.337Z,96839.95
2018-12-22T14:53:15.016Z,96820.47
2018-12-22T14:55:45.719Z,96808.62
2018-12-22T14:58:24.194Z,96845.63
2018-12-22T15:00:55.051Z,96751.56
2018-12-22T15:03:25.817Z,96829.45
2018-12-22T15:05:56.513Z,96820.32
2018-12-22T15:08:27.280Z,96848.02
2018-12-22T15:10:57.976Z,96864.75
2018-12-22T15:13:28.680Z,96873.94
2018-12-22T15:15:59.452Z,96853.52
2018-12-22T15:18:30.225Z,96849.66
2018-12-22T15:21:00.925Z,96851.97
2018-12-22T15:23:31.689Z,96856.21
2018-12-22T15:26:02.379Z,96853.39
2018-12-22T15:28:33.060Z,96856.50
2018-12-22T15:31:03.827Z,96863.20
2018-12-22T15:33:34.516Z,96869.37
2018-12-22T15:36:05.382Z,96889.84
2018-12-22T15:38:36.061Z,96865.04
2018-12-22T15:41:06.762Z,96883.14
2018-12-22T15:43:37.466Z,96894.86
2018-12-22T15:46:08.149Z,96876.24
2018-12-22T15:48:38.921Z,96871.69
2018-12-22T15:51:10.773Z,96880.01
2018-12-22T15:53:41.460Z,96882.98
2018-12-22T15:56:12.185Z,96872.06
2018-12-22T15:58:42.877Z,96852.02
2018-12-22T16:01:13.593Z,96882.81
2018-12-22T16:03:44.298Z,96854.98
2018-12-22T16:06:15.040Z,96838.70
2018-12-22T16:08:45.734Z,96859.61
2018-12-22T16:11:16.468Z,96891.72
2018-12-22T16:13:47.157Z,96902.67
2018-12-22T16:16:17.850Z,96907.36
2018-12-22T16:18:48.528Z,96899.92
2018-12-22T16:21:19.233Z,96930.80
2018-12-22T16:23:49.927Z,96901.42
2018-12-22T16:26:20.707Z,96914.80
2018-12-22T16:29:10.045Z,96934.66
2018-12-22T16:31:40.849Z,96904.91
2018-12-22T16:34:11.623Z,96921.99
2018-12-22T16:36:42.329Z,96949.52
2018-12-22T16:39:13.028Z,96932.20
2018-12-22T16:41:43.730Z,96934.48
2018-12-22T16:44:18.006Z,96923.48
2018-12-22T16:46:48.797Z,96955.06
2018-12-22T16:49:19.483Z,96948.27
2018-12-22T16:51:50.354Z,96922.86
2018-12-22T16:54:21.081Z,96928.51
2018-12-22T16:56:51.776Z,96895.33
2018-12-22T16:59:22.528Z,96943.10
2018-12-22T17:02:11.503Z,96978.84
2018-12-22T17:04:42.666Z,96952.84
2018-12-22T17:07:13.349Z,96951.75
2018-12-22T17:09:44.063Z,96953.61
2018-12-22T17:12:14.757Z,96996.34
2018-12-22T17:14:45.460Z,96952.11
2018-12-22T17:17:16.148Z,96961.33
2018-12-22T17:19:46.837Z,96958.97
2018-12-22T17:22:33.031Z,97000.45
2018-12-22T17:25:18.312Z,96956.22
2018-12-22T17:27:49.179Z,96975.80
2018-12-22T17:30:19.860Z,96991.94
2018-12-22T17:32:50.563Z,96989.92
2018-12-22T17:35:21.365Z,97008.31
2018-12-22T17:37:53.287Z,97000.52
2018-12-22T17:40:23.978Z,96970.02
2018-12-22T17:42:54.662Z,97007.48
2018-12-22T17:45:25.357Z,96984.91
2018-12-22T17:47:57.100Z,97019.39
2018-12-22T17:50:27.805Z,97018.19
2018-12-22T17:52:59.644Z,97025.39
2018-12-22T17:55:30.554Z,96994.50
2018-12-22T17:58:01.250Z,97010.33
2018-12-22T18:00:31.930Z,96999.31
2018-12-22T18:03:02.801Z,97016.13
2018-12-22T18:05:33.473Z,97017.94
2018-12-22T18:08:04.167Z,97063.49
2018-12-22T18:10:34.946Z,96981.13
2018-12-22T18:13:05.780Z,97055.92
2018-12-22T18:15:36.533Z,97044.84
2018-12-22T18:18:07.296Z,97031.58
2018-12-22T18:20:38.017Z,97010.51
2018-12-22T18:23:08.741Z,97058.72
2018-12-22T18:25:39.542Z,97156.02
2018-12-22T18:28:11.157Z,97076.74
2018-12-22T18:30:41.928Z,97071.03
2018-12-22T18:33:12.621Z,97044.30
2018-12-22T18:35:43.314Z,97045.20
2018-12-22T18:38:14.009Z,97064.05
2018-12-22T18:40:44.844Z,97054.72
2018-12-22T18:43:15.649Z,97062.70
2018-12-22T18:45:46.333Z,97069.65
2018-12-22T18:48:17.148Z,97065.44
2018-12-22T18:50:47.830Z,97046.94
2018-12-22T18:53:18.849Z,97080.02
2018-12-22T18:55:49.530Z,97068.79
2018-12-22T18:58:20.254Z,97064.38
2018-12-22T19:00:51.028Z,97082.82
2018-12-22T19:03:21.716Z,97077.28
2018-12-22T19:05:52.397Z,97075.14
2018-12-22T19:08:23.140Z,97092.41
2018-12-22T19:10:59.842Z,97049.45
2018-12-22T19:13:30.809Z,97079.67
2018-12-22T19:16:01.551Z,97064.13
2018-12-22T19:18:32.509Z,97068.52
2018-12-22T19:21:03.218Z,97086.57
2018-12-22T19:23:33.999Z,97087.42
2018-12-22T19:26:04.781Z,97082.11
2018-12-22T19:28:35.624Z,97072.24
2018-12-22T19:31:06.448Z,97080.55
2018-12-22T19:33:40.590Z,97091.03
2018-12-22T19:36:11.301Z,97070.16
2018-12-22T19:38:42.054Z,97075.19
2018-12-22T19:41:12.821Z,97078.59
2018-12-22T19:43:43.585Z,97128.63
2018-12-22T19:46:14.323Z,97092.28
2018-12-22T19:48:45.258Z,97111.97
2018-12-22T19:51:16.048Z,97101.05
2018-12-22T19:53:46.810Z,97112.74
2018-12-22T19:56:17.543Z,97249.94
2018-12-22T19:58:48.247Z,97123.84
2018-12-22T20:01:18.984Z,97090.66
2018-12-22T20:03:49.698Z,97102.63
2018-12-22T20:06:20.461Z,97086.52
2018-12-22T20:08:51.237Z,97104.37
2018-12-22T20:11:22.013Z,97102.27
2018-12-22T20:13:52.730Z,97106.19
2018-12-22T20:16:23.479Z,97104.84
2018-12-22T20:18:54.296Z,97112.58
2018-12-22T20:21:24.992Z,97132.37
2018-12-22T20:23:55.705Z,97120.31
2018-12-22T20:26:26.512Z,97124.36
2018-12-22T20:28:58.393Z,97132.37
2018-12-22T20:31:29.135Z,97122.85
2018-12-22T20:33:59.864Z,97132.89
2018-12-22T20:36:30.613Z,97136.53
2018-12-22T20:39:01.370Z,97128.88
2018-12-22T20:41:33.837Z,97133.44
2018-12-22T20:44:05.620Z,97123.36
2018-12-22T20:46:36.339Z,97145.97
2018-12-22T20:49:07.087Z,97143.43
2018-12-22T20:51:37.794Z,97147.83
2018-12-22T20:54:08.568Z,97135.50
2018-12-22T20:56:39.300Z,97144.15
2018-12-22T20:59:12.664Z,97025.19
2018-12-22T21:01:43.470Z,97170.12
2018-12-22T21:04:19.861Z,97155.69
2018-12-22T21:06:46.993Z,97090.77
2018-12-22T21:09:18.175Z,97139.62
2018-12-22T21:11:48.894Z,97165.02
2018-12-22T21:14:19.685Z,97155.09
2018-12-22T21:16:50.385Z,97131.06
2018-12-22T21:19:21.183Z,97163.54
2018-12-22T21:22:22.755Z,97119.44
2018-12-22T21:24:53.498Z,97121.03
2018-12-22T21:27:24.209Z,97112.38
2018-12-22T21:29:54.976Z,97109.17
2018-12-22T21:32:25.698Z,97147.00
2018-12-22T21:34:56.433Z,97142.77
2018-12-22T21:37:27.150Z,97126.27
2018-12-22T21:39:57.849Z,97135.78
2018-12-22T21:42:28.645Z,97147.28
2018-12-22T21:44:59.405Z,97142.37
2018-12-22T21:47:30.109Z,97172.46
2018-12-22T21:50:01.178Z,97171.03
2018-12-22T21:52:31.880Z,97181.38
2018-12-22T21:55:02.607Z,97193.36
2018-12-22T21:57:33.330Z,97166.63
2018-12-22T22:00:04.212Z,97196.58
2018-12-22T22:02:34.938Z,97168.30
2018-12-22T22:05:05.842Z,97188.13
2018-12-22T22:07:36.556Z,97176.39
2018-12-22T22:10:07.471Z,97177.38
2018-12-22T22:12:38.189Z,97168.02
2018-12-22T22:15:09.068Z,97202.83
2018-12-22T22:17:39.827Z,97168.60
2018-12-22T22:20:10.734Z,97207.91
2018-12-22T22:22:41.462Z,97177.10
2018-12-22T22:25:12.220Z,97199.67
2018-12-22T22:27:43.077Z,97185.91
2018-12-22T22:30:13.843Z,97175.27
2018-12-22T22:32:44.551Z,97203.03
2018-12-22T22:35:16.325Z,97241.87
2018-12-22T22:37:47.040Z,97215.31
2018-12-22T22:40:17.771Z,97187.87
2018-12-22T22:42:48.487Z,97179.36
2018-12-22T22:45:19.243Z,97209.19
2018-12-22T22:47:49.988Z,97180.34
2018-12-22T22:50:20.784Z,97163.38
2018-12-22T22:52:51.517Z,97206.30
2018-12-22T22:55:22.232Z,97205.44
2018-12-22T22:57:52.991Z,97207.47
2018-12-22T23:03:06.897Z,97206.84
2018-12-22T23:05:37.625Z,97214.36
2018-12-22T23:08:08.341Z,97213.89
2018-12-22T23:10:39.149Z,97209.07
2018-12-22T23:13:10.753Z,97222.12
2018-12-22T23:15:41.504Z,97181.67
2018-12-22T23:18:12.216Z,97215.70
2018-12-22T23:20:42.937Z,97208.12
2018-12-22T23:23:13.645Z,97245.06
2018-12-22T23:25:44.388Z,97199.52
2018-12-22T23:28:15.124Z,97189.66
2018-12-22T23:30:52.225Z,97232.62
2018-12-22T23:33:22.951Z,97213.38
2018-12-22T23:35:53.701Z,97116.56
2018-12-22T23:38:24.420Z,97196.97
2018-12-22T23:40:55.179Z,97220.13
2018-12-22T23:43:27.106Z,97218.37
2018-12-22T23:45:57.829Z,97226.67
2018-12-22T23:48:28.565Z,97236.09
2018-12-22T23:50:59.406Z,97213.44
2018-12-22T23:53:30.152Z,97198.30
2018-12-22T23:56:00.955Z,97122.86
2018-12-22T23:58:31.858Z,97225.58
