createdAt,value
2022-11-12T00:01:03.451Z,2.92
2022-11-12T00:03:30.703Z,3.38
2022-11-12T00:05:57.971Z,3.53
2022-11-12T00:08:25.546Z,3.28
2022-11-12T00:10:53.086Z,3.40
2022-11-12T00:13:20.230Z,3.60
2022-11-12T00:15:47.802Z,2.88
2022-11-12T00:18:15.112Z,3.28
2022-11-12T00:20:42.293Z,3.20
2022-11-12T00:23:09.732Z,3.33
2022-11-12T00:25:36.942Z,3.08
2022-11-12T00:28:10.220Z,3.33
2022-11-12T00:30:41.540Z,3.58
2022-11-12T00:33:09.011Z,3.40
2022-11-12T00:35:36.151Z,3.03
2022-11-12T00:38:03.585Z,3.53
2022-11-12T00:40:30.839Z,3.40
2022-11-12T00:42:57.992Z,3.70
2022-11-12T00:45:25.172Z,3.03
2022-11-12T00:47:56.956Z,3.28
2022-11-12T00:50:25.111Z,3.53
2022-11-12T00:52:53.336Z,3.22
2022-11-12T00:55:20.784Z,3.67
2022-11-12T00:57:48.045Z,3.30
2022-11-12T01:00:17.657Z,3.50
2022-11-12T01:02:50.407Z,3.60
2022-11-12T01:05:19.161Z,3.33
2022-11-12T01:07:48.447Z,3.30
2022-11-12T01:10:18.912Z,3.42
2022-11-12T01:12:46.358Z,3.40
2022-11-12T01:15:13.523Z,3.30
2022-11-12T01:17:40.664Z,3.30
2022-11-12T01:20:08.348Z,3.40
2022-11-12T01:22:35.615Z,3.13
2022-11-12T01:25:02.759Z,3.65
2022-11-12T01:27:30.556Z,3.30
2022-11-12T01:29:57.786Z,3.60
2022-11-12T01:32:25.071Z,3.38
2022-11-12T01:34:53.387Z,4.22
2022-11-12T01:37:20.554Z,3.25
2022-11-12T01:39:47.736Z,3.92
2022-11-12T01:42:14.861Z,3.67
2022-11-12T01:44:44.940Z,3.53
2022-11-12T01:47:41.043Z,3.67
2022-11-12T01:50:20.252Z,3.40
2022-11-12T01:52:52.994Z,3.58
2022-11-12T01:55:25.984Z,3.30
2022-11-12T01:58:07.645Z,3.35
2022-11-12T02:00:35.022Z,3.38
2022-11-12T02:03:05.728Z,2.97
2022-11-12T02:05:33.939Z,3.15
2022-11-12T02:08:02.390Z,3.33
2022-11-12T02:10:30.096Z,3.80
2022-11-12T02:13:16.186Z,3.58
2022-11-12T02:15:43.430Z,4.18
2022-11-12T02:18:10.663Z,3.72
2022-11-12T02:20:39.196Z,3.50
2022-11-12T02:23:10.776Z,3.63
2022-11-12T02:25:38.102Z,3.88
2022-11-12T02:28:07.689Z,4.20
2022-11-12T02:30:40.885Z,3.35
2022-11-12T02:33:08.213Z,3.38
2022-11-12T02:35:36.060Z,3.65
2022-11-12T02:38:04.305Z,3.65
2022-11-12T02:40:31.760Z,3.70
2022-11-12T02:42:59.379Z,3.90
2022-11-12T02:45:27.456Z,3.58
2022-11-12T02:47:54.599Z,3.45
2022-11-12T02:50:21.806Z,3.75
2022-11-12T02:52:48.918Z,3.40
2022-11-12T02:55:16.292Z,3.92
2022-11-12T02:57:43.528Z,3.40
2022-11-12T03:00:13.211Z,3.45
2022-11-12T03:02:43.021Z,3.47
2022-11-12T03:05:11.462Z,3.55
2022-11-12T03:07:39.201Z,3.58
2022-11-12T03:10:07.202Z,3.50
2022-11-12T03:12:34.382Z,3.60
2022-11-12T03:15:01.669Z,3.83
2022-11-12T03:17:28.836Z,3.58
2022-11-12T03:19:55.957Z,4.10
2022-11-12T03:22:23.105Z,3.80
2022-11-12T03:24:50.230Z,3.58
2022-11-12T03:27:17.752Z,3.22
2022-11-12T03:29:44.922Z,3.65
2022-11-12T03:32:12.155Z,3.72
2022-11-12T03:34:39.275Z,3.70
2022-11-12T03:37:09.642Z,4.18
2022-11-12T03:39:37.060Z,3.65
2022-11-12T03:42:04.746Z,3.80
2022-11-12T03:44:31.888Z,3.90
2022-11-12T03:46:59.035Z,3.53
2022-11-12T03:49:26.310Z,3.80
2022-11-12T03:51:53.441Z,3.97
2022-11-12T03:54:20.570Z,3.83
2022-11-12T03:56:47.698Z,3.60
2022-11-12T03:59:14.910Z,3.63
2022-11-12T04:01:42.086Z,3.50
2022-11-12T04:04:10.293Z,3.90
2022-11-12T04:06:56.020Z,4.20
2022-11-12T04:09:23.246Z,4.03
2022-11-12T04:11:50.415Z,4.00
2022-11-12T04:14:17.656Z,4.00
2022-11-12T04:17:03.529Z,4.00
2022-11-12T04:19:49.424Z,3.58
2022-11-12T04:22:16.575Z,3.55
2022-11-12T04:25:02.287Z,4.05
2022-11-12T04:27:34.452Z,3.95
2022-11-12T04:30:16.846Z,3.63
2022-11-12T04:32:55.065Z,3.67
2022-11-12T04:35:23.857Z,4.22
2022-11-12T04:37:51.132Z,3.85
2022-11-12T04:40:43.004Z,3.75
2022-11-12T04:46:16.238Z,3.72
2022-11-12T04:48:43.408Z,3.60
2022-11-12T04:51:28.787Z,4.00
2022-11-12T04:53:55.894Z,3.75
2022-11-12T04:56:23.079Z,3.53
2022-11-12T04:58:50.280Z,4.32
2022-11-12T05:01:17.521Z,4.20
2022-11-12T05:03:44.821Z,3.80
2022-11-12T05:06:30.893Z,4.32
2022-11-12T05:08:58.273Z,4.22
2022-11-12T05:11:25.480Z,4.20
2022-11-12T05:13:52.635Z,3.92
2022-11-12T05:16:19.809Z,4.20
2022-11-12T05:18:47.067Z,4.30
2022-11-12T05:21:32.962Z,3.85
2022-11-12T05:24:00.107Z,3.40
2022-11-12T05:26:27.297Z,4.43
2022-11-12T05:28:54.582Z,4.10
2022-11-12T05:31:21.686Z,3.85
2022-11-12T05:33:48.806Z,4.65
2022-11-12T05:36:16.025Z,3.58
2022-11-12T05:38:43.240Z,3.58
2022-11-12T05:41:10.369Z,3.90
2022-11-12T05:43:37.571Z,4.07
2022-11-12T05:46:05.086Z,3.85
2022-11-12T05:48:32.584Z,3.90
2022-11-12T05:51:12.544Z,4.50
2022-11-12T05:53:41.927Z,4.22
2022-11-12T05:56:10.454Z,4.30
2022-11-12T05:58:38.266Z,4.15
2022-11-12T06:01:05.933Z,4.07
2022-11-12T06:03:33.172Z,3.72
2022-11-12T06:06:00.321Z,3.90
2022-11-12T06:08:27.920Z,4.18
2022-11-12T06:10:55.754Z,3.70
2022-11-12T06:13:24.602Z,3.65
2022-11-12T06:15:53.140Z,3.58
2022-11-12T06:18:20.635Z,3.92
2022-11-12T06:21:07.964Z,4.00
2022-11-12T06:23:35.332Z,4.22
2022-11-12T06:26:03.925Z,3.70
2022-11-12T06:28:31.191Z,4.47
2022-11-12T06:30:58.360Z,4.22
2022-11-12T06:33:25.547Z,3.90
2022-11-12T06:36:03.314Z,3.70
2022-11-12T06:38:31.206Z,4.25
2022-11-12T06:40:58.753Z,3.70
2022-11-12T06:43:28.380Z,4.13
2022-11-12T06:45:58.574Z,3.65
2022-11-12T06:48:25.865Z,3.63
2022-11-12T06:50:53.217Z,3.70
2022-11-12T06:53:20.420Z,3.72
2022-11-12T06:55:47.545Z,4.03
2022-11-12T06:58:14.792Z,3.85
2022-11-12T07:00:42.222Z,3.60
2022-11-12T07:03:10.244Z,3.75
2022-11-12T07:05:38.612Z,3.75
2022-11-12T07:08:06.804Z,3.67
2022-11-12T07:10:34.066Z,4.35
2022-11-12T07:13:01.254Z,3.63
2022-11-12T07:15:28.458Z,3.75
2022-11-12T07:17:55.675Z,3.63
2022-11-12T07:20:22.993Z,3.58
2022-11-12T07:22:50.300Z,4.18
2022-11-12T07:25:17.494Z,3.78
2022-11-12T07:27:44.834Z,3.63
2022-11-12T07:30:13.071Z,3.90
2022-11-12T07:32:44.171Z,3.55
2022-11-12T07:35:12.628Z,3.60
2022-11-12T07:37:39.832Z,4.15
2022-11-12T07:40:07.569Z,3.50
2022-11-12T07:42:35.761Z,3.67
2022-11-12T07:45:03.057Z,3.92
2022-11-12T07:47:30.877Z,4.13
2022-11-12T07:49:58.039Z,3.25
2022-11-12T07:52:25.311Z,3.95
2022-11-12T07:54:52.461Z,3.45
2022-11-12T07:57:19.615Z,4.07
2022-11-12T07:59:46.884Z,3.75
2022-11-12T08:02:14.099Z,3.60
2022-11-12T08:04:41.232Z,3.65
2022-11-12T08:07:08.753Z,3.70
2022-11-12T08:09:36.182Z,3.17
2022-11-12T08:12:03.598Z,4.00
2022-11-12T08:14:30.839Z,3.60
2022-11-12T08:16:58.305Z,4.13
2022-11-12T08:19:25.426Z,3.83
2022-11-12T08:21:52.886Z,3.60
2022-11-12T08:24:20.039Z,3.28
2022-11-12T08:26:47.277Z,3.72
2022-11-12T08:29:15.510Z,3.70
2022-11-12T08:31:42.844Z,4.00
2022-11-12T08:34:16.107Z,3.13
2022-11-12T08:36:45.951Z,3.70
2022-11-12T08:39:13.628Z,3.58
2022-11-12T08:41:41.632Z,3.55
2022-11-12T08:44:09.136Z,3.30
2022-11-12T08:46:37.008Z,3.70
2022-11-12T08:49:04.354Z,3.63
2022-11-12T08:51:31.909Z,3.60
2022-11-12T08:53:59.395Z,3.70
2022-11-12T08:56:29.415Z,3.90
2022-11-12T08:58:56.720Z,3.90
2022-11-12T09:01:24.347Z,3.47
2022-11-12T09:03:51.843Z,3.30
2022-11-12T09:06:19.148Z,3.22
2022-11-12T09:08:46.754Z,3.35
2022-11-12T09:11:14.107Z,3.50
2022-11-12T09:13:41.621Z,3.47
2022-11-12T09:16:10.722Z,3.20
2022-11-12T09:18:38.324Z,3.78
2022-11-12T09:21:11.340Z,3.50
2022-11-12T09:23:38.532Z,3.20
2022-11-12T09:26:07.016Z,3.00
2022-11-12T09:28:34.692Z,3.67
2022-11-12T09:31:02.103Z,3.55
2022-11-12T09:33:33.841Z,3.50
2022-11-12T09:36:02.891Z,3.25
2022-11-12T09:38:31.432Z,2.92
2022-11-12T09:41:20.373Z,3.15
2022-11-12T09:44:01.619Z,2.97
2022-11-12T09:47:14.660Z,2.88
2022-11-12T09:49:50.509Z,2.95
2022-11-12T09:52:24.275Z,3.47
2022-11-12T09:55:08.183Z,3.13
2022-11-12T09:57:35.949Z,2.83
2022-11-12T10:00:04.435Z,3.00
2022-11-12T10:02:52.684Z,2.95
2022-11-12T10:05:35.313Z,2.85
2022-11-12T10:08:33.031Z,2.80
2022-11-12T10:11:15.652Z,2.72
2022-11-12T10:14:34.586Z,2.83
2022-11-12T10:17:28.027Z,3.13
2022-11-12T10:20:19.803Z,2.75
2022-11-12T10:23:03.313Z,2.88
2022-11-12T10:25:34.061Z,3.15
2022-11-12T10:28:08.340Z,2.85
2022-11-12T10:30:37.143Z,2.47
2022-11-12T10:33:04.890Z,2.47
2022-11-12T10:35:32.653Z,2.80
2022-11-12T10:38:04.633Z,2.35
2022-11-12T10:40:38.318Z,2.53
2022-11-12T10:43:26.656Z,2.50
2022-11-12T10:46:23.153Z,2.40
2022-11-12T10:48:57.488Z,2.47
2022-11-12T10:51:28.873Z,2.47
2022-11-12T10:53:57.036Z,2.10
2022-11-12T10:56:32.412Z,2.20
2022-11-12T10:59:19.164Z,2.78
2022-11-12T11:01:54.299Z,2.63
2022-11-12T11:04:38.039Z,2.30
2022-11-12T11:07:25.946Z,2.25
2022-11-12T11:10:00.430Z,2.25
2022-11-12T11:12:34.295Z,2.20
2022-11-12T11:15:19.762Z,2.72
2022-11-12T11:17:47.173Z,2.42
2022-11-12T11:20:26.298Z,2.08
2022-11-12T11:23:04.624Z,2.00
2022-11-12T11:25:36.050Z,2.20
2022-11-12T11:28:23.722Z,2.05
2022-11-12T11:31:15.256Z,1.90
2022-11-12T11:34:01.336Z,2.17
2022-11-12T11:37:15.270Z,1.95
2022-11-12T11:40:02.361Z,1.95
2022-11-12T11:42:58.358Z,1.80
2022-11-12T11:45:34.891Z,1.83
2022-11-12T11:48:31.191Z,2.00
2022-11-12T11:51:01.528Z,2.10
2022-11-12T11:53:51.290Z,1.75
2022-11-12T11:56:27.363Z,1.83
2022-11-12T11:59:15.797Z,1.95
2022-11-12T12:02:15.835Z,2.03
2022-11-12T12:05:17.981Z,1.98
2022-11-12T12:08:09.760Z,1.60
2022-11-12T12:11:06.769Z,2.17
2022-11-12T12:13:37.632Z,1.75
2022-11-12T12:16:42.825Z,1.83
2022-11-12T12:19:34.772Z,2.05
2022-11-12T12:22:06.065Z,2.00
2022-11-12T12:24:44.095Z,2.53
2022-11-12T12:27:47.453Z,2.00
2022-11-12T12:30:23.121Z,1.90
2022-11-12T12:32:57.527Z,1.80
2022-11-12T12:35:41.124Z,1.77
2022-11-12T12:38:35.880Z,2.15
2022-11-12T12:41:12.688Z,1.70
2022-11-12T12:43:47.728Z,2.17
2022-11-12T12:46:19.868Z,2.00
2022-11-12T12:48:48.310Z,2.28
2022-11-12T12:51:17.843Z,1.95
2022-11-12T12:53:45.332Z,1.90
2022-11-12T12:56:18.060Z,1.85
2022-11-12T12:58:49.938Z,2.00
2022-11-12T13:01:24.535Z,2.50
2022-11-12T13:04:04.818Z,2.13
2022-11-12T13:06:47.016Z,1.85
2022-11-12T13:09:15.020Z,2.00
2022-11-12T13:12:01.390Z,2.05
2022-11-12T13:14:31.898Z,1.83
2022-11-12T13:17:01.747Z,2.00
2022-11-12T13:19:32.471Z,2.03
2022-11-12T13:22:18.478Z,1.60
2022-11-12T13:25:17.329Z,2.55
2022-11-12T13:27:44.647Z,2.35
2022-11-12T13:30:18.055Z,2.45
2022-11-12T13:32:51.599Z,1.88
2022-11-12T13:35:39.647Z,2.35
2022-11-12T13:38:11.558Z,2.40
2022-11-12T13:40:55.347Z,2.40
2022-11-12T13:43:40.449Z,2.30
2022-11-12T13:46:09.793Z,1.92
2022-11-12T13:49:02.626Z,2.10
2022-11-12T13:51:45.335Z,2.00
2022-11-12T13:54:30.961Z,2.50
2022-11-12T13:57:14.494Z,2.63
2022-11-12T13:59:42.406Z,2.72
2022-11-12T14:02:35.914Z,2.58
2022-11-12T14:05:15.101Z,2.55
2022-11-12T14:07:42.596Z,2.47
2022-11-12T14:10:28.559Z,2.72
2022-11-12T14:13:26.650Z,2.60
2022-11-12T14:15:59.760Z,2.47
2022-11-12T14:19:04.614Z,2.22
2022-11-12T14:21:32.523Z,2.33
2022-11-12T14:24:03.428Z,2.67
2022-11-12T14:26:41.154Z,2.40
2022-11-12T14:29:17.584Z,2.20
2022-11-12T14:31:45.554Z,2.45
2022-11-12T14:34:31.568Z,2.40
2022-11-12T14:37:00.333Z,2.33
2022-11-12T14:39:29.638Z,2.38
2022-11-12T14:41:59.432Z,2.35
2022-11-12T14:44:45.231Z,2.45
2022-11-12T14:47:13.313Z,2.13
2022-11-12T14:49:44.947Z,2.30
2022-11-12T14:52:34.294Z,2.22
2022-11-12T14:55:10.441Z,2.17
2022-11-12T14:57:38.154Z,2.33
2022-11-12T15:00:43.127Z,2.13
2022-11-12T15:03:18.705Z,2.30
2022-11-12T15:06:03.215Z,2.55
2022-11-12T15:08:36.622Z,2.28
2022-11-12T15:11:22.313Z,2.25
2022-11-12T15:13:51.518Z,2.03
2022-11-12T15:16:22.685Z,2.70
2022-11-12T15:19:08.087Z,2.30
2022-11-12T15:21:36.477Z,2.30
2022-11-12T15:24:13.297Z,2.53
2022-11-12T15:26:46.426Z,2.05
2022-11-12T15:29:36.270Z,2.33
2022-11-12T15:32:23.432Z,2.33
2022-11-12T15:34:52.316Z,2.38
2022-11-12T15:37:19.634Z,2.40
2022-11-12T15:39:50.631Z,2.30
2022-11-12T15:42:23.162Z,2.17
2022-11-12T15:44:51.214Z,2.20
2022-11-12T15:47:22.283Z,1.95
2022-11-12T15:49:58.835Z,2.10
2022-11-12T15:52:26.527Z,2.10
2022-11-12T15:54:53.835Z,2.05
2022-11-12T15:57:27.356Z,1.88
2022-11-12T16:00:08.131Z,1.70
2022-11-12T16:02:36.394Z,2.20
2022-11-12T16:05:03.796Z,2.70
2022-11-12T16:07:31.126Z,3.30
2022-11-12T16:09:58.688Z,4.27
2022-11-12T16:12:25.971Z,5.03
2022-11-12T16:14:53.226Z,4.20
2022-11-12T16:17:21.317Z,3.33
2022-11-12T16:19:48.783Z,4.18
2022-11-12T16:22:16.242Z,4.53
2022-11-12T16:24:43.795Z,3.90
2022-11-12T16:27:15.967Z,3.92
2022-11-12T16:29:43.168Z,3.10
2022-11-12T16:32:14.192Z,2.90
2022-11-12T16:34:41.453Z,2.70
2022-11-12T16:37:12.688Z,2.40
2022-11-12T16:39:41.165Z,2.40
2022-11-12T16:42:11.739Z,2.33
2022-11-12T16:44:38.984Z,2.33
2022-11-12T16:47:06.674Z,2.17
2022-11-12T16:49:38.396Z,2.20
2022-11-12T16:52:06.347Z,2.20
2022-11-12T16:54:33.814Z,2.20
2022-11-12T16:57:01.146Z,2.00
2022-11-12T16:59:29.279Z,1.70
2022-11-12T17:01:58.460Z,2.00
2022-11-12T17:04:28.368Z,1.80
2022-11-12T17:07:00.629Z,1.70
2022-11-12T17:09:29.762Z,1.80
2022-11-12T17:12:02.505Z,1.70
2022-11-12T17:14:30.577Z,1.80
2022-11-12T17:16:58.884Z,2.00
2022-11-12T17:19:34.059Z,1.40
2022-11-12T17:22:03.379Z,1.57
2022-11-12T17:24:35.918Z,1.40
2022-11-12T17:27:05.242Z,1.33
2022-11-12T17:29:34.766Z,1.60
2022-11-12T17:32:04.073Z,1.33
2022-11-12T17:34:34.446Z,1.27
2022-11-12T17:37:03.403Z,1.20
2022-11-12T17:39:32.697Z,1.00
2022-11-12T17:42:02.401Z,1.10
2022-11-12T17:44:33.796Z,1.27
2022-11-12T17:47:03.573Z,1.13
2022-11-12T17:49:38.150Z,1.33
2022-11-12T17:52:09.218Z,1.07
2022-11-12T17:54:37.893Z,1.20
2022-11-12T17:57:06.806Z,0.90
2022-11-12T17:59:37.270Z,1.40
2022-11-12T18:02:07.494Z,0.90
2022-11-12T18:04:36.626Z,1.17
2022-11-12T18:07:09.492Z,1.10
2022-11-12T18:09:37.847Z,1.20
2022-11-12T18:12:10.242Z,1.23
2022-11-12T18:14:38.719Z,1.23
2022-11-12T18:17:15.266Z,1.17
2022-11-12T18:19:43.572Z,1.13
2022-11-12T18:22:15.786Z,1.33
2022-11-12T18:24:44.843Z,0.93
2022-11-12T18:27:17.392Z,0.80
2022-11-12T18:29:47.696Z,1.10
2022-11-12T18:32:16.712Z,1.00
2022-11-12T18:34:45.884Z,1.10
2022-11-12T18:37:19.197Z,0.93
2022-11-12T18:39:53.543Z,1.40
2022-11-12T18:42:23.057Z,1.13
2022-11-12T18:44:54.492Z,1.17
2022-11-12T18:47:22.693Z,1.40
2022-11-12T18:49:51.380Z,1.17
2022-11-12T18:52:19.626Z,1.13
2022-11-12T18:54:48.982Z,1.40
2022-11-12T18:57:17.880Z,1.10
2022-11-12T18:59:47.873Z,1.00
2022-11-12T19:02:17.549Z,1.03
2022-11-12T19:04:46.807Z,1.00
2022-11-12T19:07:14.925Z,1.17
2022-11-12T19:09:43.605Z,0.97
2022-11-12T19:12:12.577Z,1.37
2022-11-12T19:14:44.022Z,0.80
2022-11-12T19:17:13.033Z,1.10
2022-11-12T19:19:42.307Z,1.27
2022-11-12T19:22:11.822Z,1.30
2022-11-12T19:24:40.964Z,1.13
2022-11-12T19:27:09.569Z,1.23
2022-11-12T19:29:38.305Z,0.97
2022-11-12T19:32:08.471Z,1.13
2022-11-12T19:34:36.389Z,0.90
2022-11-12T19:37:31.795Z,0.77
2022-11-12T19:39:52.593Z,1.23
2022-11-12T19:42:24.449Z,1.50
2022-11-12T19:44:53.809Z,1.10
2022-11-12T19:47:23.124Z,1.10
2022-11-12T19:49:56.100Z,1.10
2022-11-12T19:52:24.461Z,1.23
2022-11-12T19:54:53.078Z,1.40
2022-11-12T19:57:22.227Z,1.33
2022-11-12T19:59:50.408Z,1.20
2022-11-12T20:02:20.606Z,1.20
2022-11-12T20:04:48.843Z,1.07
2022-11-12T20:07:21.334Z,1.33
2022-11-12T20:09:49.422Z,1.23
2022-11-12T20:12:17.690Z,1.30
2022-11-12T20:14:46.351Z,1.23
2022-11-12T20:17:14.285Z,1.30
2022-11-12T20:19:42.514Z,1.53
2022-11-12T20:22:12.541Z,1.80
2022-11-12T20:24:43.182Z,1.40
2022-11-12T20:27:12.013Z,1.50
2022-11-12T20:29:40.776Z,1.67
2022-11-12T20:32:10.350Z,1.60
2022-11-12T20:34:38.334Z,1.57
2022-11-12T20:37:09.968Z,1.50
2022-11-12T20:39:38.188Z,1.43
2022-11-12T20:42:10.321Z,1.20
2022-11-12T20:44:38.839Z,1.50
2022-11-12T20:47:10.400Z,2.13
2022-11-12T20:49:40.047Z,1.53
2022-11-12T20:52:09.779Z,1.37
2022-11-12T20:54:38.368Z,1.50
2022-11-12T20:57:08.145Z,1.80
2022-11-12T20:59:41.802Z,1.67
2022-11-12T21:02:17.137Z,1.40
2022-11-12T21:04:51.245Z,1.50
2022-11-12T21:07:25.139Z,1.50
2022-11-12T21:09:54.255Z,1.57
2022-11-12T21:12:23.081Z,1.40
2022-11-12T21:14:52.417Z,1.40
2022-11-12T21:17:21.615Z,1.87
2022-11-12T21:19:50.443Z,1.50
2022-11-12T21:22:18.825Z,1.37
2022-11-12T21:24:47.716Z,1.47
2022-11-12T21:27:16.511Z,1.57
2022-11-12T21:29:45.289Z,1.50
2022-11-12T21:32:15.160Z,1.47
2022-11-12T21:34:43.880Z,1.43
2022-11-12T21:37:17.047Z,1.40
2022-11-12T21:39:49.903Z,1.00
2022-11-12T21:42:18.639Z,1.10
2022-11-12T21:44:47.746Z,1.03
2022-11-12T21:47:16.405Z,1.20
2022-11-12T21:49:45.768Z,1.30
2022-11-12T21:52:14.582Z,1.00
2022-11-12T21:54:42.737Z,1.20
2022-11-12T21:57:16.138Z,1.23
2022-11-12T21:59:47.525Z,1.30
2022-11-12T22:02:19.495Z,1.20
2022-11-12T22:04:48.252Z,1.20
2022-11-12T22:07:16.927Z,1.40
2022-11-12T22:09:46.003Z,1.20
2022-11-12T22:12:14.924Z,1.20
2022-11-12T22:14:43.342Z,1.07
2022-11-12T22:17:12.210Z,0.97
2022-11-12T22:19:39.877Z,1.13
2022-11-12T22:22:07.058Z,0.90
2022-11-12T22:24:34.150Z,0.83
2022-11-12T22:27:05.428Z,0.90
2022-11-12T22:29:32.837Z,1.03
2022-11-12T22:32:00.114Z,0.90
2022-11-12T22:34:27.221Z,0.97
2022-11-12T22:36:54.400Z,0.87
2022-11-12T22:39:21.522Z,0.87
2022-11-12T22:41:48.851Z,1.10
2022-11-12T22:44:16.097Z,0.80
2022-11-12T22:46:43.152Z,0.80
2022-11-12T22:49:10.300Z,0.80
2022-11-12T22:51:37.455Z,0.93
2022-11-12T22:54:07.009Z,0.90
2022-11-12T22:56:34.374Z,0.60
2022-11-12T22:59:04.983Z,0.90
2022-11-12T23:01:34.897Z,1.07
2022-11-12T23:04:04.613Z,0.80
2022-11-12T23:06:31.919Z,0.80
2022-11-12T23:09:00.197Z,0.90
2022-11-12T23:11:28.375Z,0.83
2022-11-12T23:13:56.572Z,0.90
2022-11-12T23:16:26.459Z,0.90
2022-11-12T23:18:55.054Z,0.70
2022-11-12T23:21:28.343Z,0.70
2022-11-12T23:23:59.129Z,0.73
2022-11-12T23:26:31.111Z,0.90
2022-11-12T23:28:58.574Z,0.67
2022-11-12T23:31:31.505Z,0.83
2022-11-12T23:34:02.976Z,1.00
2022-11-12T23:36:31.484Z,1.10
2022-11-12T23:38:59.354Z,1.17
2022-11-12T23:41:27.628Z,0.80
2022-11-12T23:43:56.465Z,0.90
2022-11-12T23:46:24.682Z,0.80
2022-11-12T23:48:51.885Z,0.80
2022-11-12T23:51:21.304Z,0.80
2022-11-12T23:53:49.210Z,0.87
2022-11-12T23:56:18.306Z,0.83
2022-11-12T23:58:45.524Z,0.73
