createdAt,value
2018-10-12T00:00:46.004Z,0
2018-10-12T00:01:45.611Z,0
2018-10-12T00:02:45.859Z,0
2018-10-12T00:03:46.109Z,0
2018-10-12T00:04:45.881Z,0
2018-10-12T00:05:45.556Z,0
2018-10-12T00:06:45.542Z,0
2018-10-12T00:07:46.086Z,0
2018-10-12T00:08:46.050Z,0
2018-10-12T00:09:44.979Z,0
2018-10-12T00:10:45.497Z,0
2018-10-12T00:11:46.045Z,0
2018-10-12T00:12:45.751Z,0
2018-10-12T00:13:45.460Z,0
2018-10-12T00:14:45.631Z,0
2018-10-12T00:15:46.163Z,0
2018-10-12T00:16:45.427Z,0
2018-10-12T00:17:45.467Z,0
2018-10-12T00:18:45.133Z,0
2018-10-12T00:19:45.400Z,0
2018-10-12T00:20:45.390Z,0
2018-10-12T00:21:45.107Z,0
2018-10-12T00:22:45.093Z,0
2018-10-12T00:23:45.873Z,0
2018-10-12T00:24:45.341Z,0
2018-10-12T00:25:45.584Z,0
2018-10-12T00:26:45.308Z,0
2018-10-12T00:27:45.029Z,0
2018-10-12T00:28:45.548Z,0
2018-10-12T00:29:45.293Z,0
2018-10-12T00:30:45.795Z,0
2018-10-12T00:31:45.772Z,0
2018-10-12T00:32:45.769Z,0
2018-10-12T00:33:44.996Z,0
2018-10-12T00:34:45.219Z,0
2018-10-12T00:35:45.199Z,0
2018-10-12T00:36:45.205Z,0
2018-10-12T00:37:45.182Z,0
2018-10-12T00:38:45.424Z,0
2018-10-12T00:39:45.154Z,0
2018-10-12T00:40:44.885Z,0
2018-10-12T00:41:45.402Z,0
2018-10-12T00:42:44.858Z,0
2018-10-12T00:43:45.105Z,0
2018-10-12T00:44:45.090Z,0
2018-10-12T00:45:45.085Z,0
2018-10-12T00:46:44.809Z,0
2018-10-12T00:47:45.056Z,0
2018-10-12T00:48:44.788Z,0
2018-10-12T00:49:45.416Z,0
2018-10-12T00:50:45.299Z,0
2018-10-12T00:51:45.011Z,0
2018-10-12T00:52:45.271Z,0
2018-10-12T00:53:45.258Z,0
2018-10-12T00:54:44.989Z,0
2018-10-12T00:55:45.235Z,0
2018-10-12T00:56:45.485Z,0
2018-10-12T00:57:45.205Z,0
2018-10-12T00:58:44.944Z,0
2018-10-12T00:59:44.649Z,0
2018-10-12T01:00:44.905Z,0
2018-10-12T01:01:44.896Z,0
2018-10-12T01:02:45.151Z,0
2018-10-12T01:03:44.618Z,0
2018-10-12T01:04:44.593Z,0
2018-10-12T01:05:45.118Z,0
2018-10-12T01:06:45.828Z,0
2018-10-12T01:07:45.364Z,0
2018-10-12T01:08:45.076Z,0
2018-10-12T01:09:44.543Z,0
2018-10-12T01:10:45.056Z,0
2018-10-12T01:11:44.782Z,0
2018-10-12T01:12:44.236Z,0
2018-10-12T01:13:44.758Z,0
2018-10-12T01:14:44.747Z,0
2018-10-12T01:15:44.738Z,0
2018-10-12T01:16:44.725Z,0
2018-10-12T01:17:44.448Z,0
2018-10-12T01:18:44.908Z,0
2018-10-12T01:19:44.975Z,0
2018-10-12T01:20:44.677Z,0
2018-10-12T01:21:44.401Z,0
2018-10-12T01:22:45.179Z,0
2018-10-12T01:23:44.379Z,0
2018-10-12T01:24:44.891Z,0
2018-10-12T01:25:44.890Z,0
2018-10-12T01:26:44.884Z,0
2018-10-12T01:27:44.854Z,0
2018-10-12T01:28:44.585Z,0
2018-10-12T01:29:44.836Z,0
2018-10-12T01:30:44.822Z,0
2018-10-12T01:31:44.818Z,0
2018-10-12T01:32:44.540Z,0
2018-10-12T01:33:45.060Z,0
2018-10-12T01:34:44.786Z,0
2018-10-12T01:35:44.234Z,0
2018-10-12T01:36:44.481Z,0
2018-10-12T01:37:45.010Z,0
2018-10-12T01:38:44.471Z,0
2018-10-12T01:39:44.460Z,0
2018-10-12T01:40:44.447Z,0
2018-10-12T01:41:44.698Z,0
2018-10-12T01:42:44.677Z,0
2018-10-12T01:43:44.436Z,0
2018-10-12T01:44:44.703Z,0
2018-10-12T01:45:44.391Z,0
2018-10-12T01:46:44.378Z,0
2018-10-12T01:47:44.365Z,0
2018-10-12T01:48:43.835Z,0
2018-10-12T01:49:44.598Z,0
2018-10-12T01:50:44.619Z,0
2018-10-12T01:51:44.363Z,0
2018-10-12T01:52:44.836Z,0
2018-10-12T01:53:44.300Z,0
2018-10-12T01:54:44.277Z,0
2018-10-12T01:55:44.793Z,0
2018-10-12T01:56:44.530Z,0
2018-10-12T01:57:44.770Z,0
2018-10-12T01:58:44.237Z,0
2018-10-12T01:59:43.953Z,0
2018-10-12T02:00:44.204Z,0
2018-10-12T02:01:44.196Z,0
2018-10-12T02:02:44.447Z,0
2018-10-12T02:03:43.907Z,0
2018-10-12T02:04:44.435Z,0
2018-10-12T02:05:44.409Z,0
2018-10-12T02:06:44.400Z,0
2018-10-12T02:07:44.131Z,0
2018-10-12T02:08:43.847Z,0
2018-10-12T02:09:44.104Z,0
2018-10-12T02:10:44.355Z,0
2018-10-12T02:11:43.833Z,0
2018-10-12T02:12:44.338Z,0
2018-10-12T02:13:44.049Z,0
2018-10-12T02:14:44.306Z,0
2018-10-12T02:15:44.291Z,0
2018-10-12T02:16:43.765Z,0
2018-10-12T02:17:43.737Z,0
2018-10-12T02:18:44.265Z,0
2018-10-12T02:19:44.244Z,0
2018-10-12T02:20:43.981Z,0
2018-10-12T02:21:43.691Z,0
2018-10-12T02:22:43.988Z,0
2018-10-12T02:23:43.668Z,0
2018-10-12T02:24:44.185Z,0
2018-10-12T02:25:43.913Z,0
2018-10-12T02:26:43.913Z,0
2018-10-12T02:27:43.621Z,0
2018-10-12T02:28:43.880Z,0
2018-10-12T02:29:43.864Z,0
2018-10-12T02:30:44.134Z,0
2018-10-12T02:31:44.377Z,0
2018-10-12T02:32:43.848Z,0
2018-10-12T02:33:44.091Z,0
2018-10-12T02:34:44.334Z,0
2018-10-12T02:35:43.538Z,0
2018-10-12T02:36:43.520Z,0
2018-10-12T02:37:43.528Z,0
2018-10-12T02:38:43.491Z,0
2018-10-12T02:39:43.796Z,0
2018-10-12T02:40:43.747Z,0
2018-10-12T02:41:43.998Z,0
2018-10-12T02:42:43.968Z,0
2018-10-12T02:43:43.965Z,0
2018-10-12T02:44:43.419Z,0
2018-10-12T02:45:43.417Z,0
2018-10-12T02:46:44.193Z,0
2018-10-12T02:47:43.389Z,0
2018-10-12T02:48:43.899Z,0
2018-10-12T02:49:43.373Z,0
2018-10-12T02:50:43.886Z,0
2018-10-12T02:51:44.133Z,0
2018-10-12T02:52:43.331Z,0
2018-10-12T02:53:43.589Z,0
2018-10-12T02:54:43.835Z,0
2018-10-12T02:55:43.563Z,0
2018-10-12T02:56:44.069Z,0
2018-10-12T02:57:43.547Z,0
2018-10-12T02:58:43.264Z,0
2018-10-12T02:59:43.774Z,0
2018-10-12T03:00:43.524Z,0
2018-10-12T03:01:43.753Z,0
2018-10-12T03:02:43.482Z,0
2018-10-12T03:03:43.743Z,0
2018-10-12T03:04:43.468Z,0
2018-10-12T03:05:43.996Z,0
2018-10-12T03:06:43.694Z,0
2018-10-12T03:07:42.892Z,0
2018-10-12T03:08:43.409Z,0
2018-10-12T03:09:43.663Z,0
2018-10-12T03:10:43.110Z,0
2018-10-12T03:11:43.367Z,0
2018-10-12T03:12:43.620Z,0
2018-10-12T03:13:43.080Z,0
2018-10-12T03:14:43.074Z,0
2018-10-12T03:15:43.597Z,0
2018-10-12T03:16:43.043Z,0
2018-10-12T03:17:43.564Z,0
2018-10-12T03:18:43.756Z,0
2018-10-12T03:19:43.277Z,0
2018-10-12T03:20:43.540Z,0
2018-10-12T03:21:43.525Z,0
2018-10-12T03:22:43.254Z,0
2018-10-12T03:23:43.224Z,0
2018-10-12T03:24:43.737Z,0
2018-10-12T03:25:42.949Z,0
2018-10-12T03:26:42.928Z,0
2018-10-12T03:27:43.480Z,0
2018-10-12T03:28:43.173Z,0
2018-10-12T03:29:43.175Z,0
2018-10-12T03:30:43.423Z,0
2018-10-12T03:31:43.139Z,0
2018-10-12T03:32:42.860Z,0
2018-10-12T03:33:43.382Z,0
2018-10-12T03:34:43.636Z,0
2018-10-12T03:35:43.348Z,0
2018-10-12T03:36:43.087Z,0
2018-10-12T03:37:43.086Z,0
2018-10-12T03:38:43.065Z,0
2018-10-12T03:39:43.042Z,0
2018-10-12T03:40:42.773Z,0
2018-10-12T03:41:43.286Z,0
2018-10-12T03:42:42.741Z,0
2018-10-12T03:43:43.004Z,0
2018-10-12T03:44:43.258Z,0
2018-10-12T03:45:42.972Z,0
2018-10-12T03:46:43.483Z,0
2018-10-12T03:47:43.209Z,0
2018-10-12T03:48:42.670Z,0
2018-10-12T03:49:42.961Z,0
2018-10-12T03:50:42.918Z,0
2018-10-12T03:51:43.216Z,0
2018-10-12T03:52:43.146Z,0
2018-10-12T03:53:43.148Z,0
2018-10-12T03:54:43.127Z,0
2018-10-12T03:55:43.109Z,0
2018-10-12T03:56:42.577Z,0
2018-10-12T03:57:42.823Z,0
2018-10-12T03:58:43.078Z,0
2018-10-12T03:59:42.531Z,0
2018-10-12T04:00:42.520Z,0
2018-10-12T04:01:42.512Z,0
2018-10-12T04:02:43.258Z,0
2018-10-12T04:03:43.023Z,0
2018-10-12T04:04:43.285Z,0
2018-10-12T04:05:42.465Z,0
2018-10-12T04:06:42.979Z,0
2018-10-12T04:07:42.704Z,0
2018-10-12T04:08:42.962Z,0
2018-10-12T04:09:42.952Z,0
2018-10-12T04:10:42.672Z,0
2018-10-12T04:11:42.654Z,0
2018-10-12T04:12:42.931Z,0
2018-10-12T04:13:42.910Z,0
2018-10-12T04:14:42.100Z,0
2018-10-12T04:15:43.152Z,0
2018-10-12T04:16:42.598Z,0
2018-10-12T04:17:42.584Z,0
2018-10-12T04:18:42.835Z,0
2018-10-12T04:19:42.832Z,0
2018-10-12T04:20:43.082Z,0
2018-10-12T04:21:42.266Z,0
2018-10-12T04:22:42.527Z,0
2018-10-12T04:23:42.515Z,0
2018-10-12T04:24:42.762Z,0
2018-10-12T04:25:42.218Z,0
2018-10-12T04:26:42.738Z,0
2018-10-12T04:27:42.729Z,0
2018-10-12T04:28:42.197Z,0
2018-10-12T04:29:42.975Z,0
2018-10-12T04:30:42.433Z,0
2018-10-12T04:31:43.017Z,0
2018-10-12T04:32:42.408Z,0
2018-10-12T04:33:42.394Z,0
2018-10-12T04:34:42.108Z,0
2018-10-12T04:35:42.455Z,0
2018-10-12T04:36:42.621Z,0
2018-10-12T04:37:42.342Z,0
2018-10-12T04:38:42.594Z,0
2018-10-12T04:39:42.852Z,0
2018-10-12T04:40:42.307Z,0
2018-10-12T04:41:42.304Z,0
2018-10-12T04:42:42.811Z,0
2018-10-12T04:43:42.793Z,0
2018-10-12T04:44:41.728Z,0
2018-10-12T04:45:42.510Z,0
2018-10-12T04:46:42.247Z,0
2018-10-12T04:47:42.756Z,0
2018-10-12T04:48:42.748Z,0
2018-10-12T04:49:42.466Z,0
2018-10-12T04:50:42.182Z,0
2018-10-12T04:51:42.177Z,0
2018-10-12T04:52:42.692Z,0
2018-10-12T04:53:42.292Z,0
2018-10-12T04:54:42.136Z,0
2018-10-12T04:55:42.392Z,0
2018-10-12T04:56:42.109Z,0
2018-10-12T04:57:42.641Z,0
2018-10-12T04:58:42.345Z,0
2018-10-12T04:59:42.627Z,0
2018-10-12T05:00:42.572Z,0
2018-10-12T05:01:42.363Z,0
2018-10-12T05:02:42.035Z,0
2018-10-12T05:03:42.573Z,0
2018-10-12T05:04:41.745Z,0
2018-10-12T05:05:41.793Z,0
2018-10-12T05:06:41.998Z,0
2018-10-12T05:07:42.503Z,0
2018-10-12T05:08:42.233Z,0
2018-10-12T05:09:41.685Z,0
2018-10-12T05:10:41.680Z,0
2018-10-12T05:11:42.190Z,0
2018-10-12T05:12:42.174Z,0
2018-10-12T05:13:42.166Z,0
2018-10-12T05:14:42.154Z,0
2018-10-12T05:15:42.158Z,0
2018-10-12T05:16:41.598Z,0
2018-10-12T05:17:42.377Z,0
2018-10-12T05:18:42.323Z,0
2018-10-12T05:19:41.569Z,0
2018-10-12T05:20:41.808Z,0
2018-10-12T05:21:41.804Z,0
2018-10-12T05:22:42.051Z,0
2018-10-12T05:23:42.313Z,0
2018-10-12T05:24:41.491Z,0
2018-10-12T05:25:42.283Z,0
2018-10-12T05:26:41.472Z,0
2018-10-12T05:27:41.718Z,0
2018-10-12T05:28:41.980Z,0
2018-10-12T05:29:41.701Z,0
2018-10-12T05:30:41.681Z,0
2018-10-12T05:31:41.674Z,0
2018-10-12T05:32:42.188Z,0
2018-10-12T05:33:41.926Z,0
2018-10-12T05:34:41.918Z,0
2018-10-12T05:35:41.364Z,0
2018-10-12T05:36:41.617Z,0
2018-10-12T05:37:41.326Z,0
2018-10-12T05:38:41.846Z,0
2018-10-12T05:39:41.308Z,0
2018-10-12T05:40:41.581Z,0
2018-10-12T05:41:41.820Z,0
2018-10-12T05:42:41.825Z,0
2018-10-12T05:43:42.701Z,0
2018-10-12T05:44:41.771Z,0
2018-10-12T05:45:41.244Z,0
2018-10-12T05:46:41.491Z,0
2018-10-12T05:47:41.470Z,0
2018-10-12T05:48:41.792Z,0
2018-10-12T05:49:41.460Z,0
2018-10-12T05:50:41.430Z,0
2018-10-12T05:51:41.678Z,5
2018-10-12T05:52:41.670Z,5
2018-10-12T05:53:41.651Z,5
2018-10-12T05:54:41.370Z,5
2018-10-12T05:55:41.480Z,5
2018-10-12T05:56:41.354Z,5
2018-10-12T05:57:41.335Z,5
2018-10-12T05:58:41.594Z,5
2018-10-12T05:59:41.315Z,5
2018-10-12T06:00:41.292Z,5
2018-10-12T06:01:41.574Z,5
2018-10-12T06:02:41.271Z,5
2018-10-12T06:03:41.780Z,10
2018-10-12T06:04:41.569Z,10
2018-10-12T06:05:40.969Z,10
2018-10-12T06:06:41.223Z,10
2018-10-12T06:07:41.475Z,10
2018-10-12T06:08:41.194Z,10
2018-10-12T06:09:41.709Z,10
2018-10-12T06:10:41.169Z,10
2018-10-12T06:11:41.153Z,15
2018-10-12T06:12:41.164Z,15
2018-10-12T06:13:41.134Z,15
2018-10-12T06:14:41.127Z,15
2018-10-12T06:15:40.971Z,15
2018-10-12T06:16:41.093Z,15
2018-10-12T06:17:41.087Z,15
2018-10-12T06:18:41.600Z,20
2018-10-12T06:19:41.312Z,20
2018-10-12T06:20:41.044Z,20
2018-10-12T06:21:41.614Z,20
2018-10-12T06:22:40.750Z,20
2018-10-12T06:23:41.007Z,20
2018-10-12T06:24:41.263Z,20
2018-10-12T06:25:40.979Z,20
2018-10-12T06:26:41.371Z,20
2018-10-12T06:27:40.953Z,20
2018-10-12T06:28:41.477Z,20
2018-10-12T06:29:41.188Z,25
2018-10-12T06:30:40.645Z,25
2018-10-12T06:31:40.641Z,25
2018-10-12T06:32:41.205Z,25
2018-10-12T06:33:41.139Z,25
2018-10-12T06:34:40.333Z,25
2018-10-12T06:35:40.591Z,25
2018-10-12T06:36:41.103Z,25
2018-10-12T06:37:41.361Z,25
2018-10-12T06:38:40.612Z,25
2018-10-12T06:39:41.067Z,30
2018-10-12T06:40:41.068Z,30
2018-10-12T06:41:41.618Z,30
2018-10-12T06:42:40.765Z,30
2018-10-12T06:43:41.014Z,30
2018-10-12T06:44:41.270Z,30
2018-10-12T06:45:40.992Z,30
2018-10-12T06:46:41.856Z,30
2018-10-12T06:47:40.703Z,30
2018-10-12T06:48:40.946Z,30
2018-10-12T06:49:40.675Z,30
2018-10-12T06:50:40.928Z,30
2018-10-12T06:51:40.928Z,30
2018-10-12T06:52:40.906Z,30
2018-10-12T06:53:40.624Z,30
2018-10-12T06:54:40.883Z,35
2018-10-12T06:55:40.875Z,35
2018-10-12T06:56:40.857Z,35
2018-10-12T06:57:40.575Z,35
2018-10-12T06:58:40.843Z,35
2018-10-12T06:59:40.561Z,35
2018-10-12T07:00:40.857Z,35
2018-10-12T07:01:40.527Z,35
2018-10-12T07:02:40.788Z,35
2018-10-12T07:03:40.284Z,35
2018-10-12T07:04:40.507Z,35
2018-10-12T07:05:40.973Z,35
2018-10-12T07:06:40.737Z,35
2018-10-12T07:07:40.731Z,35
2018-10-12T07:08:40.190Z,35
2018-10-12T07:09:40.167Z,35
2018-10-12T07:10:40.691Z,40
2018-10-12T07:11:40.148Z,40
2018-10-12T07:12:40.396Z,40
2018-10-12T07:13:40.485Z,40
2018-10-12T07:14:40.637Z,40
2018-10-12T07:15:40.633Z,40
2018-10-12T07:16:40.625Z,40
2018-10-12T07:17:40.333Z,40
2018-10-12T07:18:41.005Z,40
2018-10-12T07:19:40.238Z,40
2018-10-12T07:20:40.308Z,40
2018-10-12T07:21:40.836Z,40
2018-10-12T07:22:40.549Z,40
2018-10-12T07:23:40.796Z,45
2018-10-12T07:24:40.567Z,45
2018-10-12T07:25:40.782Z,45
2018-10-12T07:26:40.767Z,45
2018-10-12T07:27:39.959Z,45
2018-10-12T07:28:40.738Z,45
2018-10-12T07:29:40.463Z,45
2018-10-12T07:30:40.206Z,50
2018-10-12T07:31:40.434Z,50
2018-10-12T07:32:40.162Z,50
2018-10-12T07:33:40.419Z,50
2018-10-12T07:34:40.405Z,50
2018-10-12T07:35:40.659Z,50
2018-10-12T07:36:40.169Z,50
2018-10-12T07:37:39.695Z,50
2018-10-12T07:38:40.093Z,50
2018-10-12T07:39:40.083Z,55
2018-10-12T07:40:40.349Z,55
2018-10-12T07:41:40.059Z,55
2018-10-12T07:42:39.903Z,55
2018-10-12T07:43:40.034Z,55
2018-10-12T07:44:40.549Z,55
2018-10-12T07:45:39.756Z,55
2018-10-12T07:46:39.999Z,60
2018-10-12T07:47:40.163Z,60
2018-10-12T07:48:39.980Z,55
2018-10-12T07:49:40.490Z,60
2018-10-12T07:50:39.431Z,55
2018-10-12T07:51:40.200Z,55
2018-10-12T07:52:40.203Z,60
2018-10-12T07:53:40.190Z,60
2018-10-12T07:54:39.910Z,60
2018-10-12T07:55:40.170Z,60
2018-10-12T07:56:40.153Z,60
2018-10-12T07:57:40.139Z,60
2018-10-12T07:58:40.268Z,60
2018-10-12T07:59:39.852Z,60
2018-10-12T08:00:40.459Z,90
2018-10-12T08:01:39.563Z,115
2018-10-12T08:02:39.554Z,85
2018-10-12T08:03:40.336Z,60
2018-10-12T08:04:39.807Z,65
2018-10-12T08:05:39.798Z,60
2018-10-12T08:06:40.287Z,60
2018-10-12T08:07:39.501Z,65
2018-10-12T08:08:39.754Z,65
2018-10-12T08:09:40.285Z,65
2018-10-12T08:10:39.468Z,65
2018-10-12T08:11:39.995Z,65
2018-10-12T08:12:39.706Z,65
2018-10-12T08:13:39.875Z,65
2018-10-12T08:14:39.945Z,65
2018-10-12T08:15:39.685Z,65
2018-10-12T08:16:39.746Z,65
2018-10-12T08:17:39.391Z,65
2018-10-12T08:18:39.377Z,60
2018-10-12T08:19:39.633Z,65
2018-10-12T08:20:40.527Z,65
2018-10-12T08:21:39.613Z,65
2018-10-12T08:22:39.860Z,60
2018-10-12T08:23:39.879Z,60
2018-10-12T08:24:39.581Z,60
2018-10-12T08:25:39.573Z,60
2018-10-12T08:26:39.557Z,60
2018-10-12T08:27:39.816Z,55
2018-10-12T08:28:39.809Z,55
2018-10-12T08:29:39.524Z,55
2018-10-12T08:30:39.780Z,60
2018-10-12T08:31:40.051Z,60
2018-10-12T08:32:39.757Z,55
2018-10-12T08:33:40.007Z,60
2018-10-12T08:34:39.732Z,60
2018-10-12T08:35:39.780Z,60
2018-10-12T08:36:39.997Z,60
2018-10-12T08:37:39.710Z,60
2018-10-12T08:38:38.903Z,60
2018-10-12T08:39:39.152Z,60
2018-10-12T08:40:39.944Z,60
2018-10-12T08:41:39.736Z,60
2018-10-12T08:42:39.126Z,60
2018-10-12T08:43:39.636Z,60
2018-10-12T08:44:39.639Z,65
2018-10-12T08:45:39.359Z,65
2018-10-12T08:46:39.346Z,65
2018-10-12T08:47:39.869Z,65
2018-10-12T08:48:39.063Z,65
2018-10-12T08:49:39.312Z,65
2018-10-12T08:50:39.035Z,65
2018-10-12T08:51:39.033Z,65
2018-10-12T08:52:39.556Z,65
2018-10-12T08:53:39.535Z,60
2018-10-12T08:54:39.532Z,65
2018-10-12T08:55:39.538Z,65
2018-10-12T08:56:39.508Z,65
2018-10-12T08:57:39.229Z,65
2018-10-12T08:58:39.216Z,65
2018-10-12T08:59:39.468Z,70
2018-10-12T09:00:38.949Z,70
2018-10-12T09:01:39.188Z,70
2018-10-12T09:02:39.461Z,70
2018-10-12T09:03:39.185Z,70
2018-10-12T09:04:39.161Z,70
2018-10-12T09:05:38.889Z,70
2018-10-12T09:06:39.668Z,70
2018-10-12T09:07:39.124Z,75
2018-10-12T09:08:39.116Z,155
2018-10-12T09:09:39.149Z,220
2018-10-12T09:10:39.107Z,70
2018-10-12T09:11:39.089Z,70
2018-10-12T09:12:39.442Z,70
2018-10-12T09:13:39.064Z,70
2018-10-12T09:14:39.066Z,70
2018-10-12T09:15:39.313Z,70
2018-10-12T09:16:39.311Z,70
2018-10-12T09:17:39.309Z,70
2018-10-12T09:18:39.432Z,70
2018-10-12T09:19:38.748Z,70
2018-10-12T09:20:40.273Z,70
2018-10-12T09:21:39.013Z,70
2018-10-12T09:22:38.453Z,70
2018-10-12T09:23:38.710Z,70
2018-10-12T09:24:38.957Z,75
2018-10-12T09:25:38.952Z,70
2018-10-12T09:26:38.683Z,75
2018-10-12T09:27:38.935Z,70
2018-10-12T09:28:38.400Z,70
2018-10-12T09:29:39.182Z,75
2018-10-12T09:30:39.137Z,75
2018-10-12T09:31:38.892Z,75
2018-10-12T09:32:39.418Z,70
2018-10-12T09:33:39.181Z,75
2018-10-12T09:34:38.599Z,75
2018-10-12T09:35:39.382Z,75
2018-10-12T09:36:39.077Z,75
2018-10-12T09:37:38.303Z,75
2018-10-12T09:38:38.561Z,80
2018-10-12T09:39:38.820Z,80
2018-10-12T09:40:38.808Z,80
2018-10-12T09:41:38.803Z,80
2018-10-12T09:42:38.779Z,85
2018-10-12T09:43:38.779Z,90
2018-10-12T09:44:39.294Z,90
2018-10-12T09:45:38.501Z,85
2018-10-12T09:46:39.279Z,85
2018-10-12T09:47:39.272Z,85
2018-10-12T09:48:38.470Z,85
2018-10-12T09:49:39.245Z,85
2018-10-12T09:50:39.131Z,90
2018-10-12T09:51:39.229Z,90
2018-10-12T09:52:38.960Z,90
2018-10-12T09:53:38.944Z,95
2018-10-12T09:54:38.685Z,95
2018-10-12T09:55:38.409Z,100
2018-10-12T09:56:38.385Z,105
2018-10-12T09:57:38.652Z,100
2018-10-12T09:58:38.648Z,95
2018-10-12T09:59:38.368Z,100
2018-10-12T10:00:38.636Z,120
2018-10-12T10:01:38.393Z,135
2018-10-12T10:02:38.916Z,135
2018-10-12T10:03:38.868Z,125
2018-10-12T10:04:38.601Z,135
2018-10-12T10:05:38.589Z,165
2018-10-12T10:06:38.564Z,160
2018-10-12T10:07:38.791Z,170
2018-10-12T10:08:39.673Z,160
2018-10-12T10:09:38.274Z,165
2018-10-12T10:10:38.262Z,170
2018-10-12T10:11:38.786Z,190
2018-10-12T10:12:38.780Z,170
2018-10-12T10:13:39.137Z,175
2018-10-12T10:14:38.810Z,170
2018-10-12T10:15:39.147Z,185
2018-10-12T10:16:38.231Z,155
2018-10-12T10:17:38.467Z,145
2018-10-12T10:18:38.456Z,140
2018-10-12T10:19:38.188Z,120
2018-10-12T10:20:38.171Z,125
2018-10-12T10:21:38.171Z,140
2018-10-12T10:22:38.845Z,120
2018-10-12T10:23:38.940Z,120
2018-10-12T10:24:38.142Z,130
2018-10-12T10:25:38.659Z,135
2018-10-12T10:26:39.071Z,110
2018-10-12T10:27:38.113Z,115
2018-10-12T10:28:37.841Z,120
2018-10-12T10:29:38.364Z,115
2018-10-12T10:30:38.347Z,115
2018-10-12T10:31:38.623Z,125
2018-10-12T10:32:38.600Z,130
2018-10-12T10:33:38.592Z,150
2018-10-12T10:34:38.057Z,155
2018-10-12T10:35:38.316Z,150
2018-10-12T10:36:38.574Z,155
2018-10-12T10:37:38.578Z,380
2018-10-12T10:38:38.336Z,290
2018-10-12T10:39:38.810Z,355
2018-10-12T10:40:38.538Z,265
2018-10-12T10:41:38.520Z,210
2018-10-12T10:42:37.984Z,200
2018-10-12T10:43:38.509Z,200
2018-10-12T10:44:38.514Z,185
2018-10-12T10:45:37.992Z,185
2018-10-12T10:46:38.630Z,190
2018-10-12T10:47:38.210Z,195
2018-10-12T10:48:38.209Z,215
2018-10-12T10:49:38.472Z,240
2018-10-12T10:50:38.490Z,310
2018-10-12T10:51:37.914Z,255
2018-10-12T10:52:38.207Z,215
2018-10-12T10:53:38.960Z,165
2018-10-12T10:54:38.159Z,155
2018-10-12T10:55:38.682Z,135
2018-10-12T10:56:38.151Z,110
2018-10-12T10:57:38.157Z,130
2018-10-12T10:58:38.141Z,115
2018-10-12T10:59:38.143Z,115
2018-10-12T11:00:37.854Z,115
2018-10-12T11:01:38.115Z,150
2018-10-12T11:02:38.624Z,210
2018-10-12T11:03:38.093Z,245
2018-10-12T11:04:37.826Z,585
2018-10-12T11:05:38.088Z,545
2018-10-12T11:06:38.754Z,295
2018-10-12T11:07:38.066Z,150
2018-10-12T11:08:38.605Z,255
2018-10-12T11:09:38.367Z,340
2018-10-12T11:10:38.316Z,435
2018-10-12T11:11:38.307Z,250
2018-10-12T11:12:38.209Z,125
2018-10-12T11:13:37.763Z,110
2018-10-12T11:14:38.294Z,130
2018-10-12T11:15:38.017Z,165
2018-10-12T11:16:38.010Z,280
2018-10-12T11:17:38.000Z,110
2018-10-12T11:18:37.466Z,170
2018-10-12T11:19:38.820Z,330
2018-10-12T11:20:37.456Z,115
2018-10-12T11:21:37.714Z,110
2018-10-12T11:22:38.240Z,130
2018-10-12T11:23:37.975Z,205
2018-10-12T11:24:38.893Z,310
2018-10-12T11:25:37.413Z,120
2018-10-12T11:26:38.605Z,140
2018-10-12T11:27:37.937Z,120
2018-10-12T11:28:37.924Z,120
2018-10-12T11:29:38.187Z,125
2018-10-12T11:30:38.174Z,130
2018-10-12T11:31:37.902Z,140
2018-10-12T11:32:37.913Z,140
2018-10-12T11:33:37.615Z,130
2018-10-12T11:34:38.160Z,130
2018-10-12T11:35:38.150Z,150
2018-10-12T11:36:37.862Z,205
2018-10-12T11:37:37.858Z,150
2018-10-12T11:38:38.652Z,145
2018-10-12T11:39:38.379Z,145
2018-10-12T11:40:37.849Z,145
2018-10-12T11:41:38.093Z,155
2018-10-12T11:42:37.823Z,260
2018-10-12T11:43:37.822Z,175
2018-10-12T11:44:38.072Z,225
2018-10-12T11:45:38.236Z,230
2018-10-12T11:46:37.529Z,240
2018-10-12T11:47:38.066Z,240
2018-10-12T11:48:38.039Z,215
2018-10-12T11:49:38.044Z,235
2018-10-12T11:50:38.308Z,250
2018-10-12T11:51:38.037Z,275
2018-10-12T11:52:37.774Z,490
2018-10-12T11:53:38.283Z,205
2018-10-12T11:54:38.009Z,335
2018-10-12T11:55:37.997Z,405
2018-10-12T11:56:38.279Z,485
2018-10-12T11:57:37.459Z,605
2018-10-12T11:58:37.711Z,345
2018-10-12T11:59:37.976Z,930
2018-10-12T12:00:37.974Z,695
2018-10-12T12:01:37.973Z,1145
2018-10-12T12:02:37.689Z,1070
2018-10-12T12:03:37.952Z,1060
2018-10-12T12:04:37.948Z,1040
2018-10-12T12:05:37.944Z,1035
2018-10-12T12:06:37.410Z,1025
2018-10-12T12:07:37.945Z,1045
2018-10-12T12:08:37.395Z,960
2018-10-12T12:09:37.929Z,990
2018-10-12T12:10:37.664Z,1025
2018-10-12T12:11:37.946Z,1060
2018-10-12T12:12:37.668Z,1055
2018-10-12T12:13:37.780Z,1045
2018-10-12T12:14:37.649Z,1025
2018-10-12T12:15:38.185Z,1000
2018-10-12T12:16:37.389Z,990
2018-10-12T12:17:37.914Z,970
2018-10-12T12:18:37.921Z,940
2018-10-12T12:19:38.452Z,920
2018-10-12T12:20:37.692Z,925
2018-10-12T12:21:37.644Z,830
2018-10-12T12:22:37.384Z,850
2018-10-12T12:23:38.175Z,895
2018-10-12T12:24:37.918Z,925
2018-10-12T12:25:37.917Z,920
2018-10-12T12:26:38.173Z,850
2018-10-12T12:27:37.912Z,880
2018-10-12T12:28:37.915Z,840
2018-10-12T12:29:37.650Z,725
2018-10-12T12:30:37.976Z,735
2018-10-12T12:31:37.652Z,730
2018-10-12T12:32:37.649Z,835
2018-10-12T12:33:37.655Z,760
2018-10-12T12:34:38.093Z,760
2018-10-12T12:35:39.964Z,845
2018-10-12T12:36:37.390Z,815
2018-10-12T12:37:37.660Z,785
2018-10-12T12:38:37.924Z,725
2018-10-12T12:39:37.668Z,705
2018-10-12T12:40:37.656Z,645
2018-10-12T12:41:38.169Z,685
2018-10-12T12:42:37.664Z,695
2018-10-12T12:43:38.203Z,670
2018-10-12T12:44:38.198Z,715
2018-10-12T12:45:38.203Z,645
2018-10-12T12:46:37.677Z,610
2018-10-12T12:47:37.766Z,650
2018-10-12T12:48:40.806Z,595
2018-10-12T12:49:38.329Z,550
2018-10-12T12:50:37.410Z,505
2018-10-12T12:51:37.139Z,615
2018-10-12T12:52:37.672Z,660
2018-10-12T12:53:38.220Z,675
2018-10-12T12:54:37.759Z,640
2018-10-12T12:55:37.940Z,595
2018-10-12T12:56:37.677Z,605
2018-10-12T12:57:37.148Z,625
2018-10-12T12:58:37.940Z,640
2018-10-12T12:59:37.680Z,645
2018-10-12T13:00:37.546Z,615
2018-10-12T13:01:37.411Z,585
2018-10-12T13:02:37.677Z,675
2018-10-12T13:03:38.194Z,645
2018-10-12T13:04:37.671Z,565
2018-10-12T13:05:37.937Z,485
2018-10-12T13:06:38.660Z,400
2018-10-12T13:07:37.408Z,375
2018-10-12T13:08:37.943Z,405
2018-10-12T13:09:37.938Z,525
2018-10-12T13:10:38.207Z,590
2018-10-12T13:11:37.671Z,685
2018-10-12T13:12:37.671Z,760
2018-10-12T13:13:37.845Z,755
2018-10-12T13:14:37.667Z,755
2018-10-12T13:15:37.401Z,705
2018-10-12T13:16:37.402Z,645
2018-10-12T13:17:37.929Z,750
2018-10-12T13:18:37.661Z,685
2018-10-12T13:19:37.603Z,755
2018-10-12T13:20:37.658Z,700
2018-10-12T13:21:37.671Z,595
2018-10-12T13:22:37.942Z,465
2018-10-12T13:23:37.411Z,635
2018-10-12T13:24:37.652Z,765
2018-10-12T13:25:38.136Z,845
2018-10-12T13:26:37.649Z,780
2018-10-12T13:27:37.654Z,830
2018-10-12T13:28:37.647Z,790
2018-10-12T13:29:37.643Z,670
2018-10-12T13:30:37.380Z,665
2018-10-12T13:31:37.913Z,765
2018-10-12T13:32:37.409Z,745
2018-10-12T13:33:37.900Z,740
2018-10-12T13:34:38.230Z,795
2018-10-12T13:35:37.929Z,805
2018-10-12T13:36:37.645Z,735
2018-10-12T13:37:37.409Z,695
2018-10-12T13:38:37.383Z,715
2018-10-12T13:39:38.183Z,695
2018-10-12T13:40:37.643Z,690
2018-10-12T13:41:38.166Z,670
2018-10-12T13:42:37.642Z,630
2018-10-12T13:43:37.900Z,640
2018-10-12T13:44:37.897Z,620
2018-10-12T13:45:37.967Z,670
2018-10-12T13:46:38.208Z,665
2018-10-12T13:47:37.647Z,640
2018-10-12T13:48:38.169Z,635
2018-10-12T13:49:37.377Z,620
2018-10-12T13:50:37.377Z,640
2018-10-12T13:51:37.912Z,650
2018-10-12T13:52:37.646Z,640
2018-10-12T13:53:37.639Z,630
2018-10-12T13:54:38.023Z,615
2018-10-12T13:55:37.381Z,615
2018-10-12T13:56:37.927Z,610
2018-10-12T13:57:37.913Z,615
2018-10-12T13:58:37.117Z,595
2018-10-12T13:59:37.915Z,530
2018-10-12T14:00:38.036Z,530
2018-10-12T14:01:37.659Z,465
2018-10-12T14:02:37.668Z,460
2018-10-12T14:03:37.930Z,510
2018-10-12T14:04:37.671Z,545
2018-10-12T14:05:37.926Z,535
2018-10-12T14:06:37.665Z,595
2018-10-12T14:07:37.942Z,575
2018-10-12T14:08:37.944Z,480
2018-10-12T14:09:37.677Z,480
2018-10-12T14:10:37.680Z,465
2018-10-12T14:11:37.944Z,445
2018-10-12T14:12:38.114Z,565
2018-10-12T14:13:38.209Z,475
2018-10-12T14:14:37.688Z,435
2018-10-12T14:15:37.952Z,370
2018-10-12T14:16:37.735Z,325
2018-10-12T14:17:37.950Z,415
2018-10-12T14:18:38.569Z,395