createdAt,value
2022-12-15T00:02:35.010Z,9.87
2022-12-15T00:05:19.923Z,7.63
2022-12-15T00:08:04.834Z,8.40
2022-12-15T00:10:49.767Z,8.57
2022-12-15T00:13:35.516Z,7.77
2022-12-15T00:16:22.334Z,7.90
2022-12-15T00:19:07.514Z,8.03
2022-12-15T00:21:52.366Z,9.20
2022-12-15T00:24:37.533Z,7.40
2022-12-15T00:27:22.986Z,7.47
2022-12-15T00:30:08.486Z,8.73
2022-12-15T00:32:54.798Z,9.00
2022-12-15T00:35:39.605Z,8.60
2022-12-15T00:38:25.553Z,7.27
2022-12-15T00:40:58.817Z,7.83
2022-12-15T00:43:26.550Z,7.90
2022-12-15T00:46:11.778Z,7.20
2022-12-15T00:48:40.855Z,5.83
2022-12-15T00:51:07.863Z,5.80
2022-12-15T00:53:52.812Z,6.07
2022-12-15T00:56:37.690Z,8.07
2022-12-15T00:59:23.322Z,8.33
2022-12-15T01:02:08.536Z,5.07
2022-12-15T01:04:54.963Z,4.00
2022-12-15T01:07:40.062Z,2.70
2022-12-15T01:10:25.980Z,4.37
2022-12-15T01:13:10.925Z,2.63
2022-12-15T01:15:56.354Z,2.60
2022-12-15T01:18:41.691Z,3.70
2022-12-15T01:21:11.680Z,6.40
2022-12-15T01:23:39.196Z,8.97
2022-12-15T01:26:07.622Z,6.57
2022-12-15T01:28:35.394Z,7.47
2022-12-15T01:31:02.938Z,6.50
2022-12-15T01:33:30.780Z,7.93
2022-12-15T01:35:59.288Z,6.97
2022-12-15T01:38:28.594Z,7.70
2022-12-15T01:40:56.115Z,7.73
2022-12-15T01:43:25.273Z,7.90
2022-12-15T01:45:54.662Z,5.33
2022-12-15T01:48:25.927Z,7.00
2022-12-15T01:50:58.587Z,7.30
2022-12-15T01:53:26.998Z,7.20
2022-12-15T01:55:55.959Z,4.43
2022-12-15T01:58:23.712Z,6.87
2022-12-15T02:00:51.182Z,6.30
2022-12-15T02:03:19.324Z,6.33
2022-12-15T02:05:47.187Z,7.90
2022-12-15T02:08:14.704Z,6.60
2022-12-15T02:10:55.644Z,6.80
2022-12-15T02:13:27.901Z,6.97
2022-12-15T02:15:58.194Z,6.93
2022-12-15T02:18:29.015Z,6.87
2022-12-15T02:20:59.619Z,5.83
2022-12-15T02:23:40.565Z,5.93
2022-12-15T02:26:24.108Z,6.67
2022-12-15T02:28:58.341Z,6.87
2022-12-15T02:31:50.146Z,6.23
2022-12-15T02:34:20.739Z,6.53
2022-12-15T02:36:50.136Z,7.27
2022-12-15T02:39:18.979Z,7.27
2022-12-15T02:41:47.354Z,7.77
2022-12-15T02:44:16.744Z,8.10
2022-12-15T02:46:53.685Z,7.57
2022-12-15T02:49:23.438Z,7.40
2022-12-15T02:51:57.896Z,7.03
2022-12-15T02:54:35.467Z,6.20
2022-12-15T02:57:06.236Z,8.17
2022-12-15T02:59:38.881Z,7.17
2022-12-15T03:02:08.996Z,6.30
2022-12-15T03:04:36.591Z,7.13
2022-12-15T03:07:05.355Z,6.73
2022-12-15T03:09:33.136Z,6.03
2022-12-15T03:12:00.915Z,7.37
2022-12-15T03:14:28.839Z,6.80
2022-12-15T03:16:56.730Z,7.30
2022-12-15T03:19:25.840Z,7.40
2022-12-15T03:21:53.316Z,7.37
2022-12-15T03:24:20.798Z,7.30
2022-12-15T03:26:49.928Z,7.77
2022-12-15T03:29:17.784Z,7.90
2022-12-15T03:31:45.311Z,6.67
2022-12-15T03:34:13.091Z,7.17
2022-12-15T03:36:41.934Z,7.93
2022-12-15T03:39:09.486Z,4.47
2022-12-15T03:41:36.904Z,6.43
2022-12-15T03:44:04.616Z,8.23
2022-12-15T03:46:32.048Z,6.83
2022-12-15T03:48:59.569Z,6.13
2022-12-15T03:51:27.015Z,5.57
2022-12-15T03:53:55.905Z,7.60
2022-12-15T03:56:23.320Z,6.47
2022-12-15T03:58:50.774Z,6.90
2022-12-15T04:01:23.994Z,6.80
2022-12-15T04:03:54.299Z,6.03
2022-12-15T04:06:26.143Z,5.60
2022-12-15T04:08:53.603Z,6.83
2022-12-15T04:11:22.540Z,6.90
2022-12-15T04:13:49.960Z,5.43
2022-12-15T04:16:20.016Z,6.50
2022-12-15T04:19:08.224Z,7.30
2022-12-15T04:21:34.858Z,5.57
2022-12-15T04:24:19.713Z,5.80
2022-12-15T04:27:09.664Z,5.70
2022-12-15T04:29:54.559Z,5.87
2022-12-15T04:32:39.680Z,6.87
2022-12-15T04:35:25.114Z,6.33
2022-12-15T04:38:10.011Z,4.67
2022-12-15T04:40:55.042Z,6.33
2022-12-15T04:43:41.185Z,5.57
2022-12-15T04:46:26.148Z,5.63
2022-12-15T04:49:11.511Z,5.40
2022-12-15T04:51:56.411Z,6.37
2022-12-15T04:54:41.460Z,6.37
2022-12-15T04:57:26.212Z,6.23
2022-12-15T05:00:12.457Z,5.90
2022-12-15T05:02:57.525Z,6.30
2022-12-15T05:05:42.336Z,5.50
2022-12-15T05:08:27.153Z,4.60
2022-12-15T05:11:12.313Z,4.70
2022-12-15T05:13:57.216Z,5.30
2022-12-15T05:16:43.281Z,5.60
2022-12-15T05:19:28.476Z,5.13
2022-12-15T05:22:13.290Z,5.57
2022-12-15T05:24:58.102Z,4.93
2022-12-15T05:27:43.182Z,6.47
2022-12-15T05:30:28.641Z,6.33
2022-12-15T05:32:57.434Z,5.30
2022-12-15T05:35:24.925Z,7.57
2022-12-15T05:37:52.357Z,12.83
2022-12-15T05:40:19.955Z,19.53
2022-12-15T05:42:50.271Z,12.50
2022-12-15T05:45:17.894Z,13.93
2022-12-15T05:47:45.360Z,11.53
2022-12-15T05:50:14.425Z,12.40
2022-12-15T05:52:45.014Z,14.53
2022-12-15T05:55:16.738Z,17.10
2022-12-15T05:57:44.184Z,21.73
2022-12-15T06:00:11.924Z,13.37
2022-12-15T06:02:39.412Z,15.27
2022-12-15T06:05:07.475Z,10.67
2022-12-15T06:07:37.354Z,8.40
2022-12-15T06:10:05.216Z,8.20
2022-12-15T06:12:32.663Z,9.70
2022-12-15T06:15:00.182Z,16.70
2022-12-15T06:17:27.681Z,7.43
2022-12-15T06:19:55.123Z,22.33
2022-12-15T06:22:22.561Z,30.40
2022-12-15T06:24:51.340Z,16.13
2022-12-15T06:27:19.830Z,9.23
2022-12-15T06:29:47.286Z,7.53
2022-12-15T06:32:14.719Z,5.60
2022-12-15T06:34:42.348Z,4.67
2022-12-15T06:37:09.895Z,4.90
2022-12-15T06:39:37.595Z,5.30
2022-12-15T06:42:06.544Z,3.17
2022-12-15T06:44:33.991Z,4.63
2022-12-15T06:47:01.563Z,4.60
2022-12-15T06:49:29.122Z,4.43
2022-12-15T06:51:56.580Z,5.30
2022-12-15T06:54:24.014Z,5.67
2022-12-15T06:56:51.517Z,6.10
2022-12-15T06:59:20.356Z,5.90
2022-12-15T07:01:47.932Z,5.40
2022-12-15T07:04:15.776Z,5.23
2022-12-15T07:06:43.351Z,5.90
2022-12-15T07:09:13.560Z,5.23
2022-12-15T07:11:41.414Z,4.60
2022-12-15T07:14:09.859Z,4.93
2022-12-15T07:16:38.790Z,5.53
2022-12-15T07:19:06.686Z,4.97
2022-12-15T07:21:34.252Z,3.63
2022-12-15T07:24:02.610Z,4.83
2022-12-15T07:26:30.364Z,4.17
2022-12-15T07:28:57.845Z,4.27
2022-12-15T07:31:25.400Z,4.47
2022-12-15T07:33:54.887Z,3.43
2022-12-15T07:36:23.043Z,3.53
2022-12-15T07:38:51.624Z,3.93
2022-12-15T07:41:19.837Z,4.93
2022-12-15T07:43:47.716Z,5.83
2022-12-15T07:46:15.715Z,4.43
2022-12-15T07:48:43.301Z,4.80
2022-12-15T07:51:19.108Z,4.33
2022-12-15T07:53:47.251Z,5.03
2022-12-15T07:56:15.411Z,4.37
2022-12-15T07:58:43.433Z,4.27
2022-12-15T08:01:12.223Z,4.17
2022-12-15T08:03:42.404Z,3.27
2022-12-15T08:06:11.107Z,4.10
2022-12-15T08:08:40.062Z,4.20
2022-12-15T08:11:07.840Z,3.90
2022-12-15T08:16:22.830Z,4.20
2022-12-15T08:18:50.298Z,4.30
2022-12-15T08:21:19.432Z,5.07
2022-12-15T08:23:48.264Z,4.87
2022-12-15T08:26:16.833Z,5.00
2022-12-15T08:28:44.869Z,5.00
2022-12-15T08:31:14.099Z,5.27
2022-12-15T08:33:41.815Z,3.70
2022-12-15T08:36:11.188Z,4.17
2022-12-15T08:38:39.153Z,3.77
2022-12-15T08:41:12.123Z,3.90
2022-12-15T08:43:47.676Z,4.07
2022-12-15T08:46:16.863Z,3.67
2022-12-15T08:48:44.527Z,5.03
2022-12-15T08:51:12.400Z,5.10
2022-12-15T08:53:42.415Z,4.00
2022-12-15T08:56:12.867Z,4.13
2022-12-15T08:58:40.809Z,6.50
2022-12-15T09:01:09.927Z,7.67
2022-12-15T09:03:37.684Z,4.03
2022-12-15T09:06:05.623Z,3.57
2022-12-15T09:08:33.323Z,4.17
2022-12-15T09:11:01.003Z,3.57
2022-12-15T09:13:30.408Z,3.83
2022-12-15T09:16:13.727Z,4.23
2022-12-15T09:18:43.224Z,3.40
2022-12-15T09:21:11.138Z,3.77
2022-12-15T09:23:39.189Z,4.63
2022-12-15T09:26:07.849Z,4.20
2022-12-15T09:28:37.676Z,5.70
2022-12-15T09:31:05.252Z,12.27
2022-12-15T09:33:33.031Z,9.07
2022-12-15T09:36:01.302Z,5.00
2022-12-15T09:38:28.870Z,5.27
2022-12-15T09:40:56.369Z,4.47
2022-12-15T09:43:46.477Z,4.50
2022-12-15T09:46:19.100Z,4.93
2022-12-15T09:48:47.844Z,4.50
2022-12-15T09:51:17.458Z,4.87
2022-12-15T09:53:54.744Z,3.93
2022-12-15T09:56:28.405Z,3.80
2022-12-15T09:58:59.427Z,3.97
2022-12-15T10:01:33.471Z,3.97
2022-12-15T10:04:06.069Z,4.03
2022-12-15T10:06:34.762Z,3.90
2022-12-15T10:09:03.622Z,3.90
2022-12-15T10:11:41.333Z,3.23
2022-12-15T10:14:14.218Z,3.70
2022-12-15T10:16:50.233Z,3.53
2022-12-15T10:19:20.967Z,3.30
2022-12-15T10:25:08.687Z,2.00
2022-12-15T10:27:30.213Z,2.67
2022-12-15T10:30:00.885Z,3.60
2022-12-15T10:32:39.323Z,3.67
2022-12-15T10:35:15.163Z,3.77
2022-12-15T10:37:43.035Z,2.20
2022-12-15T10:40:15.149Z,3.80
2022-12-15T10:42:46.607Z,4.03
2022-12-15T10:45:35.522Z,3.90
2022-12-15T10:48:06.693Z,3.27
2022-12-15T10:50:34.960Z,3.63
2022-12-15T10:53:07.448Z,4.43
2022-12-15T10:55:38.041Z,3.90
2022-12-15T10:58:06.227Z,2.27
2022-12-15T11:00:34.232Z,4.03
2022-12-15T11:03:01.773Z,3.03
2022-12-15T11:05:30.921Z,4.50
2022-12-15T11:08:15.521Z,4.13
2022-12-15T11:11:08.066Z,3.40
2022-12-15T11:13:35.732Z,3.70
2022-12-15T11:16:11.921Z,3.97
2022-12-15T11:18:42.761Z,3.77
2022-12-15T11:21:12.880Z,3.70
2022-12-15T11:26:44.736Z,3.80
2022-12-15T11:29:19.221Z,4.50
2022-12-15T11:31:47.151Z,3.30
2022-12-15T11:34:17.344Z,4.10
2022-12-15T11:36:55.117Z,2.77
2022-12-15T11:39:30.147Z,3.53
2022-12-15T11:42:00.573Z,3.57
2022-12-15T11:44:29.008Z,4.23
2022-12-15T11:47:00.489Z,3.47
2022-12-15T11:49:40.803Z,3.87
2022-12-15T11:52:13.817Z,3.60
2022-12-15T11:54:45.820Z,3.80
2022-12-15T11:57:21.626Z,4.20
2022-12-15T11:59:54.548Z,3.40
2022-12-15T12:02:35.729Z,3.90
2022-12-15T12:05:15.374Z,3.20
2022-12-15T12:07:45.749Z,3.23
2022-12-15T12:10:20.802Z,2.53
2022-12-15T12:12:52.064Z,3.30
2022-12-15T12:15:26.040Z,3.27
2022-12-15T12:17:54.136Z,3.20
2022-12-15T12:20:23.072Z,3.37
2022-12-15T12:22:55.478Z,3.33
2022-12-15T12:25:23.513Z,3.20
2022-12-15T12:27:55.012Z,3.10
2022-12-15T12:30:23.749Z,3.43
2022-12-15T12:32:54.930Z,3.20
2022-12-15T12:35:31.212Z,3.47
2022-12-15T12:38:03.872Z,3.57
2022-12-15T12:40:37.683Z,4.40
2022-12-15T12:43:11.902Z,3.73
2022-12-15T12:45:46.176Z,4.40
2022-12-15T12:48:23.087Z,3.70
2022-12-15T12:50:50.755Z,4.10
2022-12-15T12:53:28.364Z,4.00
2022-12-15T12:55:55.943Z,4.47
2022-12-15T12:58:31.647Z,4.00
2022-12-15T13:01:21.083Z,4.10
2022-12-15T13:04:05.435Z,3.53
2022-12-15T13:06:47.746Z,3.90
2022-12-15T13:09:24.103Z,4.13
2022-12-15T13:12:14.857Z,4.30
2022-12-15T13:14:51.757Z,4.77
2022-12-15T13:17:30.151Z,4.90
2022-12-15T13:20:30.905Z,4.57
2022-12-15T13:23:13.381Z,4.07
2022-12-15T13:25:48.583Z,3.80
2022-12-15T13:28:25.478Z,3.90
2022-12-15T13:31:11.631Z,4.17
2022-12-15T13:33:45.569Z,3.83
2022-12-15T13:36:13.060Z,3.97
2022-12-15T13:38:53.795Z,3.57
2022-12-15T13:41:25.520Z,7.20
2022-12-15T13:43:54.664Z,6.50
2022-12-15T13:46:24.360Z,6.00
2022-12-15T13:48:54.180Z,4.63
2022-12-15T13:51:28.519Z,4.33
2022-12-15T13:53:57.401Z,4.70
2022-12-15T13:56:29.399Z,5.43
2022-12-15T13:59:00.428Z,4.27
2022-12-15T14:01:32.271Z,3.57
2022-12-15T14:04:04.851Z,4.43
2022-12-15T14:06:35.720Z,4.33
2022-12-15T14:09:03.482Z,4.70
2022-12-15T14:14:23.584Z,4.20
2022-12-15T14:16:55.770Z,4.57
2022-12-15T14:19:23.181Z,4.50
2022-12-15T14:21:51.845Z,4.10
2022-12-15T14:24:41.998Z,3.63
2022-12-15T14:27:11.131Z,4.10
2022-12-15T14:29:38.586Z,3.53
2022-12-15T14:32:06.469Z,6.73
2022-12-15T14:34:36.818Z,5.43
2022-12-15T14:37:04.841Z,7.13
2022-12-15T14:39:34.642Z,6.63
2022-12-15T14:42:02.802Z,6.00
2022-12-15T14:44:38.350Z,5.53
2022-12-15T14:47:23.291Z,5.90
2022-12-15T14:49:51.339Z,4.90
2022-12-15T14:52:24.848Z,4.53
2022-12-15T14:54:57.641Z,5.17
2022-12-15T14:57:26.326Z,5.43
2022-12-15T14:59:55.741Z,5.00
2022-12-15T15:02:24.943Z,4.70
2022-12-15T15:03:04.321Z,3.33
2022-12-15T15:03:12.026Z,2.77
2022-12-15T15:05:02.814Z,5.00
2022-12-15T15:07:30.967Z,4.80
2022-12-15T15:09:58.852Z,5.27
2022-12-15T15:12:29.008Z,5.83
2022-12-15T15:15:00.996Z,6.27
2022-12-15T15:17:31.752Z,6.20
2022-12-15T15:20:00.996Z,6.10
2022-12-15T15:22:32.232Z,4.83
2022-12-15T15:24:59.679Z,4.90
2022-12-15T15:27:32.647Z,4.83
2022-12-15T15:30:19.524Z,5.03
2022-12-15T15:32:50.746Z,5.10
2022-12-15T15:35:18.936Z,5.33
2022-12-15T15:37:46.492Z,5.40
2022-12-15T15:40:15.742Z,4.33
2022-12-15T15:42:43.214Z,4.27
2022-12-15T15:45:13.476Z,5.03
2022-12-15T15:47:43.035Z,5.03
2022-12-15T15:50:13.573Z,5.83
2022-12-15T15:52:41.218Z,5.53
2022-12-15T15:55:10.298Z,4.77
2022-12-15T15:57:37.720Z,5.07
2022-12-15T16:00:09.180Z,4.60
2022-12-15T16:02:36.938Z,4.20
2022-12-15T16:05:06.450Z,4.80
2022-12-15T16:07:34.000Z,4.33
2022-12-15T16:10:01.514Z,5.30
2022-12-15T16:12:30.068Z,4.50
2022-12-15T16:14:57.914Z,4.43
2022-12-15T16:17:25.449Z,3.90
2022-12-15T16:19:52.869Z,4.20
2022-12-15T16:22:22.433Z,4.27
2022-12-15T16:24:49.885Z,4.33
2022-12-15T16:27:17.356Z,5.00
2022-12-15T16:29:44.780Z,5.23
2022-12-15T16:32:13.363Z,3.80
2022-12-15T16:34:41.844Z,4.20
2022-12-15T16:37:15.375Z,5.10
2022-12-15T16:39:44.285Z,5.07
2022-12-15T16:42:12.662Z,6.17
2022-12-15T16:44:40.071Z,6.03
2022-12-15T16:47:07.476Z,4.30
2022-12-15T16:49:40.075Z,2.70
2022-12-15T16:52:15.334Z,3.47
2022-12-15T16:54:45.409Z,4.97
2022-12-15T16:57:12.854Z,3.23
2022-12-15T16:59:40.260Z,3.30
2022-12-15T17:02:20.686Z,2.97
2022-12-15T17:04:48.352Z,3.40
2022-12-15T17:07:19.974Z,3.67
2022-12-15T17:09:49.806Z,3.57
2022-12-15T17:12:18.141Z,3.47
2022-12-15T17:14:45.908Z,4.47
2022-12-15T17:17:14.887Z,4.37
2022-12-15T17:19:57.947Z,4.33
2022-12-15T17:22:29.964Z,4.77
2022-12-15T17:24:58.881Z,4.23
2022-12-15T17:27:28.464Z,5.00
2022-12-15T17:29:56.716Z,4.57
2022-12-15T17:32:24.154Z,6.70
2022-12-15T17:34:51.958Z,6.43
2022-12-15T17:37:19.428Z,8.60
2022-12-15T17:39:50.902Z,10.47
2022-12-15T17:42:21.983Z,11.53
2022-12-15T17:44:51.852Z,8.33
2022-12-15T17:47:19.488Z,6.37
2022-12-15T17:49:47.234Z,8.87
2022-12-15T17:52:19.978Z,9.57
2022-12-15T17:54:47.400Z,8.27
2022-12-15T17:57:14.839Z,9.87
2022-12-15T17:59:43.790Z,12.00
2022-12-15T18:02:12.894Z,11.83
2022-12-15T18:04:40.892Z,9.43
2022-12-15T18:07:12.845Z,3.83
2022-12-15T18:09:40.314Z,4.40
2022-12-15T18:12:11.906Z,4.30
2022-12-15T18:14:39.367Z,5.30
2022-12-15T18:17:09.324Z,8.10
2022-12-15T18:19:36.722Z,12.30
2022-12-15T18:22:04.381Z,16.63
2022-12-15T18:24:31.848Z,17.07
2022-12-15T18:26:59.256Z,16.77
2022-12-15T18:29:26.671Z,15.97
2022-12-15T18:31:55.148Z,14.73
2022-12-15T18:34:23.992Z,21.53
2022-12-15T18:36:51.509Z,20.23
2022-12-15T18:39:21.109Z,20.03
2022-12-15T18:41:49.020Z,18.80
2022-12-15T18:44:20.047Z,17.83
2022-12-15T18:46:48.216Z,17.87
2022-12-15T18:49:15.912Z,16.97
2022-12-15T18:51:46.274Z,16.00
2022-12-15T18:54:16.686Z,13.83
2022-12-15T18:56:45.192Z,11.53
2022-12-15T18:59:15.593Z,13.17
2022-12-15T19:01:43.653Z,15.43
2022-12-15T19:04:11.314Z,16.83
2022-12-15T19:06:40.431Z,14.80
2022-12-15T19:09:14.423Z,14.60
2022-12-15T19:12:01.894Z,14.83
2022-12-15T19:14:41.442Z,16.30
2022-12-15T19:17:27.259Z,18.00
2022-12-15T19:20:12.109Z,18.40
2022-12-15T19:22:39.775Z,17.20
2022-12-15T19:25:10.832Z,18.67
2022-12-15T19:27:38.245Z,15.60
2022-12-15T19:30:06.926Z,16.70
2022-12-15T19:32:34.334Z,18.30
2022-12-15T19:35:01.798Z,15.97
2022-12-15T19:37:30.670Z,19.23
2022-12-15T19:39:59.393Z,16.83
2022-12-15T19:42:29.495Z,15.60
2022-12-15T19:44:56.898Z,14.87
2022-12-15T19:47:24.306Z,14.37
2022-12-15T19:49:52.754Z,14.07
2022-12-15T19:52:22.608Z,18.40
2022-12-15T19:54:50.656Z,17.37
2022-12-15T19:57:19.372Z,17.20
2022-12-15T19:59:48.915Z,8.83
2022-12-15T20:02:17.424Z,4.87
2022-12-15T20:04:44.931Z,4.13
2022-12-15T20:07:16.723Z,5.03
2022-12-15T20:09:44.685Z,3.53
2022-12-15T20:12:16.742Z,3.53
2022-12-15T20:14:44.318Z,3.03
2022-12-15T20:17:13.185Z,3.33
2022-12-15T20:19:40.687Z,2.83
2022-12-15T20:22:10.944Z,3.10
2022-12-15T20:24:38.334Z,3.30
2022-12-15T20:27:11.614Z,3.17
2022-12-15T20:29:39.483Z,4.77
2022-12-15T20:32:08.283Z,8.07
2022-12-15T20:34:37.290Z,7.37
2022-12-15T20:37:05.270Z,7.13
2022-12-15T20:39:32.787Z,6.37
2022-12-15T20:42:00.291Z,6.13
2022-12-15T20:44:27.714Z,7.20
2022-12-15T20:46:55.481Z,8.10
2022-12-15T20:49:23.330Z,7.60
2022-12-15T20:51:52.257Z,9.07
2022-12-15T20:54:21.620Z,9.60
2022-12-15T20:56:49.612Z,10.17
2022-12-15T20:59:17.693Z,11.27
2022-12-15T21:01:46.413Z,10.67
2022-12-15T21:04:20.600Z,10.17
2022-12-15T21:06:54.268Z,11.10
2022-12-15T21:09:24.414Z,12.87
2022-12-15T21:11:53.971Z,12.73
2022-12-15T21:14:23.213Z,12.60
2022-12-15T21:16:51.049Z,12.90
2022-12-15T21:19:21.330Z,14.60
2022-12-15T21:21:52.019Z,10.50
2022-12-15T21:24:20.661Z,12.27
2022-12-15T21:26:49.602Z,9.43
2022-12-15T21:29:19.123Z,9.70
2022-12-15T21:31:46.803Z,12.70
2022-12-15T21:34:14.238Z,12.60
2022-12-15T21:36:43.545Z,11.47
2022-12-15T21:39:13.618Z,11.10
2022-12-15T21:41:42.389Z,9.93
2022-12-15T21:44:13.678Z,10.60
2022-12-15T21:46:41.201Z,8.87
2022-12-15T21:49:15.073Z,8.00
2022-12-15T21:51:43.548Z,9.50
2022-12-15T21:54:15.961Z,11.57
2022-12-15T21:56:43.603Z,10.47
2022-12-15T21:59:13.839Z,7.77
2022-12-15T22:01:41.666Z,6.57
2022-12-15T22:04:15.667Z,7.93
2022-12-15T22:06:48.677Z,7.07
2022-12-15T22:09:18.385Z,6.47
2022-12-15T22:11:47.458Z,6.33
2022-12-15T22:14:20.564Z,7.90
2022-12-15T22:16:47.975Z,7.70
2022-12-15T22:19:15.396Z,7.10
2022-12-15T22:21:43.153Z,6.60
2022-12-15T22:24:10.844Z,6.93
2022-12-15T22:26:39.287Z,7.00
2022-12-15T22:29:13.006Z,8.27
2022-12-15T22:31:41.976Z,7.50
2022-12-15T22:34:13.953Z,6.87
2022-12-15T22:36:41.394Z,6.43
2022-12-15T22:39:10.958Z,6.80
2022-12-15T22:41:39.899Z,7.27
2022-12-15T22:44:12.919Z,6.70
2022-12-15T22:46:42.002Z,5.87
2022-12-15T22:49:10.734Z,6.17
2022-12-15T22:51:38.133Z,6.70
2022-12-15T22:54:11.764Z,7.10
2022-12-15T22:56:40.390Z,6.33
2022-12-15T22:59:11.516Z,7.50
2022-12-15T23:01:38.950Z,6.83
2022-12-15T23:04:07.894Z,7.33
2022-12-15T23:06:35.772Z,6.10
2022-12-15T23:09:03.664Z,7.27
2022-12-15T23:11:39.007Z,7.27
2022-12-15T23:14:07.108Z,8.17
2022-12-15T23:16:34.125Z,6.97
2022-12-15T23:19:01.758Z,6.17
2022-12-15T23:21:30.581Z,6.40
2022-12-15T23:23:58.778Z,5.17
2022-12-15T23:26:26.776Z,4.80
2022-12-15T23:28:55.215Z,5.30
2022-12-15T23:31:22.900Z,5.20
2022-12-15T23:33:52.195Z,4.63
2022-12-15T23:36:19.978Z,5.80
2022-12-15T23:38:48.873Z,6.33
2022-12-15T23:41:17.607Z,6.47
2022-12-15T23:43:45.284Z,6.47
2022-12-15T23:46:13.006Z,7.13
2022-12-15T23:48:41.514Z,7.53
2022-12-15T23:51:09.849Z,7.93
2022-12-15T23:53:37.470Z,7.27
2022-12-15T23:56:07.440Z,7.40
2022-12-15T23:58:35.588Z,7.33
