createdAt,value
2022-09-30T00:01:39.669Z,8.42
2022-09-30T00:04:09.192Z,8.40
2022-09-30T00:06:37.131Z,8.43
2022-09-30T00:09:06.108Z,8.34
2022-09-30T00:11:38.610Z,8.39
2022-09-30T00:14:06.636Z,8.38
2022-09-30T00:16:37.658Z,8.44
2022-09-30T00:19:06.100Z,8.47
2022-09-30T00:21:34.814Z,8.47
2022-09-30T00:24:03.650Z,8.45
2022-09-30T00:26:32.651Z,8.39
2022-09-30T00:29:03.099Z,8.47
2022-09-30T00:31:33.769Z,8.53
2022-09-30T00:34:08.312Z,8.52
2022-09-30T00:36:39.801Z,8.51
2022-09-30T00:39:09.044Z,8.51
2022-09-30T00:41:37.502Z,8.57
2022-09-30T00:44:38.884Z,8.47
2022-09-30T00:47:28.488Z,8.57
2022-09-30T00:50:00.749Z,8.55
2022-09-30T00:52:29.936Z,8.54
2022-09-30T00:55:00.607Z,8.59
2022-09-30T00:57:29.136Z,8.63
2022-09-30T00:59:57.333Z,8.65
2022-09-30T01:02:26.488Z,8.62
2022-09-30T01:04:55.140Z,8.63
2022-09-30T01:07:24.740Z,8.66
2022-09-30T01:09:53.378Z,8.63
2022-09-30T01:12:25.159Z,8.71
2022-09-30T01:14:55.853Z,8.66
2022-09-30T01:17:37.887Z,8.68
2022-09-30T01:20:24.323Z,8.55
2022-09-30T01:23:10.271Z,8.53
2022-09-30T01:26:03.863Z,8.53
2022-09-30T01:29:06.929Z,8.58
2022-09-30T01:31:51.268Z,8.55
2022-09-30T01:34:29.137Z,8.54
2022-09-30T01:37:08.929Z,8.51
2022-09-30T01:39:48.476Z,8.60
2022-09-30T01:42:26.756Z,8.49
2022-09-30T01:45:03.649Z,8.58
2022-09-30T01:47:38.166Z,8.63
2022-09-30T01:50:10.852Z,8.57
2022-09-30T01:52:46.102Z,8.63
2022-09-30T01:55:19.821Z,8.57
2022-09-30T01:57:56.565Z,8.61
2022-09-30T02:00:24.605Z,8.58
2022-09-30T02:02:57.806Z,8.61
2022-09-30T02:05:31.929Z,8.55
2022-09-30T02:08:03.884Z,8.58
2022-09-30T02:10:36.276Z,8.56
2022-09-30T02:13:10.712Z,8.55
2022-09-30T02:15:42.078Z,8.55
2022-09-30T02:18:17.085Z,8.57
2022-09-30T02:20:48.267Z,8.56
2022-09-30T02:23:21.059Z,8.52
2022-09-30T02:25:55.690Z,8.55
2022-09-30T02:28:28.374Z,8.54
2022-09-30T02:30:59.375Z,8.56
2022-09-30T02:33:34.449Z,8.61
2022-09-30T02:36:08.017Z,8.62
2022-09-30T02:38:40.890Z,8.57
2022-09-30T02:41:13.206Z,8.58
2022-09-30T02:43:42.717Z,8.62
2022-09-30T02:46:19.850Z,8.65
2022-09-30T02:48:57.924Z,8.67
2022-09-30T02:51:37.569Z,8.67
2022-09-30T02:54:16.206Z,8.66
2022-09-30T02:56:52.382Z,8.62
2022-09-30T02:59:21.137Z,8.64
2022-09-30T03:01:49.582Z,8.65
2022-09-30T03:04:22.795Z,8.66
2022-09-30T03:06:51.250Z,8.62
2022-09-30T03:09:19.373Z,8.62
2022-09-30T03:11:48.738Z,8.62
2022-09-30T03:14:36.892Z,8.64
2022-09-30T03:17:41.373Z,8.73
2022-09-30T03:20:35.922Z,8.79
2022-09-30T03:23:36.265Z,8.78
2022-09-30T03:26:15.057Z,8.71
2022-09-30T03:28:49.801Z,8.78
2022-09-30T03:31:28.396Z,8.73
2022-09-30T03:34:03.587Z,8.64
2022-09-30T03:36:40.409Z,8.70
2022-09-30T03:39:17.806Z,8.68
2022-09-30T03:41:52.249Z,8.65
2022-09-30T03:44:25.829Z,8.65
2022-09-30T03:46:57.282Z,8.77
2022-09-30T03:49:29.529Z,8.78
2022-09-30T03:52:00.678Z,8.75
2022-09-30T03:54:29.413Z,8.76
2022-09-30T03:56:57.109Z,8.77
2022-09-30T03:59:27.902Z,8.77
2022-09-30T04:01:57.010Z,8.84
2022-09-30T04:04:25.817Z,8.84
2022-09-30T04:06:53.863Z,8.85
2022-09-30T04:09:23.101Z,8.89
2022-09-30T04:11:51.317Z,8.84
2022-09-30T04:14:19.329Z,8.89
2022-09-30T04:16:50.687Z,8.83
2022-09-30T04:19:22.194Z,8.82
2022-09-30T04:21:52.448Z,8.85
2022-09-30T04:24:20.220Z,8.79
2022-09-30T04:26:50.392Z,8.87
2022-09-30T04:29:18.742Z,8.79
2022-09-30T04:31:46.642Z,8.81
2022-09-30T04:34:15.090Z,8.80
2022-09-30T04:36:43.628Z,8.79
2022-09-30T04:39:11.724Z,8.88
2022-09-30T04:41:40.741Z,8.90
2022-09-30T04:44:10.557Z,8.88
2022-09-30T04:46:38.318Z,8.95
2022-09-30T04:49:09.268Z,8.91
2022-09-30T04:51:38.367Z,8.83
2022-09-30T04:54:06.172Z,8.87
2022-09-30T04:56:34.430Z,8.88
2022-09-30T04:59:02.151Z,8.93
2022-09-30T05:01:31.229Z,8.87
2022-09-30T05:03:59.430Z,8.96
2022-09-30T05:06:27.377Z,8.92
2022-09-30T05:08:55.095Z,8.92
2022-09-30T05:11:23.950Z,8.87
2022-09-30T05:13:51.928Z,8.94
2022-09-30T05:16:19.915Z,8.94
2022-09-30T05:18:49.552Z,8.93
2022-09-30T05:21:20.535Z,8.84
2022-09-30T05:23:48.757Z,9.02
2022-09-30T05:26:17.094Z,8.97
2022-09-30T05:28:45.369Z,9.06
2022-09-30T05:31:13.655Z,9.02
2022-09-30T05:33:42.273Z,9.09
2022-09-30T05:36:15.474Z,9.08
2022-09-30T05:38:43.980Z,9.02
2022-09-30T05:41:13.441Z,8.97
2022-09-30T05:43:42.104Z,9.07
2022-09-30T05:46:10.409Z,9.13
2022-09-30T05:48:38.200Z,9.11
2022-09-30T05:51:07.458Z,9.13
2022-09-30T05:53:39.536Z,9.15
2022-09-30T05:56:09.261Z,9.27
2022-09-30T05:58:40.566Z,9.22
2022-09-30T06:01:13.446Z,9.23
2022-09-30T06:03:42.348Z,9.36
2022-09-30T06:06:10.925Z,9.38
2022-09-30T06:08:41.340Z,9.37
2022-09-30T06:11:12.973Z,9.53
2022-09-30T06:13:41.742Z,9.58
2022-09-30T06:16:11.608Z,9.57
2022-09-30T06:18:41.268Z,9.49
2022-09-30T06:21:11.304Z,9.52
2022-09-30T06:23:41.042Z,9.59
2022-09-30T06:26:11.623Z,9.52
2022-09-30T06:28:40.189Z,9.55
2022-09-30T06:31:08.544Z,9.49
2022-09-30T06:33:36.681Z,9.56
2022-09-30T06:36:06.127Z,9.59
2022-09-30T06:38:37.081Z,9.65
2022-09-30T06:41:08.219Z,9.67
2022-09-30T06:43:39.282Z,9.65
2022-09-30T06:46:18.886Z,9.60
2022-09-30T06:48:49.809Z,9.63
2022-09-30T06:51:17.876Z,9.57
2022-09-30T06:53:48.102Z,9.63
2022-09-30T07:10:23.118Z,9.87
2022-09-30T07:13:14.101Z,9.86
2022-09-30T07:15:42.887Z,9.89
2022-09-30T07:18:10.925Z,9.90
2022-09-30T07:20:38.618Z,9.91
2022-09-30T07:23:06.514Z,9.93
2022-09-30T07:25:36.054Z,9.89
2022-09-30T07:28:03.824Z,10.00
2022-09-30T07:30:31.816Z,9.95
2022-09-30T07:32:59.860Z,9.97
2022-09-30T07:35:27.592Z,9.93
2022-09-30T07:37:59.863Z,9.94
2022-09-30T07:40:43.859Z,9.92
2022-09-30T07:43:17.068Z,10.03
2022-09-30T07:45:59.357Z,10.00
2022-09-30T09:05:00.319Z,10.16
2022-09-30T09:07:41.725Z,10.22
2022-09-30T09:10:25.100Z,10.25
2022-09-30T09:13:02.214Z,10.22
2022-09-30T09:15:43.213Z,10.29
2022-09-30T09:18:40.228Z,10.34
2022-09-30T09:21:23.674Z,10.32
2022-09-30T09:23:54.064Z,10.29
2022-09-30T09:26:21.857Z,10.42
2022-09-30T09:29:07.426Z,10.49
2022-09-30T09:31:35.954Z,10.54
2022-09-30T09:34:11.098Z,10.53
2022-09-30T09:36:53.613Z,10.51
2022-09-30T09:39:38.528Z,10.60
2022-09-30T09:42:20.970Z,10.68
2022-09-30T09:44:57.117Z,10.70
2022-09-30T09:47:25.231Z,10.64
2022-09-30T09:49:58.405Z,10.67
2022-09-30T09:52:52.069Z,10.78
2022-09-30T09:55:23.134Z,10.69
2022-09-30T09:58:06.245Z,10.68
2022-09-30T10:00:51.909Z,10.74
2022-09-30T10:03:23.524Z,10.82
2022-09-30T10:06:12.897Z,10.74
2022-09-30T10:08:54.825Z,10.83
2022-09-30T10:11:24.806Z,10.84
2022-09-30T10:13:57.239Z,10.83
2022-09-30T10:16:29.367Z,10.91
2022-09-30T10:18:58.388Z,10.94
2022-09-30T10:21:28.286Z,10.96
2022-09-30T10:24:20.282Z,11.03
2022-09-30T10:26:49.171Z,11.03
2022-09-30T10:29:27.795Z,11.08
2022-09-30T10:31:59.751Z,11.10
2022-09-30T10:34:29.765Z,11.07
2022-09-30T10:37:02.285Z,11.09
2022-09-30T10:39:34.521Z,11.12
2022-09-30T10:42:07.247Z,11.12
2022-09-30T10:44:43.670Z,11.17
2022-09-30T10:47:16.322Z,11.18
2022-09-30T10:49:47.278Z,11.17
2022-09-30T10:52:20.066Z,11.17
2022-09-30T10:54:52.283Z,11.20
2022-09-30T10:57:23.421Z,11.24
2022-09-30T10:59:53.421Z,11.24
2022-09-30T11:02:29.921Z,11.31
2022-09-30T11:05:08.584Z,11.24
2022-09-30T11:07:45.907Z,11.22
2022-09-30T11:10:28.577Z,11.23
2022-09-30T11:13:05.595Z,11.31
2022-09-30T11:15:43.415Z,11.35
2022-09-30T11:18:20.278Z,11.37
2022-09-30T11:20:55.223Z,11.40
2022-09-30T11:23:29.569Z,11.34
2022-09-30T11:26:06.145Z,11.40
2022-09-30T11:28:54.512Z,11.33
2022-09-30T11:31:31.201Z,11.39
2022-09-30T11:34:14.681Z,11.42
2022-09-30T11:36:51.786Z,11.47
2022-09-30T11:39:37.482Z,11.48
2022-09-30T11:42:15.210Z,11.60
2022-09-30T11:44:45.815Z,11.57
2022-09-30T11:47:47.095Z,11.50
2022-09-30T11:50:33.977Z,11.55
2022-09-30T11:53:13.157Z,11.32
2022-09-30T11:55:57.470Z,11.22
2022-09-30T11:58:42.172Z,11.35
2022-09-30T12:01:21.718Z,11.27
2022-09-30T12:03:58.023Z,11.14
2022-09-30T12:06:33.027Z,11.06
2022-09-30T12:09:07.638Z,11.04
2022-09-30T12:11:43.353Z,10.97
2022-09-30T12:14:20.447Z,11.04
2022-09-30T12:16:51.184Z,11.05
2022-09-30T12:19:25.777Z,11.13
2022-09-30T12:21:59.960Z,11.05
2022-09-30T12:24:33.816Z,11.13
2022-09-30T12:27:02.642Z,11.17
2022-09-30T12:29:53.848Z,11.22
2022-09-30T12:32:56.528Z,11.21
2022-09-30T12:35:43.459Z,11.27
2022-09-30T12:38:30.672Z,11.34
2022-09-30T14:18:34.693Z,11.87
2022-09-30T14:21:21.382Z,11.80
2022-09-30T14:23:58.249Z,11.80
2022-09-30T14:26:42.641Z,11.81
2022-09-30T14:29:21.053Z,11.75
2022-09-30T14:31:49.528Z,11.64
2022-09-30T14:34:20.647Z,11.73
2022-09-30T14:36:50.609Z,11.70
2022-09-30T14:39:22.202Z,11.63
2022-09-30T14:41:52.724Z,11.65
2022-09-30T14:44:22.617Z,11.65
2022-09-30T14:46:52.569Z,11.69
2022-09-30T14:49:29.886Z,11.68
2022-09-30T14:52:03.111Z,11.68
2022-09-30T14:54:32.874Z,11.64
2022-09-30T14:57:02.916Z,11.57
2022-09-30T14:59:33.218Z,11.63
2022-09-30T15:02:04.394Z,11.60
2022-09-30T15:04:35.371Z,11.58
2022-09-30T15:07:07.183Z,11.58
2022-09-30T15:09:37.574Z,11.66
2022-09-30T15:12:07.400Z,11.69
2022-09-30T15:14:35.218Z,11.73
2022-09-30T15:17:06.168Z,11.77
2022-09-30T15:19:43.087Z,11.74
2022-09-30T15:22:15.005Z,11.71
2022-09-30T15:24:44.301Z,11.79
2022-09-30T15:27:20.648Z,11.68
2022-09-30T15:29:56.179Z,11.61
2022-09-30T15:32:25.553Z,11.54
2022-09-30T15:34:54.268Z,11.60
2022-09-30T15:37:25.425Z,11.52
2022-09-30T15:40:07.906Z,11.32
2022-09-30T15:42:44.253Z,11.27
2022-09-30T15:45:34.550Z,11.30
2022-09-30T15:48:07.042Z,11.32
2022-09-30T15:50:40.794Z,11.32
2022-09-30T15:53:24.227Z,11.37
2022-09-30T15:55:55.563Z,11.37
2022-09-30T15:58:38.900Z,11.25
2022-09-30T16:01:14.787Z,11.32
2022-09-30T16:03:53.176Z,11.31
2022-09-30T16:06:26.243Z,11.27
2022-09-30T16:09:01.550Z,11.28
2022-09-30T16:11:34.771Z,11.33
2022-09-30T16:14:06.081Z,11.37
2022-09-30T16:16:36.613Z,11.38
2022-09-30T16:19:06.436Z,11.34
2022-09-30T16:21:50.496Z,11.25
2022-09-30T16:24:47.502Z,11.34
2022-09-30T16:27:23.534Z,11.30
2022-09-30T16:29:51.757Z,11.14
2022-09-30T16:32:19.825Z,11.22
2022-09-30T16:34:47.733Z,11.26
2022-09-30T16:37:19.600Z,11.20
2022-09-30T16:39:50.067Z,11.22
2022-09-30T16:42:19.469Z,11.07
2022-09-30T16:44:47.347Z,11.15
2022-09-30T16:47:17.288Z,11.17
2022-09-30T16:49:47.244Z,11.18
2022-09-30T16:52:15.754Z,11.23
2022-09-30T16:54:43.764Z,11.22
2022-09-30T16:57:17.045Z,11.25
2022-09-30T16:59:44.809Z,11.24
2022-09-30T17:02:16.260Z,11.25
2022-09-30T17:04:45.425Z,11.14
2022-09-30T17:07:14.902Z,11.13
2022-09-30T17:09:44.114Z,11.14
2022-09-30T17:12:13.202Z,11.11
2022-09-30T17:14:43.752Z,11.04
2022-09-30T17:17:13.734Z,11.04
2022-09-30T17:19:42.413Z,11.06
2022-09-30T17:22:10.193Z,11.09
2022-09-30T17:24:37.973Z,11.10
2022-09-30T17:27:07.413Z,11.11
2022-09-30T17:29:41.684Z,11.06
2022-09-30T17:32:11.861Z,11.06
2022-09-30T17:34:40.300Z,11.03
2022-09-30T17:39:41.908Z,11.02
2022-09-30T17:42:31.571Z,11.09
2022-09-30T17:44:59.801Z,11.13
2022-09-30T17:47:28.894Z,11.16
2022-09-30T17:49:56.661Z,11.16
2022-09-30T17:52:25.596Z,11.17
2022-09-30T17:54:53.587Z,11.11
2022-09-30T17:57:21.881Z,11.12
2022-09-30T17:59:50.208Z,11.14
2022-09-30T18:02:18.473Z,11.13
2022-09-30T18:04:47.720Z,11.13
2022-09-30T18:07:16.114Z,11.14
2022-09-30T18:09:43.865Z,11.11
2022-09-30T18:12:12.252Z,11.13
2022-09-30T18:14:40.319Z,11.07
2022-09-30T18:17:08.159Z,11.07
2022-09-30T18:19:36.378Z,11.08
2022-09-30T18:22:05.784Z,11.13
2022-09-30T18:24:51.538Z,11.17
2022-09-30T18:27:22.457Z,11.18
2022-09-30T18:29:50.237Z,11.17
2022-09-30T18:32:18.578Z,11.11
2022-09-30T18:34:47.030Z,11.13
2022-09-30T18:37:16.158Z,10.99
2022-09-30T18:39:44.021Z,10.85
2022-09-30T18:42:12.106Z,10.88
2022-09-30T18:44:40.126Z,10.82
2022-09-30T18:47:07.947Z,10.87
2022-09-30T18:49:36.175Z,10.84
2022-09-30T18:52:04.578Z,10.81
2022-09-30T18:54:33.930Z,10.86
2022-09-30T18:57:02.121Z,10.87
2022-09-30T18:59:29.920Z,10.90
2022-09-30T19:01:59.597Z,10.92
2022-09-30T19:04:27.768Z,10.88
2022-09-30T19:06:55.534Z,10.91
2022-09-30T19:09:26.376Z,10.92
2022-09-30T19:11:55.903Z,10.95
2022-09-30T19:14:24.746Z,10.99
2022-09-30T19:16:53.602Z,11.01
2022-09-30T19:19:23.174Z,11.01
2022-09-30T19:21:51.122Z,11.07
2022-09-30T19:24:20.382Z,11.07
2022-09-30T19:26:50.384Z,11.08
2022-09-30T19:29:19.565Z,11.09
2022-09-30T19:31:47.610Z,11.08
2022-09-30T19:34:26.004Z,11.09
2022-09-30T19:36:59.918Z,11.11
2022-09-30T19:39:39.602Z,11.04
2022-09-30T19:42:10.191Z,11.00
2022-09-30T19:44:39.656Z,10.96
2022-09-30T19:47:07.397Z,10.93
2022-09-30T19:49:36.082Z,10.91
2022-09-30T19:52:12.361Z,10.90
2022-09-30T19:54:45.177Z,10.70
2022-09-30T19:57:13.318Z,10.61
2022-09-30T19:59:42.437Z,10.65
2022-09-30T20:02:10.942Z,10.70
2022-09-30T20:04:40.493Z,10.69
2022-09-30T20:07:08.236Z,10.72
2022-09-30T20:09:36.146Z,10.73
2022-09-30T20:12:04.167Z,10.72
2022-09-30T20:14:49.467Z,10.74
2022-09-30T20:17:19.117Z,10.67
2022-09-30T20:20:06.925Z,10.65
2022-09-30T20:22:35.229Z,10.68
2022-09-30T20:25:03.460Z,10.67
2022-09-30T20:27:32.923Z,10.72
2022-09-30T20:30:01.208Z,10.71
2022-09-30T20:32:31.136Z,10.59
2022-09-30T20:34:59.044Z,10.68
2022-09-30T20:37:27.168Z,10.73
2022-09-30T20:39:55.816Z,10.71
2022-09-30T20:42:25.542Z,10.69
2022-09-30T20:44:55.281Z,10.70
2022-09-30T20:47:23.597Z,10.55
2022-09-30T20:49:52.689Z,10.45
2022-09-30T20:52:21.412Z,10.52
2022-09-30T20:54:49.492Z,10.54
2022-09-30T20:57:17.236Z,10.49
2022-09-30T20:59:46.563Z,10.44
2022-09-30T21:02:14.805Z,10.32
2022-09-30T21:04:43.134Z,10.32
2022-09-30T21:07:12.596Z,10.43
2022-09-30T21:09:40.744Z,10.50
2022-09-30T21:12:14.311Z,10.38
2022-09-30T21:14:42.635Z,10.38
2022-09-30T21:17:10.757Z,10.37
2022-09-30T21:19:39.954Z,10.38
2022-09-30T21:22:08.348Z,10.42
2022-09-30T21:24:37.451Z,10.49
2022-09-30T21:27:05.987Z,10.53
2022-09-30T21:29:34.681Z,10.54
2022-09-30T21:32:02.862Z,10.55
2022-09-30T21:34:31.238Z,10.56
2022-09-30T21:36:59.557Z,10.56
2022-09-30T21:39:27.427Z,10.57
2022-09-30T21:41:56.841Z,10.63
2022-09-30T21:44:25.616Z,10.58
2022-09-30T21:46:53.397Z,10.57
2022-09-30T21:49:23.887Z,10.65
2022-09-30T21:51:53.356Z,10.68
2022-09-30T21:54:21.124Z,10.71
2022-09-30T21:56:49.331Z,10.73
2022-09-30T21:59:18.738Z,10.71
2022-09-30T22:01:47.077Z,10.67
2022-09-30T22:04:14.804Z,10.67
2022-09-30T22:06:44.429Z,10.72
2022-09-30T22:09:12.238Z,10.73
2022-09-30T22:11:41.495Z,10.71
2022-09-30T22:14:11.085Z,10.64
2022-09-30T22:16:40.495Z,10.65
2022-09-30T22:19:09.944Z,10.68
2022-09-30T22:21:38.720Z,10.68
2022-09-30T22:24:09.121Z,10.71
2022-09-30T22:26:37.830Z,10.72
2022-09-30T22:29:08.034Z,10.70
2022-09-30T22:31:36.052Z,10.68
2022-09-30T22:34:24.646Z,10.65
2022-09-30T22:37:10.932Z,10.63
2022-09-30T22:39:39.002Z,10.64
2022-09-30T22:42:07.434Z,10.61
2022-09-30T22:44:36.939Z,10.60
2022-09-30T22:47:05.738Z,10.55
2022-09-30T22:49:35.209Z,10.54
2022-09-30T22:52:03.653Z,10.52
2022-09-30T22:54:31.986Z,10.51
2022-09-30T22:57:00.075Z,10.51
2022-09-30T22:59:28.999Z,10.52
2022-09-30T23:01:58.023Z,10.54
2022-09-30T23:04:26.618Z,10.55
2022-09-30T23:06:56.593Z,10.53
2022-09-30T23:09:25.225Z,10.47
2022-09-30T23:11:55.160Z,10.39
2022-09-30T23:14:23.562Z,10.44
2022-09-30T23:16:52.296Z,10.51
2022-09-30T23:19:20.907Z,10.54
2022-09-30T23:21:48.796Z,10.44
2022-09-30T23:24:18.089Z,10.32
2022-09-30T23:26:46.895Z,10.26
2022-09-30T23:29:15.808Z,10.26
2022-09-30T23:31:43.840Z,10.26
2022-09-30T23:34:12.004Z,10.20
2022-09-30T23:36:39.912Z,10.11
2022-09-30T23:39:12.509Z,10.15
2022-09-30T23:41:43.096Z,10.21
2022-09-30T23:44:11.100Z,10.21
2022-09-30T23:46:38.917Z,10.17
2022-09-30T23:49:06.821Z,10.15
2022-09-30T23:51:35.044Z,10.20
2022-09-30T23:54:03.269Z,10.13
2022-09-30T23:56:32.089Z,10.11
2022-09-30T23:59:01.401Z,10.09
