createdAt,value
2023-07-03T00:00:58.139Z,0.00
2023-07-03T00:01:58.255Z,0.02
2023-07-03T00:02:58.298Z,0.02
2023-07-03T00:03:57.460Z,0.00
2023-07-03T00:04:57.606Z,0.00
2023-07-03T00:05:57.517Z,0.00
2023-07-03T00:06:57.668Z,0.00
2023-07-03T00:07:57.725Z,0.00
2023-07-03T00:08:57.857Z,0.00
2023-07-03T00:09:56.941Z,0.02
2023-07-03T00:10:57.080Z,0.00
2023-07-03T00:11:58.036Z,0.00
2023-07-03T00:12:58.121Z,0.02
2023-07-03T00:13:57.250Z,0.00
2023-07-03T00:14:57.221Z,0.02
2023-07-03T00:15:57.283Z,0.02
2023-07-03T00:16:57.446Z,0.02
2023-07-03T00:17:57.501Z,0.00
2023-07-03T00:18:56.564Z,0.00
2023-07-03T00:19:57.643Z,0.02
2023-07-03T00:20:57.709Z,0.02
2023-07-03T00:21:57.799Z,0.00
2023-07-03T00:22:56.927Z,0.02
2023-07-03T00:23:57.987Z,0.00
2023-07-03T00:24:58.037Z,0.02
2023-07-03T00:25:56.158Z,0.00
2023-07-03T00:26:57.225Z,0.00
2023-07-03T00:27:57.283Z,0.02
2023-07-03T00:28:57.381Z,0.02
2023-07-03T00:29:57.476Z,0.00
2023-07-03T00:30:57.652Z,0.02
2023-07-03T00:31:57.762Z,0.00
2023-07-03T00:32:57.785Z,0.02
2023-07-03T00:33:57.800Z,0.00
2023-07-03T00:34:57.095Z,0.02
2023-07-03T00:35:56.955Z,0.00
2023-07-03T00:36:57.131Z,0.02
2023-07-03T00:37:57.110Z,0.00
2023-07-03T00:38:57.451Z,0.00
2023-07-03T00:39:56.478Z,0.00
2023-07-03T00:40:57.450Z,0.00
2023-07-03T00:41:57.739Z,0.02
2023-07-03T00:42:56.630Z,0.00
2023-07-03T00:43:56.656Z,0.00
2023-07-03T00:44:56.749Z,0.02
2023-07-03T00:45:57.062Z,0.00
2023-07-03T00:46:56.862Z,0.00
2023-07-03T00:47:58.035Z,0.00
2023-07-03T00:48:56.980Z,0.00
2023-07-03T00:49:57.059Z,0.00
2023-07-03T00:50:57.171Z,0.02
2023-07-03T00:51:56.260Z,0.02
2023-07-03T00:52:56.408Z,0.00
2023-07-03T00:53:57.464Z,0.00
2023-07-03T00:54:57.485Z,0.00
2023-07-03T00:55:56.597Z,0.00
2023-07-03T00:56:56.686Z,0.00
2023-07-03T00:57:56.779Z,0.00
2023-07-03T00:58:55.876Z,0.00
2023-07-03T01:00:02.725Z,0.00
2023-07-03T01:00:56.060Z,0.02
2023-07-03T01:01:57.164Z,0.02
2023-07-03T01:02:57.245Z,0.00
2023-07-03T01:03:57.273Z,0.02
2023-07-03T01:04:57.428Z,0.00
2023-07-03T01:05:56.714Z,0.02
2023-07-03T01:06:55.579Z,0.00
2023-07-03T01:07:56.637Z,0.00
2023-07-03T01:08:56.711Z,0.00
2023-07-03T01:09:56.884Z,0.02
2023-07-03T01:10:56.976Z,0.00
2023-07-03T01:11:57.216Z,0.00
2023-07-03T01:12:57.178Z,0.00
2023-07-03T01:13:57.291Z,0.00
2023-07-03T01:14:56.422Z,0.00
2023-07-03T01:15:56.478Z,0.00
2023-07-03T01:16:56.558Z,0.02
2023-07-03T01:17:57.900Z,0.00
2023-07-03T01:18:56.718Z,0.00
2023-07-03T01:19:56.882Z,0.00
2023-07-03T01:20:55.988Z,0.00
2023-07-03T01:21:56.122Z,0.00
2023-07-03T01:22:57.137Z,0.02
2023-07-03T01:23:57.268Z,0.00
2023-07-03T01:24:55.426Z,0.00
2023-07-03T01:25:55.495Z,0.02
2023-07-03T01:26:56.573Z,0.00
2023-07-03T01:27:55.738Z,0.02
2023-07-03T01:28:56.791Z,0.02
2023-07-03T01:29:56.913Z,0.00
2023-07-03T01:30:57.007Z,0.02
2023-07-03T01:31:57.129Z,0.00
2023-07-03T01:32:56.208Z,0.02
2023-07-03T01:33:56.301Z,0.00
2023-07-03T01:34:56.417Z,0.02
2023-07-03T01:35:56.570Z,0.02
2023-07-03T01:36:56.616Z,0.00
2023-07-03T01:37:55.738Z,0.00
2023-07-03T01:38:55.894Z,0.02
2023-07-03T01:39:56.973Z,0.02
2023-07-03T01:40:56.040Z,0.00
2023-07-03T01:41:56.203Z,0.00
2023-07-03T01:42:55.353Z,0.02
2023-07-03T01:43:55.418Z,0.02
2023-07-03T01:44:55.533Z,0.00
2023-07-03T01:45:55.771Z,0.02
2023-07-03T01:46:56.748Z,0.00
2023-07-03T01:47:55.869Z,0.02
2023-07-03T01:48:57.003Z,0.02
2023-07-03T01:49:56.026Z,0.02
2023-07-03T01:50:56.127Z,0.02
2023-07-03T01:51:55.261Z,0.00
2023-07-03T01:52:55.427Z,0.02
2023-07-03T01:53:56.469Z,0.02
2023-07-03T01:54:55.591Z,0.00
2023-07-03T01:55:55.648Z,0.00
2023-07-03T01:56:56.735Z,0.00
2023-07-03T01:57:56.870Z,0.02
2023-07-03T01:58:54.973Z,0.00
2023-07-03T01:59:56.035Z,0.00
2023-07-03T02:00:56.192Z,0.02
2023-07-03T02:01:56.220Z,0.00
2023-07-03T02:02:56.424Z,0.00
2023-07-03T02:03:56.547Z,0.02
2023-07-03T02:04:56.640Z,0.00
2023-07-03T02:05:56.676Z,0.00
2023-07-03T02:06:55.728Z,0.00
2023-07-03T02:07:55.896Z,0.02
2023-07-03T02:08:55.932Z,0.02
2023-07-03T02:09:56.158Z,0.02
2023-07-03T02:10:56.206Z,0.02
2023-07-03T02:11:56.497Z,0.00
2023-07-03T02:12:55.457Z,0.02
2023-07-03T02:13:56.512Z,0.07
2023-07-03T02:14:56.627Z,0.02
2023-07-03T02:15:54.770Z,0.01
2023-07-03T02:16:55.920Z,0.01
2023-07-03T02:17:57.120Z,0.01
2023-07-03T02:18:56.027Z,0.05
2023-07-03T02:19:56.340Z,0.05
2023-07-03T02:20:56.309Z,0.01
2023-07-03T02:21:56.883Z,0.03
2023-07-03T02:22:56.535Z,0.03
2023-07-03T02:23:55.600Z,0.02
2023-07-03T02:24:55.681Z,0.02
2023-07-03T02:25:55.817Z,0.02
2023-07-03T02:26:55.987Z,0.03
2023-07-03T02:27:56.035Z,0.03
2023-07-03T02:28:56.144Z,0.03
2023-07-03T02:29:56.285Z,0.04
2023-07-03T02:30:56.432Z,0.03
2023-07-03T02:31:54.508Z,0.04
2023-07-03T02:32:54.692Z,0.04
2023-07-03T02:33:55.720Z,0.17
2023-07-03T02:34:54.878Z,0.13
2023-07-03T02:35:54.994Z,0.14
2023-07-03T02:36:55.078Z,0.25
2023-07-03T02:37:55.216Z,0.16
2023-07-03T02:38:55.285Z,0.15
2023-07-03T02:39:54.383Z,0.13
2023-07-03T02:40:54.439Z,0.10
2023-07-03T02:41:54.514Z,0.16
2023-07-03T02:42:54.674Z,0.30
2023-07-03T02:43:55.754Z,0.17
2023-07-03T02:44:54.874Z,0.19
2023-07-03T02:45:55.936Z,0.23
2023-07-03T02:46:55.303Z,0.25
2023-07-03T02:47:56.217Z,0.29
2023-07-03T02:48:55.303Z,0.32
2023-07-03T02:49:55.423Z,0.37
2023-07-03T02:50:55.480Z,0.42
2023-07-03T02:51:54.710Z,0.48
2023-07-03T02:52:55.761Z,0.54
2023-07-03T02:53:54.916Z,0.62
2023-07-03T02:54:55.049Z,0.71
2023-07-03T02:55:54.177Z,0.81
2023-07-03T02:56:55.193Z,0.93
2023-07-03T02:57:55.353Z,1.03
2023-07-03T02:58:55.416Z,1.19
2023-07-03T02:59:55.545Z,1.35
2023-07-03T03:00:55.818Z,1.52
2023-07-03T03:01:55.776Z,1.73
2023-07-03T03:02:55.971Z,1.96
2023-07-03T03:03:55.989Z,2.17
2023-07-03T03:04:55.261Z,2.44
2023-07-03T03:05:55.145Z,2.75
2023-07-03T03:06:55.350Z,3.10
2023-07-03T03:07:55.414Z,3.47
2023-07-03T03:08:54.522Z,3.86
2023-07-03T03:09:54.631Z,4.35
2023-07-03T03:10:54.843Z,4.85
2023-07-03T03:11:55.896Z,5.39
2023-07-03T03:12:54.000Z,5.99
2023-07-03T03:13:54.132Z,6.60
2023-07-03T03:14:54.212Z,7.30
2023-07-03T03:15:54.526Z,8.01
2023-07-03T03:16:54.529Z,8.80
2023-07-03T03:17:54.601Z,9.60
2023-07-03T03:18:54.807Z,10.44
2023-07-03T03:19:54.787Z,11.37
2023-07-03T03:20:53.892Z,12.30
2023-07-03T03:21:54.976Z,13.33
2023-07-03T03:22:55.071Z,14.89
2023-07-03T03:23:55.228Z,17.08
2023-07-03T03:24:55.259Z,19.13
2023-07-03T03:25:55.427Z,21.61
2023-07-03T03:26:55.490Z,24.39
2023-07-03T03:27:54.647Z,26.79
2023-07-03T03:28:54.719Z,29.73
2023-07-03T03:29:54.835Z,32.74
2023-07-03T03:30:54.951Z,36.04
2023-07-03T03:31:55.022Z,39.85
2023-07-03T03:32:55.151Z,42.85
2023-07-03T03:33:55.236Z,46.39
2023-07-03T03:34:55.454Z,50.30
2023-07-03T03:35:55.474Z,53.73
2023-07-03T03:36:54.542Z,58.51
2023-07-03T03:37:54.705Z,62.85
2023-07-03T03:38:54.796Z,67.41
2023-07-03T03:39:54.948Z,71.98
2023-07-03T03:40:54.429Z,77.24
2023-07-03T03:41:55.179Z,81.84
2023-07-03T03:42:55.269Z,86.85
2023-07-03T03:43:55.484Z,91.53
2023-07-03T03:44:54.470Z,96.13
2023-07-03T03:45:54.657Z,100.86
2023-07-03T03:46:53.879Z,105.06
2023-07-03T03:47:55.045Z,109.55
2023-07-03T03:48:55.223Z,113.66
2023-07-03T03:49:54.283Z,118.01
2023-07-03T03:50:53.378Z,123.45
2023-07-03T03:51:53.579Z,128.42
2023-07-03T03:52:54.633Z,133.39
2023-07-03T03:53:53.813Z,138.76
2023-07-03T03:54:54.901Z,144.14
2023-07-03T03:55:54.234Z,149.94
2023-07-03T03:56:55.220Z,154.81
2023-07-03T03:57:53.340Z,160.26
2023-07-03T03:58:53.521Z,165.51
2023-07-03T03:59:53.611Z,170.65
2023-07-03T04:00:54.728Z,176.07
2023-07-03T04:01:53.891Z,180.81
2023-07-03T04:02:54.047Z,185.12
2023-07-03T04:03:55.122Z,189.52
2023-07-03T04:04:53.276Z,194.80
2023-07-03T04:05:53.626Z,197.58
2023-07-03T04:06:53.458Z,202.93
2023-07-03T04:07:53.624Z,207.96
2023-07-03T04:08:53.760Z,212.38
2023-07-03T04:09:53.946Z,218.19
2023-07-03T04:10:54.030Z,224.21
2023-07-03T04:11:53.143Z,225.49
2023-07-03T04:12:53.288Z,230.06
2023-07-03T04:13:53.434Z,232.20
2023-07-03T04:14:53.527Z,230.77
2023-07-03T04:15:55.300Z,226.68
2023-07-03T04:16:54.783Z,223.56
2023-07-03T04:17:54.836Z,219.72
2023-07-03T04:18:54.945Z,212.81
2023-07-03T04:19:54.039Z,218.51
2023-07-03T04:20:53.154Z,222.04
2023-07-03T04:21:53.382Z,223.50
2023-07-03T04:22:53.403Z,227.30
2023-07-03T04:23:53.508Z,229.94
2023-07-03T04:24:53.664Z,230.78
2023-07-03T04:25:54.727Z,230.21
2023-07-03T04:26:52.874Z,231.32
2023-07-03T04:27:53.084Z,232.76
2023-07-03T04:28:53.123Z,237.17
2023-07-03T04:29:53.253Z,242.29
2023-07-03T04:30:53.409Z,245.84
2023-07-03T04:31:53.558Z,242.55
2023-07-03T04:32:54.594Z,224.02
2023-07-03T04:33:53.738Z,233.95
2023-07-03T04:34:52.851Z,199.36
2023-07-03T04:35:53.219Z,207.83
2023-07-03T04:36:53.080Z,193.94
2023-07-03T04:37:53.244Z,189.20
2023-07-03T04:38:53.389Z,234.19
2023-07-03T04:39:53.512Z,207.39
2023-07-03T04:40:53.629Z,190.22
2023-07-03T04:41:52.736Z,192.55
2023-07-03T04:42:52.911Z,197.70
2023-07-03T04:43:53.042Z,204.75
2023-07-03T04:44:53.809Z,207.23
2023-07-03T04:45:53.696Z,238.85
2023-07-03T04:46:53.447Z,248.53
2023-07-03T04:47:53.633Z,216.42
2023-07-03T04:48:52.700Z,207.57
2023-07-03T04:49:53.759Z,212.96
2023-07-03T04:50:53.928Z,209.13
2023-07-03T04:51:53.018Z,206.33
2023-07-03T04:52:53.303Z,205.78
2023-07-03T04:53:53.256Z,207.45
2023-07-03T04:54:53.376Z,210.02
2023-07-03T04:55:53.728Z,210.40
2023-07-03T04:56:53.519Z,210.12
2023-07-03T04:57:52.574Z,209.41
2023-07-03T04:58:53.645Z,212.55
2023-07-03T04:59:52.775Z,216.87
2023-07-03T05:00:53.894Z,228.17
2023-07-03T05:01:53.995Z,228.15
2023-07-03T05:02:53.166Z,221.74
2023-07-03T05:03:53.318Z,220.13
2023-07-03T05:04:53.293Z,222.84
2023-07-03T05:05:53.655Z,223.43
2023-07-03T05:06:52.457Z,230.01
2023-07-03T05:07:52.580Z,228.90
2023-07-03T05:08:53.683Z,232.81
2023-07-03T05:09:53.727Z,235.37
2023-07-03T05:10:52.905Z,236.31
2023-07-03T05:11:53.074Z,238.12
2023-07-03T05:12:53.115Z,242.17
2023-07-03T05:13:53.157Z,244.05
2023-07-03T05:14:53.291Z,289.05
2023-07-03T05:15:52.676Z,413.42
2023-07-03T05:16:53.452Z,241.00
2023-07-03T05:17:53.733Z,231.31
2023-07-03T05:18:52.678Z,232.20
2023-07-03T05:19:53.718Z,235.76
2023-07-03T05:20:53.870Z,240.48
2023-07-03T05:21:52.955Z,244.70
2023-07-03T05:22:53.007Z,249.06
2023-07-03T05:23:53.092Z,253.71
2023-07-03T05:24:52.172Z,259.60
2023-07-03T05:25:53.470Z,260.81
2023-07-03T05:26:53.244Z,257.13
2023-07-03T05:27:52.387Z,251.10
2023-07-03T05:28:52.578Z,242.79
2023-07-03T05:29:52.624Z,235.72
2023-07-03T05:30:53.784Z,230.34
2023-07-03T05:31:52.949Z,222.77
2023-07-03T05:32:52.060Z,218.52
2023-07-03T05:33:53.096Z,211.17
2023-07-03T05:34:53.263Z,207.86
2023-07-03T05:35:54.826Z,208.05
2023-07-03T05:36:52.472Z,212.38
2023-07-03T05:37:52.609Z,220.24
2023-07-03T05:38:52.708Z,230.41
2023-07-03T05:39:52.926Z,238.91
2023-07-03T05:40:53.836Z,244.47
2023-07-03T05:41:52.932Z,247.08
2023-07-03T05:42:53.003Z,252.78
2023-07-03T05:43:53.122Z,262.12
2023-07-03T05:44:52.278Z,271.93
2023-07-03T05:45:53.599Z,280.05
2023-07-03T05:46:53.520Z,287.78
2023-07-03T05:47:53.601Z,295.00
2023-07-03T05:48:52.701Z,300.15
2023-07-03T05:49:53.786Z,305.63
2023-07-03T05:50:52.834Z,313.32
2023-07-03T05:51:53.020Z,304.50
2023-07-03T05:52:53.062Z,297.39
2023-07-03T05:53:53.157Z,291.19
2023-07-03T05:54:53.316Z,287.76
2023-07-03T05:55:52.617Z,301.11
2023-07-03T05:56:52.584Z,272.23
2023-07-03T05:57:52.651Z,243.62
2023-07-03T05:58:53.740Z,235.30
2023-07-03T05:59:52.797Z,233.87
2023-07-03T06:00:52.895Z,236.14
2023-07-03T06:01:52.933Z,236.78
2023-07-03T06:02:52.126Z,234.31
2023-07-03T06:03:53.152Z,230.98
2023-07-03T06:04:53.261Z,228.78
2023-07-03T06:05:52.646Z,227.45
2023-07-03T06:06:52.460Z,226.37
2023-07-03T06:07:54.000Z,228.15
2023-07-03T06:08:51.678Z,233.88
2023-07-03T06:09:51.765Z,243.72
2023-07-03T06:10:51.838Z,254.87
2023-07-03T06:11:52.928Z,265.58
2023-07-03T06:12:52.095Z,274.28
2023-07-03T06:13:52.292Z,282.71
2023-07-03T06:14:53.305Z,291.52
2023-07-03T06:15:53.700Z,299.02
2023-07-03T06:16:52.543Z,301.51
2023-07-03T06:17:52.652Z,305.03
2023-07-03T06:18:52.672Z,309.90
2023-07-03T06:19:51.893Z,316.22
2023-07-03T06:20:51.943Z,323.74
2023-07-03T06:21:52.022Z,332.16
2023-07-03T06:22:52.139Z,350.86
2023-07-03T06:23:52.253Z,356.67
2023-07-03T06:24:52.284Z,339.99
2023-07-03T06:25:51.768Z,329.05
2023-07-03T06:26:51.594Z,317.13
2023-07-03T06:27:51.643Z,312.25
2023-07-03T06:28:51.777Z,312.03
2023-07-03T06:29:51.883Z,314.26
2023-07-03T06:30:55.027Z,307.79
2023-07-03T06:31:52.096Z,307.01
2023-07-03T06:32:52.246Z,308.44
2023-07-03T06:33:52.322Z,311.60
2023-07-03T06:34:52.481Z,315.16
2023-07-03T06:35:51.880Z,319.48
2023-07-03T06:36:51.718Z,323.04
2023-07-03T06:37:52.710Z,323.84
2023-07-03T06:38:52.794Z,324.74
2023-07-03T06:39:52.921Z,327.40
2023-07-03T06:40:53.014Z,331.11
2023-07-03T06:41:52.134Z,332.60
2023-07-03T06:42:51.339Z,333.28
2023-07-03T06:43:52.446Z,335.59
2023-07-03T06:44:51.483Z,339.45
2023-07-03T06:45:51.795Z,341.84
2023-07-03T06:46:51.690Z,359.53
2023-07-03T06:47:52.826Z,361.47
2023-07-03T06:48:52.824Z,364.88
2023-07-03T06:49:51.971Z,371.44
2023-07-03T06:50:51.069Z,382.34
2023-07-03T06:51:52.129Z,397.88
2023-07-03T06:52:51.337Z,417.87
2023-07-03T06:53:51.453Z,440.70
2023-07-03T06:54:52.479Z,460.83
2023-07-03T06:55:51.792Z,476.49
2023-07-03T06:56:52.755Z,477.73
2023-07-03T06:57:52.812Z,480.34
2023-07-03T06:58:51.015Z,478.50
2023-07-03T06:59:52.456Z,477.12
2023-07-03T07:00:51.197Z,473.81
2023-07-03T07:01:52.315Z,468.12
2023-07-03T07:02:52.529Z,465.18
2023-07-03T07:03:52.577Z,460.25
2023-07-03T07:04:52.712Z,455.39
2023-07-03T07:05:52.208Z,452.25
2023-07-03T07:06:50.845Z,453.57
2023-07-03T07:07:50.915Z,453.95
2023-07-03T07:08:51.067Z,455.42
2023-07-03T07:09:51.633Z,461.24
2023-07-03T07:10:51.290Z,466.56
2023-07-03T07:11:51.321Z,473.21
2023-07-03T07:12:51.469Z,478.49
2023-07-03T07:13:52.264Z,484.10
2023-07-03T07:14:51.625Z,483.78
2023-07-03T07:15:51.251Z,482.40
2023-07-03T07:16:51.000Z,485.12
2023-07-03T07:17:52.237Z,485.58
2023-07-03T07:18:50.997Z,482.52
2023-07-03T07:19:52.029Z,480.10
2023-07-03T07:20:51.189Z,480.55
2023-07-03T07:21:52.334Z,485.63
2023-07-03T07:22:52.383Z,492.81
2023-07-03T07:23:52.463Z,496.74
2023-07-03T07:24:50.618Z,491.73
2023-07-03T07:25:50.858Z,487.30
2023-07-03T07:26:50.778Z,487.97
2023-07-03T07:27:50.930Z,491.49
2023-07-03T07:28:50.989Z,495.94
2023-07-03T07:29:51.077Z,503.11
2023-07-03T07:30:51.233Z,506.81
2023-07-03T07:31:51.226Z,510.95
2023-07-03T07:32:51.402Z,510.58
2023-07-03T07:33:51.440Z,514.65
2023-07-03T07:34:50.454Z,519.18
2023-07-03T07:35:50.724Z,523.60
2023-07-03T07:36:50.633Z,515.72
2023-07-03T07:37:50.706Z,507.09
2023-07-03T07:38:52.061Z,514.31
2023-07-03T07:39:50.898Z,532.44
2023-07-03T07:40:51.105Z,550.09
2023-07-03T07:41:52.048Z,561.24
2023-07-03T07:42:52.148Z,564.23
2023-07-03T07:43:52.262Z,562.06
2023-07-03T07:44:50.387Z,564.44
2023-07-03T07:45:50.630Z,576.07
2023-07-03T07:46:50.572Z,578.32
2023-07-03T07:47:50.699Z,579.91
2023-07-03T07:48:50.907Z,588.38
2023-07-03T07:49:50.814Z,597.98
2023-07-03T07:50:50.933Z,607.15
2023-07-03T07:51:51.035Z,626.26
2023-07-03T07:52:51.129Z,643.28
2023-07-03T07:53:51.243Z,660.30
2023-07-03T07:54:50.330Z,675.77
2023-07-03T07:55:50.591Z,675.67
2023-07-03T07:56:50.378Z,714.76
2023-07-03T07:57:50.494Z,757.41
2023-07-03T07:58:51.693Z,702.00
2023-07-03T07:59:50.701Z,702.17
2023-07-03T08:00:50.799Z,656.92
2023-07-03T08:01:50.885Z,664.54
2023-07-03T08:02:51.089Z,729.78
2023-07-03T08:03:51.044Z,661.63
2023-07-03T08:04:50.388Z,652.11
2023-07-03T08:05:50.420Z,611.83
2023-07-03T08:06:50.217Z,550.99
2023-07-03T08:07:50.356Z,518.06
2023-07-03T08:08:50.399Z,508.29
2023-07-03T08:09:50.599Z,531.33
2023-07-03T08:10:50.647Z,566.66
2023-07-03T08:11:50.664Z,605.40
2023-07-03T08:12:50.762Z,568.62
2023-07-03T08:13:50.867Z,527.74
2023-07-03T08:14:51.004Z,494.07
2023-07-03T08:15:50.414Z,502.72
2023-07-03T08:16:50.229Z,477.24
2023-07-03T08:17:50.373Z,448.38
2023-07-03T08:18:50.386Z,443.32
2023-07-03T08:19:50.432Z,435.61
2023-07-03T08:20:50.749Z,437.82
2023-07-03T08:21:50.678Z,442.43
2023-07-03T08:22:50.798Z,431.57
2023-07-03T08:23:50.823Z,415.90
2023-07-03T08:24:49.807Z,399.78
2023-07-03T08:25:50.181Z,388.98
2023-07-03T08:26:50.057Z,391.69
2023-07-03T08:27:50.060Z,389.30
2023-07-03T08:28:50.171Z,380.59
2023-07-03T08:29:50.203Z,375.59
2023-07-03T08:30:50.351Z,439.44
2023-07-03T08:31:50.426Z,485.67
2023-07-03T08:32:50.495Z,510.19
2023-07-03T08:33:50.523Z,541.89
2023-07-03T08:37:49.932Z,572.71
2023-07-03T08:38:49.917Z,615.25
2023-07-03T08:39:50.017Z,663.13
2023-07-03T08:40:50.295Z,694.36
2023-07-03T08:41:50.209Z,705.89
2023-07-03T08:42:50.300Z,735.49
2023-07-03T08:43:50.395Z,793.19
2023-07-03T08:44:50.472Z,870.35
2023-07-03T08:45:49.522Z,892.66
2023-07-03T08:46:58.684Z,830.37
2023-07-03T08:47:50.740Z,738.80
2023-07-03T08:48:49.711Z,744.39
2023-07-03T08:49:49.790Z,746.92
2023-07-03T08:50:50.890Z,749.71
2023-07-03T08:51:50.954Z,753.13
2023-07-03T08:52:50.091Z,749.16
2023-07-03T08:53:50.535Z,766.85
2023-07-03T08:54:51.195Z,815.45
2023-07-03T08:55:51.229Z,886.50
2023-07-03T08:56:51.301Z,897.06
2023-07-03T08:57:49.358Z,963.74
2023-07-03T08:58:49.472Z,1017.83
2023-07-03T08:59:49.566Z,1127.57
2023-07-03T09:00:49.917Z,852.33
2023-07-03T09:01:49.789Z,814.30
2023-07-03T09:02:49.826Z,820.52
2023-07-03T09:03:50.080Z,819.20
2023-07-03T09:04:49.935Z,769.25
2023-07-03T09:05:50.264Z,777.20
2023-07-03T09:06:50.027Z,739.35
2023-07-03T09:07:50.120Z,756.72
2023-07-03T09:08:49.167Z,769.69
2023-07-03T09:09:49.248Z,750.20
2023-07-03T09:10:50.418Z,724.75
2023-07-03T09:11:49.441Z,750.53
2023-07-03T09:12:49.608Z,750.24
2023-07-03T09:13:49.621Z,812.43
2023-07-03T09:14:50.741Z,872.24
2023-07-03T09:15:51.052Z,1040.94
2023-07-03T09:16:49.991Z,1262.86
2023-07-03T09:17:51.424Z,1463.91
2023-07-03T09:18:50.020Z,1013.40
2023-07-03T09:19:49.040Z,1070.29
2023-07-03T09:20:49.379Z,1442.51
2023-07-03T09:21:49.300Z,1379.75
2023-07-03T09:22:49.816Z,1407.09
2023-07-03T09:23:49.410Z,1418.45
2023-07-03T09:24:50.361Z,1482.98
2023-07-03T09:25:51.510Z,1530.01
2023-07-03T09:26:50.611Z,760.95
2023-07-03T09:27:49.928Z,972.83
2023-07-03T09:28:49.934Z,1364.18
2023-07-03T09:29:49.888Z,818.99
2023-07-03T09:30:49.253Z,868.13
2023-07-03T09:31:49.139Z,1275.43
2023-07-03T09:32:49.089Z,854.59
2023-07-03T09:33:50.102Z,820.62
2023-07-03T09:34:49.331Z,797.59
2023-07-03T09:35:50.398Z,1165.81
2023-07-03T09:36:49.369Z,1614.10
2023-07-03T09:37:50.479Z,1294.25
2023-07-03T09:38:49.566Z,1044.81
2023-07-03T09:39:49.773Z,1247.75
2023-07-03T09:40:49.968Z,1725.41
2023-07-03T09:41:48.756Z,878.31
2023-07-03T09:42:50.116Z,1719.97
2023-07-03T09:43:48.967Z,822.79
2023-07-03T09:44:49.037Z,775.29
2023-07-03T09:45:49.373Z,757.41
2023-07-03T09:46:49.240Z,957.71
2023-07-03T09:47:50.294Z,1088.49
2023-07-03T09:48:49.386Z,767.17
2023-07-03T09:49:49.619Z,800.49
2023-07-03T09:51:05.774Z,853.50
2023-07-03T09:51:50.489Z,862.99
2023-07-03T09:53:03.660Z,1723.77
2023-07-03T09:53:50.635Z,769.74
2023-07-03T09:54:48.758Z,683.58
2023-07-03T09:55:48.894Z,627.76
2023-07-03T09:56:48.806Z,660.88
2023-07-03T09:57:48.854Z,687.65
2023-07-03T09:58:48.891Z,708.42
2023-07-03T09:59:48.986Z,724.78
2023-07-03T10:00:49.509Z,750.00
2023-07-03T10:03:49.325Z,754.80
2023-07-03T10:06:49.528Z,796.58
2023-07-03T10:07:48.827Z,837.13
2023-07-03T10:08:49.993Z,949.11
2023-07-03T10:11:48.918Z,695.68
2023-07-03T10:12:49.111Z,697.98
2023-07-03T10:13:49.236Z,724.95
2023-07-03T10:14:49.084Z,767.12
2023-07-03T10:15:49.292Z,794.92
2023-07-03T10:16:50.220Z,806.12
2023-07-03T10:17:49.649Z,781.77
2023-07-03T10:18:48.440Z,773.75
2023-07-03T10:19:49.444Z,778.43
2023-07-03T10:20:49.551Z,793.50
2023-07-03T10:21:49.736Z,813.90
2023-07-03T10:22:48.680Z,970.10
2023-07-03T10:23:48.870Z,1649.40
2023-07-03T10:24:48.801Z,1084.44
2023-07-03T10:25:49.243Z,833.30
2023-07-03T10:26:48.961Z,842.02
2023-07-03T10:27:49.002Z,848.79
2023-07-03T10:28:49.539Z,883.16
2023-07-03T10:29:48.136Z,857.54
2023-07-03T10:30:48.245Z,844.69
2023-07-03T10:31:48.353Z,1753.98
2023-07-03T10:32:48.431Z,1129.78
2023-07-03T10:33:48.449Z,1270.65
2023-07-03T10:34:48.594Z,1027.46
2023-07-03T10:35:48.783Z,977.92
2023-07-03T10:36:48.717Z,861.33
2023-07-03T10:37:48.782Z,834.20
2023-07-03T10:38:48.888Z,856.80
2023-07-03T10:39:48.950Z,869.65
2023-07-03T10:40:48.143Z,1113.77
2023-07-03T10:41:48.124Z,1594.64
2023-07-03T10:42:48.150Z,1075.01
2023-07-03T10:43:48.246Z,966.60
2023-07-03T10:44:48.342Z,942.53
2023-07-03T10:45:48.799Z,931.29
2023-07-03T10:46:48.533Z,898.03
2023-07-03T10:47:48.954Z,845.28
2023-07-03T10:48:48.628Z,894.74
2023-07-03T10:49:48.710Z,782.75
2023-07-03T10:50:49.164Z,786.02
2023-07-03T10:51:49.032Z,789.80
2023-07-03T10:52:47.880Z,797.12
2023-07-03T10:53:47.978Z,823.55
2023-07-03T10:54:48.059Z,846.01
2023-07-03T10:55:48.223Z,861.90
2023-07-03T10:56:48.219Z,1119.80
2023-07-03T10:57:49.273Z,1539.79
2023-07-03T10:58:48.331Z,1513.72
2023-07-03T10:59:48.401Z,1463.94
2023-07-03T11:00:48.481Z,1478.66
2023-07-03T11:01:48.687Z,1431.92
2023-07-03T11:02:48.644Z,1507.84
2023-07-03T11:03:49.895Z,1504.80
2023-07-03T11:04:48.867Z,1515.42
2023-07-03T11:05:47.853Z,1529.41
2023-07-03T11:06:47.909Z,1607.18
2023-07-03T11:07:48.056Z,882.07
2023-07-03T11:08:48.075Z,807.62
2023-07-03T11:09:48.123Z,828.99
2023-07-03T11:10:48.233Z,856.31
2023-07-03T11:11:48.317Z,904.68
2023-07-03T11:12:48.391Z,997.43
2023-07-03T11:13:48.485Z,1150.34
2023-07-03T11:14:48.498Z,824.21
2023-07-03T11:15:48.584Z,795.46
2023-07-03T11:16:48.724Z,779.99
2023-07-03T11:22:47.979Z,967.78
2023-07-03T11:23:48.094Z,1072.39
2023-07-03T11:24:48.146Z,1227.70
2023-07-03T11:28:48.462Z,994.48
2023-07-03T11:29:47.334Z,968.28
2023-07-03T11:30:48.568Z,931.26
2023-07-03T11:31:48.554Z,854.85
2023-07-03T11:32:48.498Z,839.22
2023-07-03T11:39:47.956Z,789.62
2023-07-03T11:40:48.163Z,812.83
2023-07-03T11:43:48.170Z,916.52
2023-07-03T11:44:47.220Z,878.49
2023-07-03T11:45:47.293Z,857.91
2023-07-03T11:46:47.421Z,838.56
2023-07-03T11:47:47.413Z,823.16
2023-07-03T11:48:47.444Z,809.48
2023-07-03T11:49:47.541Z,808.21
2023-07-03T11:50:47.628Z,827.72
2023-07-03T11:51:48.564Z,864.48
2023-07-03T11:52:47.675Z,889.36
2023-07-03T11:53:47.772Z,907.34
2023-07-03T11:54:47.783Z,934.79
2023-07-03T11:55:48.003Z,959.78
2023-07-03T11:56:47.921Z,970.32
2023-07-03T11:57:53.123Z,989.33
2023-07-03T11:58:47.990Z,1002.14
2023-07-03T11:59:47.068Z,989.65
2023-07-03T12:00:47.206Z,994.80
2023-07-03T12:01:47.238Z,1001.94
2023-07-03T12:02:47.332Z,1003.02
2023-07-03T12:03:47.358Z,1020.04
2023-07-03T12:04:49.797Z,1326.30
2023-07-03T12:05:47.609Z,1535.16
2023-07-03T12:06:47.567Z,1447.65
2023-07-03T12:07:47.523Z,1401.42
2023-07-03T12:08:47.598Z,1242.89
2023-07-03T12:09:47.628Z,1300.49
2023-07-03T12:10:47.669Z,1422.72
2023-07-03T12:11:47.744Z,1609.63
2023-07-03T12:12:47.888Z,1723.74
2023-07-03T12:13:46.923Z,1712.47
2023-07-03T12:14:46.954Z,1651.70
2023-07-03T12:15:46.983Z,1508.40
2023-07-03T12:16:46.998Z,1239.53
2023-07-03T12:17:47.265Z,1158.14
2023-07-03T12:18:47.095Z,1323.91
2023-07-03T12:19:47.210Z,1275.38
2023-07-03T12:20:47.220Z,1107.78
2023-07-03T12:21:47.330Z,881.50
2023-07-03T12:22:47.305Z,1017.16
2023-07-03T12:23:49.210Z,837.29
2023-07-03T12:24:47.301Z,800.34
2023-07-03T12:25:47.513Z,792.14
2023-07-03T12:26:47.461Z,795.83
2023-07-03T12:27:47.437Z,788.55
2023-07-03T12:28:47.517Z,780.73
2023-07-03T12:29:48.577Z,781.77
2023-07-03T12:30:46.602Z,803.12
2023-07-03T12:31:46.679Z,820.44
2023-07-03T12:32:46.732Z,859.29
2023-07-03T12:33:46.813Z,887.30
2023-07-03T12:34:46.785Z,927.76
2023-07-03T12:35:46.869Z,990.52
2023-07-03T12:36:50.557Z,1027.34
2023-07-03T12:37:47.018Z,1125.38
2023-07-03T12:38:47.091Z,1265.88
2023-07-03T12:39:47.125Z,1192.36
2023-07-03T12:40:47.187Z,1226.54
2023-07-03T12:41:47.205Z,1337.23
2023-07-03T12:42:48.251Z,1215.75
2023-07-03T12:43:53.584Z,1205.80
2023-07-03T12:44:48.296Z,1088.91
2023-07-03T12:45:48.621Z,1165.15
2023-07-03T12:46:46.402Z,1222.51
2023-07-03T12:47:47.385Z,1220.78
2023-07-03T12:48:47.425Z,1211.93
2023-07-03T12:49:46.523Z,1289.88
2023-07-03T12:50:47.515Z,1310.54
2023-07-03T12:51:47.667Z,1319.98
2023-07-03T12:52:47.587Z,1230.90
2023-07-03T12:53:47.640Z,1269.77
2023-07-03T12:54:46.694Z,1270.50
2023-07-03T12:55:46.837Z,1270.43
2023-07-03T12:56:46.841Z,1252.72
2023-07-03T12:57:46.890Z,1961.59
2023-07-03T12:58:46.920Z,1722.43
2023-07-03T12:59:47.038Z,2006.28
2023-07-03T13:00:46.995Z,1667.81
2023-07-03T13:01:47.082Z,1637.72
2023-07-03T13:02:47.198Z,1574.46
2023-07-03T13:03:48.153Z,1151.65