createdAt,value
2022-09-23T00:02:53.499Z,12.60
2022-09-23T00:07:59.681Z,11.70
2022-09-23T00:13:06.292Z,12.80
2022-09-23T00:18:12.090Z,12.30
2022-09-23T00:23:18.069Z,12.50
2022-09-23T00:28:24.655Z,12.10
2022-09-23T00:33:30.335Z,10.40
2022-09-23T00:38:35.990Z,10.20
2022-09-23T00:43:45.260Z,12.10
2022-09-23T00:48:57.061Z,11.50
2022-09-23T00:54:03.820Z,11.50
2022-09-23T00:59:10.796Z,10.20
2022-09-23T01:04:16.718Z,10.60
2022-09-23T01:09:23.650Z,12.30
2022-09-23T01:14:45.450Z,11.20
2022-09-23T01:20:18.245Z,10.10
2022-09-23T01:25:56.780Z,14.90
2022-09-23T01:31:09.876Z,10.10
2022-09-23T01:36:23.744Z,8.90
2022-09-23T01:41:45.853Z,9.60
2022-09-23T01:46:55.534Z,10.80
2022-09-23T01:52:06.445Z,12.10
2022-09-23T01:57:18.927Z,10.30
2022-09-23T02:02:30.340Z,10.20
2022-09-23T02:07:41.484Z,8.70
2022-09-23T02:12:51.494Z,10.50
2022-09-23T02:18:02.014Z,9.10
2022-09-23T02:23:13.152Z,9.40
2022-09-23T02:33:34.163Z,8.40
2022-09-23T02:38:44.038Z,9.30
2022-09-23T02:43:56.539Z,7.70
2022-09-23T02:49:11.186Z,8.90
2022-09-23T02:54:19.662Z,7.90
2022-09-23T02:59:25.685Z,9.70
2022-09-23T03:04:42.721Z,8.80
2022-09-23T03:09:57.324Z,9.90
2022-09-23T03:15:19.428Z,9.90
2022-09-23T03:20:31.471Z,9.50
2022-09-23T03:25:39.893Z,8.90
2022-09-23T03:30:47.049Z,10.50
2022-09-23T03:36:15.986Z,8.80
2022-09-23T03:41:30.030Z,9.00
2022-09-23T03:46:36.147Z,10.60
2022-09-23T03:51:44.644Z,9.20
2022-09-23T03:56:50.997Z,9.50
2022-09-23T04:01:59.545Z,10.20
2022-09-23T04:07:06.779Z,9.90
2022-09-23T04:12:16.326Z,10.30
2022-09-23T04:17:22.305Z,7.90
2022-09-23T04:22:28.530Z,11.10
2022-09-23T04:27:37.749Z,9.40
2022-09-23T04:32:44.294Z,11.60
2022-09-23T04:37:50.783Z,10.60
2022-09-23T04:42:56.713Z,10.60
2022-09-23T04:48:03.575Z,9.30
2022-09-23T04:53:09.806Z,8.00
2022-09-23T04:58:16.046Z,9.60
2022-09-23T05:03:23.859Z,8.90
2022-09-23T05:08:29.851Z,14.60
2022-09-23T05:13:36.000Z,9.00
2022-09-23T05:18:43.943Z,12.00
2022-09-23T05:23:54.226Z,9.90
2022-09-23T05:29:00.565Z,10.50
2022-09-23T05:34:07.386Z,8.60
2022-09-23T05:39:13.557Z,10.10
2022-09-23T05:44:19.573Z,10.50
2022-09-23T05:49:37.916Z,10.40
2022-09-23T05:54:51.768Z,10.80
2022-09-23T05:59:58.142Z,10.00
2022-09-23T06:05:04.269Z,7.80
2022-09-23T06:10:11.037Z,7.80
2022-09-23T06:15:18.175Z,8.00
2022-09-23T06:20:24.167Z,7.60
2022-09-23T06:25:32.971Z,6.60
2022-09-23T06:30:39.980Z,7.10
2022-09-23T06:35:57.213Z,7.60
2022-09-23T06:41:05.539Z,3.50
2022-09-23T06:46:16.254Z,4.30
2022-09-23T06:51:22.483Z,3.20
2022-09-23T06:56:28.757Z,2.40
2022-09-23T07:01:35.484Z,3.70
2022-09-23T07:06:41.907Z,3.50
2022-09-23T07:11:48.557Z,3.30
2022-09-23T07:16:54.919Z,3.30
2022-09-23T07:22:01.015Z,3.10
2022-09-23T07:27:07.505Z,4.10
2022-09-23T07:32:14.541Z,3.10
2022-09-23T07:37:20.871Z,4.80
2022-09-23T07:42:27.199Z,2.50
2022-09-23T07:47:33.086Z,1.90
2022-09-23T07:52:39.547Z,2.80
2022-09-23T07:57:45.819Z,1.50
2022-09-23T08:02:53.147Z,1.70
2022-09-23T08:07:59.374Z,1.10
2022-09-23T08:13:05.459Z,1.40
2022-09-23T08:18:11.446Z,1.70
2022-09-23T08:23:19.966Z,2.00
2022-09-23T08:33:31.577Z,1.00
2022-09-23T08:38:37.512Z,1.20
2022-09-23T08:43:49.637Z,1.40
2022-09-23T08:49:00.095Z,2.10
2022-09-23T08:54:08.431Z,1.80
2022-09-23T08:59:19.583Z,2.40
2022-09-23T09:04:32.985Z,0.90
2022-09-23T09:09:45.143Z,0.80
2022-09-23T09:14:58.523Z,1.70
2022-09-23T09:20:18.971Z,0.60
2022-09-23T09:25:41.147Z,0.70
2022-09-23T09:30:50.827Z,0.70
2022-09-23T09:36:13.954Z,2.10
2022-09-23T09:41:24.634Z,0.60
2022-09-23T09:46:46.542Z,0.30
2022-09-23T09:52:13.158Z,0.80
2022-09-23T09:57:33.683Z,0.70
2022-09-23T10:02:42.880Z,1.10
2022-09-23T10:07:48.852Z,1.20
2022-09-23T10:12:54.676Z,0.70
2022-09-23T10:18:02.009Z,0.50
2022-09-23T10:23:14.415Z,1.50
2022-09-23T10:28:44.326Z,3.10
2022-09-23T10:33:54.674Z,0.60
2022-09-23T10:39:35.075Z,1.00
2022-09-23T10:45:14.676Z,0.70
2022-09-23T10:50:36.017Z,0.80
2022-09-23T10:56:02.387Z,1.40
2022-09-23T11:01:23.383Z,1.50
2022-09-23T11:06:39.866Z,1.30
2022-09-23T11:11:57.056Z,2.30
2022-09-23T11:17:18.387Z,0.80
2022-09-23T11:22:41.726Z,28.40
2022-09-23T11:28:05.038Z,1.40
2022-09-23T11:33:44.979Z,1.90
2022-09-23T11:38:53.453Z,1.60
2022-09-23T11:44:07.158Z,2.60
2022-09-23T11:49:19.146Z,1.20
2022-09-23T11:54:30.988Z,2.30
2022-09-23T11:59:43.034Z,3.20
2022-09-23T12:04:58.335Z,1.90
2022-09-23T12:10:08.131Z,1.70
2022-09-23T12:15:26.596Z,2.70
2022-09-23T12:20:48.608Z,1.20
2022-09-23T12:25:57.905Z,2.50
2022-09-23T12:31:08.778Z,5.10
2022-09-23T12:41:29.091Z,65.40
2022-09-23T12:46:35.162Z,22.30
2022-09-23T12:52:23.662Z,2.60
2022-09-23T12:57:45.339Z,2.30
2022-09-23T13:03:16.625Z,2.10
2022-09-23T13:08:25.616Z,6.60
2022-09-23T13:13:36.425Z,2.30
2022-09-23T13:24:37.318Z,1.40
2022-09-23T13:29:49.064Z,3.30
2022-09-23T13:35:00.877Z,3.60
2022-09-23T13:40:19.903Z,1.50
2022-09-23T13:45:28.798Z,1.50
2022-09-23T13:50:42.274Z,3.40
2022-09-23T13:55:58.779Z,2.40
2022-09-23T14:01:08.092Z,3.20
2022-09-23T14:06:16.666Z,1.80
2022-09-23T14:11:32.007Z,1.90
2022-09-23T14:16:40.882Z,2.30
2022-09-23T14:21:49.747Z,2.10
2022-09-23T14:26:58.911Z,2.40
2022-09-23T14:32:11.921Z,2.90
2022-09-23T14:37:52.143Z,1.30
2022-09-23T14:43:03.829Z,1.40
2022-09-23T14:48:16.655Z,2.30
2022-09-23T14:53:43.013Z,1.90
2022-09-23T14:58:53.178Z,2.60
2022-09-23T15:03:59.856Z,2.80
2022-09-23T15:09:07.383Z,3.80
2022-09-23T15:14:36.674Z,2.40
2022-09-23T15:19:40.556Z,91.20
2022-09-23T15:24:46.959Z,11.00
2022-09-23T15:29:54.485Z,1.60
2022-09-23T15:35:00.442Z,1.50
2022-09-23T15:40:12.453Z,1.30
2022-09-23T15:45:21.010Z,2.90
2022-09-23T15:50:27.203Z,1.70
2022-09-23T15:55:33.711Z,1.70
2022-09-23T16:00:40.361Z,1.30
2022-09-23T16:05:48.846Z,1.10
2022-09-23T16:10:55.414Z,2.10
2022-09-23T16:16:01.854Z,1.60
2022-09-23T16:21:11.076Z,3.90
2022-09-23T16:26:20.930Z,4.80
2022-09-23T16:31:31.353Z,4.70
2022-09-23T16:36:41.140Z,3.00
2022-09-23T16:41:47.727Z,7.20
2022-09-23T16:46:53.755Z,6.10
2022-09-23T16:52:01.723Z,4.40
2022-09-23T16:57:09.155Z,4.20
2022-09-23T17:02:34.574Z,5.40
2022-09-23T17:07:40.633Z,6.10
2022-09-23T17:12:47.511Z,7.40
2022-09-23T17:17:53.548Z,8.40
2022-09-23T17:22:59.597Z,8.60
2022-09-23T17:28:05.718Z,9.20
2022-09-23T17:33:11.930Z,9.00
2022-09-23T17:38:18.035Z,8.70
2022-09-23T17:43:25.821Z,9.70
2022-09-23T17:48:33.931Z,8.10
2022-09-23T17:53:42.230Z,7.50
2022-09-23T17:58:49.497Z,8.30
2022-09-23T18:03:57.248Z,17.90
2022-09-23T18:09:06.631Z,23.40
2022-09-23T18:14:17.051Z,22.10
2022-09-23T18:19:24.694Z,31.80
2022-09-23T18:24:33.590Z,25.50
2022-09-23T18:34:46.117Z,16.00
2022-09-23T18:39:52.038Z,16.30
2022-09-23T18:44:58.450Z,20.80
2022-09-23T18:50:23.510Z,22.20
2022-09-23T18:55:33.572Z,12.50
2022-09-23T19:00:40.095Z,12.50
2022-09-23T19:05:46.210Z,10.40
2022-09-23T19:10:57.633Z,16.90
2022-09-23T19:16:09.883Z,14.00
2022-09-23T19:21:17.316Z,13.00
2022-09-23T19:26:26.922Z,9.80
2022-09-23T19:31:34.871Z,8.70
2022-09-23T19:36:42.647Z,8.00
2022-09-23T19:41:50.468Z,9.20
2022-09-23T19:46:57.435Z,10.50
2022-09-23T19:52:04.289Z,7.80
2022-09-23T19:57:10.554Z,11.50
2022-09-23T20:02:17.183Z,11.90
2022-09-23T20:07:23.950Z,8.90
2022-09-23T20:12:32.396Z,10.70
2022-09-23T20:17:39.997Z,13.20
2022-09-23T20:22:46.716Z,26.60
2022-09-23T20:27:53.489Z,26.40
2022-09-23T20:33:00.691Z,24.10
2022-09-23T20:38:08.193Z,21.20
2022-09-23T20:43:16.221Z,21.20
2022-09-23T20:48:23.136Z,28.00
2022-09-23T20:53:29.702Z,29.40
2022-09-23T20:58:36.607Z,23.50
2022-09-23T21:03:43.815Z,17.30
2022-09-23T21:08:52.663Z,23.70
2022-09-23T21:14:01.190Z,46.70
2022-09-23T21:19:08.084Z,54.80
2022-09-23T21:29:40.293Z,60.50
2022-09-23T21:34:46.914Z,62.50
2022-09-23T21:40:11.633Z,38.30
2022-09-23T21:45:17.944Z,15.40
2022-09-23T21:50:23.970Z,10.90
2022-09-23T21:55:29.935Z,7.80
2022-09-23T22:00:36.058Z,9.10
2022-09-23T22:05:44.063Z,21.40
2022-09-23T22:10:49.927Z,25.30
2022-09-23T22:15:55.836Z,17.10
2022-09-23T22:21:01.837Z,15.50
2022-09-23T22:26:07.945Z,14.70
2022-09-23T22:31:32.881Z,19.70
2022-09-23T22:36:39.056Z,18.00
2022-09-23T22:41:45.022Z,20.50
2022-09-23T22:46:51.363Z,25.80
2022-09-23T22:51:57.583Z,22.70
2022-09-23T22:57:05.565Z,25.50
2022-09-23T23:02:11.611Z,23.40
2022-09-23T23:07:21.239Z,20.10
2022-09-23T23:12:27.382Z,19.40
2022-09-23T23:17:34.984Z,24.00
2022-09-23T23:22:41.551Z,18.70
2022-09-23T23:27:47.698Z,19.10
2022-09-23T23:32:53.556Z,21.90
2022-09-23T23:37:59.581Z,28.50
2022-09-23T23:43:05.480Z,35.90
2022-09-23T23:48:11.742Z,61.40
2022-09-23T23:53:19.410Z,60.80
2022-09-23T23:58:25.395Z,48.80
