createdAt,value
2023-06-07T00:00:52.116Z,19.05
2023-06-07T00:03:21.813Z,19.00
2023-06-07T00:05:49.715Z,18.98
2023-06-07T00:08:19.165Z,18.96
2023-06-07T00:10:48.672Z,18.95
2023-06-07T00:13:16.353Z,18.92
2023-06-07T00:15:44.032Z,18.92
2023-06-07T00:18:12.046Z,18.93
2023-06-07T00:20:39.732Z,18.95
2023-06-07T00:23:07.371Z,18.97
2023-06-07T00:25:35.396Z,18.96
2023-06-07T00:28:04.868Z,18.96
2023-06-07T00:30:32.561Z,18.98
2023-06-07T00:33:00.706Z,18.98
2023-06-07T00:35:28.364Z,18.94
2023-06-07T00:37:56.390Z,18.97
2023-06-07T00:40:24.283Z,18.96
2023-06-07T00:42:53.119Z,18.92
2023-06-07T00:45:22.194Z,18.88
2023-06-07T00:47:50.362Z,18.91
2023-06-07T00:50:18.176Z,18.86
2023-06-07T00:52:47.024Z,18.84
2023-06-07T00:55:15.485Z,18.80
2023-06-07T00:57:43.692Z,18.75
2023-06-07T01:00:14.467Z,18.72
2023-06-07T01:02:48.229Z,18.69
2023-06-07T01:05:16.709Z,18.69
2023-06-07T01:07:47.212Z,18.69
2023-06-07T01:10:15.498Z,18.65
2023-06-07T01:12:45.930Z,18.63
2023-06-07T01:15:15.043Z,18.63
2023-06-07T01:17:45.711Z,18.66
2023-06-07T01:20:18.247Z,18.67
2023-06-07T01:22:48.149Z,18.66
2023-06-07T01:25:17.746Z,18.76
2023-06-07T01:27:47.580Z,18.72
2023-06-07T01:30:15.829Z,18.65
2023-06-07T01:32:45.301Z,18.63
2023-06-07T01:35:14.510Z,18.62
2023-06-07T01:37:44.412Z,18.60
2023-06-07T01:40:14.051Z,18.59
2023-06-07T01:42:43.594Z,18.57
2023-06-07T01:45:12.563Z,18.56
2023-06-07T01:47:41.363Z,18.54
2023-06-07T01:50:10.601Z,18.47
2023-06-07T01:52:38.603Z,18.47
2023-06-07T01:55:08.307Z,18.43
2023-06-07T01:57:43.690Z,18.44
2023-06-07T02:00:23.401Z,18.43
2023-06-07T02:02:55.834Z,18.42
2023-06-07T02:05:30.004Z,18.43
2023-06-07T02:08:01.110Z,18.39
2023-06-07T02:10:30.735Z,18.36
2023-06-07T02:13:00.538Z,18.31
2023-06-07T02:15:29.613Z,18.32
2023-06-07T02:18:00.402Z,18.32
2023-06-07T02:20:28.593Z,18.29
2023-06-07T02:22:57.115Z,18.26
2023-06-07T02:25:25.614Z,18.27
2023-06-07T02:27:53.350Z,18.24
2023-06-07T02:30:21.822Z,18.21
2023-06-07T02:32:51.362Z,18.17
2023-06-07T02:35:20.341Z,18.17
2023-06-07T02:37:48.385Z,18.17
2023-06-07T02:40:17.113Z,18.10
2023-06-07T02:42:48.576Z,18.09
2023-06-07T02:45:18.035Z,18.03
2023-06-07T02:47:46.538Z,18.03
2023-06-07T02:50:15.852Z,18.01
2023-06-07T02:52:45.933Z,18.01
2023-06-07T02:55:13.616Z,17.98
2023-06-07T02:57:41.775Z,18.00
2023-06-07T03:00:13.026Z,17.98
2023-06-07T03:02:41.153Z,17.98
2023-06-07T03:05:10.567Z,18.00
2023-06-07T03:07:41.526Z,18.00
2023-06-07T03:10:10.099Z,17.98
2023-06-07T03:12:38.198Z,17.98
2023-06-07T03:15:07.241Z,17.98
2023-06-07T03:17:34.989Z,18.01
2023-06-07T03:20:05.034Z,18.00
2023-06-07T03:22:32.982Z,18.02
2023-06-07T03:25:04.063Z,18.00
2023-06-07T03:27:33.725Z,18.00
2023-06-07T03:30:02.327Z,17.97
2023-06-07T03:32:30.477Z,17.97
2023-06-07T03:34:58.176Z,17.97
2023-06-07T03:37:26.385Z,17.97
2023-06-07T03:39:54.074Z,17.98
2023-06-07T03:42:23.461Z,17.97
2023-06-07T03:44:51.149Z,17.96
2023-06-07T03:47:18.960Z,17.96
2023-06-07T03:49:47.147Z,17.95
2023-06-07T03:52:14.875Z,17.97
2023-06-07T03:54:42.596Z,18.03
2023-06-07T03:57:11.752Z,18.04
2023-06-07T03:59:40.814Z,17.96
2023-06-07T04:02:08.546Z,17.91
2023-06-07T04:04:36.719Z,17.89
2023-06-07T04:07:04.898Z,17.89
2023-06-07T04:09:32.589Z,17.95
2023-06-07T04:12:01.106Z,17.92
2023-06-07T04:14:28.817Z,17.93
2023-06-07T04:16:57.902Z,17.97
2023-06-07T04:19:26.085Z,17.95
2023-06-07T04:21:54.019Z,17.91
2023-06-07T04:24:21.721Z,17.92
2023-06-07T04:26:51.290Z,17.95
2023-06-07T04:29:21.999Z,17.96
2023-06-07T04:31:50.585Z,17.97
2023-06-07T04:34:23.265Z,17.95
2023-06-07T04:36:51.275Z,17.88
2023-06-07T04:39:21.510Z,17.87
2023-06-07T04:41:50.619Z,17.88
2023-06-07T04:44:29.794Z,17.91
2023-06-07T04:47:05.173Z,17.90
2023-06-07T04:49:39.605Z,17.88
2023-06-07T04:52:08.676Z,17.90
2023-06-07T04:54:37.332Z,17.91
2023-06-07T04:57:05.682Z,17.90
2023-06-07T04:59:36.346Z,17.92
2023-06-07T05:02:04.594Z,17.93
2023-06-07T05:04:32.405Z,17.92
2023-06-07T05:07:03.084Z,17.93
2023-06-07T05:09:31.104Z,17.94
2023-06-07T05:11:58.889Z,17.91
2023-06-07T05:14:26.980Z,17.95
2023-06-07T05:16:54.704Z,17.98
2023-06-07T05:19:22.591Z,17.97
2023-06-07T05:21:50.734Z,17.97
2023-06-07T05:24:19.825Z,18.02
2023-06-07T05:26:48.747Z,18.06
2023-06-07T05:29:16.458Z,18.03
2023-06-07T05:31:44.506Z,18.08
2023-06-07T05:34:12.807Z,18.08
2023-06-07T05:36:40.518Z,18.11
2023-06-07T05:39:08.434Z,18.13
2023-06-07T05:41:39.257Z,18.17
2023-06-07T05:44:07.424Z,18.21
2023-06-07T05:46:35.217Z,18.25
2023-06-07T05:49:03.056Z,18.26
2023-06-07T05:51:31.182Z,18.31
2023-06-07T05:53:58.935Z,18.37
2023-06-07T05:56:28.821Z,18.42
2023-06-07T05:58:58.421Z,18.47
2023-06-07T06:01:26.092Z,18.52
2023-06-07T06:03:53.987Z,18.57
2023-06-07T06:06:22.390Z,18.62
2023-06-07T06:08:50.083Z,18.69
2023-06-07T06:11:17.752Z,18.74
2023-06-07T06:13:46.467Z,18.82
2023-06-07T06:16:15.843Z,18.84
2023-06-07T06:18:44.242Z,18.84
2023-06-07T06:21:12.175Z,18.86
2023-06-07T06:23:40.296Z,18.90
2023-06-07T06:26:08.079Z,18.95
2023-06-07T06:28:37.086Z,18.99
2023-06-07T06:31:06.581Z,19.00
2023-06-07T06:33:36.196Z,19.05
2023-06-07T06:36:03.945Z,19.07
2023-06-07T06:38:31.846Z,19.09
2023-06-07T06:40:59.921Z,19.09
2023-06-07T06:43:27.620Z,19.05
2023-06-07T06:45:55.318Z,19.04
2023-06-07T06:48:24.162Z,18.99
2023-06-07T06:50:53.256Z,18.99
2023-06-07T06:53:21.187Z,18.96
2023-06-07T06:55:50.293Z,18.96
2023-06-07T06:58:18.118Z,18.98
2023-06-07T07:00:45.976Z,19.00
2023-06-07T07:03:14.154Z,19.05
2023-06-07T07:05:42.985Z,19.03
2023-06-07T07:08:12.095Z,19.09
2023-06-07T07:10:40.177Z,19.09
2023-06-07T07:13:07.850Z,19.12
2023-06-07T07:15:36.404Z,19.17
2023-06-07T07:18:04.380Z,19.25
2023-06-07T07:20:32.110Z,19.27
2023-06-07T07:23:03.167Z,19.33
2023-06-07T07:25:32.338Z,19.43
2023-06-07T07:28:00.864Z,19.63
2023-06-07T07:30:28.558Z,19.73
2023-06-07T07:32:57.846Z,19.89
2023-06-07T07:35:26.006Z,20.04
2023-06-07T07:37:54.765Z,20.18
2023-06-07T07:40:23.073Z,20.23
2023-06-07T07:42:52.132Z,20.22
2023-06-07T07:45:19.774Z,20.22
2023-06-07T07:47:48.910Z,20.25
2023-06-07T07:50:17.940Z,20.30
2023-06-07T07:52:45.633Z,20.39
2023-06-07T07:55:13.752Z,20.55
2023-06-07T07:57:41.513Z,20.66
2023-06-07T08:00:12.256Z,20.80
2023-06-07T08:02:40.492Z,20.92
2023-06-07T08:05:08.840Z,21.09
2023-06-07T08:07:36.673Z,21.26
2023-06-07T08:10:06.308Z,21.42
2023-06-07T08:12:35.316Z,21.59
2023-06-07T08:15:03.702Z,21.73
2023-06-07T08:17:32.784Z,21.81
2023-06-07T08:20:00.727Z,21.87
2023-06-07T08:22:28.525Z,21.88
2023-06-07T08:24:56.485Z,21.88
2023-06-07T08:27:24.219Z,21.89
2023-06-07T08:29:52.341Z,21.86
2023-06-07T08:32:20.082Z,21.96
2023-06-07T08:34:49.239Z,22.08
2023-06-07T08:37:17.662Z,22.13
2023-06-07T08:39:45.320Z,22.22
2023-06-07T08:42:13.050Z,22.39
2023-06-07T08:44:42.076Z,22.58
2023-06-07T08:47:13.618Z,22.68
2023-06-07T08:49:42.958Z,22.81
2023-06-07T08:52:16.779Z,22.86
2023-06-07T08:54:48.769Z,22.94
2023-06-07T08:57:18.196Z,22.96
2023-06-07T08:59:47.098Z,22.97
2023-06-07T09:02:15.441Z,22.99
2023-06-07T09:04:43.615Z,23.02
2023-06-07T09:07:13.259Z,23.01
2023-06-07T09:09:42.920Z,23.14
2023-06-07T09:12:11.805Z,23.26
2023-06-07T09:14:40.013Z,23.47
2023-06-07T09:17:07.825Z,23.67
2023-06-07T09:19:37.207Z,23.82
2023-06-07T09:22:06.237Z,23.94
2023-06-07T09:24:36.855Z,24.06
2023-06-07T09:27:06.211Z,24.23
2023-06-07T09:29:41.225Z,24.40
2023-06-07T09:32:19.313Z,24.51
2023-06-07T09:34:50.834Z,24.63
2023-06-07T09:37:21.995Z,24.61
2023-06-07T09:39:53.843Z,24.56
2023-06-07T09:42:22.120Z,24.47
2023-06-07T09:44:50.783Z,24.42
2023-06-07T09:47:24.137Z,24.37
2023-06-07T09:49:56.395Z,24.23
2023-06-07T09:52:25.997Z,24.16
2023-06-07T09:54:56.222Z,24.27
2023-06-07T09:57:31.680Z,24.39
2023-06-07T10:00:01.451Z,24.63
2023-06-07T10:02:30.747Z,24.89
2023-06-07T10:04:59.864Z,25.02
2023-06-07T10:07:34.725Z,25.02
2023-06-07T10:10:06.545Z,25.01
2023-06-07T10:12:39.938Z,25.05
2023-06-07T10:15:11.002Z,25.22
2023-06-07T10:17:49.607Z,25.44
2023-06-07T10:20:25.984Z,25.69
2023-06-07T10:22:58.897Z,25.90
2023-06-07T10:25:31.757Z,26.04
2023-06-07T10:28:16.532Z,26.14
2023-06-07T10:30:53.772Z,26.17
2023-06-07T10:33:22.278Z,26.34
2023-06-07T10:35:50.824Z,26.46
2023-06-07T10:38:19.922Z,26.47
2023-06-07T10:40:49.131Z,26.65
2023-06-07T10:43:17.074Z,26.70
2023-06-07T10:45:45.139Z,26.71
2023-06-07T10:48:36.347Z,26.72
2023-06-07T10:51:04.826Z,26.74
2023-06-07T10:53:50.545Z,26.79
2023-06-07T10:56:38.328Z,26.75
2023-06-07T10:59:23.347Z,26.72
2023-06-07T11:01:53.990Z,26.77
2023-06-07T11:04:53.288Z,26.66
2023-06-07T11:07:23.913Z,26.47
2023-06-07T11:10:12.970Z,26.34
2023-06-07T11:12:59.645Z,26.52
2023-06-07T11:15:32.001Z,26.80
2023-06-07T11:18:01.786Z,27.01
2023-06-07T11:20:52.590Z,27.27
2023-06-07T11:23:28.701Z,27.48
2023-06-07T11:26:00.431Z,27.61
2023-06-07T11:28:33.286Z,27.67
2023-06-07T11:31:02.515Z,27.67
2023-06-07T11:33:31.610Z,27.72
2023-06-07T11:36:00.008Z,27.78
2023-06-07T11:38:28.187Z,27.83
2023-06-07T11:40:56.169Z,28.01
2023-06-07T11:43:26.170Z,27.88
2023-06-07T11:45:58.341Z,27.93
2023-06-07T11:48:30.517Z,28.00
2023-06-07T11:50:59.081Z,28.16
2023-06-07T11:53:30.604Z,28.18
2023-06-07T11:55:58.956Z,28.29
2023-06-07T11:58:26.939Z,28.30
2023-06-07T12:00:57.705Z,28.31
2023-06-07T12:03:27.078Z,28.31
2023-06-07T12:05:55.651Z,28.39
2023-06-07T12:08:23.986Z,28.42
2023-06-07T12:10:56.417Z,28.50
2023-06-07T12:13:25.518Z,28.61
2023-06-07T12:15:58.201Z,28.72
2023-06-07T12:18:28.100Z,28.67
2023-06-07T12:21:03.444Z,28.69
2023-06-07T12:23:32.388Z,28.67
2023-06-07T12:26:11.497Z,28.67
2023-06-07T12:28:41.895Z,28.73
2023-06-07T12:31:18.969Z,28.68
2023-06-07T12:33:57.765Z,28.72
2023-06-07T12:36:28.684Z,28.77
2023-06-07T12:39:00.163Z,28.92
2023-06-07T12:41:29.280Z,28.94
2023-06-07T12:43:58.036Z,28.91
2023-06-07T12:46:27.442Z,29.00
2023-06-07T12:48:55.250Z,29.10
2023-06-07T12:51:23.968Z,29.21
2023-06-07T12:53:51.842Z,29.30
2023-06-07T12:56:19.596Z,29.27
2023-06-07T12:58:47.662Z,29.16
2023-06-07T13:01:15.493Z,29.14
2023-06-07T13:03:45.183Z,29.10
2023-06-07T13:06:13.455Z,29.17
2023-06-07T13:08:41.935Z,29.15
2023-06-07T13:11:10.929Z,29.15
2023-06-07T13:13:38.661Z,29.08
2023-06-07T13:16:09.574Z,29.20
2023-06-07T13:18:40.657Z,29.28
2023-06-07T13:21:09.997Z,29.32
2023-06-07T13:23:37.803Z,29.20
2023-06-07T13:26:05.992Z,29.21
2023-06-07T13:28:33.835Z,29.29
2023-06-07T13:31:01.802Z,29.37
2023-06-07T13:33:29.941Z,29.36
2023-06-07T13:35:57.705Z,29.39
2023-06-07T13:38:27.308Z,29.30
2023-06-07T13:40:55.516Z,29.32
2023-06-07T13:43:31.029Z,29.41
2023-06-07T13:46:11.793Z,29.38
2023-06-07T13:48:42.209Z,29.25
2023-06-07T13:51:12.885Z,29.14
2023-06-07T13:53:43.005Z,28.93
2023-06-07T13:56:11.734Z,28.78
2023-06-07T13:58:41.091Z,28.76
2023-06-07T14:01:09.280Z,28.77
2023-06-07T14:03:38.383Z,28.80
2023-06-07T14:06:07.201Z,28.67
2023-06-07T14:08:34.976Z,28.56
2023-06-07T14:11:06.371Z,28.45
2023-06-07T14:13:34.637Z,28.51
2023-06-07T14:16:02.378Z,28.54
2023-06-07T14:18:30.926Z,28.72
2023-06-07T14:20:58.653Z,28.74
2023-06-07T14:23:26.391Z,28.70
2023-06-07T14:25:54.809Z,28.57
2023-06-07T14:28:23.905Z,28.52
2023-06-07T14:30:51.759Z,28.47
2023-06-07T14:33:19.964Z,28.47
2023-06-07T14:35:47.782Z,28.41
2023-06-07T14:38:15.923Z,28.41
2023-06-07T14:40:43.615Z,28.44
2023-06-07T14:43:11.727Z,28.50
2023-06-07T14:45:40.859Z,28.47
2023-06-07T14:48:08.645Z,28.45
2023-06-07T14:50:36.758Z,28.53
2023-06-07T14:53:04.491Z,28.65
2023-06-07T14:55:32.210Z,28.68
2023-06-07T14:58:01.696Z,28.70
2023-06-07T15:00:30.709Z,28.60
2023-06-07T15:02:59.931Z,28.60
2023-06-07T15:05:28.553Z,28.52
2023-06-07T15:07:56.711Z,28.45
2023-06-07T15:10:24.414Z,28.28
2023-06-07T15:12:53.353Z,28.19
2023-06-07T15:15:22.312Z,28.14
2023-06-07T15:17:52.060Z,28.09
2023-06-07T15:20:21.492Z,28.05
2023-06-07T15:22:49.316Z,28.15
2023-06-07T15:25:17.537Z,28.15
2023-06-07T15:27:45.448Z,28.16
2023-06-07T15:30:14.170Z,28.08
2023-06-07T15:32:42.800Z,28.01
2023-06-07T15:35:13.004Z,27.92
2023-06-07T15:37:43.428Z,27.83
2023-06-07T15:40:12.043Z,27.76
2023-06-07T15:42:39.752Z,27.69
2023-06-07T15:45:09.137Z,27.59
2023-06-07T15:47:36.887Z,27.57
2023-06-07T15:50:05.252Z,27.53
2023-06-07T15:52:34.416Z,27.48
2023-06-07T15:55:03.474Z,27.40
2023-06-07T15:57:31.518Z,27.39
2023-06-07T15:59:59.186Z,27.36
2023-06-07T16:02:27.234Z,27.32
2023-06-07T16:04:55.010Z,27.27
2023-06-07T16:07:22.692Z,27.20
2023-06-07T16:09:50.816Z,27.14
2023-06-07T16:12:19.918Z,27.10
2023-06-07T16:14:47.798Z,27.04
2023-06-07T16:17:16.770Z,27.03
2023-06-07T16:19:45.713Z,27.01
2023-06-07T16:22:13.776Z,26.97
2023-06-07T16:24:41.863Z,26.98
2023-06-07T16:27:10.938Z,26.90
2023-06-07T16:29:39.923Z,26.85
2023-06-07T16:32:08.320Z,26.86
2023-06-07T16:34:36.955Z,26.79
2023-06-07T16:37:04.778Z,26.72
2023-06-07T16:39:32.564Z,26.65
2023-06-07T16:42:00.706Z,26.64
2023-06-07T16:44:28.486Z,26.61
2023-06-07T16:46:57.562Z,26.62
2023-06-07T16:49:26.647Z,26.58
2023-06-07T16:51:54.419Z,26.58
2023-06-07T16:54:22.542Z,26.57
2023-06-07T16:56:50.436Z,26.56
2023-06-07T16:59:18.083Z,26.58
2023-06-07T17:01:46.206Z,26.54
2023-06-07T17:04:15.400Z,26.55
2023-06-07T17:06:43.518Z,26.47
2023-06-07T17:09:11.758Z,26.41
2023-06-07T17:11:39.545Z,26.36
2023-06-07T17:14:08.282Z,26.31
2023-06-07T17:16:36.122Z,26.23
2023-06-07T17:19:05.435Z,26.17
2023-06-07T17:21:34.476Z,26.15
2023-06-07T17:24:02.291Z,26.10
2023-06-07T17:26:30.467Z,26.09
2023-06-07T17:28:58.266Z,26.03
2023-06-07T17:31:26.474Z,26.00
2023-06-07T17:33:54.234Z,26.00
2023-06-07T17:36:22.470Z,25.97
2023-06-07T17:38:52.158Z,25.93
2023-06-07T17:41:19.834Z,25.89
2023-06-07T17:43:47.549Z,25.85
2023-06-07T17:46:15.843Z,25.82
2023-06-07T17:48:43.574Z,25.76
2023-06-07T17:51:11.246Z,25.74
2023-06-07T17:53:40.669Z,25.67
2023-06-07T17:56:10.282Z,25.59
2023-06-07T17:58:38.042Z,25.54
2023-06-07T18:01:06.247Z,25.48
2023-06-07T18:03:34.172Z,25.46
2023-06-07T18:06:01.933Z,25.40
2023-06-07T18:08:30.044Z,25.35
2023-06-07T18:10:57.783Z,25.33
2023-06-07T18:13:27.876Z,25.31
2023-06-07T18:15:55.580Z,25.25
2023-06-07T18:18:23.323Z,25.23
2023-06-07T18:20:51.530Z,25.15
2023-06-07T18:23:19.271Z,25.08
2023-06-07T18:25:47.027Z,25.10
2023-06-07T18:28:15.264Z,25.01
2023-06-07T18:30:44.352Z,24.97
2023-06-07T18:33:12.144Z,24.91
2023-06-07T18:35:40.183Z,24.88
2023-06-07T18:38:07.882Z,24.89
2023-06-07T18:40:35.919Z,24.80
2023-06-07T18:43:03.618Z,24.75
2023-06-07T18:45:31.450Z,24.74
2023-06-07T18:48:01.038Z,24.70
2023-06-07T18:50:28.939Z,24.63
2023-06-07T18:52:57.498Z,24.59
2023-06-07T18:55:25.299Z,24.53
2023-06-07T18:57:53.449Z,24.47
2023-06-07T19:00:21.794Z,24.46
2023-06-07T19:02:49.738Z,24.44
2023-06-07T19:05:19.360Z,24.40
2023-06-07T19:07:47.081Z,24.33
2023-06-07T19:10:14.890Z,24.28
2023-06-07T19:12:42.985Z,24.25
2023-06-07T19:15:11.407Z,24.22
2023-06-07T19:17:39.955Z,24.14
2023-06-07T19:20:09.175Z,24.08
2023-06-07T19:22:38.620Z,24.04
2023-06-07T19:25:07.604Z,24.00
2023-06-07T19:27:35.517Z,23.96
2023-06-07T19:30:03.552Z,23.94
2023-06-07T19:32:31.936Z,23.89
2023-06-07T19:35:02.388Z,23.82
2023-06-07T19:37:30.596Z,23.74
2023-06-07T19:39:59.643Z,23.67
2023-06-07T19:42:28.125Z,23.59
2023-06-07T19:44:56.320Z,23.60
2023-06-07T19:47:24.786Z,23.58
2023-06-07T19:49:52.575Z,23.54
2023-06-07T19:52:21.143Z,23.51
2023-06-07T19:54:49.297Z,23.44
2023-06-07T19:57:18.383Z,23.38
2023-06-07T19:59:46.539Z,23.31
2023-06-07T20:02:14.398Z,23.25
2023-06-07T20:04:43.976Z,23.24
2023-06-07T20:07:12.686Z,23.18
2023-06-07T20:09:41.237Z,23.15
2023-06-07T20:12:12.141Z,23.13
2023-06-07T20:14:41.329Z,23.09
2023-06-07T20:17:10.057Z,23.08
2023-06-07T20:19:38.236Z,23.02
2023-06-07T20:22:06.870Z,22.94
2023-06-07T20:24:34.565Z,22.92
2023-06-07T20:27:02.631Z,22.89
2023-06-07T20:29:30.338Z,22.80
2023-06-07T20:31:59.508Z,22.80
2023-06-07T20:34:27.368Z,22.76
2023-06-07T20:36:56.285Z,22.73
2023-06-07T20:39:23.966Z,22.69
2023-06-07T20:41:51.685Z,22.64
2023-06-07T20:44:19.909Z,22.60
2023-06-07T20:46:47.619Z,22.57
2023-06-07T20:49:16.695Z,22.56
2023-06-07T20:51:44.473Z,22.57
2023-06-07T20:54:12.149Z,22.49
2023-06-07T20:56:40.313Z,22.52
2023-06-07T20:59:08.370Z,22.52
2023-06-07T21:01:37.938Z,22.47
2023-06-07T21:04:06.176Z,22.43
2023-06-07T21:06:35.622Z,22.43
2023-06-07T21:09:03.847Z,22.44
2023-06-07T21:11:31.509Z,22.42
2023-06-07T21:13:59.595Z,22.42
2023-06-07T21:16:27.298Z,22.38
2023-06-07T21:18:55.007Z,22.37
2023-06-07T21:21:23.310Z,22.39
2023-06-07T21:23:52.407Z,22.37
2023-06-07T21:26:20.162Z,22.37
2023-06-07T21:28:48.118Z,22.32
2023-06-07T21:31:15.860Z,22.31
2023-06-07T21:33:58.305Z,22.31
2023-06-07T21:36:26.073Z,22.32
2023-06-07T21:38:55.293Z,22.26
2023-06-07T21:41:25.579Z,22.20
2023-06-07T21:43:53.713Z,22.18
2023-06-07T21:46:21.503Z,22.15
2023-06-07T21:48:49.712Z,22.15
2023-06-07T21:51:17.499Z,22.08
2023-06-07T21:53:45.297Z,22.05
2023-06-07T21:56:14.898Z,21.99
2023-06-07T21:58:42.582Z,21.94
2023-06-07T22:01:10.357Z,21.92
2023-06-07T22:03:38.424Z,21.86
2023-06-07T22:06:06.483Z,21.81
2023-06-07T22:08:34.186Z,21.78
2023-06-07T22:11:02.266Z,21.74
2023-06-07T22:13:31.695Z,21.75
2023-06-07T22:16:01.979Z,21.75
2023-06-07T22:18:32.767Z,21.70
2023-06-07T22:21:01.665Z,21.62
2023-06-07T22:23:29.730Z,21.59
2023-06-07T22:25:57.474Z,21.57
2023-06-07T22:28:26.270Z,21.48
2023-06-07T22:30:55.921Z,21.46
2023-06-07T22:33:23.605Z,21.44
2023-06-07T22:35:58.492Z,21.37
2023-06-07T22:38:26.746Z,21.35
2023-06-07T22:40:55.546Z,21.34
2023-06-07T22:43:23.861Z,21.35
2023-06-07T22:45:51.588Z,21.33
2023-06-07T22:48:21.337Z,21.28
2023-06-07T22:50:49.393Z,21.24
2023-06-07T22:53:17.323Z,21.21
2023-06-07T22:55:45.009Z,21.15
2023-06-07T22:58:13.085Z,21.11
2023-06-07T23:00:41.747Z,21.06
2023-06-07T23:03:10.642Z,21.09
2023-06-07T23:05:39.829Z,21.04
2023-06-07T23:08:08.099Z,21.01
2023-06-07T23:10:38.253Z,20.98
2023-06-07T23:13:09.263Z,20.97
2023-06-07T23:15:44.001Z,20.92
2023-06-07T23:18:12.722Z,20.90
2023-06-07T23:20:42.698Z,20.84
2023-06-07T23:23:11.268Z,20.78
2023-06-07T23:25:39.301Z,20.79
2023-06-07T23:28:07.816Z,20.73
2023-06-07T23:30:35.847Z,20.66
2023-06-07T23:33:04.357Z,20.65
2023-06-07T23:35:32.132Z,20.62
2023-06-07T23:38:02.211Z,20.55
2023-06-07T23:40:30.064Z,20.49
2023-06-07T23:42:57.817Z,20.44
2023-06-07T23:45:27.097Z,20.45
2023-06-07T23:47:54.917Z,20.46
2023-06-07T23:50:22.962Z,20.42
2023-06-07T23:52:51.149Z,20.41
2023-06-07T23:55:20.197Z,20.36
2023-06-07T23:57:48.016Z,20.33
