createdAt,value
2024-03-05T00:00:23.536Z,8.27
2024-03-05T00:00:56.519Z,8.30
2024-03-05T00:02:01.921Z,8.55
2024-03-05T00:03:07.090Z,8.23
2024-03-05T00:03:39.861Z,8.38
2024-03-05T00:04:45.319Z,8.60
2024-03-05T00:05:18.706Z,8.35
2024-03-05T00:05:51.499Z,7.97
2024-03-05T00:06:56.710Z,8.30
2024-03-05T00:08:01.974Z,8.65
2024-03-05T00:09:07.479Z,8.57
2024-03-05T00:10:13.285Z,8.38
2024-03-05T00:10:46.359Z,8.10
2024-03-05T00:11:19.766Z,8.30
2024-03-05T00:11:52.967Z,8.18
2024-03-05T00:12:25.797Z,8.57
2024-03-05T00:12:58.494Z,8.52
2024-03-05T00:13:31.483Z,8.25
2024-03-05T00:14:04.487Z,8.48
2024-03-05T00:14:37.329Z,8.30
2024-03-05T00:15:42.885Z,8.70
2024-03-05T00:16:15.740Z,8.80
2024-03-05T00:16:49.043Z,9.02
2024-03-05T00:17:21.991Z,8.73
2024-03-05T00:18:27.096Z,8.27
2024-03-05T00:18:59.909Z,8.38
2024-03-05T00:20:06.062Z,8.30
2024-03-05T00:20:38.895Z,8.63
2024-03-05T00:21:44.317Z,8.93
2024-03-05T00:22:17.244Z,8.68
2024-03-05T00:22:50.296Z,8.20
2024-03-05T00:23:23.062Z,8.63
2024-03-05T00:23:55.702Z,8.23
2024-03-05T00:24:28.413Z,9.35
2024-03-05T00:25:01.453Z,9.05
2024-03-05T00:25:34.353Z,9.18
2024-03-05T00:26:07.451Z,9.30
2024-03-05T00:26:40.242Z,8.38
2024-03-05T00:27:49.862Z,9.23
2024-03-05T00:28:22.632Z,8.88
2024-03-05T00:29:30.710Z,8.27
2024-03-05T00:30:38.860Z,8.80
2024-03-05T00:31:44.500Z,8.20
2024-03-05T00:32:17.614Z,8.52
2024-03-05T00:32:50.488Z,8.73
2024-03-05T00:33:23.208Z,8.45
2024-03-05T00:33:56.176Z,8.80
2024-03-05T00:34:28.867Z,9.80
2024-03-05T00:35:01.587Z,8.38
2024-03-05T00:35:34.270Z,8.82
2024-03-05T00:36:06.970Z,8.50
2024-03-05T00:36:39.691Z,8.68
2024-03-05T00:37:12.383Z,8.75
2024-03-05T00:37:45.293Z,8.88
2024-03-05T00:38:22.376Z,8.63
2024-03-05T00:39:01.883Z,8.50
2024-03-05T00:39:34.544Z,8.30
2024-03-05T00:40:10.869Z,8.68
2024-03-05T00:40:43.685Z,8.45
2024-03-05T00:41:49.143Z,8.55
2024-03-05T00:42:21.784Z,8.60
2024-03-05T00:42:54.491Z,8.52
2024-03-05T00:43:27.232Z,8.20
2024-03-05T00:44:00.484Z,8.52
2024-03-05T00:44:33.232Z,8.20
2024-03-05T00:45:09.743Z,8.75
2024-03-05T00:45:44.462Z,8.20
2024-03-05T00:46:18.312Z,8.27
2024-03-05T00:46:51.219Z,8.23
2024-03-05T00:47:24.106Z,8.18
2024-03-05T00:48:32.027Z,7.93
2024-03-05T00:49:04.841Z,8.25
2024-03-05T00:50:10.348Z,8.30
2024-03-05T00:50:43.705Z,7.88
2024-03-05T00:51:16.468Z,8.38
2024-03-05T00:51:49.537Z,7.97
2024-03-05T00:52:22.321Z,8.63
2024-03-05T00:53:27.853Z,8.15
2024-03-05T00:54:00.532Z,10.68
2024-03-05T00:54:33.369Z,8.10
2024-03-05T00:55:42.373Z,8.35
2024-03-05T00:56:15.113Z,8.43
2024-03-05T00:56:48.268Z,8.50
2024-03-05T00:57:21.112Z,8.75
2024-03-05T00:58:28.061Z,8.50
2024-03-05T00:59:00.900Z,8.55
2024-03-05T01:00:07.223Z,8.60
2024-03-05T01:00:40.181Z,8.88
2024-03-05T01:01:13.198Z,8.93
2024-03-05T01:01:46.182Z,8.45
2024-03-05T01:02:19.242Z,9.23
2024-03-05T01:02:52.309Z,8.20
2024-03-05T01:03:25.078Z,8.32
2024-03-05T01:04:31.804Z,8.68
2024-03-05T01:05:08.762Z,8.38
2024-03-05T01:05:41.589Z,8.65
2024-03-05T01:06:46.845Z,9.02
2024-03-05T01:07:19.806Z,8.85
2024-03-05T01:07:52.728Z,8.60
2024-03-05T01:08:25.479Z,8.63
2024-03-05T01:08:58.490Z,8.80
2024-03-05T01:09:32.456Z,9.07
2024-03-05T01:10:08.089Z,9.15
2024-03-05T01:10:43.208Z,8.30
2024-03-05T01:11:16.027Z,8.45
2024-03-05T01:12:21.764Z,8.70
2024-03-05T01:13:28.550Z,8.50
2024-03-05T01:14:02.101Z,8.70
2024-03-05T01:14:35.029Z,8.63
2024-03-05T01:15:08.085Z,8.63
2024-03-05T01:15:41.340Z,8.82
2024-03-05T01:16:14.151Z,8.93
2024-03-05T01:17:19.774Z,8.50
2024-03-05T01:17:52.860Z,8.45
2024-03-05T01:18:25.871Z,8.50
2024-03-05T01:18:58.539Z,8.35
2024-03-05T01:19:31.284Z,8.57
2024-03-05T01:20:41.122Z,8.48
2024-03-05T01:21:13.853Z,8.25
2024-03-05T01:21:46.782Z,8.13
2024-03-05T01:22:19.576Z,8.90
2024-03-05T01:23:26.083Z,8.77
2024-03-05T01:23:59.254Z,8.30
2024-03-05T01:24:33.626Z,8.93
2024-03-05T01:25:06.614Z,8.57
2024-03-05T01:25:39.556Z,8.70
2024-03-05T01:26:12.341Z,8.48
2024-03-05T01:26:45.035Z,8.45
2024-03-05T01:27:17.777Z,8.38
2024-03-05T01:27:50.671Z,8.68
2024-03-05T01:28:23.792Z,8.32
2024-03-05T01:28:57.003Z,8.63
2024-03-05T01:29:32.221Z,10.50
2024-03-05T01:30:06.974Z,8.40
2024-03-05T01:30:42.732Z,8.60
2024-03-05T01:31:15.599Z,8.30
2024-03-05T01:31:48.530Z,8.35
2024-03-05T01:32:21.480Z,8.25
2024-03-05T01:32:58.475Z,8.77
2024-03-05T01:33:31.442Z,8.20
2024-03-05T01:34:04.807Z,8.05
2024-03-05T01:34:40.564Z,8.48
2024-03-05T01:35:14.835Z,8.20
2024-03-05T01:35:49.975Z,8.05
2024-03-05T01:36:22.649Z,8.45
2024-03-05T01:37:01.730Z,8.43
2024-03-05T01:37:34.530Z,8.10
2024-03-05T01:38:40.018Z,8.50
2024-03-05T01:39:45.545Z,8.13
2024-03-05T01:40:21.230Z,8.20
2024-03-05T01:40:54.058Z,8.75
2024-03-05T01:41:59.172Z,8.13
2024-03-05T01:42:32.355Z,8.40
2024-03-05T01:43:05.257Z,8.38
2024-03-05T01:43:38.451Z,8.13
2024-03-05T01:44:11.244Z,7.90
2024-03-05T01:44:43.933Z,7.97
2024-03-05T01:45:20.410Z,8.20
2024-03-05T01:45:53.822Z,8.00
2024-03-05T01:46:28.444Z,8.27
2024-03-05T01:47:01.834Z,8.15
2024-03-05T01:47:35.182Z,8.30
2024-03-05T01:48:08.181Z,8.10
2024-03-05T01:48:41.217Z,12.98
2024-03-05T01:49:14.595Z,8.55
2024-03-05T01:49:47.403Z,8.40
2024-03-05T01:50:52.875Z,8.23
2024-03-05T01:51:59.318Z,8.23
2024-03-05T01:52:32.298Z,8.13
2024-03-05T01:53:06.254Z,8.13
2024-03-05T01:53:40.247Z,8.13
2024-03-05T01:54:16.658Z,8.20
2024-03-05T01:54:49.801Z,8.40
2024-03-05T01:55:22.862Z,8.35
2024-03-05T01:55:57.322Z,8.23
2024-03-05T01:56:30.124Z,8.52
2024-03-05T01:57:04.508Z,8.30
2024-03-05T01:57:37.793Z,8.18
2024-03-05T01:58:11.303Z,8.27
2024-03-05T01:58:44.657Z,8.20
2024-03-05T01:59:18.250Z,8.40
2024-03-05T01:59:51.570Z,8.15
2024-03-05T02:00:25.070Z,10.05
2024-03-05T02:00:59.086Z,8.52
2024-03-05T02:01:32.826Z,8.50
2024-03-05T02:02:06.493Z,8.35
2024-03-05T02:02:39.349Z,8.70
2024-03-05T02:03:45.649Z,8.63
2024-03-05T02:04:53.587Z,8.55
2024-03-05T02:05:26.468Z,8.63
2024-03-05T02:06:34.704Z,8.02
2024-03-05T02:07:16.851Z,8.40
2024-03-05T02:07:50.744Z,8.25
2024-03-05T02:08:23.505Z,8.35
2024-03-05T02:08:56.358Z,8.43
2024-03-05T02:10:09.133Z,8.35
2024-03-05T02:10:41.954Z,8.00
2024-03-05T02:11:52.988Z,8.13
2024-03-05T02:12:31.733Z,7.93
2024-03-05T02:13:39.231Z,8.07
2024-03-05T02:14:12.563Z,8.25
2024-03-05T02:14:45.699Z,8.68
2024-03-05T02:15:20.788Z,8.30
2024-03-05T02:15:53.617Z,8.52
2024-03-05T02:17:02.090Z,8.27
2024-03-05T02:17:34.911Z,8.43
2024-03-05T02:18:42.373Z,8.73
2024-03-05T02:19:15.107Z,8.00
2024-03-05T02:19:48.850Z,8.27
2024-03-05T02:20:22.280Z,8.18
2024-03-05T02:20:55.337Z,8.35
2024-03-05T02:21:28.166Z,8.10
2024-03-05T02:22:33.945Z,8.50
2024-03-05T02:23:39.381Z,8.20
2024-03-05T02:24:12.298Z,8.25
2024-03-05T02:24:45.092Z,8.85
2024-03-05T02:25:51.947Z,8.77
2024-03-05T02:26:57.797Z,8.63
2024-03-05T02:27:34.995Z,8.75
2024-03-05T02:28:10.283Z,8.30
2024-03-05T02:28:43.089Z,8.60
2024-03-05T02:29:48.593Z,9.00
2024-03-05T02:30:22.007Z,8.00
2024-03-05T02:30:54.943Z,8.15
2024-03-05T02:31:27.887Z,8.25
2024-03-05T02:32:00.784Z,8.25
2024-03-05T02:32:33.511Z,8.05
2024-03-05T02:33:06.527Z,8.18
2024-03-05T02:33:39.383Z,8.23
2024-03-05T02:34:44.551Z,8.52
2024-03-05T02:35:50.652Z,8.15
2024-03-05T02:36:23.658Z,8.40
2024-03-05T02:36:56.368Z,8.10
2024-03-05T02:37:29.174Z,8.63
2024-03-05T02:38:34.996Z,7.82
2024-03-05T02:39:08.999Z,8.10
2024-03-05T02:39:41.845Z,8.30
2024-03-05T02:40:48.366Z,8.20
2024-03-05T02:41:22.616Z,8.35
2024-03-05T02:41:58.141Z,8.32
2024-03-05T02:42:30.870Z,8.05
2024-03-05T02:43:03.549Z,8.13
2024-03-05T02:43:36.930Z,9.20
2024-03-05T02:44:09.667Z,8.25
2024-03-05T02:44:42.356Z,8.65
2024-03-05T02:45:17.464Z,8.20
2024-03-05T02:45:50.572Z,8.57
2024-03-05T02:46:23.262Z,7.97
2024-03-05T02:46:56.097Z,8.20
2024-03-05T02:47:28.904Z,7.90
2024-03-05T02:48:07.980Z,8.25
2024-03-05T02:48:40.964Z,8.57
2024-03-05T02:49:15.637Z,8.00
2024-03-05T02:49:48.480Z,8.45
2024-03-05T02:50:21.607Z,8.05
2024-03-05T02:50:54.300Z,7.90
2024-03-05T02:51:27.363Z,8.40
2024-03-05T02:52:00.038Z,7.88
2024-03-05T02:52:32.939Z,8.13
2024-03-05T02:53:06.088Z,7.95
2024-03-05T02:53:38.805Z,7.82
2024-03-05T02:54:11.538Z,8.02
2024-03-05T02:54:44.738Z,8.10
2024-03-05T02:55:17.523Z,7.72
2024-03-05T02:56:22.904Z,8.63
2024-03-05T02:57:29.736Z,7.78
2024-03-05T02:58:02.393Z,8.18
2024-03-05T02:58:35.923Z,7.88
2024-03-05T02:59:09.555Z,8.52
2024-03-05T02:59:42.268Z,8.30
2024-03-05T03:00:21.617Z,8.40
2024-03-05T03:00:54.470Z,7.70
2024-03-05T03:01:27.754Z,8.38
2024-03-05T03:02:00.640Z,8.15
2024-03-05T03:02:33.481Z,7.95
2024-03-05T03:03:38.993Z,8.27
2024-03-05T03:04:11.875Z,7.88
2024-03-05T03:04:44.630Z,7.85
2024-03-05T03:05:50.854Z,7.90
2024-03-05T03:06:23.989Z,7.97
2024-03-05T03:06:56.746Z,8.10
2024-03-05T03:07:29.671Z,8.15
2024-03-05T03:08:02.474Z,8.32
2024-03-05T03:09:09.517Z,8.27
2024-03-05T03:09:46.111Z,8.23
2024-03-05T03:10:19.105Z,8.10
2024-03-05T03:10:52.058Z,8.60
2024-03-05T03:11:24.940Z,8.23
2024-03-05T03:12:30.224Z,8.10
2024-03-05T03:13:03.836Z,8.38
2024-03-05T03:13:37.057Z,8.30
2024-03-05T03:14:10.830Z,8.50
2024-03-05T03:14:46.601Z,8.10
2024-03-05T03:15:21.829Z,8.38
2024-03-05T03:15:55.104Z,8.15
2024-03-05T03:16:28.070Z,8.18
2024-03-05T03:17:01.141Z,7.80
2024-03-05T03:17:34.661Z,8.30
2024-03-05T03:18:07.945Z,8.32
2024-03-05T03:18:40.738Z,8.00
2024-03-05T03:19:13.905Z,8.10
2024-03-05T03:19:46.722Z,8.02
2024-03-05T03:20:53.217Z,8.50
2024-03-05T03:21:26.106Z,8.40
2024-03-05T03:21:58.758Z,7.93
2024-03-05T03:22:31.907Z,8.18
2024-03-05T03:23:04.753Z,8.40
2024-03-05T03:23:37.629Z,8.20
2024-03-05T03:24:44.405Z,8.27
2024-03-05T03:25:17.343Z,8.07
2024-03-05T03:25:50.144Z,8.20
2024-03-05T03:26:22.801Z,7.93
2024-03-05T03:26:55.615Z,8.05
2024-03-05T03:28:00.777Z,8.38
2024-03-05T03:28:33.526Z,8.23
2024-03-05T03:29:13.133Z,8.50
2024-03-05T03:29:46.222Z,8.32
2024-03-05T03:30:22.127Z,8.05
2024-03-05T03:30:56.712Z,8.07
2024-03-05T03:31:29.511Z,8.02
2024-03-05T03:32:39.080Z,8.63
2024-03-05T03:33:11.860Z,8.32
2024-03-05T03:34:19.958Z,8.65
2024-03-05T03:34:53.360Z,8.15
2024-03-05T03:35:26.204Z,8.32
2024-03-05T03:36:31.381Z,8.30
2024-03-05T03:37:04.182Z,8.32
2024-03-05T03:38:10.129Z,8.18
2024-03-05T03:38:42.829Z,7.90
2024-03-05T03:39:25.554Z,8.63
2024-03-05T03:39:58.813Z,8.35
2024-03-05T03:41:08.110Z,8.10
2024-03-05T03:41:44.890Z,8.20
2024-03-05T03:42:20.888Z,8.35
2024-03-05T03:42:53.798Z,8.20
2024-03-05T03:43:27.434Z,8.18
2024-03-05T03:44:01.429Z,7.93
2024-03-05T03:44:36.313Z,8.43
2024-03-05T03:45:09.652Z,8.05
2024-03-05T03:45:42.445Z,8.30
2024-03-05T03:46:47.570Z,8.35
2024-03-05T03:47:20.785Z,8.05
2024-03-05T03:47:53.433Z,8.60
2024-03-05T03:48:26.481Z,8.32
2024-03-05T03:48:59.533Z,8.48
2024-03-05T03:49:32.629Z,7.85
2024-03-05T03:50:05.633Z,8.30
2024-03-05T03:50:39.143Z,7.95
2024-03-05T03:51:11.857Z,7.93
2024-03-05T03:51:44.864Z,8.10
2024-03-05T03:52:17.874Z,8.50
2024-03-05T03:52:51.127Z,8.20
2024-03-05T03:53:23.818Z,8.23
2024-03-05T03:53:56.471Z,8.25
2024-03-05T03:54:29.226Z,8.15
2024-03-05T03:55:01.991Z,8.13
2024-03-05T03:55:35.457Z,7.93
2024-03-05T03:56:08.332Z,8.63
2024-03-05T03:57:13.513Z,8.50
2024-03-05T03:58:19.017Z,8.63
2024-03-05T03:58:51.913Z,8.75
2024-03-05T03:59:24.747Z,8.30
2024-03-05T04:00:31.044Z,8.00
2024-03-05T04:01:04.351Z,8.15
2024-03-05T04:01:38.369Z,8.23
2024-03-05T04:02:11.320Z,8.27
2024-03-05T04:02:44.504Z,8.38
2024-03-05T04:03:17.231Z,7.90
2024-03-05T04:03:50.342Z,7.70
2024-03-05T04:04:23.182Z,7.80
2024-03-05T04:05:28.823Z,7.90
2024-03-05T04:06:36.832Z,8.20
2024-03-05T04:07:09.606Z,8.02
2024-03-05T04:07:42.537Z,7.88
2024-03-05T04:08:15.258Z,8.10
2024-03-05T04:08:48.240Z,8.68
2024-03-05T04:09:21.385Z,8.13
2024-03-05T04:09:54.149Z,8.20
2024-03-05T04:11:00.052Z,8.45
2024-03-05T04:11:33.845Z,7.82
2024-03-05T04:12:08.790Z,8.00
2024-03-05T04:12:41.621Z,8.23
2024-03-05T04:13:47.320Z,7.97
2024-03-05T04:14:53.777Z,8.13
2024-03-05T04:15:26.519Z,8.35
2024-03-05T04:16:00.896Z,8.57
2024-03-05T04:16:33.817Z,8.20
2024-03-05T04:17:06.660Z,8.07
2024-03-05T04:18:12.016Z,7.97
2024-03-05T04:19:20.790Z,7.97
2024-03-05T04:19:53.634Z,8.40
2024-03-05T04:20:59.980Z,8.10
2024-03-05T04:21:32.742Z,8.93
2024-03-05T04:22:05.544Z,8.25
2024-03-05T04:23:12.055Z,8.00
2024-03-05T04:23:44.864Z,8.10
2024-03-05T04:24:58.886Z,8.30
2024-03-05T04:25:37.199Z,8.63
2024-03-05T04:26:15.059Z,8.20
2024-03-05T04:26:54.421Z,8.18
2024-03-05T04:27:28.748Z,8.05
2024-03-05T04:28:01.553Z,8.23
2024-03-05T04:29:18.232Z,7.75
2024-03-05T04:29:55.296Z,7.93
2024-03-05T04:30:28.764Z,7.30
2024-03-05T04:31:01.641Z,7.47
2024-03-05T04:32:17.299Z,7.22
2024-03-05T04:33:32.785Z,7.35
2024-03-05T04:34:06.862Z,7.13
2024-03-05T04:34:44.744Z,7.10
2024-03-05T04:35:20.561Z,7.43
2024-03-05T04:35:53.293Z,7.20
2024-03-05T04:36:26.015Z,7.50
2024-03-05T04:36:59.616Z,6.68
2024-03-05T04:37:32.625Z,7.35
2024-03-05T04:38:08.881Z,6.68
2024-03-05T04:38:42.695Z,7.15
2024-03-05T04:39:17.202Z,7.32
2024-03-05T04:39:49.950Z,7.07
2024-03-05T04:40:23.093Z,6.82
2024-03-05T04:40:55.822Z,6.72
2024-03-05T04:41:28.953Z,6.93
2024-03-05T04:42:01.697Z,7.72
2024-03-05T04:42:34.466Z,7.70
2024-03-05T04:43:07.798Z,7.63
2024-03-05T04:43:40.888Z,7.60
2024-03-05T04:44:13.681Z,7.95
2024-03-05T04:45:19.514Z,7.88
2024-03-05T04:45:52.726Z,7.50
2024-03-05T04:46:25.855Z,7.75
2024-03-05T04:46:58.718Z,7.60
2024-03-05T04:48:04.170Z,7.63
2024-03-05T04:48:37.098Z,7.57
2024-03-05T04:49:10.256Z,7.47
2024-03-05T04:49:43.135Z,7.63
2024-03-05T04:50:49.198Z,7.70
2024-03-05T04:51:22.328Z,7.65
2024-03-05T04:51:55.388Z,7.60
2024-03-05T04:52:31.551Z,7.28
2024-03-05T04:53:05.748Z,7.53
2024-03-05T04:53:40.910Z,7.57
2024-03-05T04:54:13.593Z,7.65
2024-03-05T04:54:46.753Z,7.57
2024-03-05T04:55:19.585Z,7.80
2024-03-05T04:56:24.970Z,8.02
2024-03-05T04:57:30.658Z,7.55
2024-03-05T04:58:06.869Z,7.82
2024-03-05T04:58:40.543Z,7.50
2024-03-05T04:59:13.366Z,7.80
2024-03-05T05:00:21.976Z,8.02
2024-03-05T05:00:55.554Z,7.38
2024-03-05T05:01:28.495Z,7.70
2024-03-05T05:02:01.420Z,7.43
2024-03-05T05:03:07.954Z,7.40
2024-03-05T05:03:40.906Z,7.38
2024-03-05T05:04:13.625Z,7.45
2024-03-05T05:04:46.421Z,7.38
2024-03-05T05:05:51.877Z,7.50
2024-03-05T05:06:24.674Z,7.47
2024-03-05T05:07:34.473Z,7.32
2024-03-05T05:08:08.547Z,7.32
2024-03-05T05:08:41.255Z,7.43
2024-03-05T05:09:14.725Z,7.47
2024-03-05T05:09:47.431Z,7.43
2024-03-05T05:10:20.307Z,7.50
2024-03-05T05:11:25.981Z,7.18
2024-03-05T05:12:32.023Z,7.57
2024-03-05T05:13:05.157Z,7.68
2024-03-05T05:13:38.164Z,7.03
2024-03-05T05:14:12.738Z,7.50
2024-03-05T05:14:45.464Z,7.32
2024-03-05T05:15:18.232Z,7.43
2024-03-05T05:16:23.599Z,7.32
2024-03-05T05:17:28.909Z,7.05
2024-03-05T05:18:34.547Z,7.25
2024-03-05T05:19:07.378Z,7.30
2024-03-05T05:20:12.667Z,7.32
2024-03-05T05:21:19.116Z,6.97
2024-03-05T05:22:25.723Z,6.93
2024-03-05T05:23:33.407Z,7.03
2024-03-05T05:24:06.284Z,7.15
2024-03-05T05:24:39.088Z,7.03
2024-03-05T05:25:44.381Z,7.50
2024-03-05T05:26:17.184Z,7.35
2024-03-05T05:27:23.668Z,7.00
2024-03-05T05:27:56.353Z,7.10
2024-03-05T05:28:29.191Z,7.15
2024-03-05T05:29:40.645Z,7.22
2024-03-05T05:30:17.685Z,7.65
2024-03-05T05:30:50.417Z,7.43
2024-03-05T05:31:30.025Z,7.50
2024-03-05T05:32:03.199Z,7.35
2024-03-05T05:32:38.784Z,7.43
2024-03-05T05:33:14.181Z,7.15
2024-03-05T05:33:46.938Z,7.13
2024-03-05T05:34:19.680Z,7.05
2024-03-05T05:34:52.984Z,7.00
2024-03-05T05:35:25.775Z,6.68
2024-03-05T05:36:31.254Z,6.75
2024-03-05T05:37:03.931Z,7.10
2024-03-05T05:37:38.605Z,7.28
2024-03-05T05:38:12.430Z,7.30
2024-03-05T05:38:45.876Z,6.82
2024-03-05T05:39:18.957Z,7.32
2024-03-05T05:39:53.079Z,7.30
2024-03-05T05:40:26.242Z,7.00
2024-03-05T05:41:00.029Z,6.90
2024-03-05T05:41:33.913Z,7.07
2024-03-05T05:42:09.341Z,7.03
2024-03-05T05:42:42.098Z,7.50
2024-03-05T05:43:14.872Z,7.28
2024-03-05T05:44:20.381Z,6.45
2024-03-05T05:44:56.018Z,6.93
2024-03-05T05:45:29.097Z,6.60
2024-03-05T05:46:04.897Z,6.93
2024-03-05T05:46:37.753Z,6.85
2024-03-05T05:47:13.059Z,7.22
2024-03-05T05:48:01.642Z,7.25
2024-03-05T05:48:34.660Z,7.05
2024-03-05T05:49:07.428Z,7.03
2024-03-05T05:49:40.741Z,7.10
2024-03-05T05:50:19.995Z,7.13
2024-03-05T05:50:55.947Z,7.20
2024-03-05T05:51:32.127Z,6.55
2024-03-05T05:52:05.662Z,6.90
2024-03-05T05:52:38.412Z,7.53
2024-03-05T05:53:11.254Z,7.03
2024-03-05T05:54:19.805Z,6.82
2024-03-05T05:54:56.264Z,7.00
2024-03-05T05:55:29.549Z,6.95
2024-03-05T05:56:02.747Z,7.13
2024-03-05T05:56:35.493Z,6.90
2024-03-05T05:57:08.459Z,7.15
2024-03-05T05:57:41.243Z,6.90
2024-03-05T05:58:47.943Z,6.75
2024-03-05T05:59:20.692Z,7.32
2024-03-05T05:59:54.828Z,7.43
2024-03-05T06:00:34.632Z,7.45
2024-03-05T06:01:12.482Z,7.03
2024-03-05T06:01:45.622Z,6.78
2024-03-05T06:02:21.445Z,6.68
2024-03-05T06:02:54.961Z,6.40
2024-03-05T06:03:27.642Z,6.78
2024-03-05T06:04:00.443Z,6.63
2024-03-05T06:05:10.482Z,6.90
2024-03-05T06:05:44.390Z,6.72
2024-03-05T06:06:21.493Z,6.55
2024-03-05T06:06:54.351Z,7.00
2024-03-05T06:08:02.733Z,6.90
2024-03-05T06:08:36.626Z,7.18
2024-03-05T06:09:12.345Z,7.10
2024-03-05T06:09:45.175Z,6.80
2024-03-05T06:10:51.738Z,7.38
2024-03-05T06:11:58.187Z,7.15
2024-03-05T06:12:34.545Z,7.03
2024-03-05T06:13:08.574Z,7.13
2024-03-05T06:13:42.433Z,7.57
2024-03-05T06:14:15.149Z,6.72
2024-03-05T06:14:47.826Z,7.10
2024-03-05T06:15:20.588Z,6.95
2024-03-05T06:16:25.795Z,7.15
2024-03-05T06:17:00.651Z,7.07
2024-03-05T06:17:33.479Z,7.53
2024-03-05T06:18:38.849Z,7.30
2024-03-05T06:19:11.774Z,7.40
2024-03-05T06:19:45.254Z,7.07
2024-03-05T06:20:18.179Z,7.13
2024-03-05T06:21:23.915Z,7.35
2024-03-05T06:21:57.866Z,7.40
2024-03-05T06:22:34.447Z,7.15
2024-03-05T06:23:07.994Z,7.10
2024-03-05T06:23:41.125Z,7.15
2024-03-05T06:24:15.422Z,6.57
2024-03-05T06:24:48.755Z,7.10
2024-03-05T06:25:21.595Z,6.72
2024-03-05T06:26:26.981Z,6.65
2024-03-05T06:27:33.159Z,6.38
2024-03-05T06:28:08.784Z,6.90
2024-03-05T06:28:41.534Z,7.22
2024-03-05T06:29:14.513Z,6.88
2024-03-05T06:29:47.627Z,6.88
2024-03-05T06:30:20.444Z,7.10
2024-03-05T06:31:27.373Z,6.65
2024-03-05T06:32:01.559Z,7.30
2024-03-05T06:32:37.706Z,6.80
2024-03-05T06:33:10.566Z,7.45
2024-03-05T06:34:15.926Z,6.80
2024-03-05T06:34:48.715Z,6.93
2024-03-05T06:35:54.179Z,6.97
2024-03-05T06:36:26.902Z,6.72
2024-03-05T06:36:59.844Z,7.05
2024-03-05T06:37:32.850Z,6.72
2024-03-05T06:38:08.213Z,6.78
2024-03-05T06:38:41.159Z,7.03
2024-03-05T06:39:21.322Z,6.78
2024-03-05T06:39:54.688Z,6.80
2024-03-05T06:40:27.791Z,6.75
2024-03-05T06:41:01.123Z,6.68
2024-03-05T06:41:33.872Z,7.32
2024-03-05T06:42:09.659Z,6.97
2024-03-05T06:42:54.122Z,7.10
2024-03-05T06:43:39.192Z,7.57
2024-03-05T06:44:12.244Z,7.45
2024-03-05T06:45:31.181Z,7.15
2024-03-05T06:46:04.709Z,6.82
2024-03-05T06:46:43.144Z,7.30
2024-03-05T06:47:18.557Z,7.63
2024-03-05T06:48:10.468Z,7.63
2024-03-05T06:48:53.117Z,7.25
2024-03-05T06:49:39.899Z,7.40
2024-03-05T06:50:21.242Z,7.68
2024-03-05T06:51:00.044Z,7.40
2024-03-05T06:51:43.379Z,7.40
2024-03-05T06:52:34.376Z,7.55
2024-03-05T06:53:26.903Z,7.10
2024-03-05T06:54:18.208Z,7.25
2024-03-05T06:55:09.423Z,7.50
2024-03-05T06:56:00.509Z,7.55
2024-03-05T06:56:42.994Z,7.45
2024-03-05T06:57:15.853Z,7.35
2024-03-05T06:58:21.396Z,7.25
2024-03-05T06:58:55.024Z,6.65
2024-03-05T06:59:27.957Z,6.70
2024-03-05T07:00:33.365Z,7.10
2024-03-05T07:01:11.930Z,7.05
2024-03-05T07:01:45.153Z,7.15
2024-03-05T07:02:17.995Z,7.40
2024-03-05T07:03:23.232Z,7.57
2024-03-05T07:04:29.172Z,7.13
2024-03-05T07:05:03.019Z,7.43
2024-03-05T07:05:37.159Z,7.40
2024-03-05T07:06:11.572Z,7.25
2024-03-05T07:06:44.307Z,7.55
2024-03-05T07:07:17.014Z,7.63
2024-03-05T07:07:50.055Z,7.47
2024-03-05T07:08:27.634Z,7.53
2024-03-05T07:09:01.680Z,7.22
2024-03-05T07:09:34.544Z,7.22
2024-03-05T07:10:49.054Z,7.65
2024-03-05T07:11:21.974Z,7.22
2024-03-05T07:11:55.792Z,7.38
2024-03-05T07:12:28.454Z,7.63
2024-03-05T07:13:01.424Z,7.30
2024-03-05T07:13:36.290Z,7.13
2024-03-05T07:14:10.349Z,7.10
2024-03-05T07:15:16.354Z,7.03
2024-03-05T07:15:49.116Z,6.88
2024-03-05T07:16:22.042Z,7.20
2024-03-05T07:16:55.089Z,7.20
2024-03-05T07:17:29.758Z,7.78
2024-03-05T07:18:03.512Z,7.00
2024-03-05T07:18:37.791Z,7.93
2024-03-05T07:19:10.675Z,7.10
2024-03-05T07:19:43.442Z,7.20
2024-03-05T07:20:56.906Z,7.78
2024-03-05T07:21:32.790Z,7.82
2024-03-05T07:22:07.572Z,7.78
2024-03-05T07:22:42.624Z,7.75
2024-03-05T07:23:15.468Z,7.53
2024-03-05T07:24:20.690Z,7.32
2024-03-05T07:24:53.926Z,7.25
2024-03-05T07:25:26.646Z,7.10
2024-03-05T07:26:01.197Z,7.32
2024-03-05T07:26:36.398Z,7.38
2024-03-05T07:27:09.544Z,7.20
2024-03-05T07:27:49.156Z,7.15
2024-03-05T07:28:22.456Z,7.18
2024-03-05T07:28:55.511Z,7.45
2024-03-05T07:29:28.255Z,7.32
2024-03-05T07:30:01.245Z,7.55
2024-03-05T07:30:36.719Z,7.95
2024-03-05T07:31:09.637Z,6.70
2024-03-05T07:31:42.928Z,7.57
2024-03-05T07:32:17.626Z,7.93
2024-03-05T07:32:50.637Z,7.68
2024-03-05T07:33:23.727Z,7.32
2024-03-05T07:33:56.396Z,7.43
2024-03-05T07:34:29.128Z,7.65
2024-03-05T07:35:01.856Z,7.28
2024-03-05T07:35:34.605Z,7.63
2024-03-05T07:36:08.300Z,7.35
2024-03-05T07:36:42.570Z,7.55
2024-03-05T07:37:15.301Z,7.63
2024-03-05T07:37:48.281Z,7.35
2024-03-05T07:38:21.187Z,7.53
2024-03-05T07:39:27.203Z,7.80
2024-03-05T07:39:59.924Z,7.47
2024-03-05T07:40:32.742Z,7.57
2024-03-05T07:41:46.783Z,7.80
2024-03-05T07:42:56.256Z,7.53
2024-03-05T07:43:28.992Z,7.55
2024-03-05T07:44:36.301Z,7.60
2024-03-05T07:45:09.341Z,7.72
2024-03-05T07:45:42.512Z,7.50
2024-03-05T07:46:15.272Z,7.68
2024-03-05T07:46:48.443Z,8.00
2024-03-05T07:47:21.162Z,8.13
2024-03-05T07:47:53.971Z,7.93
2024-03-05T07:48:59.367Z,7.88
2024-03-05T07:49:32.090Z,8.20
2024-03-05T07:50:37.359Z,7.82
2024-03-05T07:51:10.002Z,8.13
2024-03-05T07:51:45.402Z,7.95
2024-03-05T07:52:18.529Z,8.05
2024-03-05T07:53:28.606Z,7.88
2024-03-05T07:54:01.357Z,7.75
2024-03-05T07:54:34.120Z,7.60
2024-03-05T07:55:08.115Z,7.72
2024-03-05T07:55:46.929Z,7.57
2024-03-05T07:56:20.455Z,7.72
2024-03-05T07:57:26.387Z,7.93
2024-03-05T07:57:59.162Z,7.75
2024-03-05T07:58:32.511Z,7.95
2024-03-05T07:59:05.239Z,7.45
2024-03-05T07:59:37.966Z,7.93
2024-03-05T08:00:15.376Z,7.97
2024-03-05T08:00:48.354Z,7.65
2024-03-05T08:01:21.309Z,8.23
2024-03-05T08:01:54.192Z,7.68
2024-03-05T08:02:59.815Z,7.47
2024-03-05T08:04:05.935Z,8.07
2024-03-05T08:04:38.713Z,7.95
2024-03-05T08:05:46.429Z,7.88
2024-03-05T08:06:19.205Z,7.68
2024-03-05T08:07:25.994Z,7.43
2024-03-05T08:08:31.382Z,8.35
2024-03-05T08:09:05.578Z,7.88
2024-03-05T08:09:38.479Z,7.78
2024-03-05T08:10:11.811Z,7.82
2024-03-05T08:10:45.968Z,7.47
2024-03-05T08:11:18.954Z,7.80
2024-03-05T08:11:51.763Z,7.80
2024-03-05T08:12:24.515Z,7.70
2024-03-05T08:12:57.739Z,8.20
2024-03-05T08:13:30.680Z,8.55
2024-03-05T08:14:05.558Z,8.32
2024-03-05T08:14:38.461Z,8.13
2024-03-05T08:15:52.647Z,8.10
2024-03-05T08:16:25.750Z,7.80
2024-03-05T08:16:59.694Z,8.18
2024-03-05T08:17:33.474Z,7.88
2024-03-05T08:18:06.401Z,7.25
2024-03-05T08:18:39.144Z,8.48
2024-03-05T08:19:12.061Z,8.55
2024-03-05T08:19:44.819Z,8.85
2024-03-05T08:20:18.590Z,8.20
2024-03-05T08:20:52.413Z,8.73
2024-03-05T08:21:25.223Z,8.30
2024-03-05T08:22:30.722Z,8.07
2024-03-05T08:23:04.076Z,8.38
2024-03-05T08:23:37.325Z,8.43
2024-03-05T08:24:10.941Z,8.35
2024-03-05T08:24:44.672Z,7.53
2024-03-05T08:25:18.868Z,8.15
2024-03-05T08:25:51.928Z,8.30
2024-03-05T08:26:24.824Z,8.93
2024-03-05T08:27:30.028Z,8.05
2024-03-05T08:28:02.809Z,8.48
2024-03-05T08:28:35.567Z,8.65
2024-03-05T08:29:09.606Z,8.57
2024-03-05T08:29:42.438Z,8.23
2024-03-05T08:30:20.371Z,8.13
2024-03-05T08:30:55.500Z,8.60
2024-03-05T08:31:28.289Z,8.02
2024-03-05T08:32:35.722Z,7.72
2024-03-05T08:33:08.942Z,8.10
2024-03-05T08:33:41.796Z,8.55
2024-03-05T08:34:47.369Z,8.50
2024-03-05T08:35:20.504Z,8.27
2024-03-05T08:35:53.466Z,9.02
2024-03-05T08:36:27.147Z,8.27
2024-03-05T08:36:59.847Z,8.30
2024-03-05T08:37:32.660Z,8.68
2024-03-05T08:38:38.516Z,8.57
2024-03-05T08:39:19.501Z,8.05
2024-03-05T08:39:52.456Z,8.40
2024-03-05T08:41:03.550Z,8.45
2024-03-05T08:41:36.739Z,8.75
2024-03-05T08:42:09.467Z,8.65
2024-03-05T08:42:45.473Z,8.20
2024-03-05T08:43:18.266Z,8.68
2024-03-05T08:44:23.862Z,8.65
2024-03-05T08:44:56.724Z,8.73
2024-03-05T08:46:02.542Z,9.00
2024-03-05T08:46:35.425Z,8.48
2024-03-05T08:47:42.177Z,8.35
2024-03-05T08:48:15.372Z,8.55
2024-03-05T08:48:48.240Z,8.20
2024-03-05T08:49:21.773Z,8.82
2024-03-05T08:49:54.685Z,8.30
2024-03-05T08:50:30.806Z,8.65
2024-03-05T08:51:03.611Z,7.93
2024-03-05T08:51:39.698Z,8.25
2024-03-05T08:52:14.086Z,8.43
2024-03-05T08:52:47.005Z,8.23
2024-03-05T08:53:20.679Z,8.40
2024-03-05T08:53:53.554Z,8.75
2024-03-05T08:54:59.488Z,8.68
2024-03-05T08:55:32.290Z,8.45