createdAt,value
2023-02-17T00:03:36.141Z,75.90
2023-02-17T00:08:39.556Z,85.30
2023-02-17T00:13:43.769Z,85.20
2023-02-17T00:18:48.817Z,48.70
2023-02-17T00:23:53.324Z,88.20
2023-02-17T00:28:58.750Z,79.90
2023-02-17T00:34:02.274Z,76.80
2023-02-17T00:39:08.105Z,77.30
2023-02-17T00:44:22.733Z,72.90
2023-02-17T00:49:27.675Z,77.30
2023-02-17T00:54:30.988Z,68.80
2023-02-17T00:59:36.262Z,66.30
2023-02-17T01:04:39.651Z,76.10
2023-02-17T01:09:43.033Z,65.50
2023-02-17T01:14:46.609Z,74.00
2023-02-17T01:19:49.928Z,87.80
2023-02-17T01:24:53.252Z,83.20
2023-02-17T01:29:56.683Z,86.00
2023-02-17T01:35:00.041Z,86.80
2023-02-17T01:40:04.658Z,71.10
2023-02-17T01:45:20.298Z,87.40
2023-02-17T01:50:31.024Z,86.80
2023-02-17T01:55:36.173Z,81.40
2023-02-17T02:00:40.627Z,90.80
2023-02-17T02:05:44.178Z,81.70
2023-02-17T02:10:47.527Z,82.90
2023-02-17T02:16:14.318Z,86.50
2023-02-17T02:21:45.869Z,83.30
2023-02-17T02:27:14.074Z,93.80
2023-02-17T02:32:26.969Z,86.80
2023-02-17T02:37:37.164Z,105.30
2023-02-17T02:42:42.112Z,120.10
2023-02-17T02:47:55.956Z,109.80
2023-02-17T02:53:08.051Z,97.90
2023-02-17T02:58:19.062Z,101.50
2023-02-17T03:03:41.966Z,103.90
2023-02-17T03:08:54.384Z,96.90
2023-02-17T03:14:04.325Z,93.30
2023-02-17T03:19:09.933Z,94.00
2023-02-17T03:24:13.725Z,100.90
2023-02-17T03:29:17.001Z,103.80
2023-02-17T03:34:20.668Z,108.40
2023-02-17T03:39:24.008Z,99.20
2023-02-17T03:44:27.349Z,73.40
2023-02-17T03:49:30.707Z,78.20
2023-02-17T03:54:34.125Z,72.40
2023-02-17T03:59:37.861Z,76.00
2023-02-17T04:04:41.191Z,75.40
2023-02-17T04:09:44.809Z,68.70
2023-02-17T04:14:48.555Z,43.70
2023-02-17T04:19:51.876Z,50.40
2023-02-17T04:24:55.260Z,55.50
2023-02-17T04:30:01.665Z,48.30
2023-02-17T04:35:05.319Z,53.10
2023-02-17T04:40:10.727Z,52.90
2023-02-17T04:45:14.932Z,57.00
2023-02-17T04:50:20.870Z,62.20
2023-02-17T04:55:24.506Z,62.30
2023-02-17T05:00:28.003Z,57.50
2023-02-17T05:05:31.267Z,55.90
2023-02-17T05:10:35.879Z,62.40
2023-02-17T05:15:39.331Z,59.20
2023-02-17T05:20:42.699Z,62.90
2023-02-17T05:25:46.538Z,68.20
2023-02-17T05:30:50.910Z,69.90
2023-02-17T05:35:55.135Z,63.20
2023-02-17T05:40:59.204Z,61.20
2023-02-17T05:46:05.053Z,48.90
2023-02-17T05:51:09.314Z,55.00
2023-02-17T05:56:12.678Z,47.50
2023-02-17T06:01:16.068Z,47.20
2023-02-17T06:06:19.908Z,54.80
2023-02-17T06:11:23.365Z,53.10
2023-02-17T06:16:27.407Z,45.20
2023-02-17T06:21:33.542Z,61.40
2023-02-17T06:26:40.264Z,64.50
2023-02-17T06:31:46.280Z,42.10
2023-02-17T06:36:50.159Z,52.30
2023-02-17T06:41:53.746Z,53.20
2023-02-17T06:47:00.458Z,52.00
2023-02-17T06:52:08.167Z,58.10
2023-02-17T06:57:18.924Z,50.30
2023-02-17T07:02:30.141Z,55.80
2023-02-17T07:07:47.347Z,50.50
2023-02-17T07:13:20.460Z,57.70
2023-02-17T07:18:31.872Z,62.00
2023-02-17T07:23:37.490Z,49.00
2023-02-17T07:28:41.761Z,64.00
2023-02-17T07:33:48.427Z,58.40
2023-02-17T07:38:52.922Z,66.10
2023-02-17T07:44:10.868Z,67.20
2023-02-17T07:49:15.371Z,68.80
2023-02-17T07:54:21.171Z,73.00
2023-02-17T07:59:37.281Z,75.20
2023-02-17T08:05:09.227Z,75.80
2023-02-17T08:10:37.319Z,71.30
2023-02-17T08:15:49.227Z,70.70
2023-02-17T08:21:00.382Z,65.60
2023-02-17T08:26:05.800Z,63.70
2023-02-17T08:31:25.442Z,65.80
2023-02-17T08:36:30.025Z,57.40
2023-02-17T08:41:39.477Z,49.30
2023-02-17T08:46:45.712Z,65.30
2023-02-17T08:51:51.387Z,62.30
2023-02-17T08:56:55.239Z,59.40
2023-02-17T09:01:59.508Z,38.20
2023-02-17T09:07:03.558Z,52.90
2023-02-17T09:12:08.132Z,56.20
2023-02-17T09:17:11.841Z,60.20
2023-02-17T09:22:30.827Z,46.60
2023-02-17T09:27:46.086Z,46.10
2023-02-17T09:32:52.966Z,54.30
2023-02-17T09:38:00.722Z,50.60
2023-02-17T09:43:05.052Z,63.30
2023-02-17T09:48:14.762Z,56.40
2023-02-17T09:53:34.763Z,53.40
2023-02-17T09:59:05.391Z,45.30
2023-02-17T10:04:23.421Z,57.80
2023-02-17T10:10:12.674Z,55.30
2023-02-17T10:15:21.493Z,55.80
2023-02-17T10:20:47.039Z,57.00
2023-02-17T10:26:08.745Z,54.50
2023-02-17T10:31:38.051Z,56.30
2023-02-17T10:37:00.608Z,44.10
2023-02-17T10:42:08.377Z,52.80
2023-02-17T10:47:12.107Z,39.80
2023-02-17T10:52:22.155Z,51.40
2023-02-17T10:57:32.513Z,35.00
2023-02-17T11:02:42.201Z,48.40
2023-02-17T11:07:49.322Z,42.80
2023-02-17T11:12:56.359Z,41.10
2023-02-17T11:18:02.078Z,37.00
2023-02-17T11:23:15.044Z,43.80
2023-02-17T11:28:24.262Z,38.50
2023-02-17T11:33:38.161Z,40.80
2023-02-17T11:38:45.431Z,33.10
2023-02-17T11:44:01.298Z,32.10
2023-02-17T11:49:29.362Z,30.30
2023-02-17T11:55:03.107Z,24.60
2023-02-17T12:00:15.935Z,26.70
2023-02-17T12:05:25.234Z,28.10
2023-02-17T12:10:39.490Z,30.20
2023-02-17T12:15:48.865Z,28.00
2023-02-17T12:21:06.946Z,17.80
2023-02-17T12:26:30.909Z,25.50
2023-02-17T12:31:42.336Z,35.40
2023-02-17T12:36:48.442Z,27.10
2023-02-17T12:42:21.139Z,30.10
2023-02-17T12:47:30.986Z,27.50
2023-02-17T12:52:41.560Z,28.20
2023-02-17T12:57:59.942Z,29.00
2023-02-17T13:03:05.778Z,27.70
2023-02-17T13:08:37.482Z,31.20
2023-02-17T13:13:41.087Z,35.70
2023-02-17T13:18:50.248Z,26.90
2023-02-17T13:24:31.135Z,33.60
2023-02-17T13:29:37.600Z,34.80
2023-02-17T13:34:47.139Z,27.80
2023-02-17T13:39:51.386Z,39.50
2023-02-17T13:44:54.934Z,32.30
2023-02-17T13:49:58.578Z,39.60
2023-02-17T13:55:06.779Z,36.70
2023-02-17T14:00:24.021Z,32.70
2023-02-17T14:05:30.818Z,30.60
2023-02-17T14:10:35.150Z,32.70
2023-02-17T14:15:49.401Z,33.20
2023-02-17T14:21:03.724Z,35.00
2023-02-17T14:26:26.406Z,31.00
2023-02-17T14:31:30.426Z,28.20
2023-02-17T14:36:39.384Z,34.50
2023-02-17T14:41:43.545Z,28.30
2023-02-17T14:46:47.635Z,33.40
2023-02-17T14:51:51.123Z,28.50
2023-02-17T14:57:07.142Z,32.90
2023-02-17T15:02:30.644Z,23.40
2023-02-17T15:07:34.086Z,24.30
2023-02-17T15:12:37.584Z,18.80
2023-02-17T15:17:41.006Z,19.70
2023-02-17T15:22:44.856Z,18.90
2023-02-17T15:27:48.905Z,23.60
2023-02-17T15:32:52.281Z,13.50
2023-02-17T15:37:57.311Z,16.30
2023-02-17T15:43:03.748Z,12.80
2023-02-17T15:48:25.606Z,17.70
2023-02-17T15:53:32.795Z,19.20
2023-02-17T15:58:36.959Z,14.30
2023-02-17T16:03:40.242Z,17.10
2023-02-17T16:08:43.794Z,11.90
2023-02-17T16:13:47.958Z,13.20
2023-02-17T16:18:52.457Z,13.10
2023-02-17T16:24:02.908Z,16.70
2023-02-17T16:29:26.901Z,26.30
2023-02-17T16:34:34.173Z,17.20
2023-02-17T16:39:39.657Z,14.40
2023-02-17T16:44:43.497Z,27.30
2023-02-17T16:49:50.798Z,18.80
2023-02-17T16:54:54.889Z,26.70
2023-02-17T16:59:58.251Z,25.50
2023-02-17T17:05:01.868Z,20.20
2023-02-17T17:10:16.599Z,28.00
2023-02-17T17:15:20.873Z,16.40
2023-02-17T17:20:32.571Z,22.10
2023-02-17T17:25:39.413Z,16.40
2023-02-17T17:30:43.511Z,16.40
2023-02-17T17:35:47.012Z,15.60
2023-02-17T17:40:50.545Z,17.80
2023-02-17T17:45:55.308Z,14.50
2023-02-17T17:50:58.814Z,15.40
2023-02-17T17:56:02.388Z,16.90
2023-02-17T18:01:06.893Z,17.40
2023-02-17T18:06:16.920Z,23.20
2023-02-17T18:11:22.921Z,19.50
2023-02-17T18:16:29.313Z,19.80
2023-02-17T18:21:32.654Z,28.20
2023-02-17T18:26:36.348Z,32.90
2023-02-17T18:31:40.147Z,24.70
2023-02-17T18:36:43.826Z,25.50
2023-02-17T18:41:47.244Z,21.70
2023-02-17T18:46:50.584Z,24.70
2023-02-17T18:51:54.931Z,22.70
2023-02-17T18:56:58.822Z,22.90
2023-02-17T19:02:07.996Z,23.60
2023-02-17T19:07:11.829Z,27.70
2023-02-17T19:12:16.123Z,26.40
2023-02-17T19:17:19.872Z,21.80
2023-02-17T19:22:23.604Z,21.00
2023-02-17T19:27:29.949Z,23.70
2023-02-17T19:32:34.216Z,19.00
2023-02-17T19:37:38.147Z,20.10
2023-02-17T19:42:41.649Z,28.00
2023-02-17T19:47:46.470Z,21.10
2023-02-17T19:52:50.113Z,17.40
2023-02-17T19:57:53.956Z,14.30
2023-02-17T20:02:57.374Z,17.90
2023-02-17T20:08:01.061Z,18.50
2023-02-17T20:13:05.128Z,15.10
2023-02-17T20:18:11.578Z,14.20
2023-02-17T20:23:15.085Z,8.80
2023-02-17T20:28:19.379Z,8.30
2023-02-17T20:33:22.975Z,12.90
2023-02-17T20:38:27.693Z,12.30
2023-02-17T20:43:31.163Z,9.00
2023-02-17T20:48:35.117Z,11.60
2023-02-17T20:53:39.336Z,10.90
2023-02-17T20:58:42.877Z,9.40
2023-02-17T21:03:49.433Z,12.70
2023-02-17T21:09:07.775Z,6.60
2023-02-17T21:14:11.848Z,6.40
2023-02-17T21:19:15.305Z,8.00
2023-02-17T21:24:21.921Z,9.00
2023-02-17T21:29:37.539Z,8.10
2023-02-17T21:34:41.555Z,9.10
2023-02-17T21:39:47.753Z,8.20
2023-02-17T21:44:53.343Z,9.90
2023-02-17T21:49:57.071Z,11.20
2023-02-17T21:55:01.749Z,8.60
2023-02-17T22:00:06.321Z,11.60
2023-02-17T22:05:10.691Z,8.50
2023-02-17T22:10:14.259Z,9.60
2023-02-17T22:15:18.714Z,7.30
2023-02-17T22:20:22.531Z,9.00
2023-02-17T22:25:26.181Z,7.90
2023-02-17T22:30:29.623Z,8.20
2023-02-17T22:35:36.276Z,8.90
2023-02-17T22:40:41.985Z,6.20
2023-02-17T22:45:45.333Z,2.80
2023-02-17T22:50:48.651Z,4.90
2023-02-17T22:55:56.740Z,6.20
2023-02-17T23:01:23.609Z,6.30
2023-02-17T23:06:31.747Z,5.80
2023-02-17T23:11:50.345Z,7.00
2023-02-17T23:16:57.833Z,6.90
2023-02-17T23:22:04.814Z,7.20
2023-02-17T23:27:08.579Z,7.00
2023-02-17T23:32:11.935Z,8.20
2023-02-17T23:37:15.516Z,10.40
2023-02-17T23:42:18.846Z,11.50
2023-02-17T23:47:22.226Z,9.80
2023-02-17T23:52:25.661Z,9.70
2023-02-17T23:57:29.885Z,11.50
