createdAt,value
2023-04-16T00:00:13.178Z,0.50
2023-04-16T00:01:13.228Z,0.50
2023-04-16T00:02:13.353Z,0.50
2023-04-16T00:03:13.594Z,0.40
2023-04-16T00:04:13.423Z,0.35
2023-04-16T00:05:13.418Z,0.34
2023-04-16T00:06:13.481Z,0.35
2023-04-16T00:07:13.535Z,0.37
2023-04-16T00:08:13.698Z,0.40
2023-04-16T00:09:13.660Z,0.44
2023-04-16T00:10:13.731Z,0.50
2023-04-16T00:11:13.788Z,0.50
2023-04-16T00:12:13.851Z,0.50
2023-04-16T00:13:13.931Z,0.50
2023-04-16T00:14:13.999Z,0.51
2023-04-16T00:15:14.053Z,0.50
2023-04-16T00:16:14.139Z,0.50
2023-04-16T00:17:14.160Z,0.51
2023-04-16T00:18:14.239Z,0.50
2023-04-16T00:19:14.285Z,0.50
2023-04-16T00:20:14.707Z,0.50
2023-04-16T00:21:14.703Z,0.50
2023-04-16T00:22:14.698Z,0.51
2023-04-16T00:23:15.187Z,0.50
2023-04-16T00:24:14.712Z,0.51
2023-04-16T00:25:14.701Z,0.50
2023-04-16T00:26:14.721Z,0.51
2023-04-16T00:27:14.794Z,0.50
2023-04-16T00:28:14.850Z,0.50
2023-04-16T00:29:14.953Z,0.52
2023-04-16T00:30:14.971Z,0.50
2023-04-16T00:31:15.003Z,0.50
2023-04-16T00:32:14.991Z,0.50
2023-04-16T00:33:15.045Z,0.52
2023-04-16T00:34:15.115Z,0.51
2023-04-16T00:35:15.173Z,0.50
2023-04-16T00:36:15.236Z,0.51
2023-04-16T00:37:15.660Z,0.50
2023-04-16T00:38:15.713Z,0.51
2023-04-16T00:39:15.708Z,0.50
2023-04-16T00:40:15.706Z,0.51
2023-04-16T00:41:15.706Z,0.52
2023-04-16T00:42:15.706Z,0.50
2023-04-16T00:43:15.730Z,0.51
2023-04-16T00:44:15.733Z,0.50
2023-04-16T00:45:15.819Z,0.51
2023-04-16T00:46:15.937Z,0.51
2023-04-16T00:47:15.953Z,0.50
2023-04-16T00:48:15.987Z,0.51
2023-04-16T00:49:16.069Z,0.51
2023-04-16T00:50:16.130Z,0.51
2023-04-16T00:51:16.188Z,0.51
2023-04-16T00:52:16.257Z,0.51
2023-04-16T00:53:16.328Z,0.52
2023-04-16T00:54:16.390Z,0.52
2023-04-16T00:55:16.449Z,0.51
2023-04-16T00:56:17.675Z,0.51
2023-04-16T00:57:16.572Z,0.51
2023-04-16T00:58:16.641Z,0.51
2023-04-16T00:59:16.705Z,0.51
2023-04-16T01:00:16.763Z,0.52
2023-04-16T01:01:16.944Z,0.50
2023-04-16T01:02:17.268Z,0.50
2023-04-16T01:03:17.122Z,0.51
2023-04-16T01:04:17.153Z,0.51
2023-04-16T01:05:17.076Z,0.51
2023-04-16T01:06:17.125Z,0.51
2023-04-16T01:07:17.195Z,0.52
2023-04-16T01:08:17.265Z,0.51
2023-04-16T01:09:17.335Z,0.52
2023-04-16T01:10:17.393Z,0.51
2023-04-16T01:11:17.454Z,0.51
2023-04-16T01:12:17.535Z,0.50
2023-04-16T01:13:17.587Z,0.51
2023-04-16T01:14:17.649Z,0.51
2023-04-16T01:15:17.728Z,0.51
2023-04-16T01:16:17.806Z,0.52
2023-04-16T01:17:17.868Z,0.51
2023-04-16T01:18:17.914Z,0.51
2023-04-16T01:19:17.968Z,0.51
2023-04-16T01:20:18.036Z,0.52
2023-04-16T01:21:18.084Z,0.51
2023-04-16T01:22:18.154Z,0.52
2023-04-16T01:23:18.212Z,0.52
2023-04-16T01:24:18.279Z,0.51
2023-04-16T01:25:18.337Z,0.51
2023-04-16T01:26:18.387Z,0.52
2023-04-16T01:27:18.455Z,0.51
2023-04-16T01:28:18.519Z,0.51
2023-04-16T01:29:18.591Z,0.52
2023-04-16T01:30:18.666Z,0.51
2023-04-16T01:31:18.751Z,0.52
2023-04-16T01:32:18.797Z,0.52
2023-04-16T01:33:18.863Z,0.52
2023-04-16T01:34:18.890Z,0.52
2023-04-16T01:35:19.713Z,0.52
2023-04-16T01:36:19.218Z,0.52
2023-04-16T01:37:19.105Z,0.52
2023-04-16T01:38:19.151Z,0.52
2023-04-16T01:39:19.205Z,0.51
2023-04-16T01:40:19.287Z,0.51
2023-04-16T01:41:19.343Z,0.53
2023-04-16T01:42:19.417Z,0.50
2023-04-16T01:43:19.478Z,0.51
2023-04-16T01:44:19.536Z,0.52
2023-04-16T01:45:19.605Z,0.51
2023-04-16T01:46:19.692Z,0.51
2023-04-16T01:47:19.761Z,0.52
2023-04-16T01:48:19.790Z,0.52
2023-04-16T01:49:19.871Z,0.51
2023-04-16T01:50:19.871Z,0.51
2023-04-16T01:51:19.927Z,0.51
2023-04-16T01:52:19.988Z,0.52
2023-04-16T01:53:20.048Z,0.51
2023-04-16T01:54:20.112Z,0.50
2023-04-16T01:55:20.199Z,0.51
2023-04-16T01:56:20.246Z,0.52
2023-04-16T01:57:20.311Z,0.51
2023-04-16T01:58:20.755Z,0.51
2023-04-16T01:59:20.753Z,0.52
2023-04-16T02:00:20.763Z,0.52
2023-04-16T02:01:20.796Z,0.52
2023-04-16T02:02:20.881Z,0.52
2023-04-16T02:03:20.903Z,0.52
2023-04-16T02:04:20.755Z,0.50
2023-04-16T02:05:20.866Z,0.51
2023-04-16T02:06:20.908Z,0.52
2023-04-16T02:07:20.948Z,0.53
2023-04-16T02:08:21.026Z,0.52
2023-04-16T02:09:21.077Z,0.53
2023-04-16T02:10:21.137Z,0.52
2023-04-16T02:11:21.199Z,0.52
2023-04-16T02:12:21.259Z,0.52
2023-04-16T02:13:21.320Z,0.51
2023-04-16T02:14:21.756Z,0.52
2023-04-16T02:15:21.755Z,0.51
2023-04-16T02:16:21.783Z,0.52
2023-04-16T02:17:21.861Z,0.52
2023-04-16T02:18:21.758Z,0.52
2023-04-16T02:19:21.755Z,0.51
2023-04-16T02:20:21.767Z,0.51
2023-04-16T02:21:21.870Z,0.50
2023-04-16T02:22:21.901Z,0.51
2023-04-16T02:23:21.956Z,0.52
2023-04-16T02:24:22.728Z,0.52
2023-04-16T02:25:22.090Z,0.51
2023-04-16T02:26:22.156Z,0.51
2023-04-16T02:27:22.216Z,0.51
2023-04-16T02:28:22.274Z,0.51
2023-04-16T02:29:22.344Z,0.51
2023-04-16T02:30:22.411Z,0.51
2023-04-16T02:31:22.538Z,0.51
2023-04-16T02:32:22.546Z,0.51
2023-04-16T02:33:22.599Z,0.51
2023-04-16T02:34:22.664Z,0.51
2023-04-16T02:35:22.770Z,0.51
2023-04-16T02:36:22.785Z,0.51
2023-04-16T02:37:22.845Z,0.52
2023-04-16T02:38:22.879Z,0.52
2023-04-16T02:39:22.953Z,0.51
2023-04-16T02:40:22.995Z,0.51
2023-04-16T02:41:23.062Z,0.51
2023-04-16T02:42:23.132Z,0.51
2023-04-16T02:43:23.176Z,0.52
2023-04-16T02:44:23.236Z,0.52
2023-04-16T02:45:23.303Z,0.51
2023-04-16T02:46:23.462Z,0.51
2023-04-16T02:47:23.396Z,0.51
2023-04-16T02:48:23.430Z,0.50
2023-04-16T02:49:23.481Z,0.50
2023-04-16T02:50:23.540Z,0.52
2023-04-16T02:51:23.614Z,0.52
2023-04-16T02:52:23.674Z,0.51
2023-04-16T02:53:23.762Z,0.51
2023-04-16T02:54:23.774Z,0.51
2023-04-16T02:55:23.847Z,0.51
2023-04-16T02:56:23.906Z,0.51
2023-04-16T02:57:23.982Z,0.52
2023-04-16T02:58:24.055Z,0.51
2023-04-16T02:59:24.107Z,0.51
2023-04-16T03:00:24.166Z,0.51
2023-04-16T03:01:24.295Z,0.52
2023-04-16T03:02:25.383Z,0.52
2023-04-16T03:03:24.437Z,0.51
2023-04-16T03:04:24.502Z,0.51
2023-04-16T03:05:24.490Z,0.51
2023-04-16T03:06:24.547Z,0.51
2023-04-16T03:07:24.627Z,0.52
2023-04-16T03:08:24.678Z,0.51
2023-04-16T03:09:24.781Z,0.51
2023-04-16T03:10:24.835Z,0.52
2023-04-16T03:11:24.886Z,0.52
2023-04-16T03:12:24.954Z,0.51
2023-04-16T03:13:25.008Z,0.52
2023-04-16T03:14:25.057Z,0.52
2023-04-16T03:15:25.096Z,0.51
2023-04-16T03:16:25.158Z,0.51
2023-04-16T03:17:25.261Z,0.52
2023-04-16T03:18:25.268Z,0.51
2023-04-16T03:19:25.310Z,0.52
2023-04-16T03:20:25.384Z,0.52
2023-04-16T03:21:25.423Z,0.51
2023-04-16T03:22:25.488Z,0.52
2023-04-16T03:23:25.572Z,0.51
2023-04-16T03:24:28.372Z,0.52
2023-04-16T03:25:26.255Z,0.53
2023-04-16T03:26:25.609Z,0.53
2023-04-16T03:27:25.623Z,0.53
2023-04-16T03:28:25.588Z,0.53
2023-04-16T03:29:25.576Z,0.53
2023-04-16T03:30:25.571Z,0.53
2023-04-16T03:31:25.581Z,0.52
2023-04-16T03:32:25.562Z,0.52
2023-04-16T03:33:25.554Z,0.52
2023-04-16T03:34:25.565Z,0.53
2023-04-16T03:35:28.251Z,0.52
2023-04-16T03:36:25.535Z,0.53
2023-04-16T03:37:25.546Z,0.53
2023-04-16T03:38:25.535Z,0.53
2023-04-16T03:39:25.517Z,0.52
2023-04-16T03:40:28.277Z,0.52
2023-04-16T03:41:25.507Z,0.52
2023-04-16T03:42:25.488Z,0.52
2023-04-16T03:43:25.505Z,0.52
2023-04-16T03:44:25.481Z,0.53
2023-04-16T03:45:25.468Z,0.52
2023-04-16T03:46:25.504Z,0.52
2023-04-16T03:47:25.485Z,0.52
2023-04-16T03:48:28.765Z,0.52
2023-04-16T03:49:25.445Z,0.52
2023-04-16T03:50:25.442Z,0.52
2023-04-16T03:51:25.431Z,0.53
2023-04-16T03:52:25.427Z,0.53
2023-04-16T03:53:25.418Z,0.52
2023-04-16T03:54:25.409Z,0.52
2023-04-16T03:55:25.439Z,0.52
2023-04-16T03:56:25.431Z,0.52
2023-04-16T03:57:25.392Z,0.51
2023-04-16T03:58:25.394Z,0.52
2023-04-16T03:59:25.385Z,0.52
2023-04-16T04:00:25.368Z,0.52
2023-04-16T04:01:25.362Z,0.51
2023-04-16T04:02:25.516Z,0.52
2023-04-16T04:03:25.616Z,0.52
2023-04-16T04:04:25.480Z,0.52
2023-04-16T04:05:25.343Z,0.52
2023-04-16T04:06:25.368Z,0.52
2023-04-16T04:07:25.420Z,0.52
2023-04-16T04:08:25.501Z,0.52
2023-04-16T04:09:25.563Z,0.52
2023-04-16T04:10:25.626Z,0.51
2023-04-16T04:11:25.696Z,0.51
2023-04-16T04:12:26.186Z,0.52
2023-04-16T04:13:26.141Z,0.51
2023-04-16T04:14:26.144Z,0.52
2023-04-16T04:15:26.174Z,0.53
2023-04-16T04:16:27.041Z,0.52
2023-04-16T04:17:26.138Z,0.51
2023-04-16T04:18:26.154Z,0.51
2023-04-16T04:19:27.012Z,0.52
2023-04-16T04:20:27.010Z,0.52
2023-04-16T04:21:27.269Z,0.51
2023-04-16T04:22:26.362Z,0.52
2023-04-16T04:23:26.425Z,0.51
2023-04-16T04:24:27.273Z,0.52
2023-04-16T04:25:26.551Z,0.50
2023-04-16T04:26:27.291Z,0.53
2023-04-16T04:27:27.015Z,0.51
2023-04-16T04:28:27.042Z,0.52
2023-04-16T04:29:27.010Z,0.52
2023-04-16T04:30:27.010Z,0.52
2023-04-16T04:31:27.126Z,0.51
2023-04-16T04:32:27.028Z,0.50
2023-04-16T04:33:27.038Z,0.52
2023-04-16T04:34:27.080Z,0.52
2023-04-16T04:35:27.148Z,0.52
2023-04-16T04:36:27.194Z,0.52
2023-04-16T04:37:27.253Z,0.51
2023-04-16T04:38:27.288Z,0.51
2023-04-16T04:39:27.348Z,0.52
2023-04-16T04:40:27.456Z,0.51
2023-04-16T04:41:27.453Z,0.51
2023-04-16T04:42:27.513Z,0.52
2023-04-16T04:43:27.575Z,0.51
2023-04-16T04:44:27.653Z,0.52
2023-04-16T04:45:29.605Z,0.52
2023-04-16T04:46:28.274Z,0.52
2023-04-16T04:47:27.689Z,0.52
2023-04-16T04:48:27.718Z,0.52
2023-04-16T04:49:27.669Z,0.52
2023-04-16T04:50:27.661Z,0.52
2023-04-16T04:51:28.275Z,0.51
2023-04-16T04:52:27.639Z,0.51
2023-04-16T04:53:27.640Z,0.52
2023-04-16T04:54:27.783Z,0.52
2023-04-16T04:55:27.624Z,0.51
2023-04-16T04:56:27.616Z,0.52
2023-04-16T04:57:27.625Z,0.51
2023-04-16T04:58:27.604Z,0.52
2023-04-16T04:59:27.604Z,0.51
2023-04-16T05:00:28.306Z,0.51
2023-04-16T05:01:27.701Z,0.52
2023-04-16T05:02:27.871Z,0.52
2023-04-16T05:03:27.885Z,0.52
2023-04-16T05:04:27.855Z,0.52
2023-04-16T05:05:28.785Z,0.52
2023-04-16T05:06:29.533Z,0.52
2023-04-16T05:07:27.959Z,0.52
2023-04-16T05:08:27.977Z,0.52
2023-04-16T05:09:30.802Z,0.51
2023-04-16T05:10:28.295Z,0.51
2023-04-16T05:11:27.936Z,0.51
2023-04-16T05:12:27.932Z,0.51
2023-04-16T05:13:27.944Z,0.52
2023-04-16T05:14:27.916Z,0.52
2023-04-16T05:15:27.911Z,0.51
2023-04-16T05:16:27.964Z,0.52
2023-04-16T05:17:27.933Z,0.53
2023-04-16T05:18:27.895Z,0.51
2023-04-16T05:19:27.882Z,0.51
2023-04-16T05:20:27.880Z,0.52
2023-04-16T05:21:27.866Z,0.52
2023-04-16T05:22:27.862Z,0.51
2023-04-16T05:23:27.863Z,0.52
2023-04-16T05:24:27.850Z,0.52
2023-04-16T05:25:27.853Z,0.51
2023-04-16T05:26:27.850Z,0.51
2023-04-16T05:27:27.845Z,0.51
2023-04-16T05:28:27.835Z,0.51
2023-04-16T05:29:30.803Z,0.52
2023-04-16T05:30:27.808Z,0.52
2023-04-16T05:31:28.307Z,0.52
2023-04-16T05:32:27.907Z,0.52
2023-04-16T05:33:27.791Z,0.51
2023-04-16T05:34:27.794Z,0.51
2023-04-16T05:35:27.807Z,0.52
2023-04-16T05:36:27.769Z,0.51
2023-04-16T05:37:27.765Z,0.53
2023-04-16T05:38:27.771Z,0.51
2023-04-16T05:39:27.758Z,0.51
2023-04-16T05:40:27.814Z,0.52
2023-04-16T05:41:28.299Z,0.52
2023-04-16T05:42:27.734Z,0.52
2023-04-16T05:43:27.731Z,0.51
2023-04-16T05:44:27.762Z,0.51
2023-04-16T05:45:28.250Z,0.52
2023-04-16T05:46:27.722Z,0.51
2023-04-16T05:47:28.312Z,0.51
2023-04-16T05:48:27.799Z,0.52
2023-04-16T05:49:27.838Z,0.53
2023-04-16T05:50:27.899Z,0.52
2023-04-16T05:51:27.939Z,0.52
2023-04-16T05:52:28.806Z,0.51
2023-04-16T05:53:28.061Z,0.51
2023-04-16T05:54:28.067Z,0.53
2023-04-16T05:55:28.799Z,0.53
2023-04-16T05:56:28.180Z,0.52
2023-04-16T05:57:28.243Z,0.52
2023-04-16T05:58:28.293Z,0.53
2023-04-16T05:59:28.354Z,0.52
2023-04-16T06:00:28.429Z,0.52
2023-04-16T06:01:28.504Z,0.53
2023-04-16T06:02:28.681Z,0.53
2023-04-16T06:03:28.934Z,0.52
2023-04-16T06:04:28.704Z,0.53
2023-04-16T06:05:28.775Z,0.53
2023-04-16T06:06:28.795Z,0.52
2023-04-16T06:07:28.857Z,0.52
2023-04-16T06:08:28.934Z,0.53
2023-04-16T06:09:29.002Z,0.52
2023-04-16T06:10:29.116Z,0.52
2023-04-16T06:11:29.114Z,0.52
2023-04-16T06:12:29.175Z,0.53
2023-04-16T06:13:29.256Z,0.52
2023-04-16T06:14:29.299Z,0.53
2023-04-16T06:15:29.390Z,0.53
2023-04-16T06:16:29.463Z,0.52
2023-04-16T06:17:30.322Z,0.52
2023-04-16T06:18:29.564Z,0.53
2023-04-16T06:19:29.621Z,0.53
2023-04-16T06:20:29.712Z,0.52
2023-04-16T06:21:29.741Z,0.52
2023-04-16T06:22:32.320Z,0.52
2023-04-16T06:23:32.336Z,0.54
2023-04-16T06:24:29.815Z,0.54
2023-04-16T06:25:29.795Z,0.54
2023-04-16T06:26:29.781Z,0.54
2023-04-16T06:27:29.782Z,0.53
2023-04-16T06:28:29.783Z,0.53
2023-04-16T06:29:40.665Z,0.53
2023-04-16T06:30:29.757Z,0.53
2023-04-16T06:31:29.784Z,0.53
2023-04-16T06:32:29.755Z,0.53
2023-04-16T06:33:29.738Z,0.53
2023-04-16T06:34:30.312Z,0.53
2023-04-16T06:35:29.722Z,0.54
2023-04-16T06:36:29.748Z,0.53
2023-04-16T06:37:32.324Z,0.52
2023-04-16T06:38:29.830Z,0.52
2023-04-16T06:39:29.815Z,0.52
2023-04-16T06:40:29.691Z,0.52
2023-04-16T06:41:29.689Z,0.53
2023-04-16T06:42:29.680Z,0.53
2023-04-16T06:43:29.671Z,0.53
2023-04-16T06:44:29.668Z,0.53
2023-04-16T06:45:29.658Z,0.53
2023-04-16T06:46:29.690Z,0.54
2023-04-16T06:47:29.764Z,0.54
2023-04-16T06:48:29.651Z,0.53
2023-04-16T06:49:29.630Z,0.53
2023-04-16T06:50:29.645Z,0.53
2023-04-16T06:51:29.622Z,0.53
2023-04-16T06:52:29.633Z,0.53
2023-04-16T06:53:29.617Z,0.52
2023-04-16T06:54:29.619Z,0.53
2023-04-16T06:55:29.603Z,0.53
2023-04-16T06:56:29.589Z,0.53
2023-04-16T06:57:30.326Z,0.54
2023-04-16T06:58:29.579Z,0.53
2023-04-16T06:59:32.337Z,0.54
2023-04-16T07:00:29.661Z,0.54
2023-04-16T07:01:29.729Z,0.54
2023-04-16T07:02:29.754Z,0.53
2023-04-16T07:03:29.771Z,0.53
2023-04-16T07:04:29.669Z,0.54
2023-04-16T07:05:29.617Z,0.53
2023-04-16T07:06:29.590Z,0.55
2023-04-16T07:07:32.339Z,0.53
2023-04-16T07:08:29.597Z,0.54
2023-04-16T07:09:29.563Z,0.54
2023-04-16T07:10:29.561Z,0.54
2023-04-16T07:11:29.552Z,0.53
2023-04-16T07:12:29.537Z,0.53
2023-04-16T07:13:29.840Z,0.53
2023-04-16T07:14:29.533Z,0.54
2023-04-16T07:15:29.517Z,0.53
2023-04-16T07:16:29.534Z,0.53
2023-04-16T07:17:29.552Z,0.54
2023-04-16T07:18:29.519Z,0.53
2023-04-16T07:19:29.490Z,0.53
2023-04-16T07:20:29.488Z,0.52
2023-04-16T07:21:29.473Z,0.52
2023-04-16T07:22:32.336Z,0.53
2023-04-16T07:23:29.467Z,0.53
2023-04-16T07:24:29.491Z,0.53
2023-04-16T07:25:29.462Z,0.53
2023-04-16T07:26:29.452Z,0.53
2023-04-16T07:27:29.437Z,0.52
2023-04-16T07:28:29.433Z,0.53
2023-04-16T07:29:29.423Z,0.53
2023-04-16T07:30:29.415Z,0.52
2023-04-16T07:31:29.457Z,0.53
2023-04-16T07:32:29.429Z,0.52
2023-04-16T07:33:29.401Z,0.52
2023-04-16T07:34:29.388Z,0.51
2023-04-16T07:35:29.384Z,0.51
2023-04-16T07:36:29.373Z,0.51
2023-04-16T07:37:29.401Z,0.52
2023-04-16T07:38:30.342Z,0.53
2023-04-16T07:39:29.355Z,0.53
2023-04-16T07:40:29.381Z,0.52
2023-04-16T07:41:29.351Z,0.52
2023-04-16T07:42:29.333Z,0.52
2023-04-16T07:43:29.334Z,0.52
2023-04-16T07:44:32.184Z,0.52
2023-04-16T07:45:29.319Z,0.54
2023-04-16T07:47:28.330Z,0.53
2023-04-16T07:48:29.306Z,0.53
2023-04-16T07:49:29.297Z,0.53
2023-04-16T07:50:29.287Z,0.53
2023-04-16T07:51:29.302Z,0.52
2023-04-16T07:52:29.269Z,0.53
2023-04-16T07:53:32.116Z,0.53
2023-04-16T07:54:29.344Z,0.54
2023-04-16T07:55:29.264Z,0.52
2023-04-16T07:56:29.273Z,0.53
2023-04-16T07:57:29.237Z,0.53
2023-04-16T07:58:29.245Z,0.53
2023-04-16T07:59:29.549Z,0.53
2023-04-16T08:00:29.216Z,0.53
2023-04-16T08:01:29.206Z,0.51
2023-04-16T08:02:29.295Z,0.53
2023-04-16T08:03:29.508Z,0.53
2023-04-16T08:04:29.397Z,0.53
2023-04-16T08:05:29.265Z,0.51
2023-04-16T08:06:29.846Z,0.52
2023-04-16T08:07:29.179Z,0.53
2023-04-16T08:08:29.154Z,0.52
2023-04-16T08:09:29.168Z,0.53
2023-04-16T08:10:29.158Z,0.53
2023-04-16T08:11:29.137Z,0.53
2023-04-16T08:12:29.157Z,0.53
2023-04-16T08:13:30.048Z,0.53
2023-04-16T08:14:29.370Z,0.53
2023-04-16T08:15:29.564Z,0.52
2023-04-16T08:16:30.350Z,0.53
2023-04-16T08:17:29.629Z,0.53
2023-04-16T08:18:29.620Z,0.53
2023-04-16T08:19:29.679Z,0.51
2023-04-16T08:20:29.740Z,0.53
2023-04-16T08:21:32.353Z,0.52
2023-04-16T08:22:29.811Z,0.54
2023-04-16T08:23:29.789Z,0.54
2023-04-16T08:24:29.776Z,0.53
2023-04-16T08:25:29.775Z,0.53
2023-04-16T08:26:29.762Z,0.53
2023-04-16T08:27:29.753Z,0.53
2023-04-16T08:28:29.783Z,0.53
2023-04-16T08:29:29.738Z,0.53
2023-04-16T08:30:29.734Z,0.54
2023-04-16T08:31:32.500Z,0.53
2023-04-16T08:32:30.373Z,0.53
2023-04-16T08:33:29.756Z,0.54
2023-04-16T08:34:29.711Z,0.54
2023-04-16T08:35:29.702Z,0.53
2023-04-16T08:36:29.697Z,0.53
2023-04-16T08:37:29.710Z,0.54
2023-04-16T08:38:29.686Z,0.54
2023-04-16T08:39:30.368Z,0.55
2023-04-16T08:40:29.685Z,0.53
2023-04-16T08:41:29.667Z,0.52
2023-04-16T08:42:29.674Z,0.53
2023-04-16T08:43:29.658Z,0.53
2023-04-16T08:44:29.670Z,0.53
2023-04-16T08:45:29.652Z,0.54
2023-04-16T08:46:29.740Z,0.54
2023-04-16T08:47:29.816Z,0.54
2023-04-16T08:48:29.831Z,0.54
2023-04-16T08:49:33.005Z,0.53
2023-04-16T08:50:29.885Z,0.54
2023-04-16T08:51:29.892Z,0.54
2023-04-16T08:52:29.879Z,0.53
2023-04-16T08:53:29.873Z,0.54
2023-04-16T08:54:29.872Z,0.54
2023-04-16T08:55:30.378Z,0.54
2023-04-16T08:56:29.841Z,0.54
2023-04-16T08:57:29.883Z,0.54
2023-04-16T08:58:29.830Z,0.54
2023-04-16T08:59:29.832Z,0.55
2023-04-16T09:00:29.838Z,0.55
2023-04-16T09:01:29.866Z,0.54
2023-04-16T09:02:29.977Z,0.55
2023-04-16T09:03:29.960Z,0.54
2023-04-16T09:04:30.044Z,0.55
2023-04-16T09:05:29.798Z,0.53
2023-04-16T09:06:29.786Z,0.54
2023-04-16T09:07:29.778Z,0.55
2023-04-16T09:08:29.765Z,0.54
2023-04-16T09:09:29.762Z,0.54
2023-04-16T09:10:29.753Z,0.54
2023-04-16T09:11:29.778Z,0.54
2023-04-16T09:12:29.842Z,0.55
2023-04-16T09:13:29.900Z,0.54
2023-04-16T09:14:29.949Z,0.53
2023-04-16T09:15:30.014Z,0.54
2023-04-16T09:16:30.098Z,0.55
2023-04-16T09:17:30.159Z,0.55
2023-04-16T09:18:30.177Z,0.55
2023-04-16T09:19:33.012Z,0.53
2023-04-16T09:20:30.224Z,0.56
2023-04-16T09:21:30.227Z,0.56
2023-04-16T09:22:30.211Z,0.55
2023-04-16T09:23:30.220Z,0.54
2023-04-16T09:24:30.198Z,0.56
2023-04-16T09:25:30.196Z,0.55
2023-04-16T09:26:30.187Z,0.54
2023-04-16T09:27:30.182Z,0.55
2023-04-16T09:28:30.172Z,0.54
2023-04-16T09:29:30.163Z,0.54
2023-04-16T09:30:30.165Z,0.55
2023-04-16T09:31:30.176Z,0.55
2023-04-16T09:32:30.187Z,0.55
2023-04-16T09:33:30.131Z,0.55
2023-04-16T09:34:30.124Z,0.55
2023-04-16T09:35:30.120Z,0.55
2023-04-16T09:36:30.128Z,0.55
2023-04-16T09:37:30.107Z,0.55
2023-04-16T09:38:30.098Z,0.56
2023-04-16T09:39:30.881Z,0.56
2023-04-16T09:40:30.090Z,0.55
2023-04-16T09:41:30.082Z,0.55
2023-04-16T09:42:30.064Z,0.55
2023-04-16T09:43:30.063Z,0.55
2023-04-16T09:44:30.060Z,0.56
2023-04-16T09:45:30.131Z,0.54
2023-04-16T09:46:30.309Z,0.54
2023-04-16T09:47:30.203Z,0.56
2023-04-16T09:48:30.272Z,0.55
2023-04-16T09:49:30.308Z,0.57
2023-04-16T09:50:30.359Z,0.55
2023-04-16T09:51:30.406Z,0.56
2023-04-16T09:52:30.462Z,0.56
2023-04-16T09:53:30.509Z,0.55
2023-04-16T09:54:30.564Z,0.57
2023-04-16T09:55:30.628Z,0.55
2023-04-16T09:56:30.682Z,0.56
2023-04-16T09:57:30.737Z,0.56
2023-04-16T09:58:30.797Z,0.56
2023-04-16T09:59:30.838Z,0.56
2023-04-16T10:00:30.891Z,0.56
2023-04-16T10:01:31.056Z,0.56
2023-04-16T10:02:30.990Z,0.57
2023-04-16T10:03:31.155Z,0.58
2023-04-16T10:04:30.999Z,0.57
2023-04-16T10:05:30.913Z,0.57
2023-04-16T10:06:30.906Z,0.56
2023-04-16T10:07:30.912Z,0.56
2023-04-16T10:08:30.897Z,0.57
2023-04-16T10:09:30.894Z,0.56
2023-04-16T10:10:30.878Z,0.57
2023-04-16T10:11:30.872Z,0.56
2023-04-16T10:12:30.869Z,0.55
2023-04-16T10:13:30.864Z,0.56
2023-04-16T10:14:30.856Z,0.57
2023-04-16T10:15:30.857Z,0.57
2023-04-16T10:16:30.888Z,0.56
2023-04-16T10:17:30.861Z,0.56
2023-04-16T10:18:31.398Z,0.56
2023-04-16T10:19:30.827Z,0.56
2023-04-16T10:20:30.843Z,0.55
2023-04-16T10:21:30.820Z,0.58
2023-04-16T10:22:30.813Z,0.56
2023-04-16T10:23:31.402Z,0.56
2023-04-16T10:24:30.794Z,0.56
2023-04-16T10:25:30.842Z,0.56
2023-04-16T10:26:30.876Z,0.57
2023-04-16T10:27:30.928Z,0.57
2023-04-16T10:28:30.997Z,0.56
2023-04-16T10:29:32.128Z,0.56
2023-04-16T10:30:31.099Z,0.56
2023-04-16T10:31:31.177Z,0.56
2023-04-16T10:32:31.240Z,0.57
2023-04-16T10:33:31.242Z,0.57
2023-04-16T10:34:31.303Z,0.57
2023-04-16T10:35:31.344Z,0.57
2023-04-16T10:36:31.405Z,0.56
2023-04-16T10:37:32.426Z,0.56
2023-04-16T10:38:31.481Z,0.57
2023-04-16T10:39:31.509Z,0.57
2023-04-16T10:40:31.569Z,0.57
2023-04-16T10:41:31.700Z,0.57
2023-04-16T10:42:31.655Z,0.55
2023-04-16T10:43:31.708Z,0.57
2023-04-16T10:44:32.123Z,0.57
2023-04-16T10:45:32.128Z,0.56
2023-04-16T10:46:32.172Z,0.56
2023-04-16T10:47:32.153Z,0.57
2023-04-16T10:48:42.417Z,0.56
2023-04-16T10:49:32.126Z,0.56
2023-04-16T10:50:32.126Z,0.57
2023-04-16T10:51:32.161Z,0.57
2023-04-16T10:52:32.145Z,0.57
2023-04-16T10:53:32.132Z,0.56
2023-04-16T10:54:32.122Z,0.58
2023-04-16T10:55:32.416Z,0.56
2023-04-16T10:56:32.129Z,0.57
2023-04-16T10:57:32.124Z,0.56
2023-04-16T10:58:32.125Z,0.56
2023-04-16T10:59:32.149Z,0.57
2023-04-16T11:00:32.129Z,0.57
2023-04-16T11:01:32.158Z,0.57
2023-04-16T11:02:32.377Z,0.58
2023-04-16T11:03:32.293Z,0.57
2023-04-16T11:04:32.256Z,0.57
2023-04-16T11:05:32.132Z,0.57
2023-04-16T11:06:32.265Z,0.57
2023-04-16T11:07:32.124Z,0.57
2023-04-16T11:08:32.151Z,0.57
2023-04-16T11:09:32.415Z,0.56
2023-04-16T11:10:32.119Z,0.56
2023-04-16T11:11:32.119Z,0.58
2023-04-16T11:12:32.124Z,0.56
2023-04-16T11:13:32.117Z,0.58
2023-04-16T11:14:32.125Z,0.56
2023-04-16T11:15:34.427Z,0.56
2023-04-16T11:16:32.460Z,0.58
2023-04-16T11:17:32.149Z,0.58
2023-04-16T11:18:32.122Z,0.58
2023-04-16T11:19:32.118Z,0.57
2023-04-16T11:20:32.130Z,0.56
2023-04-16T11:21:32.121Z,0.57
2023-04-16T11:22:32.126Z,0.58
2023-04-16T11:23:32.128Z,0.57
2023-04-16T11:24:32.142Z,0.56
2023-04-16T11:25:32.429Z,0.56
2023-04-16T11:26:32.121Z,0.57
2023-04-16T11:27:32.126Z,0.55
2023-04-16T11:28:32.125Z,0.56
2023-04-16T11:29:32.121Z,0.55
2023-04-16T11:30:34.494Z,0.57
2023-04-16T11:31:32.173Z,0.59
2023-04-16T11:32:32.165Z,0.56
2023-04-16T11:33:32.118Z,0.56
2023-04-16T11:34:32.078Z,0.56
2023-04-16T11:35:32.076Z,0.57
2023-04-16T11:36:31.710Z,0.56
2023-04-16T11:37:32.118Z,0.58
2023-04-16T11:38:31.702Z,0.56
2023-04-16T11:39:31.700Z,0.56
2023-04-16T11:40:32.447Z,0.56
2023-04-16T11:41:31.680Z,0.56
2023-04-16T11:42:34.455Z,0.56
2023-04-16T11:43:31.665Z,0.56
2023-04-16T11:44:31.673Z,0.57
2023-04-16T11:45:34.419Z,0.57
2023-04-16T11:46:31.688Z,0.56
2023-04-16T11:47:32.250Z,0.57
2023-04-16T11:48:31.642Z,0.56
2023-04-16T11:49:31.627Z,0.57
2023-04-16T11:50:31.636Z,0.56
2023-04-16T11:51:34.427Z,0.57
2023-04-16T11:52:31.695Z,0.57
2023-04-16T11:53:31.606Z,0.57
2023-04-16T11:54:31.603Z,0.57
2023-04-16T11:55:31.591Z,0.57
2023-04-16T11:56:34.456Z,0.56
2023-04-16T11:57:31.602Z,0.57
2023-04-16T11:58:31.613Z,0.57
2023-04-16T11:59:31.573Z,0.57
2023-04-16T12:00:31.566Z,0.56
2023-04-16T12:01:31.628Z,0.56
2023-04-16T12:02:31.664Z,0.56
2023-04-16T12:03:31.730Z,0.57
2023-04-16T12:04:31.602Z,0.58
2023-04-16T12:05:31.531Z,0.56
2023-04-16T12:06:34.433Z,0.56
2023-04-16T12:07:31.516Z,0.56
2023-04-16T12:08:32.185Z,0.56
2023-04-16T12:09:31.498Z,0.57
2023-04-16T12:10:31.487Z,0.57
2023-04-16T12:11:31.478Z,0.58
2023-04-16T12:12:32.046Z,0.56
2023-04-16T12:13:31.510Z,0.59
2023-04-16T12:14:34.435Z,0.57
2023-04-16T12:15:31.464Z,0.57
2023-04-16T12:16:31.469Z,0.57
2023-04-16T12:17:31.523Z,0.57
2023-04-16T12:18:31.473Z,0.58
2023-04-16T12:19:32.132Z,0.58
2023-04-16T12:20:31.425Z,0.58
2023-04-16T12:21:31.433Z,0.57
2023-04-16T12:22:31.424Z,0.57
2023-04-16T12:23:31.401Z,0.56
2023-04-16T12:24:31.389Z,0.57
2023-04-16T12:25:31.405Z,0.55
2023-04-16T12:26:31.377Z,0.57
2023-04-16T12:27:31.374Z,0.56
2023-04-16T12:28:31.476Z,0.56
2023-04-16T12:29:31.363Z,0.57
2023-04-16T12:30:31.434Z,0.55
2023-04-16T12:31:31.356Z,0.56
2023-04-16T12:32:31.366Z,0.58
2023-04-16T12:33:31.362Z,0.56
2023-04-16T12:34:49.220Z,0.57
2023-04-16T12:35:31.330Z,0.58
2023-04-16T12:36:31.322Z,0.58
2023-04-16T12:37:31.319Z,0.58
2023-04-16T12:38:31.333Z,0.59
2023-04-16T12:39:31.300Z,0.59
2023-04-16T12:40:31.299Z,0.59
2023-04-16T12:41:31.294Z,0.57
2023-04-16T12:42:38.131Z,0.57
2023-04-16T12:43:31.300Z,0.58
2023-04-16T12:44:31.298Z,0.58
2023-04-16T12:45:32.121Z,0.58
2023-04-16T12:46:32.138Z,0.58
2023-04-16T12:47:31.391Z,0.56
2023-04-16T12:48:32.120Z,0.58
2023-04-16T12:49:31.234Z,0.57
2023-04-16T12:50:38.119Z,0.57
2023-04-16T12:51:31.223Z,0.57
2023-04-16T12:52:31.219Z,0.57
2023-04-16T12:53:31.210Z,0.58
2023-04-16T12:54:31.259Z,0.58
2023-04-16T12:55:31.199Z,0.59
2023-04-16T12:56:46.104Z,0.59
2023-04-16T12:57:31.177Z,0.59
2023-04-16T12:58:31.168Z,0.60
2023-04-16T12:59:31.188Z,0.60
2023-04-16T13:00:31.193Z,0.60
2023-04-16T13:01:31.192Z,0.59
2023-04-16T13:02:31.200Z,0.60
2023-04-16T13:03:31.375Z,0.59
2023-04-16T13:04:31.208Z,0.58
2023-04-16T13:05:31.461Z,0.59
2023-04-16T13:06:31.122Z,0.58
2023-04-16T13:07:31.105Z,0.59
2023-04-16T13:08:31.098Z,0.57
2023-04-16T13:09:31.089Z,0.57
2023-04-16T13:10:31.081Z,0.57
2023-04-16T13:11:31.081Z,0.59
2023-04-16T13:12:33.970Z,0.56
2023-04-16T13:13:38.127Z,0.56
2023-04-16T13:14:31.059Z,0.57
2023-04-16T13:15:31.089Z,0.57
2023-04-16T13:16:31.089Z,0.58
2023-04-16T13:17:31.048Z,0.59
2023-04-16T13:18:31.069Z,0.58
2023-04-16T13:19:31.034Z,0.58