createdAt,value
2023-04-24T16:16:50.955Z,7.20
2023-04-24T16:17:02.319Z,7.10
2023-04-24T16:17:11.285Z,7.50
2023-04-24T16:17:21.657Z,7.20
2023-04-24T16:17:32.311Z,6.80
2023-04-24T16:17:41.723Z,6.40
2023-04-24T16:17:51.916Z,6.30
2023-04-24T16:18:11.074Z,6.20
2023-04-24T16:18:22.254Z,8.90
2023-04-24T16:18:33.029Z,9.00
2023-04-24T16:18:42.571Z,8.90
2023-04-24T16:18:52.641Z,6.30
2023-04-24T16:19:02.710Z,6.10
2023-04-24T16:19:13.145Z,5.90
2023-04-24T16:19:22.852Z,5.90
2023-04-24T16:19:34.151Z,6.10
2023-04-24T16:19:43.084Z,6.40
2023-04-24T16:19:53.386Z,6.40
2023-04-24T16:20:03.382Z,6.20
2023-04-24T16:20:14.346Z,5.90
2023-04-24T16:20:23.613Z,5.80
2023-04-24T16:20:44.732Z,6.60
2023-04-24T16:20:54.788Z,6.80
2023-04-24T16:21:04.296Z,6.50
2023-04-24T16:21:14.718Z,6.30
2023-04-24T16:21:24.441Z,6.30
2023-04-24T16:21:34.661Z,6.60
2023-04-24T16:21:45.589Z,8.70
2023-04-24T16:21:54.981Z,9.10
2023-04-24T16:22:05.104Z,9.00
2023-04-24T16:22:15.972Z,6.60
2023-04-24T16:22:25.277Z,5.50
2023-04-24T16:22:35.429Z,4.20
2023-04-24T16:22:45.594Z,3.80
2023-04-24T16:22:55.661Z,4.00
2023-04-24T16:23:05.765Z,4.30
2023-04-24T16:23:15.916Z,4.10
2023-04-24T16:23:26.177Z,3.40
2023-04-24T16:23:36.130Z,3.10
2023-04-24T16:23:46.310Z,3.30
2023-04-24T16:23:56.410Z,5.00
2023-04-24T16:24:06.669Z,7.60
2023-04-24T16:24:16.793Z,9.60
2023-04-24T16:24:26.906Z,9.10
2023-04-24T16:24:37.985Z,8.10
2023-04-24T16:24:46.980Z,7.30
2023-04-24T16:24:57.133Z,7.80
2023-04-24T16:25:07.256Z,7.00
2023-04-24T16:25:17.407Z,8.10
2023-04-24T16:25:27.689Z,9.20
2023-04-24T16:25:47.807Z,10.50
2023-04-24T16:25:57.971Z,10.70
2023-04-24T16:26:08.056Z,11.70
2023-04-24T16:26:18.314Z,11.20
2023-04-24T16:26:28.495Z,9.10
2023-04-24T16:26:38.577Z,6.80
2023-04-24T16:26:48.670Z,5.20
2023-04-24T16:26:58.784Z,5.20
2023-04-24T16:27:08.819Z,5.90
2023-04-24T16:27:19.579Z,6.40
2023-04-24T16:27:29.100Z,7.10
2023-04-24T16:27:39.183Z,6.90
2023-04-24T16:27:49.206Z,7.20
2023-04-24T16:27:59.309Z,7.60
2023-04-24T16:28:09.551Z,8.30
2023-04-24T16:28:19.907Z,8.80
2023-04-24T16:28:29.938Z,8.30
2023-04-24T16:28:39.942Z,7.40
2023-04-24T16:28:51.067Z,7.80
2023-04-24T16:29:00.266Z,8.00
2023-04-24T16:29:10.358Z,8.30
2023-04-24T16:29:20.416Z,7.50
2023-04-24T16:29:30.936Z,7.20
2023-04-24T16:29:40.782Z,7.60
2023-04-24T16:30:02.832Z,7.90
2023-04-24T16:30:11.228Z,8.50
2023-04-24T16:30:21.297Z,8.80
2023-04-24T16:30:32.432Z,9.20
2023-04-24T16:30:41.555Z,8.60
2023-04-24T16:30:52.513Z,9.30
2023-04-24T16:31:11.909Z,9.50
2023-04-24T16:31:21.943Z,9.20
2023-04-24T16:31:32.193Z,9.70
2023-04-24T16:31:42.199Z,9.10
2023-04-24T16:31:52.457Z,9.40
2023-04-24T16:32:02.951Z,14.10
2023-04-24T16:32:12.715Z,17.10
2023-04-24T16:32:22.729Z,16.80
2023-04-24T16:32:34.197Z,11.50
2023-04-24T16:32:43.043Z,9.50
2023-04-24T16:32:53.419Z,9.40
2023-04-24T16:33:03.893Z,8.50
2023-04-24T16:33:13.447Z,6.60
2023-04-24T16:33:23.595Z,5.80
2023-04-24T16:33:44.523Z,6.50
2023-04-24T16:33:53.949Z,7.00
2023-04-24T16:34:04.151Z,7.50
2023-04-24T16:34:14.274Z,7.30
2023-04-24T16:34:25.514Z,7.60
2023-04-24T16:34:34.530Z,7.90
2023-04-24T16:34:45.538Z,8.90
2023-04-24T16:34:54.844Z,10.40
2023-04-24T16:35:04.890Z,11.90
2023-04-24T16:35:15.081Z,13.60
2023-04-24T16:35:34.270Z,10.40
2023-04-24T16:35:45.396Z,8.20
2023-04-24T16:35:56.660Z,7.60
2023-04-24T16:36:07.344Z,7.50
2023-04-24T16:36:15.789Z,7.40
2023-04-24T16:36:25.893Z,7.50
2023-04-24T16:36:35.946Z,9.00
2023-04-24T16:36:46.184Z,10.00
2023-04-24T16:37:06.442Z,12.00
2023-04-24T16:37:16.513Z,12.10
2023-04-24T16:37:26.581Z,11.00
2023-04-24T16:37:36.663Z,12.80
2023-04-24T16:37:47.910Z,12.40
2023-04-24T16:37:57.180Z,13.20
2023-04-24T16:38:07.899Z,10.50
2023-04-24T16:38:17.351Z,9.40
2023-04-24T16:38:27.473Z,9.80
2023-04-24T16:38:37.524Z,9.20
2023-04-24T16:38:57.781Z,8.50
2023-04-24T16:39:08.520Z,8.70
2023-04-24T16:39:17.976Z,9.20
2023-04-24T16:39:28.125Z,7.80
2023-04-24T16:39:38.345Z,7.60
2023-04-24T16:39:48.410Z,7.30
2023-04-24T16:39:58.402Z,7.50
2023-04-24T16:40:08.742Z,7.20
2023-04-24T16:40:18.878Z,6.30
2023-04-24T16:40:30.370Z,6.00
2023-04-24T16:40:39.322Z,5.70
2023-04-24T16:40:51.491Z,6.00
2023-04-24T16:40:59.144Z,6.90
2023-04-24T16:41:09.241Z,7.30
2023-04-24T16:41:19.366Z,7.80
2023-04-24T16:41:38.563Z,8.00
2023-04-24T16:41:49.659Z,9.50
2023-04-24T16:42:00.845Z,10.40
2023-04-24T16:42:09.893Z,11.10
2023-04-24T16:42:20.047Z,10.30
2023-04-24T16:42:30.298Z,9.70
2023-04-24T16:42:40.356Z,9.80
2023-04-24T16:42:50.399Z,9.50
2023-04-24T16:43:00.539Z,9.60
2023-04-24T16:43:10.687Z,8.80
2023-04-24T16:43:20.770Z,8.00
2023-04-24T16:43:30.775Z,7.50
2023-04-24T16:43:41.012Z,7.60
2023-04-24T16:43:51.207Z,7.50
2023-04-24T16:44:01.346Z,7.60
2023-04-24T16:44:11.413Z,7.40
2023-04-24T16:44:21.572Z,8.10
2023-04-24T16:44:31.726Z,8.20
2023-04-24T16:44:41.916Z,8.10
2023-04-24T16:44:52.016Z,8.80
2023-04-24T16:45:10.346Z,9.80
2023-04-24T16:45:34.788Z,10.80
2023-04-24T16:45:41.624Z,10.00
2023-04-24T16:45:52.380Z,9.50
2023-04-24T16:46:04.166Z,9.00
2023-04-24T16:46:14.104Z,10.30
2023-04-24T16:46:22.860Z,16.70
2023-04-24T16:46:44.771Z,13.50
2023-04-24T16:46:56.748Z,8.10
2023-04-24T16:47:05.183Z,7.40
2023-04-24T16:47:13.250Z,7.50
2023-04-24T16:47:24.633Z,7.70
2023-04-24T16:47:35.607Z,8.50
2023-04-24T16:47:46.718Z,8.80
2023-04-24T16:47:56.413Z,8.60
2023-04-24T16:48:08.198Z,8.00
2023-04-24T16:48:19.540Z,7.60
2023-04-24T16:48:28.437Z,7.80
2023-04-24T16:48:37.145Z,8.30
2023-04-24T16:49:00.150Z,8.60
2023-04-24T16:49:15.779Z,8.30
2023-04-24T16:49:25.515Z,9.20
2023-04-24T16:49:37.412Z,9.00
2023-04-24T16:49:54.834Z,7.80
2023-04-24T16:50:04.251Z,7.70
2023-04-24T16:50:14.061Z,7.90
2023-04-24T16:50:23.349Z,7.60
2023-04-24T16:50:32.783Z,7.90
2023-04-24T16:50:42.915Z,8.30
2023-04-24T16:50:55.778Z,8.50
2023-04-24T16:51:15.851Z,7.60
2023-04-24T16:51:31.290Z,7.60
2023-04-24T16:51:37.258Z,8.10
2023-04-24T16:51:45.090Z,7.80
2023-04-24T16:51:56.087Z,7.30
2023-04-24T16:52:05.288Z,7.10
2023-04-24T16:52:15.706Z,7.20
2023-04-24T16:52:27.727Z,7.80
2023-04-24T16:52:37.578Z,8.40
2023-04-24T16:52:49.312Z,10.10
2023-04-24T16:52:57.182Z,11.00
2023-04-24T16:53:06.084Z,11.50
2023-04-24T16:53:19.554Z,11.90
2023-04-24T16:53:41.680Z,9.90
2023-04-24T16:53:48.760Z,8.20
2023-04-24T16:54:03.107Z,8.50
2023-04-24T16:54:09.162Z,9.10
2023-04-24T16:54:19.352Z,8.40
2023-04-24T16:54:29.580Z,8.20
2023-04-24T16:54:50.036Z,8.20
2023-04-24T16:54:59.888Z,7.60
2023-04-24T16:55:10.207Z,7.60
2023-04-24T16:55:20.103Z,8.10
2023-04-24T16:55:31.111Z,8.80
2023-04-24T16:55:40.392Z,9.40
2023-04-24T16:55:51.528Z,8.60
2023-04-24T16:56:00.672Z,8.70
2023-04-24T16:56:10.692Z,8.60
2023-04-24T16:56:20.883Z,7.60
2023-04-24T16:56:45.893Z,6.60
2023-04-24T16:56:51.646Z,6.70
2023-04-24T16:57:02.224Z,8.10
2023-04-24T16:57:10.329Z,8.50
2023-04-24T16:57:22.076Z,7.80
2023-04-24T16:57:37.952Z,6.30
2023-04-24T16:57:54.107Z,4.50
2023-04-24T16:58:04.185Z,4.90
2023-04-24T16:58:15.290Z,4.90
2023-04-24T16:58:27.364Z,5.30
2023-04-24T16:58:38.428Z,5.30
2023-04-24T16:58:45.525Z,5.20
2023-04-24T16:58:55.795Z,5.50
2023-04-24T16:59:05.748Z,6.20
2023-04-24T16:59:17.207Z,6.60
2023-04-24T16:59:28.146Z,6.20
2023-04-24T16:59:50.558Z,6.20
2023-04-24T16:59:56.639Z,6.30
2023-04-24T17:00:11.607Z,6.50
2023-04-24T17:00:17.665Z,5.80
2023-04-24T17:00:28.808Z,5.30
2023-04-24T17:00:39.301Z,4.70
2023-04-24T17:01:02.524Z,4.70
2023-04-24T17:01:09.856Z,4.90
2023-04-24T17:01:19.549Z,5.30
2023-04-24T17:01:29.705Z,5.10
2023-04-24T17:01:39.761Z,4.80
2023-04-24T17:01:49.976Z,4.90
2023-04-24T17:02:10.184Z,5.00
2023-04-24T17:02:20.362Z,4.50
2023-04-24T17:02:30.449Z,4.70
2023-04-24T17:02:40.623Z,5.10
2023-04-24T17:02:51.023Z,5.40
2023-04-24T17:03:00.906Z,5.10
2023-04-24T17:03:12.632Z,5.50
2023-04-24T17:03:21.358Z,5.20
2023-04-24T17:03:31.361Z,5.10
2023-04-24T17:03:41.740Z,4.40
2023-04-24T17:03:51.472Z,4.60
2023-04-24T17:04:01.692Z,4.90
2023-04-24T17:04:11.748Z,5.50
2023-04-24T17:04:21.832Z,5.60
2023-04-24T17:04:32.159Z,5.60
2023-04-24T17:04:43.010Z,5.40
2023-04-24T17:04:52.223Z,6.00
2023-04-24T17:05:02.969Z,6.30
2023-04-24T17:05:12.567Z,7.20
2023-04-24T17:05:23.210Z,7.20
2023-04-24T17:05:32.810Z,7.80
2023-04-24T17:05:53.036Z,7.50
