createdAt,value
2023-05-05T00:01:14.944Z,73.36
2023-05-05T00:03:42.628Z,73.49
2023-05-05T00:06:09.162Z,73.56
2023-05-05T00:08:35.572Z,73.55
2023-05-05T00:11:01.930Z,74.58
2023-05-05T00:13:28.241Z,75.27
2023-05-05T00:15:54.663Z,75.61
2023-05-05T00:18:21.335Z,76.76
2023-05-05T00:20:47.820Z,76.09
2023-05-05T00:23:14.628Z,76.64
2023-05-05T00:25:41.048Z,76.66
2023-05-05T00:28:07.474Z,76.78
2023-05-05T00:30:34.513Z,76.18
2023-05-05T00:33:01.432Z,76.60
2023-05-05T00:35:27.810Z,76.15
2023-05-05T00:37:54.689Z,77.18
2023-05-05T00:40:21.362Z,76.17
2023-05-05T00:42:48.259Z,76.86
2023-05-05T00:45:15.321Z,75.97
2023-05-05T00:47:42.030Z,76.99
2023-05-05T00:50:09.463Z,75.75
2023-05-05T00:52:36.261Z,75.83
2023-05-05T00:55:02.974Z,75.36
2023-05-05T00:57:29.357Z,76.19
2023-05-05T00:59:56.258Z,74.89
2023-05-05T01:02:22.844Z,74.94
2023-05-05T01:04:49.251Z,74.41
2023-05-05T01:07:26.746Z,74.08
2023-05-05T01:10:07.629Z,74.35
2023-05-05T01:12:46.657Z,73.94
2023-05-05T01:15:22.828Z,73.39
2023-05-05T01:17:57.229Z,73.83
2023-05-05T01:20:50.302Z,73.34
2023-05-05T01:23:26.830Z,73.22
2023-05-05T01:25:53.154Z,72.28
2023-05-05T01:28:24.455Z,72.28
2023-05-05T01:31:09.638Z,71.91
2023-05-05T01:33:36.987Z,71.81
2023-05-05T01:36:04.962Z,71.55
2023-05-05T01:38:34.908Z,71.45
2023-05-05T01:41:05.281Z,72.49
2023-05-05T01:43:32.084Z,71.74
2023-05-05T01:45:58.486Z,71.54
2023-05-05T01:48:24.837Z,71.68
2023-05-05T01:50:52.085Z,71.55
2023-05-05T01:53:19.071Z,71.18
2023-05-05T01:55:46.211Z,71.17
2023-05-05T01:58:12.532Z,71.33
2023-05-05T02:00:38.932Z,70.77
2023-05-05T02:03:06.487Z,71.59
2023-05-05T02:05:32.903Z,71.68
2023-05-05T02:08:00.031Z,72.54
2023-05-05T02:10:26.709Z,73.10
2023-05-05T02:12:53.175Z,72.34
2023-05-05T02:15:20.003Z,72.28
2023-05-05T02:17:46.401Z,72.49
2023-05-05T02:20:12.942Z,71.54
2023-05-05T02:22:40.949Z,72.44
2023-05-05T02:25:07.671Z,73.52
2023-05-05T02:27:34.235Z,72.73
2023-05-05T02:30:02.523Z,72.95
2023-05-05T02:32:33.961Z,72.70
2023-05-05T02:35:11.119Z,73.52
2023-05-05T02:37:37.494Z,74.04
2023-05-05T02:40:07.442Z,72.65
2023-05-05T02:42:35.741Z,71.66
2023-05-05T02:45:07.793Z,71.64
2023-05-05T02:47:35.374Z,71.31
2023-05-05T02:50:02.008Z,70.30
2023-05-05T02:52:28.351Z,69.63
2023-05-05T02:54:54.646Z,69.31
2023-05-05T02:57:21.223Z,68.38
2023-05-05T02:59:53.294Z,67.76
2023-05-05T03:02:22.606Z,67.52
2023-05-05T03:04:49.859Z,66.63
2023-05-05T03:07:20.982Z,67.07
2023-05-05T03:09:50.923Z,67.06
2023-05-05T03:12:19.060Z,66.56
2023-05-05T03:14:45.472Z,66.48
2023-05-05T03:17:12.556Z,66.56
2023-05-05T03:19:40.600Z,65.63
2023-05-05T03:22:06.994Z,65.56
2023-05-05T03:24:33.449Z,64.69
2023-05-05T03:26:59.775Z,64.60
2023-05-05T03:29:26.090Z,63.33
2023-05-05T03:31:52.571Z,63.23
2023-05-05T03:34:19.067Z,62.88
2023-05-05T03:37:02.346Z,62.46
2023-05-05T03:39:28.713Z,62.16
2023-05-05T03:41:55.025Z,62.25
2023-05-05T03:44:21.808Z,62.25
2023-05-05T03:46:48.189Z,61.91
2023-05-05T03:49:14.610Z,61.47
2023-05-05T03:51:41.017Z,61.76
2023-05-05T03:54:07.348Z,61.70
2023-05-05T03:56:33.656Z,61.37
2023-05-05T03:59:00.257Z,61.77
2023-05-05T04:01:26.779Z,61.70
2023-05-05T04:03:53.286Z,61.19
2023-05-05T04:06:19.694Z,61.07
2023-05-05T04:08:46.352Z,60.78
2023-05-05T04:11:12.698Z,60.84
2023-05-05T04:13:39.092Z,60.49
2023-05-05T04:16:05.596Z,60.22
2023-05-05T04:18:32.007Z,59.02
2023-05-05T04:20:58.400Z,58.19
2023-05-05T04:23:24.737Z,56.70
2023-05-05T04:25:51.085Z,55.31
2023-05-05T04:28:18.203Z,55.59
2023-05-05T04:30:46.450Z,55.54
2023-05-05T04:33:13.233Z,54.89
2023-05-05T04:35:39.590Z,55.16
2023-05-05T04:38:05.962Z,54.73
2023-05-05T04:40:32.332Z,54.58
2023-05-05T04:42:58.694Z,53.97
2023-05-05T04:45:25.517Z,54.37
2023-05-05T04:47:51.893Z,53.51
2023-05-05T04:50:18.284Z,54.74
2023-05-05T04:52:44.665Z,54.33
2023-05-05T04:55:11.631Z,53.80
2023-05-05T04:57:38.124Z,53.57
2023-05-05T05:00:05.407Z,53.39
2023-05-05T05:02:32.121Z,53.52
2023-05-05T05:04:58.703Z,52.93
2023-05-05T05:07:25.912Z,52.50
2023-05-05T05:09:52.296Z,51.48
2023-05-05T05:12:18.669Z,50.63
2023-05-05T05:14:45.094Z,50.89
2023-05-05T05:17:11.458Z,50.39
2023-05-05T05:19:37.857Z,50.16
2023-05-05T05:22:04.225Z,49.41
2023-05-05T05:24:30.787Z,50.12
2023-05-05T05:26:57.519Z,49.79
2023-05-05T05:29:24.040Z,48.95
2023-05-05T05:31:50.503Z,49.30
2023-05-05T05:34:16.998Z,49.01
2023-05-05T05:36:43.357Z,49.37
2023-05-05T05:39:09.676Z,49.55
2023-05-05T05:41:36.083Z,49.85
2023-05-05T05:44:02.428Z,46.77
2023-05-05T05:46:28.844Z,46.86
2023-05-05T05:48:55.366Z,48.02
2023-05-05T05:51:21.687Z,48.19
2023-05-05T05:53:48.051Z,47.82
2023-05-05T05:56:14.389Z,47.49
2023-05-05T05:58:40.832Z,47.25
2023-05-05T06:01:07.170Z,46.19
2023-05-05T06:03:33.864Z,46.86
2023-05-05T06:06:00.317Z,44.70
2023-05-05T06:08:26.855Z,42.26
2023-05-05T06:10:53.275Z,42.49
2023-05-05T06:13:19.640Z,44.09
2023-05-05T06:15:46.275Z,44.67
2023-05-05T06:18:12.800Z,45.53
2023-05-05T06:20:39.256Z,44.80
2023-05-05T06:23:05.830Z,45.33
2023-05-05T06:25:32.176Z,44.76
2023-05-05T06:27:58.552Z,45.01
2023-05-05T06:30:26.129Z,44.38
2023-05-05T06:32:54.248Z,44.85
2023-05-05T06:35:20.976Z,43.63
2023-05-05T06:37:47.315Z,44.39
2023-05-05T06:40:13.737Z,44.46
2023-05-05T06:42:40.090Z,46.13
2023-05-05T06:45:06.652Z,45.30
2023-05-05T06:47:33.090Z,47.08
2023-05-05T06:49:59.429Z,47.86
2023-05-05T06:52:25.902Z,46.77
2023-05-05T06:54:52.316Z,45.58
2023-05-05T06:57:18.773Z,45.92
2023-05-05T06:59:45.092Z,48.07
2023-05-05T07:02:11.498Z,48.85
2023-05-05T07:04:37.875Z,48.30
2023-05-05T07:07:04.218Z,48.50
2023-05-05T07:09:30.626Z,45.89
2023-05-05T07:11:56.993Z,46.66
2023-05-05T07:14:24.467Z,48.22
2023-05-05T07:16:51.528Z,47.82
2023-05-05T07:19:18.079Z,46.99
2023-05-05T07:21:44.481Z,46.94
2023-05-05T07:24:10.946Z,48.31
2023-05-05T07:26:37.282Z,48.72
2023-05-05T07:29:05.376Z,48.85
2023-05-05T07:31:31.808Z,49.83
2023-05-05T07:33:58.224Z,50.10
2023-05-05T07:36:24.565Z,49.11
2023-05-05T07:38:51.075Z,48.59
2023-05-05T07:41:18.433Z,48.70
2023-05-05T07:43:44.879Z,48.33
2023-05-05T07:46:11.690Z,49.00
2023-05-05T07:48:41.474Z,48.62
2023-05-05T07:51:08.220Z,50.01
2023-05-05T07:53:34.600Z,50.30
2023-05-05T07:56:00.952Z,49.04
2023-05-05T07:58:27.290Z,50.51
2023-05-05T08:00:53.727Z,50.99
2023-05-05T08:03:24.296Z,51.31
2023-05-05T08:05:53.092Z,51.57
2023-05-05T08:08:19.513Z,51.91
2023-05-05T08:10:45.830Z,53.24
2023-05-05T08:13:12.254Z,51.83
2023-05-05T08:15:38.818Z,51.47
2023-05-05T08:18:05.240Z,51.04
2023-05-05T08:20:31.630Z,51.44
2023-05-05T08:22:58.042Z,50.24
2023-05-05T08:25:26.825Z,50.61
2023-05-05T08:27:53.159Z,50.91
2023-05-05T08:30:21.494Z,50.66
2023-05-05T08:32:47.927Z,50.14
2023-05-05T08:35:14.498Z,50.91
2023-05-05T08:37:40.997Z,50.59
2023-05-05T08:40:07.676Z,50.57
2023-05-05T08:42:38.400Z,50.76
2023-05-05T08:45:06.277Z,50.47
2023-05-05T08:47:32.904Z,51.05
2023-05-05T08:49:59.513Z,51.86
2023-05-05T08:52:25.934Z,52.13
2023-05-05T08:54:57.720Z,53.68
2023-05-05T08:57:25.925Z,53.81
2023-05-05T08:59:52.330Z,52.31
2023-05-05T09:02:18.774Z,51.45
2023-05-05T09:04:45.135Z,51.01
2023-05-05T09:07:11.530Z,50.93
2023-05-05T09:09:37.947Z,50.16
2023-05-05T09:12:04.916Z,49.75
2023-05-05T09:14:31.268Z,50.09
2023-05-05T09:16:57.745Z,49.90
2023-05-05T09:19:25.110Z,50.02
2023-05-05T09:21:51.528Z,46.91
2023-05-05T09:24:18.653Z,49.61
2023-05-05T09:26:47.716Z,49.36
2023-05-05T09:29:17.587Z,50.47
2023-05-05T09:31:43.914Z,49.74
2023-05-05T09:34:14.144Z,49.14
2023-05-05T09:36:41.994Z,47.71
2023-05-05T09:39:08.351Z,48.90
2023-05-05T09:41:38.604Z,47.94
2023-05-05T09:44:05.174Z,49.17
2023-05-05T09:46:32.032Z,47.59
2023-05-05T09:49:21.420Z,46.74
2023-05-05T09:51:48.048Z,47.33
2023-05-05T09:54:24.330Z,47.64
2023-05-05T09:56:53.463Z,47.46
2023-05-05T09:59:19.951Z,45.02
2023-05-05T10:01:46.627Z,45.82
2023-05-05T10:04:22.551Z,48.18
2023-05-05T10:06:48.958Z,45.85
2023-05-05T10:09:15.364Z,46.51
2023-05-05T10:11:41.994Z,45.48
2023-05-05T10:14:08.476Z,45.13
2023-05-05T10:16:35.766Z,45.78
2023-05-05T10:19:02.661Z,45.24
2023-05-05T10:21:31.594Z,45.99
2023-05-05T10:23:58.589Z,45.57
2023-05-05T10:26:24.955Z,46.80
2023-05-05T10:28:52.799Z,45.77
2023-05-05T10:31:25.739Z,44.94
2023-05-05T10:33:55.245Z,46.78
2023-05-05T10:36:21.943Z,46.14
2023-05-05T10:38:48.289Z,46.15
2023-05-05T10:41:14.674Z,46.46
2023-05-05T10:43:41.702Z,45.45
2023-05-05T10:46:08.171Z,45.66
2023-05-05T10:48:36.735Z,46.13
2023-05-05T10:51:09.182Z,44.99
2023-05-05T10:53:44.702Z,44.96
2023-05-05T10:56:11.116Z,44.82
2023-05-05T10:58:58.391Z,44.94
2023-05-05T11:01:32.674Z,45.03
2023-05-05T11:04:18.142Z,43.98
2023-05-05T11:07:03.532Z,44.28
2023-05-05T11:09:29.873Z,43.23
2023-05-05T11:12:02.724Z,44.54
2023-05-05T11:14:29.115Z,44.99
2023-05-05T11:16:55.887Z,44.74
2023-05-05T11:19:42.263Z,44.07
2023-05-05T11:22:08.738Z,44.95
2023-05-05T11:24:36.294Z,45.18
2023-05-05T11:27:03.382Z,43.10
2023-05-05T11:29:50.268Z,42.88
2023-05-05T11:32:18.166Z,42.66
2023-05-05T11:34:51.007Z,43.70
2023-05-05T11:37:17.446Z,44.73
2023-05-05T11:39:47.388Z,42.32
2023-05-05T11:42:24.911Z,44.40
2023-05-05T11:44:51.655Z,44.81
2023-05-05T11:47:20.973Z,45.49
2023-05-05T11:49:47.394Z,45.02
2023-05-05T11:52:14.378Z,44.30
2023-05-05T11:54:50.367Z,44.24
2023-05-05T11:57:19.370Z,44.27
2023-05-05T12:00:04.913Z,43.88
2023-05-05T12:02:31.543Z,45.88
2023-05-05T12:04:58.583Z,45.48
2023-05-05T12:07:25.927Z,44.85
2023-05-05T12:09:52.821Z,45.00
2023-05-05T12:12:19.496Z,45.63
2023-05-05T12:14:47.264Z,44.89
2023-05-05T12:17:13.727Z,44.00
2023-05-05T12:19:46.409Z,42.65
2023-05-05T12:22:17.816Z,43.32
2023-05-05T12:24:44.150Z,43.07
2023-05-05T12:27:11.091Z,43.76
2023-05-05T12:29:37.473Z,43.95
2023-05-05T12:32:04.172Z,43.74
2023-05-05T12:34:31.230Z,42.74
2023-05-05T12:36:57.663Z,42.28
2023-05-05T12:39:33.975Z,42.54
2023-05-05T12:42:03.973Z,41.51
2023-05-05T12:44:36.880Z,43.52
2023-05-05T12:47:03.589Z,43.40
2023-05-05T12:49:30.269Z,43.19
2023-05-05T12:51:57.058Z,42.63
2023-05-05T12:54:24.501Z,41.38
2023-05-05T12:56:51.287Z,42.55
2023-05-05T12:59:24.088Z,43.83
2023-05-05T13:01:50.778Z,42.73
2023-05-05T13:04:17.489Z,42.23
2023-05-05T13:06:44.833Z,42.58
2023-05-05T13:09:27.016Z,42.81
2023-05-05T13:11:54.576Z,40.94
2023-05-05T13:14:21.209Z,41.83
2023-05-05T13:16:47.585Z,41.83
2023-05-05T13:19:13.930Z,41.87
2023-05-05T13:21:40.306Z,42.87
2023-05-05T13:24:21.366Z,42.14
2023-05-05T13:26:52.628Z,43.56
2023-05-05T13:29:19.309Z,41.89
2023-05-05T13:31:45.818Z,42.31
2023-05-05T13:34:12.266Z,43.04
2023-05-05T13:36:38.662Z,44.00
2023-05-05T13:39:05.070Z,41.16
2023-05-05T13:41:31.475Z,41.14
2023-05-05T13:43:57.899Z,41.40
2023-05-05T13:46:24.234Z,40.86
2023-05-05T13:48:56.061Z,42.80
2023-05-05T13:51:22.925Z,44.13
2023-05-05T13:53:49.693Z,43.37
2023-05-05T13:56:17.770Z,42.50
2023-05-05T13:58:44.293Z,42.03
2023-05-05T14:01:11.041Z,40.67
2023-05-05T14:03:39.518Z,41.33
2023-05-05T14:06:06.648Z,39.99
2023-05-05T14:08:32.958Z,41.73
2023-05-05T14:10:59.350Z,41.87
2023-05-05T14:13:25.894Z,41.51
2023-05-05T14:15:52.748Z,41.45
2023-05-05T14:18:19.132Z,43.35
2023-05-05T14:20:45.496Z,41.56
2023-05-05T14:23:12.036Z,41.90
2023-05-05T14:25:38.571Z,41.64
2023-05-05T14:28:05.258Z,40.25
2023-05-05T14:30:31.597Z,40.93
2023-05-05T14:32:58.993Z,42.34
2023-05-05T14:35:25.495Z,41.32
2023-05-05T14:37:51.880Z,40.63
2023-05-05T14:40:18.358Z,41.50
2023-05-05T14:42:44.781Z,42.58
2023-05-05T14:45:11.831Z,42.69
2023-05-05T14:47:38.218Z,42.73
2023-05-05T14:50:04.857Z,42.66
2023-05-05T14:52:31.194Z,41.84
2023-05-05T14:54:57.558Z,41.57
2023-05-05T14:57:24.065Z,41.55
2023-05-05T14:59:52.993Z,41.23
2023-05-05T15:02:19.457Z,44.98
2023-05-05T15:04:47.055Z,45.15
2023-05-05T15:07:14.391Z,41.24
2023-05-05T15:09:40.772Z,39.29
2023-05-05T15:12:07.289Z,40.58
2023-05-05T15:14:33.588Z,41.22
2023-05-05T15:16:59.952Z,39.51
2023-05-05T15:19:26.351Z,39.50
2023-05-05T15:21:54.084Z,39.15
2023-05-05T15:24:21.048Z,39.14
2023-05-05T15:26:47.486Z,41.37
2023-05-05T15:29:13.896Z,39.59
2023-05-05T15:31:40.332Z,40.37
2023-05-05T15:34:06.963Z,41.35
2023-05-05T15:36:33.317Z,40.51
2023-05-05T15:39:02.022Z,39.76
2023-05-05T15:41:29.366Z,40.39
2023-05-05T15:43:55.855Z,43.00
2023-05-05T15:46:22.235Z,42.44
2023-05-05T15:48:48.681Z,43.13
2023-05-05T15:51:15.030Z,42.34
2023-05-05T15:53:41.600Z,42.22
2023-05-05T15:56:08.150Z,41.60
2023-05-05T15:58:34.576Z,42.23
2023-05-05T16:01:00.987Z,41.99
2023-05-05T16:03:27.731Z,42.26
2023-05-05T16:05:54.213Z,43.64
2023-05-05T16:08:20.618Z,44.97
2023-05-05T16:10:47.482Z,45.62
2023-05-05T16:13:14.420Z,44.27
2023-05-05T16:15:41.526Z,43.94
2023-05-05T16:18:08.151Z,44.93
2023-05-05T16:20:34.855Z,46.57
2023-05-05T16:23:01.852Z,47.54
2023-05-05T16:25:28.447Z,47.76
2023-05-05T16:27:57.800Z,47.47
2023-05-05T16:30:24.157Z,48.73
2023-05-05T16:32:51.872Z,49.71
2023-05-05T16:35:18.359Z,50.35
2023-05-05T16:37:44.939Z,50.55
2023-05-05T16:40:11.692Z,51.09
2023-05-05T16:42:38.070Z,51.33
2023-05-05T16:45:04.750Z,51.98
2023-05-05T16:47:32.294Z,51.78
2023-05-05T16:49:58.753Z,52.32
2023-05-05T16:52:25.234Z,53.87
2023-05-05T16:54:55.620Z,54.16
2023-05-05T16:57:22.538Z,54.86
2023-05-05T16:59:51.802Z,53.50
2023-05-05T17:02:18.236Z,55.22
2023-05-05T17:04:44.593Z,56.25
2023-05-05T17:07:11.049Z,57.27
2023-05-05T17:09:39.782Z,57.21
2023-05-05T17:12:06.281Z,56.86
2023-05-05T17:14:33.571Z,57.81
2023-05-05T17:17:00.077Z,56.81
2023-05-05T17:19:26.750Z,57.06
2023-05-05T17:21:54.216Z,57.04
2023-05-05T17:24:20.820Z,56.96
2023-05-05T17:26:47.174Z,57.30
2023-05-05T17:29:14.212Z,57.16
2023-05-05T17:31:41.709Z,58.65
2023-05-05T17:34:08.093Z,58.67
2023-05-05T17:36:35.960Z,57.94
2023-05-05T17:39:02.460Z,59.17
2023-05-05T17:41:28.916Z,58.45
2023-05-05T17:43:55.702Z,58.77
2023-05-05T17:46:22.220Z,58.20
2023-05-05T17:48:48.662Z,56.67
2023-05-05T17:51:15.088Z,62.71
2023-05-05T17:53:43.076Z,56.52
2023-05-05T17:56:09.403Z,57.09
2023-05-05T17:58:35.760Z,58.10
2023-05-05T18:01:02.222Z,58.84
2023-05-05T18:03:28.800Z,59.34
2023-05-05T18:05:55.289Z,60.69
2023-05-05T18:08:22.481Z,60.89
2023-05-05T18:10:48.910Z,61.42
2023-05-05T18:13:15.464Z,60.91
2023-05-05T18:15:41.933Z,61.34
2023-05-05T18:18:08.337Z,62.47
2023-05-05T18:20:35.133Z,62.07
2023-05-05T18:23:01.850Z,61.76
2023-05-05T18:25:28.310Z,61.65
2023-05-05T18:27:54.739Z,61.83
2023-05-05T18:30:21.300Z,62.51
2023-05-05T18:32:48.706Z,62.33
2023-05-05T18:35:15.190Z,61.97
2023-05-05T18:37:42.273Z,63.51
2023-05-05T18:40:09.980Z,62.99
2023-05-05T18:42:36.315Z,63.80
2023-05-05T18:45:11.903Z,64.30
2023-05-05T18:47:39.218Z,64.72
2023-05-05T18:50:06.080Z,64.50
2023-05-05T18:52:32.870Z,65.36
2023-05-05T18:54:59.722Z,64.94
2023-05-05T18:57:27.204Z,65.44
2023-05-05T18:59:53.676Z,65.17
2023-05-05T19:02:20.167Z,65.30
2023-05-05T19:04:46.552Z,65.73
2023-05-05T19:07:20.971Z,65.68
2023-05-05T19:09:54.216Z,64.92
2023-05-05T19:12:20.595Z,66.97
2023-05-05T19:14:46.919Z,66.07
2023-05-05T19:17:13.280Z,65.99
2023-05-05T19:19:39.624Z,67.08
2023-05-05T19:22:06.091Z,66.86
2023-05-05T19:24:39.794Z,67.05
2023-05-05T19:27:08.175Z,67.36
2023-05-05T19:29:34.668Z,67.35
2023-05-05T19:32:01.203Z,67.05
2023-05-05T19:34:27.590Z,67.55
2023-05-05T19:36:53.916Z,67.28
2023-05-05T19:39:20.234Z,68.01
2023-05-05T19:41:46.668Z,68.45
2023-05-05T19:44:13.123Z,67.54
2023-05-05T19:46:39.514Z,67.81
2023-05-05T19:49:06.203Z,67.40
2023-05-05T19:51:32.552Z,68.37
2023-05-05T19:53:59.444Z,68.37
2023-05-05T19:56:25.956Z,68.31
2023-05-05T19:58:56.422Z,67.78
2023-05-05T20:01:22.878Z,67.84
2023-05-05T20:03:49.509Z,67.95
2023-05-05T20:06:16.143Z,68.29
2023-05-05T20:08:42.506Z,67.80
2023-05-05T20:11:08.904Z,67.70
2023-05-05T20:13:36.863Z,68.54
2023-05-05T20:16:03.216Z,68.58
2023-05-05T20:18:29.683Z,68.78
2023-05-05T20:20:56.289Z,68.83
2023-05-05T20:23:22.644Z,68.35
2023-05-05T20:25:49.059Z,69.69
2023-05-05T20:28:15.408Z,69.04
2023-05-05T20:30:41.804Z,68.52
2023-05-05T20:33:08.221Z,69.61
2023-05-05T20:35:34.690Z,69.90
2023-05-05T20:38:03.538Z,69.21
2023-05-05T20:40:30.384Z,68.83
2023-05-05T20:42:57.018Z,69.54
2023-05-05T20:45:24.025Z,68.94
2023-05-05T20:47:50.548Z,69.32
2023-05-05T20:50:20.214Z,69.37
2023-05-05T20:52:47.082Z,68.95
2023-05-05T20:55:13.507Z,70.64
2023-05-05T20:57:39.831Z,70.88
2023-05-05T21:00:06.643Z,70.79
2023-05-05T21:02:33.181Z,70.71
2023-05-05T21:05:02.807Z,70.34
2023-05-05T21:07:31.065Z,71.56
2023-05-05T21:09:57.473Z,70.19
2023-05-05T21:12:23.892Z,70.24
2023-05-05T21:14:50.221Z,70.97
2023-05-05T21:17:16.662Z,70.59
2023-05-05T21:19:43.012Z,71.01
2023-05-05T21:22:09.342Z,71.97
2023-05-05T21:24:35.746Z,72.36
2023-05-05T21:27:02.055Z,71.88
2023-05-05T21:29:28.426Z,72.39
2023-05-05T21:31:54.908Z,72.33
2023-05-05T21:34:21.312Z,72.43
2023-05-05T21:36:47.658Z,71.81
2023-05-05T21:39:14.186Z,72.49
2023-05-05T21:41:40.611Z,72.06
2023-05-05T21:44:07.058Z,71.02
2023-05-05T21:46:33.500Z,71.17
2023-05-05T21:48:59.906Z,71.99
2023-05-05T21:51:27.240Z,72.20
2023-05-05T21:53:53.644Z,72.40
2023-05-05T21:56:20.189Z,71.90
2023-05-05T21:58:46.521Z,73.29
2023-05-05T22:01:12.940Z,72.56
2023-05-05T22:03:39.360Z,72.60
2023-05-05T22:06:05.941Z,72.77
2023-05-05T22:08:32.299Z,72.60
2023-05-05T22:10:58.623Z,71.58
2023-05-05T22:13:24.977Z,70.95
2023-05-05T22:15:51.613Z,71.00
2023-05-05T22:18:18.031Z,70.93
2023-05-05T22:20:44.446Z,71.50
2023-05-05T22:23:11.381Z,71.47
2023-05-05T22:25:37.721Z,71.63
2023-05-05T22:28:04.293Z,71.97
2023-05-05T22:30:32.800Z,71.45
2023-05-05T22:32:59.137Z,72.87
2023-05-05T22:35:25.493Z,72.36
2023-05-05T22:37:51.939Z,72.61
2023-05-05T22:40:18.260Z,72.75
2023-05-05T22:42:44.629Z,71.86
2023-05-05T22:45:11.353Z,71.92
2023-05-05T22:47:37.928Z,71.73
2023-05-05T22:50:04.465Z,71.86
2023-05-05T22:52:30.842Z,72.33
2023-05-05T22:54:57.184Z,72.90
2023-05-05T22:57:23.575Z,72.50
2023-05-05T22:59:50.016Z,73.98
2023-05-05T23:02:16.384Z,71.99
2023-05-05T23:04:43.488Z,71.70
2023-05-05T23:07:10.841Z,73.33
2023-05-05T23:09:37.221Z,73.21
2023-05-05T23:12:03.659Z,72.70
2023-05-05T23:14:30.036Z,73.11
2023-05-05T23:16:56.483Z,73.46
2023-05-05T23:19:24.097Z,72.56
2023-05-05T23:21:53.553Z,73.19
2023-05-05T23:24:20.588Z,72.53
2023-05-05T23:26:46.892Z,72.41
2023-05-05T23:29:13.333Z,71.87
2023-05-05T23:31:39.895Z,72.49
2023-05-05T23:34:06.269Z,72.33
2023-05-05T23:36:32.803Z,72.36
2023-05-05T23:38:59.274Z,74.28
2023-05-05T23:41:25.583Z,72.36
2023-05-05T23:43:51.952Z,71.79
2023-05-05T23:46:18.408Z,71.20
2023-05-05T23:48:44.857Z,73.75
2023-05-05T23:51:11.211Z,73.61
2023-05-05T23:53:37.522Z,73.79
2023-05-05T23:56:03.903Z,73.75
2023-05-05T23:58:30.363Z,74.25
