createdAt,value
2016-04-13T00:00:33.457Z,954.89
2016-04-13T00:01:33.460Z,954.85
2016-04-13T00:02:33.462Z,954.88
2016-04-13T00:03:33.480Z,954.87
2016-04-13T00:04:33.483Z,954.94
2016-04-13T00:05:33.485Z,954.94
2016-04-13T00:06:33.488Z,954.93
2016-04-13T00:07:33.490Z,954.93
2016-04-13T00:08:33.498Z,954.94
2016-04-13T00:09:33.501Z,954.93
2016-04-13T00:10:33.519Z,954.91
2016-04-13T00:11:33.522Z,954.96
2016-04-13T00:12:33.525Z,955.01
2016-04-13T00:13:33.527Z,955.07
2016-04-13T00:14:33.545Z,955.18
2016-04-13T00:15:33.548Z,955.16
2016-04-13T00:16:33.550Z,955.19
2016-04-13T00:17:33.569Z,955.21
2016-04-13T00:18:33.572Z,955.23
2016-04-13T00:19:33.574Z,955.29
2016-04-13T00:20:33.578Z,955.31
2016-04-13T00:21:33.581Z,955.33
2016-04-13T00:22:33.582Z,955.36
2016-04-13T00:23:33.602Z,955.35
2016-04-13T00:24:33.604Z,955.31
2016-04-13T00:25:33.607Z,955.35
2016-04-13T00:26:33.610Z,955.39
2016-04-13T00:27:33.612Z,955.38
2016-04-13T00:28:33.630Z,955.38
2016-04-13T00:29:33.633Z,955.39
2016-04-13T00:30:33.635Z,955.36
2016-04-13T00:31:33.638Z,955.36
2016-04-13T00:32:33.641Z,955.4
2016-04-13T00:33:33.659Z,955.38
2016-04-13T00:34:33.662Z,955.38
2016-04-13T00:35:33.665Z,955.41
2016-04-13T00:36:33.667Z,955.4
2016-04-13T00:37:33.685Z,955.4
2016-04-13T00:38:33.687Z,955.38
2016-04-13T00:39:33.690Z,955.4
2016-04-13T00:40:33.694Z,955.35
2016-04-13T00:41:33.712Z,955.36
2016-04-13T00:42:33.715Z,955.35
2016-04-13T00:43:33.717Z,955.34
2016-04-13T00:44:33.720Z,955.36
2016-04-13T00:45:33.723Z,955.33
2016-04-13T00:46:33.742Z,955.38
2016-04-13T00:47:33.744Z,955.36
2016-04-13T00:48:33.747Z,955.39
2016-04-13T00:49:33.750Z,955.43
2016-04-13T00:50:33.752Z,955.4
2016-04-13T00:51:33.769Z,955.39
2016-04-13T00:52:33.772Z,955.44
2016-04-13T00:53:33.775Z,955.48
2016-04-13T00:54:33.778Z,955.49
2016-04-13T00:55:33.780Z,955.47
2016-04-13T00:56:33.815Z,955.46
2016-04-13T00:57:33.818Z,955.48
2016-04-13T00:58:33.804Z,955.47
2016-04-13T00:59:33.807Z,955.48
2016-04-13T01:00:33.810Z,955.42
2016-04-13T01:01:33.812Z,955.41
2016-04-13T01:02:33.831Z,955.39
2016-04-13T01:03:33.834Z,955.4
2016-04-13T01:04:33.836Z,955.39
2016-04-13T01:05:33.839Z,955.34
2016-04-13T01:06:33.857Z,955.33
2016-04-13T01:07:33.860Z,955.26
2016-04-13T01:08:33.863Z,955.28
2016-04-13T01:09:33.866Z,955.25
2016-04-13T01:10:33.868Z,955.26
2016-04-13T01:11:33.886Z,955.28
2016-04-13T01:12:33.894Z,955.28
2016-04-13T01:13:33.896Z,955.31
2016-04-13T01:14:33.898Z,955.31
2016-04-13T01:15:33.901Z,955.34
2016-04-13T01:16:33.904Z,955.3
2016-04-13T01:17:33.921Z,955.28
2016-04-13T01:18:33.924Z,955.34
2016-04-13T01:19:33.927Z,955.37
2016-04-13T01:20:33.946Z,955.37
2016-04-13T01:21:33.949Z,955.34
2016-04-13T01:22:33.955Z,955.31
2016-04-13T01:23:33.942Z,955.26
2016-04-13T01:24:33.961Z,955.27
2016-04-13T01:25:33.963Z,955.26
2016-04-13T01:26:33.966Z,955.27
2016-04-13T01:27:33.969Z,955.19
2016-04-13T01:28:33.986Z,955.19
2016-04-13T01:29:33.989Z,955.14
2016-04-13T01:30:33.992Z,955.13
2016-04-13T01:31:33.994Z,955.1
2016-04-13T01:32:34.013Z,955.1
2016-04-13T01:33:34.016Z,955.1
2016-04-13T01:34:34.018Z,955.07
2016-04-13T01:35:34.021Z,955.07
2016-04-13T01:36:34.023Z,955.08
2016-04-13T01:37:34.042Z,955.09
2016-04-13T01:38:34.045Z,955.08
2016-04-13T01:39:34.048Z,955.15
2016-04-13T01:40:34.051Z,955.16
2016-04-13T01:41:34.053Z,955.2
2016-04-13T01:42:34.071Z,955.23
2016-04-13T01:43:34.074Z,955.24
2016-04-13T01:44:34.077Z,955.19
2016-04-13T01:45:34.079Z,955.23
2016-04-13T01:46:34.098Z,955.24
2016-04-13T01:47:34.101Z,955.25
2016-04-13T01:48:34.103Z,955.24
2016-04-13T01:49:34.106Z,955.25
2016-04-13T01:50:34.108Z,955.25
2016-04-13T01:51:34.127Z,955.28
2016-04-13T01:52:34.130Z,955.29
2016-04-13T01:53:34.132Z,955.29
2016-04-13T01:54:34.161Z,955.32
2016-04-13T01:55:34.191Z,955.33
2016-04-13T01:56:34.237Z,955.32
2016-04-13T01:57:34.299Z,955.35
2016-04-13T01:58:34.343Z,955.37
2016-04-13T01:59:34.399Z,955.38
2016-04-13T02:00:34.400Z,955.39
2016-04-13T02:01:34.435Z,955.4
2016-04-13T02:02:34.453Z,955.44
2016-04-13T02:03:34.470Z,955.44
2016-04-13T02:04:34.486Z,955.38
2016-04-13T02:05:34.495Z,955.46
2016-04-13T02:06:34.517Z,955.41
2016-04-13T02:07:34.526Z,955.42
2016-04-13T02:08:34.534Z,955.45
2016-04-13T02:09:34.540Z,955.48
2016-04-13T02:10:34.561Z,955.48
2016-04-13T02:11:34.566Z,955.52
2016-04-13T02:12:34.570Z,955.53
2016-04-13T02:13:34.576Z,955.58
2016-04-13T02:14:34.579Z,955.65
2016-04-13T02:15:34.599Z,955.68
2016-04-13T02:16:34.603Z,955.66
2016-04-13T02:17:34.606Z,955.68
2016-04-13T02:18:34.609Z,955.67
2016-04-13T02:19:34.612Z,955.67
2016-04-13T02:20:34.616Z,955.69
2016-04-13T02:21:34.634Z,955.67
2016-04-13T02:22:34.637Z,955.65
2016-04-13T02:23:34.640Z,955.68
2016-04-13T02:24:34.643Z,955.63
2016-04-13T02:25:34.646Z,955.65
2016-04-13T02:26:34.664Z,955.65
2016-04-13T02:27:34.667Z,955.62
2016-04-13T02:28:34.670Z,955.63
2016-04-13T02:29:34.673Z,955.58
2016-04-13T02:30:34.676Z,955.61
2016-04-13T02:31:34.694Z,955.58
2016-04-13T02:32:34.697Z,955.59
2016-04-13T02:33:34.700Z,955.63
2016-04-13T02:34:34.702Z,955.65
2016-04-13T02:35:34.705Z,955.66
2016-04-13T02:36:34.708Z,955.71
2016-04-13T02:37:34.725Z,955.72
2016-04-13T02:38:34.744Z,955.69
2016-04-13T02:39:34.731Z,955.67
2016-04-13T02:40:34.733Z,955.64
2016-04-13T02:41:34.752Z,955.65
2016-04-13T02:42:34.755Z,955.61
2016-04-13T02:43:34.757Z,955.65
2016-04-13T02:44:34.759Z,955.61
2016-04-13T02:45:34.762Z,955.58
2016-04-13T02:46:34.766Z,955.55
2016-04-13T02:47:34.783Z,955.57
2016-04-13T02:48:34.786Z,955.5
2016-04-13T02:49:34.788Z,955.52
2016-04-13T02:50:34.791Z,955.55
2016-04-13T02:51:34.810Z,955.54
2016-04-13T02:52:34.812Z,955.48
2016-04-13T02:53:34.815Z,955.51
2016-04-13T02:54:34.817Z,955.54
2016-04-13T02:55:34.820Z,955.48
2016-04-13T02:56:34.839Z,955.44
2016-04-13T02:57:34.841Z,955.45
2016-04-13T02:58:34.844Z,955.46
2016-04-13T02:59:34.847Z,955.45
2016-04-13T03:00:34.850Z,955.43
2016-04-13T03:01:34.868Z,955.46
2016-04-13T03:02:34.870Z,955.4
2016-04-13T03:03:34.873Z,955.42
2016-04-13T03:04:34.876Z,955.41
2016-04-13T03:05:34.879Z,955.45
2016-04-13T03:06:34.897Z,955.42
2016-04-13T03:07:34.900Z,955.39
2016-04-13T03:08:34.902Z,955.45
2016-04-13T03:09:34.905Z,955.46
2016-04-13T03:10:34.924Z,955.47
2016-04-13T03:11:34.926Z,955.49
2016-04-13T03:12:34.929Z,955.45
2016-04-13T03:13:34.931Z,955.51
2016-04-13T03:14:34.935Z,955.53
2016-04-13T03:15:34.938Z,955.52
2016-04-13T03:16:34.955Z,955.51
2016-04-13T03:17:34.958Z,955.54
2016-04-13T03:18:34.960Z,955.53
2016-04-13T03:19:34.963Z,955.59
2016-04-13T03:20:34.982Z,955.61
2016-04-13T03:21:34.985Z,955.59
2016-04-13T03:22:34.987Z,955.55
2016-04-13T03:23:34.989Z,955.53
2016-04-13T03:24:34.992Z,955.51
2016-04-13T03:25:35.010Z,955.41
2016-04-13T03:26:35.012Z,955.42
2016-04-13T03:27:35.015Z,955.43
2016-04-13T03:28:35.018Z,955.41
2016-04-13T03:29:35.021Z,955.41
2016-04-13T03:30:35.024Z,955.38
2016-04-13T03:31:35.042Z,955.36
2016-04-13T03:32:35.045Z,955.4
2016-04-13T03:33:35.048Z,955.41
2016-04-13T03:34:35.050Z,955.42
2016-04-13T03:35:35.053Z,955.43
2016-04-13T03:36:35.072Z,955.43
2016-04-13T03:37:35.074Z,955.43
2016-04-13T03:38:35.077Z,955.42
2016-04-13T03:39:35.080Z,955.39
2016-04-13T03:40:35.087Z,955.34
2016-04-13T03:41:35.090Z,955.34
2016-04-13T03:42:35.107Z,955.34
2016-04-13T03:43:35.111Z,955.31
2016-04-13T03:44:35.113Z,955.32
2016-04-13T03:45:35.116Z,955.35
2016-04-13T03:46:35.118Z,955.34
2016-04-13T03:47:35.137Z,955.33
2016-04-13T03:48:35.140Z,955.36
2016-04-13T03:49:35.142Z,955.32
2016-04-13T03:50:35.160Z,955.34
2016-04-13T03:51:35.163Z,955.32
2016-04-13T03:52:35.150Z,955.31
2016-04-13T03:53:35.168Z,955.29
2016-04-13T03:54:35.171Z,955.24
2016-04-13T03:55:35.174Z,955.23
2016-04-13T03:56:35.176Z,955.23
2016-04-13T03:57:35.195Z,955.19
2016-04-13T03:58:35.198Z,955.22
2016-04-13T03:59:35.201Z,955.25
2016-04-13T04:00:35.203Z,955.23
2016-04-13T04:01:35.206Z,955.28
2016-04-13T04:02:35.208Z,955.26
2016-04-13T04:03:35.227Z,955.24
2016-04-13T04:04:35.230Z,955.24
2016-04-13T04:05:35.232Z,955.19
2016-04-13T04:06:35.235Z,955.22
2016-04-13T04:07:35.238Z,955.2
2016-04-13T04:08:35.241Z,955.17
2016-04-13T04:09:35.258Z,955.19
2016-04-13T04:10:35.261Z,955.18
2016-04-13T04:11:35.264Z,955.18
2016-04-13T04:12:35.283Z,955.18
2016-04-13T04:13:35.286Z,955.17
2016-04-13T04:14:35.288Z,955.15
2016-04-13T04:15:35.291Z,955.15
2016-04-13T04:16:35.293Z,955.15
2016-04-13T04:17:35.296Z,955.15
2016-04-13T04:18:35.315Z,955.14
2016-04-13T04:19:35.317Z,955.08
2016-04-13T04:20:35.320Z,955.04
2016-04-13T04:21:35.353Z,955.03
2016-04-13T04:22:35.325Z,954.98
2016-04-13T04:23:35.328Z,954.99
2016-04-13T04:24:35.346Z,954.97
2016-04-13T04:25:35.348Z,955.02
2016-04-13T04:26:35.351Z,955.02
2016-04-13T04:27:35.370Z,955
2016-04-13T04:28:35.373Z,955
2016-04-13T04:29:35.375Z,954.97
2016-04-13T04:30:35.378Z,954.96
2016-04-13T04:31:35.381Z,954.98
2016-04-13T04:32:35.399Z,954.94
2016-04-13T04:33:35.401Z,954.92
2016-04-13T04:34:35.404Z,954.92
2016-04-13T04:35:35.406Z,954.9
2016-04-13T04:36:35.425Z,954.88
2016-04-13T04:37:35.412Z,954.93
2016-04-13T04:38:35.414Z,954.93
2016-04-13T04:39:35.433Z,954.92
2016-04-13T04:40:35.436Z,954.95
2016-04-13T04:41:35.439Z,954.91
2016-04-13T04:42:35.442Z,954.86
2016-04-13T04:43:35.444Z,954.91
2016-04-13T04:44:35.463Z,954.91
2016-04-13T04:45:35.465Z,954.9
2016-04-13T04:46:35.468Z,954.9
2016-04-13T04:47:35.470Z,954.9
2016-04-13T04:48:35.473Z,954.88
2016-04-13T04:49:35.491Z,954.86
2016-04-13T04:50:35.494Z,954.83
2016-04-13T04:51:35.621Z,954.86
2016-04-13T04:52:35.499Z,954.88
2016-04-13T04:53:35.501Z,954.88
2016-04-13T04:54:35.504Z,954.87
2016-04-13T04:55:35.523Z,954.86
2016-04-13T04:56:35.526Z,954.84
2016-04-13T04:57:35.545Z,954.86
2016-04-13T04:58:35.532Z,954.85
2016-04-13T04:59:35.534Z,954.84
2016-04-13T05:00:35.553Z,954.83
2016-04-13T05:01:35.570Z,954.83
2016-04-13T05:02:35.558Z,954.84
2016-04-13T05:03:35.561Z,954.78
2016-04-13T05:04:35.578Z,954.77
2016-04-13T05:05:35.581Z,954.78
2016-04-13T05:06:35.584Z,954.79
2016-04-13T05:07:35.586Z,954.8
2016-04-13T05:08:35.589Z,954.77
2016-04-13T05:09:35.592Z,954.78
2016-04-13T05:10:35.611Z,954.78
2016-04-13T05:11:35.613Z,954.81
2016-04-13T05:12:35.616Z,954.83
2016-04-13T05:13:35.618Z,954.79
2016-04-13T05:14:35.621Z,954.79
2016-04-13T05:15:35.638Z,954.81
2016-04-13T05:16:35.641Z,954.79
2016-04-13T05:17:35.644Z,954.79
2016-04-13T05:18:35.647Z,954.74
2016-04-13T05:19:35.650Z,954.77
2016-04-13T05:20:35.652Z,954.78
2016-04-13T05:21:35.672Z,954.74
2016-04-13T05:22:35.673Z,954.73
2016-04-13T05:23:35.676Z,954.7
2016-04-13T05:24:35.679Z,954.69
2016-04-13T05:25:35.745Z,954.73
2016-04-13T05:26:35.701Z,954.71
2016-04-13T05:27:35.703Z,954.72
2016-04-13T05:28:35.706Z,954.73
2016-04-13T05:29:35.709Z,954.73
2016-04-13T05:30:35.711Z,954.75
2016-04-13T05:31:35.729Z,954.72
2016-04-13T05:32:35.731Z,954.7
2016-04-13T05:33:35.735Z,954.73
2016-04-13T05:34:35.737Z,954.71
2016-04-13T05:35:35.740Z,954.66
2016-04-13T05:36:35.758Z,954.65
2016-04-13T05:37:35.761Z,954.62
2016-04-13T05:38:35.779Z,954.64
2016-04-13T05:39:35.767Z,954.6
2016-04-13T05:40:35.785Z,954.57
2016-04-13T05:41:35.788Z,954.59
2016-04-13T05:42:35.790Z,954.6
2016-04-13T05:43:35.793Z,954.57
2016-04-13T05:44:35.796Z,954.59
2016-04-13T05:45:35.813Z,954.55
2016-04-13T05:46:35.801Z,954.55
2016-04-13T05:47:35.819Z,954.54
2016-04-13T05:48:35.821Z,954.54
2016-04-13T05:49:35.824Z,954.55
2016-04-13T05:50:35.827Z,954.52
2016-04-13T05:51:35.845Z,954.5
2016-04-13T05:52:35.848Z,954.52
2016-04-13T05:53:35.852Z,954.52
2016-04-13T05:54:35.854Z,954.55
2016-04-13T05:55:35.856Z,954.54
2016-04-13T05:56:35.859Z,954.52
2016-04-13T05:57:35.877Z,954.53
2016-04-13T05:58:35.880Z,954.53
2016-04-13T05:59:35.882Z,954.51
2016-04-13T06:00:35.885Z,954.5
2016-04-13T06:01:35.904Z,954.49
2016-04-13T06:02:35.906Z,954.51
2016-04-13T06:03:35.909Z,954.51
2016-04-13T06:04:35.911Z,954.52
2016-04-13T06:05:35.915Z,954.57
2016-04-13T06:06:35.933Z,954.57
2016-04-13T06:07:35.936Z,954.54
2016-04-13T06:08:35.939Z,954.54
2016-04-13T06:09:35.941Z,954.52
2016-04-13T06:10:35.944Z,954.52
2016-04-13T06:11:35.947Z,954.55
2016-04-13T06:12:35.965Z,954.52
2016-04-13T06:13:35.967Z,954.46
2016-04-13T06:14:35.969Z,954.47
2016-04-13T06:15:35.972Z,954.46
2016-04-13T06:16:35.975Z,954.47
2016-04-13T06:17:35.993Z,954.49
2016-04-13T06:18:35.996Z,954.47
2016-04-13T06:19:35.999Z,954.46
2016-04-13T06:20:36.002Z,954.41
2016-04-13T06:21:36.004Z,954.42
2016-04-13T06:22:36.024Z,954.3
2016-04-13T06:23:36.041Z,954.23
2016-04-13T06:24:36.028Z,954.3
2016-04-13T06:25:36.031Z,954.25
2016-04-13T06:26:36.049Z,954.22
2016-04-13T06:27:36.052Z,954.28
2016-04-13T06:28:36.054Z,954.23
2016-04-13T06:29:36.057Z,954.22
2016-04-13T06:30:36.060Z,954.22
2016-04-13T06:31:36.062Z,954.21
2016-04-13T06:32:36.065Z,954.23
2016-04-13T06:33:36.083Z,954.21
2016-04-13T06:34:36.086Z,954.2
2016-04-13T06:35:36.104Z,954.19
2016-04-13T06:36:36.091Z,954.23
2016-04-13T06:37:36.110Z,954.2
2016-04-13T06:38:36.112Z,954.22
2016-04-13T06:39:36.114Z,954.25
2016-04-13T06:40:36.118Z,954.2
2016-04-13T06:41:36.120Z,954.18
2016-04-13T06:42:36.139Z,954.2
2016-04-13T06:43:36.141Z,954.17
2016-04-13T06:44:36.144Z,954.16
2016-04-13T06:45:36.147Z,954.2
2016-04-13T06:46:36.150Z,954.18
2016-04-13T06:47:36.168Z,954.13
2016-04-13T06:48:36.171Z,954.15
2016-04-13T06:49:36.173Z,954.08
2016-04-13T06:50:36.177Z,954.11
2016-04-13T06:51:36.194Z,954.09
2016-04-13T06:52:36.197Z,954.1
2016-04-13T06:53:36.199Z,954.12
2016-04-13T06:54:36.202Z,954.11
2016-04-13T06:55:36.205Z,954.12
2016-04-13T06:56:36.224Z,954.08
2016-04-13T06:57:36.226Z,954.09
2016-04-13T06:58:36.229Z,954.1
2016-04-13T06:59:36.232Z,954.09
2016-04-13T07:00:36.234Z,954.1
2016-04-13T07:01:36.237Z,954.07
2016-04-13T07:02:36.256Z,954.06
2016-04-13T07:03:36.258Z,954.04
2016-04-13T07:04:36.261Z,954.03
2016-04-13T07:05:36.264Z,954.02
2016-04-13T07:06:36.266Z,953.99
2016-04-13T07:07:36.284Z,954.02
2016-04-13T07:08:36.286Z,954.02
2016-04-13T07:09:36.289Z,953.99
2016-04-13T07:10:36.292Z,954.02
2016-04-13T07:11:36.294Z,954.03
2016-04-13T07:12:36.313Z,954.03
2016-04-13T07:13:36.316Z,954.04
2016-04-13T07:14:36.319Z,954.07
2016-04-13T07:15:36.322Z,954.06
2016-04-13T07:16:36.339Z,954.02
2016-04-13T07:17:36.342Z,954.05
2016-04-13T07:18:36.345Z,954.06
2016-04-13T07:19:36.347Z,954.09
2016-04-13T07:20:36.367Z,954.07
2016-04-13T07:21:36.353Z,954.09
2016-04-13T07:22:36.372Z,954.09
2016-04-13T07:23:36.375Z,954.1
2016-04-13T07:24:36.377Z,954.12
2016-04-13T07:25:36.380Z,954.09
2016-04-13T07:26:36.398Z,954.1
2016-04-13T07:27:36.401Z,954.1
2016-04-13T07:28:36.404Z,954.1
2016-04-13T07:29:36.406Z,954.1
2016-04-13T07:30:36.409Z,954.08
2016-04-13T07:31:36.411Z,954.05
2016-04-13T07:32:36.429Z,954.07
2016-04-13T07:33:36.432Z,954.05
2016-04-13T07:34:36.434Z,954.04
2016-04-13T07:35:36.438Z,954.08
2016-04-13T07:36:36.456Z,954.02
2016-04-13T07:37:36.459Z,954.02
2016-04-13T07:38:36.462Z,954.04
2016-04-13T07:39:36.480Z,954.05
2016-04-13T07:40:36.467Z,954.04
2016-04-13T07:41:36.486Z,954.07
2016-04-13T07:42:36.488Z,954.03
2016-04-13T07:43:36.491Z,954
2016-04-13T07:44:36.493Z,953.97
2016-04-13T07:45:36.511Z,953.99
2016-04-13T07:46:36.514Z,953.97
2016-04-13T07:47:36.516Z,953.96
2016-04-13T07:48:36.519Z,953.92
2016-04-13T07:49:36.522Z,953.93
2016-04-13T07:50:36.541Z,953.92
2016-04-13T07:51:36.544Z,953.87
2016-04-13T07:52:36.546Z,953.92
2016-04-13T07:53:36.549Z,953.88
2016-04-13T07:54:36.566Z,953.87
2016-04-13T07:55:36.569Z,953.84
2016-04-13T07:56:36.572Z,953.86
2016-04-13T07:57:36.574Z,953.88
2016-04-13T07:58:36.578Z,953.87
2016-04-13T07:59:36.596Z,953.87
2016-04-13T08:00:36.599Z,953.87
2016-04-13T08:01:36.602Z,953.87
2016-04-13T08:02:36.604Z,953.88
2016-04-13T08:03:36.623Z,953.84
2016-04-13T08:04:36.625Z,953.83
2016-04-13T08:05:36.628Z,953.83
2016-04-13T08:06:36.631Z,953.83
2016-04-13T08:07:36.648Z,953.83
2016-04-13T08:08:36.641Z,953.76
2016-04-13T08:09:36.643Z,953.75
2016-04-13T08:10:36.661Z,953.74
2016-04-13T08:11:36.664Z,953.74
2016-04-13T08:12:36.666Z,953.72
2016-04-13T08:13:36.686Z,953.67
2016-04-13T08:14:36.688Z,953.67
2016-04-13T08:15:36.691Z,953.66
2016-04-13T08:16:36.694Z,953.66
2016-04-13T08:17:36.696Z,953.69
2016-04-13T08:18:36.714Z,953.65
2016-04-13T08:19:36.717Z,953.65
2016-04-13T08:20:36.719Z,953.69
2016-04-13T08:21:36.722Z,953.7
2016-04-13T08:22:36.741Z,953.71
2016-04-13T08:23:36.744Z,953.71
2016-04-13T08:24:36.747Z,953.68
2016-04-13T08:25:36.749Z,953.75
2016-04-13T08:26:36.752Z,953.74
2016-04-13T08:27:36.770Z,953.77
2016-04-13T08:28:36.773Z,953.74
2016-04-13T08:29:36.791Z,953.74
2016-04-13T08:30:36.778Z,953.71
2016-04-13T08:31:36.796Z,953.79
2016-04-13T08:32:36.798Z,953.7
2016-04-13T08:33:36.801Z,953.73
2016-04-13T08:34:36.820Z,953.76
2016-04-13T08:35:36.806Z,953.72
2016-04-13T08:36:36.826Z,953.71
2016-04-13T08:37:36.828Z,953.67
2016-04-13T08:38:36.847Z,953.67
2016-04-13T08:39:36.849Z,953.68
2016-04-13T08:40:36.852Z,953.68
2016-04-13T08:41:36.855Z,953.68
2016-04-13T08:42:36.857Z,953.66
2016-04-13T08:43:36.875Z,953.68
2016-04-13T08:44:36.877Z,953.67
2016-04-13T08:45:36.880Z,953.63
2016-04-13T08:46:36.883Z,953.63
2016-04-13T08:47:36.902Z,953.6
2016-04-13T08:48:36.905Z,953.62
2016-04-13T08:49:36.908Z,953.61
2016-04-13T08:50:36.910Z,953.63
2016-04-13T08:51:36.928Z,953.65
2016-04-13T08:52:36.930Z,953.61
2016-04-13T08:53:36.933Z,953.61
2016-04-13T08:54:36.952Z,953.59
2016-04-13T08:55:36.955Z,953.6
2016-04-13T08:56:36.958Z,953.53
2016-04-13T08:57:36.960Z,953.56
2016-04-13T08:58:36.963Z,953.59
2016-04-13T08:59:36.981Z,953.57
2016-04-13T09:00:36.984Z,953.54
2016-04-13T09:01:36.987Z,953.55
2016-04-13T09:02:36.989Z,953.49
2016-04-13T09:03:37.007Z,953.45
2016-04-13T09:04:37.009Z,953.51
2016-04-13T09:05:37.012Z,953.44
2016-04-13T09:06:37.015Z,953.46
2016-04-13T09:07:37.018Z,953.45
2016-04-13T09:08:37.036Z,953.43
2016-04-13T09:09:37.039Z,953.44
2016-04-13T09:10:37.042Z,953.44
2016-04-13T09:11:37.060Z,953.46
2016-04-13T09:12:37.063Z,953.42
2016-04-13T09:13:37.066Z,953.42
2016-04-13T09:14:37.069Z,953.43
2016-04-13T09:15:37.086Z,953.41
2016-04-13T09:16:37.089Z,953.38
2016-04-13T09:17:37.091Z,953.38
2016-04-13T09:18:37.094Z,953.38
2016-04-13T09:19:37.097Z,953.4
2016-04-13T09:20:37.116Z,953.36
2016-04-13T09:21:37.119Z,953.34
2016-04-13T09:22:37.121Z,953.36
2016-04-13T09:23:37.139Z,953.35
2016-04-13T09:24:37.141Z,953.32
2016-04-13T09:25:37.144Z,953.31
2016-04-13T09:26:37.147Z,953.31
2016-04-13T09:27:37.166Z,953.28
2016-04-13T09:28:37.169Z,953.25
2016-04-13T09:29:37.171Z,953.27
2016-04-13T09:30:37.174Z,953.27
2016-04-13T09:31:37.192Z,953.25
2016-04-13T09:32:37.195Z,953.21
2016-04-13T09:33:37.197Z,953.18
2016-04-13T09:34:37.200Z,953.13
2016-04-13T09:35:37.218Z,953.12
2016-04-13T09:36:37.220Z,953.16
2016-04-13T09:37:37.224Z,953.13
2016-04-13T09:38:37.242Z,953.11
2016-04-13T09:39:37.245Z,953.09
2016-04-13T09:40:37.247Z,953.03
2016-04-13T09:41:37.250Z,953.05
2016-04-13T09:42:37.269Z,953.02
2016-04-13T09:43:37.271Z,953.02
2016-04-13T09:44:37.274Z,952.97
2016-04-13T09:45:37.292Z,953
2016-04-13T09:46:37.294Z,952.95
2016-04-13T09:47:37.297Z,952.93
2016-04-13T09:48:37.300Z,952.92
2016-04-13T09:49:37.319Z,952.92
2016-04-13T09:50:37.322Z,952.89
2016-04-13T09:51:37.324Z,952.91
2016-04-13T09:52:37.342Z,952.86
2016-04-13T09:53:37.344Z,952.89
2016-04-13T09:54:37.353Z,952.87
2016-04-13T09:55:37.360Z,952.79
2016-04-13T09:56:37.363Z,952.79
2016-04-13T09:57:37.366Z,952.76
2016-04-13T09:58:37.400Z,952.74
2016-04-13T09:59:37.387Z,952.75
2016-04-13T10:00:37.399Z,952.76
2016-04-13T10:01:37.396Z,952.79
2016-04-13T10:02:37.417Z,952.76
2016-04-13T10:03:37.420Z,952.75
2016-04-13T10:04:37.429Z,952.72
2016-04-13T10:05:37.432Z,952.69
2016-04-13T10:06:37.450Z,952.69
2016-04-13T10:07:37.484Z,952.7
2016-04-13T10:08:37.455Z,952.7
2016-04-13T10:09:37.458Z,952.65
2016-04-13T10:10:37.476Z,952.67
2016-04-13T10:11:37.479Z,952.57
2016-04-13T10:12:38.794Z,952.58
2016-04-13T10:13:37.903Z,952.55
2016-04-13T10:14:45.112Z,952.53
2016-04-13T10:15:38.487Z,952.5
2016-04-13T10:16:37.521Z,952.48
2016-04-13T10:17:37.525Z,952.46
2016-04-13T10:18:37.527Z,952.44
2016-04-13T10:19:37.530Z,952.41
2016-04-13T10:20:37.548Z,952.39
2016-04-13T10:21:37.550Z,952.35
2016-04-13T10:22:37.569Z,952.35
2016-04-13T10:23:37.572Z,952.36
2016-04-13T10:24:37.574Z,952.33
2016-04-13T10:25:37.593Z,952.32
2016-04-13T10:26:37.596Z,952.27
2016-04-13T10:27:37.598Z,952.24
2016-04-13T10:28:37.601Z,952.23
2016-04-13T10:29:37.619Z,952.21
2016-04-13T10:30:37.613Z,952.23
2016-04-13T10:31:37.631Z,952.22
2016-04-13T10:32:37.634Z,952.15
2016-04-13T10:33:37.653Z,952.13
2016-04-13T10:34:37.655Z,952.13
2016-04-13T10:35:37.658Z,952.16
2016-04-13T10:36:37.676Z,952.16
2016-04-13T10:37:37.678Z,952.14
2016-04-13T10:38:37.679Z,952.1
2016-04-13T10:39:37.682Z,952.12
2016-04-13T10:40:37.701Z,952.1
2016-04-13T10:41:37.703Z,952.13
2016-04-13T10:42:37.722Z,952.12
2016-04-13T10:43:37.725Z,952.1
2016-04-13T10:44:37.728Z,952.09
2016-04-13T10:45:37.730Z,952.07
2016-04-13T10:46:37.747Z,952.08
2016-04-13T10:47:37.750Z,952.1
2016-04-13T10:48:37.753Z,952.14
2016-04-13T10:49:37.772Z,952.06
2016-04-13T10:50:37.774Z,952.07
2016-04-13T10:51:37.777Z,952.06
2016-04-13T10:52:37.826Z,952.03
2016-04-13T10:53:37.797Z,952.02
2016-04-13T10:54:37.800Z,952
2016-04-13T10:55:39.882Z,951.95
2016-04-13T10:56:43.025Z,951.98
2016-04-13T10:57:43.715Z,951.95
2016-04-13T10:58:40.327Z,951.93
2016-04-13T10:59:37.846Z,951.89
2016-04-13T11:00:42.113Z,951.89
2016-04-13T11:01:41.766Z,951.94
2016-04-13T11:02:39.689Z,951.94
2016-04-13T11:03:46.283Z,951.96
2016-04-13T11:04:46.625Z,951.94
2016-04-13T11:05:46.250Z,951.94
2016-04-13T11:06:49.931Z,951.96
2016-04-13T11:07:57.465Z,951.92
2016-04-13T11:09:13.486Z,951.87
2016-04-13T11:10:20.068Z,951.93
2016-04-13T11:11:22.000Z,951.88
2016-04-13T11:12:31.758Z,951.94
2016-04-13T11:13:33.688Z,951.86
2016-04-13T11:14:30.820Z,951.89
2016-04-13T11:15:28.813Z,951.87
2016-04-13T11:16:42.943Z,951.86
2016-04-13T11:17:35.057Z,951.87
2016-04-13T11:18:29.093Z,951.87
2016-04-13T11:19:30.160Z,951.85
2016-04-13T11:20:33.071Z,951.86
2016-04-13T11:21:52.496Z,951.83
2016-04-13T11:22:45.593Z,951.84
2016-04-13T11:23:45.597Z,951.85
2016-04-13T11:24:45.601Z,951.83
2016-04-13T11:25:45.620Z,951.8
2016-04-13T11:26:45.623Z,951.77
2016-04-13T11:27:45.626Z,951.81
2016-04-13T11:28:45.644Z,951.79
2016-04-13T11:29:45.648Z,951.74
2016-04-13T11:30:45.651Z,951.71
2016-04-13T11:31:45.669Z,951.72
2016-04-13T11:32:45.687Z,951.75
2016-04-13T11:33:45.675Z,951.74
2016-04-13T11:34:45.693Z,951.72
2016-04-13T11:35:45.696Z,951.73
2016-04-13T11:36:45.714Z,951.75
2016-04-13T11:37:45.716Z,951.74
2016-04-13T11:38:45.735Z,951.75
2016-04-13T11:39:45.737Z,951.76
2016-04-13T11:40:45.740Z,951.69
2016-04-13T11:41:45.743Z,951.72
2016-04-13T11:42:45.745Z,951.7
2016-04-13T11:43:45.763Z,951.71
2016-04-13T11:44:45.766Z,951.69
2016-04-13T11:45:45.784Z,951.66
2016-04-13T11:46:45.788Z,951.68
2016-04-13T11:47:45.790Z,951.68
2016-04-13T11:48:45.793Z,951.68
2016-04-13T11:49:45.812Z,951.67
2016-04-13T11:50:45.814Z,951.63
2016-04-13T11:51:45.816Z,951.64
2016-04-13T11:52:45.819Z,951.62
2016-04-13T11:53:45.837Z,951.58
2016-04-13T11:54:45.840Z,951.55
2016-04-13T11:55:45.843Z,951.58
2016-04-13T11:56:45.861Z,951.55
2016-04-13T11:57:45.864Z,951.54
2016-04-13T11:58:45.866Z,951.51
2016-04-13T11:59:45.885Z,951.49
2016-04-13T12:00:45.888Z,951.5
2016-04-13T12:01:45.891Z,951.46
2016-04-13T12:02:45.908Z,951.45
2016-04-13T12:03:45.911Z,951.38
2016-04-13T12:04:45.914Z,951.45
2016-04-13T12:05:45.917Z,951.45
2016-04-13T12:06:45.935Z,951.45
2016-04-13T12:07:45.938Z,951.43
2016-04-13T12:08:45.941Z,951.43
2016-04-13T12:09:45.944Z,951.4
2016-04-13T12:10:45.962Z,951.45
2016-04-13T12:11:45.965Z,951.45
2016-04-13T12:12:45.967Z,951.41
2016-04-13T12:13:45.970Z,951.4
2016-04-13T12:14:45.989Z,951.38
2016-04-13T12:15:45.992Z,951.4
2016-04-13T12:16:45.994Z,951.4
2016-04-13T12:17:45.997Z,951.4
2016-04-13T12:18:46.015Z,951.36
2016-04-13T12:19:46.018Z,951.35
2016-04-13T12:20:46.021Z,951.34
2016-04-13T12:21:46.038Z,951.31
2016-04-13T12:22:46.041Z,951.26
2016-04-13T12:23:46.044Z,951.29
2016-04-13T12:24:46.046Z,951.27
2016-04-13T12:25:46.065Z,951.25
2016-04-13T12:26:46.068Z,951.21
2016-04-13T12:27:46.087Z,951.21
2016-04-13T12:28:46.089Z,951.14
2016-04-13T12:29:46.092Z,951.1
2016-04-13T12:30:46.095Z,951.06
2016-04-13T12:31:46.097Z,951.08