createdAt,value
2023-05-05T03:46:02.174Z,100.00
2023-05-05T03:49:05.715Z,100.00
2023-05-05T03:52:08.631Z,100.00
2023-05-05T03:55:11.978Z,100.00
2023-05-05T03:58:14.394Z,100.00
2023-05-05T04:01:17.788Z,100.00
2023-05-05T04:04:21.367Z,100.00
2023-05-05T04:07:24.036Z,100.00
2023-05-05T04:10:26.989Z,100.00
2023-05-05T04:13:29.841Z,100.00
2023-05-05T04:16:32.612Z,100.00
2023-05-05T04:19:35.413Z,100.00
2023-05-05T04:22:38.563Z,100.00
2023-05-05T04:25:41.190Z,100.00
2023-05-05T04:28:45.455Z,100.00
2023-05-05T04:31:48.310Z,100.00
2023-05-05T04:34:52.342Z,100.00
2023-05-05T04:37:55.590Z,100.00
2023-05-05T04:40:59.970Z,100.00
2023-05-05T04:44:02.916Z,100.00
2023-05-05T04:47:05.870Z,100.00
2023-05-05T04:50:09.900Z,100.00
2023-05-05T04:53:13.018Z,100.00
2023-05-05T04:56:15.628Z,100.00
2023-05-05T04:59:18.276Z,100.00
2023-05-05T05:02:21.028Z,100.00
2023-05-05T05:05:25.138Z,100.00
2023-05-05T05:08:27.899Z,100.00
2023-05-05T05:11:31.050Z,100.00
2023-05-05T05:14:39.892Z,100.00
2023-05-05T05:17:42.833Z,100.00
2023-05-05T05:20:45.507Z,99.75
2023-05-05T05:23:48.711Z,95.25
2023-05-05T05:26:51.675Z,93.67
2023-05-05T05:29:54.527Z,91.11
2023-05-05T05:32:57.124Z,89.72
2023-05-05T05:35:59.947Z,85.73
2023-05-05T05:39:02.493Z,84.68
2023-05-05T05:42:05.523Z,79.69
2023-05-05T05:45:08.716Z,74.65
2023-05-05T05:48:11.475Z,72.89
2023-05-05T05:51:14.050Z,69.05
2023-05-05T05:54:16.820Z,63.56
2023-05-05T05:57:22.668Z,60.29
2023-05-05T06:00:26.494Z,59.19
2023-05-05T06:03:30.165Z,60.49
2023-05-05T06:06:32.611Z,60.64
2023-05-05T06:09:36.283Z,57.70
2023-05-05T06:12:39.414Z,57.58
2023-05-05T06:15:42.628Z,58.66
2023-05-05T06:18:45.482Z,58.93
2023-05-05T06:21:48.270Z,59.01
2023-05-05T06:24:51.450Z,58.22
2023-05-05T06:27:54.662Z,59.50
2023-05-05T06:30:57.018Z,58.96
2023-05-05T06:33:59.658Z,57.20
2023-05-05T06:37:02.254Z,56.86
2023-05-05T06:40:06.750Z,55.86
2023-05-05T06:43:09.409Z,54.23
2023-05-05T06:46:12.472Z,56.41
2023-05-05T06:49:14.927Z,54.85
2023-05-05T06:52:17.770Z,53.05
2023-05-05T06:55:20.341Z,53.09
2023-05-05T06:58:23.041Z,53.57
2023-05-05T07:01:25.514Z,53.64
2023-05-05T07:04:28.134Z,52.85
2023-05-05T07:07:31.723Z,52.15
2023-05-05T07:10:34.807Z,51.52
2023-05-05T07:13:37.279Z,50.13
2023-05-05T07:16:40.446Z,50.29
2023-05-05T07:19:44.123Z,52.50
2023-05-05T07:22:46.839Z,51.34
2023-05-05T07:25:49.281Z,52.57
2023-05-05T07:28:52.391Z,52.71
2023-05-05T07:31:55.032Z,51.75
2023-05-05T07:34:57.848Z,51.99
2023-05-05T07:38:00.498Z,53.27
2023-05-05T07:41:03.405Z,52.09
2023-05-05T07:44:06.013Z,53.10
2023-05-05T07:47:09.033Z,55.82
2023-05-05T07:50:11.509Z,53.92
2023-05-05T07:53:15.320Z,52.92
2023-05-05T07:56:18.151Z,52.89
2023-05-05T07:59:21.608Z,53.23
2023-05-05T08:02:24.013Z,53.74
2023-05-05T08:05:27.014Z,54.37
2023-05-05T08:08:29.640Z,52.82
2023-05-05T08:11:32.573Z,52.91
2023-05-05T08:14:36.556Z,53.21
2023-05-05T08:17:50.146Z,53.01
2023-05-05T08:20:53.063Z,52.20
2023-05-05T08:23:55.760Z,51.94
2023-05-05T08:26:58.095Z,52.86
2023-05-05T08:30:01.977Z,52.55
2023-05-05T08:33:04.888Z,54.37
2023-05-05T08:36:09.191Z,52.07
2023-05-05T08:39:11.715Z,51.49
2023-05-05T08:42:22.454Z,51.40
2023-05-05T08:45:39.403Z,50.96
2023-05-05T08:48:44.162Z,50.52
2023-05-05T08:51:47.748Z,50.92
2023-05-05T08:54:57.945Z,53.79
2023-05-05T08:58:04.156Z,55.48
2023-05-05T09:01:07.690Z,56.15
2023-05-05T09:04:10.928Z,49.78
2023-05-05T09:07:13.690Z,48.51
2023-05-05T09:10:16.442Z,47.00
2023-05-05T09:13:28.481Z,46.37
2023-05-05T09:16:30.914Z,45.44
2023-05-05T09:19:33.720Z,44.34
2023-05-05T09:22:38.746Z,44.26
2023-05-05T09:25:45.014Z,46.22
2023-05-05T09:28:52.456Z,46.02
2023-05-05T09:32:08.865Z,47.88
2023-05-05T09:35:13.489Z,47.73
2023-05-05T09:38:17.715Z,46.23
2023-05-05T09:41:37.119Z,49.22
2023-05-05T09:44:40.701Z,47.04
2023-05-05T09:47:43.187Z,45.94
2023-05-05T09:50:46.219Z,45.25
2023-05-05T09:53:48.579Z,44.97
2023-05-05T09:56:52.365Z,45.17
2023-05-05T09:59:57.464Z,43.10
2023-05-05T10:03:02.791Z,42.67
2023-05-05T10:06:07.743Z,44.76
2023-05-05T10:09:10.564Z,44.59
2023-05-05T10:12:13.257Z,44.67
2023-05-05T10:15:15.989Z,45.81
2023-05-05T10:18:27.056Z,45.75
2023-05-05T10:21:35.719Z,44.86
2023-05-05T10:24:50.740Z,42.88
2023-05-05T10:27:59.122Z,40.41
2023-05-05T10:31:09.875Z,40.76
2023-05-05T10:34:38.340Z,43.14
2023-05-05T10:37:41.625Z,45.86
2023-05-05T10:40:48.653Z,43.38
2023-05-05T10:43:55.179Z,49.18
2023-05-05T10:46:58.168Z,42.42
2023-05-05T10:50:21.581Z,39.67
2023-05-05T10:53:28.720Z,40.16
2023-05-05T10:56:33.800Z,42.17
2023-05-05T10:59:39.132Z,40.12
2023-05-05T11:02:42.071Z,37.60
2023-05-05T11:06:09.304Z,40.85
2023-05-05T11:09:28.528Z,43.63
2023-05-05T11:12:32.738Z,40.10
2023-05-05T11:15:37.970Z,38.91
2023-05-05T11:22:04.427Z,38.75
2023-05-05T11:25:40.686Z,39.87
2023-05-05T11:28:57.461Z,37.61
2023-05-05T11:32:14.027Z,37.88
2023-05-05T11:35:16.728Z,37.67
2023-05-05T11:38:23.378Z,39.11
2023-05-05T11:41:32.297Z,37.75
2023-05-05T11:44:35.734Z,38.22
2023-05-05T11:47:38.947Z,37.51
2023-05-05T11:50:41.875Z,36.52
2023-05-05T11:53:46.783Z,37.33
2023-05-05T11:56:55.518Z,37.85
2023-05-05T12:00:09.190Z,37.77
2023-05-05T12:03:12.793Z,37.01
2023-05-05T12:06:15.654Z,40.73
2023-05-05T12:09:19.617Z,37.53
2023-05-05T12:12:21.988Z,36.83
2023-05-05T12:15:29.542Z,38.73
2023-05-05T12:18:32.167Z,37.67
2023-05-05T12:21:36.393Z,35.46
2023-05-05T12:24:39.189Z,36.09
2023-05-05T12:27:52.055Z,35.95
2023-05-05T12:30:58.999Z,36.56
2023-05-05T12:34:03.527Z,36.46
2023-05-05T12:37:06.059Z,36.61
2023-05-05T12:40:47.102Z,35.91
2023-05-05T12:43:58.851Z,36.87
2023-05-05T12:47:01.644Z,36.96
2023-05-05T12:50:04.413Z,36.89
2023-05-05T12:53:07.390Z,37.03
2023-05-05T12:56:37.569Z,35.73
2023-05-05T12:59:40.451Z,36.56
2023-05-05T13:02:42.914Z,37.02
2023-05-05T13:05:45.967Z,35.93
2023-05-05T13:08:48.409Z,36.17
2023-05-05T13:11:51.288Z,34.49
2023-05-05T13:14:53.811Z,36.24
2023-05-05T13:18:00.824Z,36.29
2023-05-05T13:21:03.196Z,36.25
2023-05-05T13:24:21.419Z,37.05
2023-05-05T13:27:26.084Z,35.58
2023-05-05T13:30:29.009Z,34.32
2023-05-05T13:33:35.153Z,35.65
2023-05-05T13:36:38.600Z,35.02
2023-05-05T13:39:40.921Z,34.36
2023-05-05T13:42:44.173Z,34.84
2023-05-05T13:45:47.084Z,35.47
2023-05-05T13:48:52.495Z,35.26
2023-05-05T13:51:58.628Z,35.04
2023-05-05T13:55:01.306Z,35.75
2023-05-05T13:58:04.150Z,35.06
2023-05-05T14:01:06.927Z,36.64
2023-05-05T14:04:09.781Z,35.21
2023-05-05T14:07:12.157Z,33.86
2023-05-05T14:10:14.972Z,36.01
2023-05-05T14:13:17.423Z,36.11
2023-05-05T14:16:22.499Z,34.58
2023-05-05T14:19:24.976Z,34.67
2023-05-05T14:22:27.655Z,34.69
2023-05-05T14:25:30.370Z,35.55
2023-05-05T14:28:33.283Z,35.86
2023-05-05T14:31:36.708Z,35.81
2023-05-05T14:34:39.588Z,37.52
2023-05-05T14:37:42.033Z,36.50
2023-05-05T14:40:44.572Z,35.66
2023-05-05T14:43:46.818Z,35.26
2023-05-05T14:46:51.059Z,34.95
2023-05-05T14:49:53.727Z,35.06
2023-05-05T14:52:56.536Z,36.03
2023-05-05T14:55:58.836Z,36.16
2023-05-05T14:59:01.643Z,36.29
2023-05-05T15:02:04.290Z,36.47
2023-05-05T15:05:07.939Z,37.39
2023-05-05T15:08:10.761Z,36.67
2023-05-05T15:11:13.782Z,37.25
2023-05-05T15:14:16.167Z,35.63
2023-05-05T15:17:18.865Z,37.42
2023-05-05T15:20:21.474Z,36.34
2023-05-05T15:23:24.609Z,36.33
2023-05-05T15:26:27.313Z,36.27
2023-05-05T15:29:30.352Z,36.26
2023-05-05T15:32:33.062Z,36.38
2023-05-05T15:35:36.267Z,36.54
2023-05-05T15:38:44.353Z,35.92
2023-05-05T15:41:47.017Z,36.24
2023-05-05T15:44:49.895Z,37.21
2023-05-05T15:47:53.641Z,36.90
