createdAt,value
2017-12-08T00:00:28.720Z,95.51
2017-12-08T00:01:28.701Z,95.70
2017-12-08T00:02:28.681Z,96.36
2017-12-08T00:03:28.662Z,95.41
2017-12-08T00:04:28.640Z,95.70
2017-12-08T00:05:28.670Z,95.60
2017-12-08T00:06:28.601Z,95.60
2017-12-08T00:07:28.627Z,95.60
2017-12-08T00:08:28.561Z,95.12
2017-12-08T00:09:28.589Z,95.89
2017-12-08T00:10:28.512Z,95.89
2017-12-08T00:11:28.599Z,95.41
2017-12-08T00:12:28.480Z,96.08
2017-12-08T00:13:28.520Z,95.22
2017-12-08T00:14:28.432Z,95.41
2017-12-08T00:15:28.417Z,94.93
2017-12-08T00:16:28.389Z,95.22
2017-12-08T00:17:28.469Z,95.03
2017-12-08T00:18:28.352Z,95.41
2017-12-08T00:19:28.374Z,95.12
2017-12-08T00:20:28.314Z,95.03
2017-12-08T00:21:28.342Z,94.93
2017-12-08T00:22:28.270Z,95.03
2017-12-08T00:23:28.355Z,95.32
2017-12-08T00:24:28.230Z,95.32
2017-12-08T00:25:28.310Z,94.32
2017-12-08T00:26:28.189Z,94.32
2017-12-08T00:27:28.170Z,95.17
2017-12-08T00:28:28.146Z,95.36
2017-12-08T00:29:28.229Z,95.55
2017-12-08T00:30:28.105Z,94.98
2017-12-08T00:31:28.189Z,94.98
2017-12-08T00:32:28.069Z,95.55
2017-12-08T00:33:28.050Z,96.03
2017-12-08T00:34:28.022Z,95.08
2017-12-08T00:35:28.007Z,95.27
2017-12-08T00:36:27.987Z,94.98
2017-12-08T00:37:27.970Z,94.98
2017-12-08T00:38:27.940Z,95.08
2017-12-08T00:39:27.921Z,95.36
2017-12-08T00:40:27.900Z,95.08
2017-12-08T00:41:27.979Z,95.55
2017-12-08T00:42:27.860Z,95.65
2017-12-08T00:43:27.835Z,95.36
2017-12-08T00:44:27.818Z,95.46
2017-12-08T00:45:27.802Z,95.36
2017-12-08T00:46:27.772Z,94.98
2017-12-08T00:47:27.756Z,94.98
2017-12-08T00:48:27.750Z,94.60
2017-12-08T00:49:27.713Z,94.60
2017-12-08T00:50:27.694Z,94.70
2017-12-08T00:51:27.735Z,94.70
2017-12-08T00:52:27.659Z,94.32
2017-12-08T00:53:27.634Z,95.08
2017-12-08T00:54:27.611Z,94.60
2017-12-08T00:55:27.587Z,94.32
2017-12-08T00:56:27.571Z,94.32
2017-12-08T00:57:27.550Z,94.98
2017-12-08T00:58:27.528Z,95.36
2017-12-08T00:59:27.506Z,95.08
2017-12-08T01:00:27.484Z,94.70
2017-12-08T01:01:27.465Z,94.70
2017-12-08T01:02:27.446Z,94.79
2017-12-08T01:03:27.441Z,95.65
2017-12-08T01:04:27.405Z,94.89
2017-12-08T01:05:27.382Z,94.60
2017-12-08T01:06:27.362Z,94.60
2017-12-08T01:07:27.344Z,94.79
2017-12-08T01:08:27.321Z,95.27
2017-12-08T01:09:27.310Z,95.27
2017-12-08T01:10:27.280Z,94.79
2017-12-08T01:11:27.260Z,94.60
2017-12-08T01:12:27.238Z,94.79
2017-12-08T01:13:27.218Z,94.42
2017-12-08T01:14:27.200Z,94.79
2017-12-08T01:15:27.179Z,94.79
2017-12-08T01:16:27.158Z,94.98
2017-12-08T01:17:27.141Z,94.98
2017-12-08T01:18:27.119Z,95.36
2017-12-08T01:19:27.091Z,95.27
2017-12-08T01:20:27.080Z,95.03
2017-12-08T01:21:27.059Z,95.22
2017-12-08T01:22:27.027Z,95.31
2017-12-08T01:23:27.009Z,95.41
2017-12-08T01:24:26.991Z,95.70
2017-12-08T01:25:26.967Z,95.70
2017-12-08T01:26:26.949Z,95.51
2017-12-08T01:27:26.930Z,95.31
2017-12-08T01:28:26.966Z,96.08
2017-12-08T01:29:26.891Z,95.89
2017-12-08T01:30:26.869Z,95.70
2017-12-08T01:31:26.844Z,95.89
2017-12-08T01:32:26.820Z,95.22
2017-12-08T01:33:26.800Z,94.93
2017-12-08T01:34:26.781Z,94.74
2017-12-08T01:35:26.758Z,95.03
2017-12-08T01:36:26.738Z,94.65
2017-12-08T01:37:26.714Z,95.22
2017-12-08T01:38:26.697Z,94.74
2017-12-08T01:39:26.679Z,94.93
2017-12-08T01:40:26.655Z,94.93
2017-12-08T01:41:26.629Z,95.03
2017-12-08T01:42:26.612Z,94.93
2017-12-08T01:43:26.590Z,94.84
2017-12-08T01:44:26.603Z,94.84
2017-12-08T01:45:26.550Z,94.56
2017-12-08T01:46:26.523Z,94.65
2017-12-08T01:47:26.511Z,94.93
2017-12-08T01:48:26.497Z,94.65
2017-12-08T01:49:26.469Z,95.03
2017-12-08T01:50:26.447Z,95.12
2017-12-08T01:51:26.421Z,93.99
2017-12-08T01:52:26.403Z,93.99
2017-12-08T01:53:26.392Z,94.27
2017-12-08T01:54:26.356Z,94.84
2017-12-08T01:55:26.342Z,95.12
2017-12-08T01:56:26.323Z,94.27
2017-12-08T01:57:26.294Z,94.27
2017-12-08T01:58:26.282Z,94.08
2017-12-08T01:59:26.262Z,93.99
2017-12-08T02:00:26.238Z,94.08
2017-12-08T02:01:26.212Z,94.27
2017-12-08T02:02:26.197Z,94.27
2017-12-08T02:03:26.174Z,94.27
2017-12-08T02:04:26.144Z,94.27
2017-12-08T02:05:26.123Z,93.99
2017-12-08T02:06:26.102Z,93.51
2017-12-08T02:07:26.080Z,94.08
2017-12-08T02:08:26.064Z,94.18
2017-12-08T02:09:26.043Z,94.27
2017-12-08T02:10:26.019Z,94.08
2017-12-08T02:11:26.000Z,94.37
2017-12-08T02:12:25.980Z,93.99
2017-12-08T02:13:25.958Z,94.08
2017-12-08T02:14:25.940Z,93.60
2017-12-08T02:15:25.919Z,93.51
2017-12-08T02:16:25.903Z,93.04
2017-12-08T02:17:25.872Z,92.85
2017-12-08T02:18:25.853Z,93.89
2017-12-08T02:19:25.830Z,93.51
2017-12-08T02:20:25.813Z,93.51
2017-12-08T02:21:25.791Z,93.41
2017-12-08T02:22:25.768Z,93.41
2017-12-08T02:23:25.747Z,93.51
2017-12-08T02:24:25.731Z,93.51
2017-12-08T02:25:25.705Z,94.27
2017-12-08T02:26:25.681Z,93.32
2017-12-08T02:27:25.662Z,93.60
2017-12-08T02:28:25.640Z,94.18
2017-12-08T02:29:25.621Z,94.37
2017-12-08T02:30:25.601Z,94.42
2017-12-08T02:31:25.577Z,94.32
2017-12-08T02:32:25.561Z,94.98
2017-12-08T02:33:25.530Z,94.79
2017-12-08T02:34:25.511Z,94.42
2017-12-08T02:35:25.496Z,94.46
2017-12-08T02:36:25.471Z,94.08
2017-12-08T02:37:25.450Z,93.89
2017-12-08T02:38:25.431Z,93.51
2017-12-08T02:39:25.411Z,93.89
2017-12-08T02:40:25.381Z,93.65
2017-12-08T02:41:25.361Z,93.56
2017-12-08T02:42:25.338Z,92.94
2017-12-08T02:43:25.319Z,93.46
2017-12-08T02:44:25.296Z,93.65
2017-12-08T02:45:25.281Z,93.65
2017-12-08T02:46:25.262Z,92.94
2017-12-08T02:47:25.235Z,93.18
2017-12-08T02:48:25.212Z,92.90
2017-12-08T02:49:25.189Z,93.23
2017-12-08T02:50:25.167Z,92.80
2017-12-08T02:51:25.148Z,92.99
2017-12-08T02:52:25.132Z,92.90
2017-12-08T02:53:25.106Z,92.71
2017-12-08T02:54:25.082Z,92.75
2017-12-08T02:55:25.061Z,92.47
2017-12-08T02:56:25.038Z,92.56
2017-12-08T02:57:25.021Z,92.85
2017-12-08T02:58:24.992Z,92.18
2017-12-08T02:59:24.980Z,92.71
2017-12-08T03:00:24.954Z,92.61
2017-12-08T03:01:24.933Z,92.85
2017-12-08T03:02:24.910Z,92.80
2017-12-08T03:03:24.890Z,92.61
2017-12-08T03:04:24.866Z,92.71
2017-12-08T03:05:24.850Z,92.42
2017-12-08T03:06:24.821Z,92.61
2017-12-08T03:07:24.810Z,91.99
2017-12-08T03:08:24.779Z,92.42
2017-12-08T03:09:24.761Z,91.80
2017-12-08T03:10:24.740Z,91.71
2017-12-08T03:11:24.717Z,91.71
2017-12-08T03:12:24.692Z,91.33
2017-12-08T03:13:24.672Z,91.61
2017-12-08T03:14:24.650Z,91.14
2017-12-08T03:15:24.632Z,91.80
2017-12-08T03:16:24.605Z,91.24
2017-12-08T03:17:24.584Z,90.95
2017-12-08T03:18:24.564Z,91.61
2017-12-08T03:19:24.541Z,91.42
2017-12-08T03:20:24.521Z,91.61
2017-12-08T03:21:24.501Z,91.42
2017-12-08T03:22:24.481Z,91.33
2017-12-08T03:23:24.459Z,91.33
2017-12-08T03:24:24.444Z,91.24
2017-12-08T03:25:24.412Z,91.42
2017-12-08T03:26:24.390Z,91.89
2017-12-08T03:27:24.369Z,91.14
2017-12-08T03:28:24.348Z,92.18
2017-12-08T03:29:24.324Z,91.99
2017-12-08T03:30:24.311Z,92.09
2017-12-08T03:31:24.294Z,92.09
2017-12-08T03:32:24.271Z,92.47
2017-12-08T03:33:24.249Z,92.85
2017-12-08T03:34:24.219Z,92.37
2017-12-08T03:35:24.195Z,92.71
2017-12-08T03:36:24.178Z,92.90
2017-12-08T03:37:24.155Z,93.27
2017-12-08T03:38:24.132Z,92.75
2017-12-08T03:39:24.110Z,93.04
2017-12-08T03:40:24.092Z,92.66
2017-12-08T03:41:24.072Z,92.75
2017-12-08T03:42:24.048Z,92.94
2017-12-08T03:43:24.024Z,93.04
2017-12-08T03:44:24.012Z,93.80
2017-12-08T03:45:23.984Z,92.66
2017-12-08T03:46:23.962Z,93.70
2017-12-08T03:47:23.943Z,93.60
2017-12-08T03:48:23.918Z,93.70
2017-12-08T03:49:23.897Z,93.51
2017-12-08T03:50:23.876Z,93.04
2017-12-08T03:51:23.862Z,93.13
2017-12-08T03:52:23.833Z,93.23
2017-12-08T03:53:23.814Z,93.41
2017-12-08T03:54:23.789Z,93.23
2017-12-08T03:55:23.770Z,92.94
2017-12-08T03:56:23.750Z,93.32
2017-12-08T03:57:23.732Z,92.85
2017-12-08T03:58:23.703Z,92.47
2017-12-08T03:59:23.681Z,92.80
2017-12-08T04:00:23.660Z,92.71
2017-12-08T04:01:23.640Z,92.80
2017-12-08T04:02:23.619Z,93.04
2017-12-08T04:03:23.600Z,92.56
2017-12-08T04:04:23.581Z,92.37
2017-12-08T04:05:23.560Z,92.42
2017-12-08T04:06:23.536Z,92.42
2017-12-08T04:07:23.510Z,92.61
2017-12-08T04:08:23.490Z,92.80
2017-12-08T04:09:23.471Z,92.33
2017-12-08T04:10:23.502Z,91.94
2017-12-08T04:11:23.426Z,92.04
2017-12-08T04:12:23.456Z,92.04
2017-12-08T04:13:23.380Z,92.23
2017-12-08T04:14:23.462Z,92.14
2017-12-08T04:15:23.342Z,92.33
2017-12-08T04:16:23.321Z,92.14
2017-12-08T04:17:23.294Z,92.04
2017-12-08T04:18:23.277Z,91.75
2017-12-08T04:19:23.249Z,91.85
2017-12-08T04:20:23.330Z,91.85
2017-12-08T04:21:23.210Z,91.94
2017-12-08T04:22:23.291Z,91.94
2017-12-08T04:23:23.168Z,91.56
2017-12-08T04:24:23.140Z,91.38
2017-12-08T04:25:23.173Z,91.56
2017-12-08T04:26:23.099Z,91.47
2017-12-08T04:27:23.073Z,91.66
2017-12-08T04:28:23.054Z,91.47
2017-12-08T04:29:23.039Z,91.56
2017-12-08T04:30:23.080Z,91.52
2017-12-08T04:31:22.990Z,90.90
2017-12-08T04:32:22.972Z,91.00
2017-12-08T04:33:22.952Z,91.00
2017-12-08T04:34:22.929Z,90.43
2017-12-08T04:35:22.910Z,91.09
2017-12-08T04:36:22.887Z,90.90
2017-12-08T04:37:22.863Z,91.38
2017-12-08T04:38:22.840Z,91.38
2017-12-08T04:39:22.818Z,91.56
2017-12-08T04:40:22.795Z,91.56
2017-12-08T04:41:22.771Z,91.56
2017-12-08T04:42:22.855Z,90.71
2017-12-08T04:43:22.728Z,91.09
2017-12-08T04:44:22.709Z,91.47
2017-12-08T04:45:22.745Z,91.38
2017-12-08T04:46:22.664Z,90.90
2017-12-08T04:47:22.639Z,90.90
2017-12-08T04:48:22.624Z,91.00
2017-12-08T04:49:22.600Z,90.90
2017-12-08T04:50:22.579Z,91.09
2017-12-08T04:51:22.559Z,90.81
2017-12-08T04:52:22.541Z,91.09
2017-12-08T04:53:22.508Z,90.81
2017-12-08T04:54:22.500Z,90.90
2017-12-08T04:55:22.469Z,90.62
2017-12-08T04:56:22.443Z,90.71
2017-12-08T04:57:22.429Z,90.24
2017-12-08T04:58:22.403Z,90.33
2017-12-08T04:59:22.381Z,90.14
2017-12-08T05:00:22.361Z,90.05
2017-12-08T05:01:22.337Z,90.24
2017-12-08T05:02:22.317Z,90.43
2017-12-08T05:03:22.292Z,90.33
2017-12-08T05:04:22.278Z,89.95
2017-12-08T05:05:22.248Z,89.86
2017-12-08T05:06:22.229Z,89.76
2017-12-08T05:07:22.209Z,89.39
2017-12-08T05:08:22.188Z,89.20
2017-12-08T05:09:22.168Z,89.29
2017-12-08T05:10:22.139Z,89.10
2017-12-08T05:11:22.119Z,88.81
2017-12-08T05:12:22.103Z,88.62
2017-12-08T05:13:22.078Z,88.62
2017-12-08T05:14:22.061Z,88.43
2017-12-08T05:15:22.027Z,89.00
2017-12-08T05:16:22.008Z,89.10
2017-12-08T05:17:21.986Z,88.91
2017-12-08T05:18:21.969Z,89.00
2017-12-08T05:19:21.949Z,88.72
2017-12-08T05:20:21.920Z,88.34
2017-12-08T05:21:21.899Z,88.34
2017-12-08T05:22:21.876Z,88.43
2017-12-08T05:23:21.860Z,89.00
2017-12-08T05:24:21.840Z,89.20
2017-12-08T05:25:21.809Z,88.72
2017-12-08T05:26:21.789Z,88.81
2017-12-08T05:27:21.766Z,88.62
2017-12-08T05:28:21.747Z,88.43
2017-12-08T05:29:21.729Z,88.62
2017-12-08T05:30:21.699Z,88.34
2017-12-08T05:31:21.680Z,88.62
2017-12-08T05:32:21.662Z,88.53
2017-12-08T05:33:21.641Z,88.15
2017-12-08T05:34:21.615Z,88.34
2017-12-08T05:35:21.591Z,88.81
2017-12-08T05:36:21.577Z,88.34
2017-12-08T05:37:21.551Z,88.81
2017-12-08T05:38:21.527Z,88.72
2017-12-08T05:39:21.556Z,88.87
2017-12-08T05:40:21.484Z,88.43
2017-12-08T05:41:21.462Z,88.48
2017-12-08T05:42:21.444Z,89.06
2017-12-08T05:43:21.420Z,88.87
2017-12-08T05:44:21.401Z,88.62
2017-12-08T05:45:21.369Z,88.53
2017-12-08T05:46:21.353Z,88.01
2017-12-08T05:47:21.328Z,88.48
2017-12-08T05:48:21.303Z,88.34
2017-12-08T05:49:21.290Z,88.06
2017-12-08T05:50:21.259Z,87.63
2017-12-08T05:51:21.243Z,87.16
2017-12-08T05:52:21.220Z,88.20
2017-12-08T05:53:21.194Z,88.10
2017-12-08T05:54:21.169Z,88.29
2017-12-08T05:55:21.148Z,87.92
2017-12-08T05:56:21.129Z,88.20
2017-12-08T05:57:21.110Z,87.45
2017-12-08T05:58:21.088Z,88.01
2017-12-08T05:59:21.072Z,87.92
2017-12-08T06:00:21.043Z,87.54
2017-12-08T06:01:21.015Z,87.25
2017-12-08T06:02:20.994Z,87.45
2017-12-08T06:03:20.970Z,87.45
2017-12-08T06:04:20.951Z,87.25
2017-12-08T06:05:20.929Z,87.16
2017-12-08T06:06:20.910Z,87.25
2017-12-08T06:07:20.883Z,87.73
2017-12-08T06:08:20.861Z,87.73
2017-12-08T06:09:20.839Z,87.92
2017-12-08T06:10:20.814Z,87.73
2017-12-08T06:11:20.799Z,88.39
2017-12-08T06:12:20.768Z,87.54
2017-12-08T06:13:20.747Z,88.20
2017-12-08T06:14:20.728Z,88.48
2017-12-08T06:15:20.706Z,87.73
2017-12-08T06:16:20.683Z,87.35
2017-12-08T06:17:20.659Z,87.73
2017-12-08T06:18:20.640Z,87.54
2017-12-08T06:19:20.622Z,87.45
2017-12-08T06:20:20.600Z,87.54
2017-12-08T06:21:20.574Z,87.92
2017-12-08T06:22:20.549Z,87.92
2017-12-08T06:23:20.530Z,88.29
2017-12-08T06:24:20.508Z,88.20
2017-12-08T06:25:20.487Z,88.20
2017-12-08T06:26:20.459Z,88.01
2017-12-08T06:27:20.450Z,88.29
2017-12-08T06:28:20.416Z,88.10
2017-12-08T06:29:20.400Z,87.82
2017-12-08T06:30:20.370Z,88.35
2017-12-08T06:31:20.351Z,87.92
2017-12-08T06:32:20.329Z,87.92
2017-12-08T06:33:20.308Z,88.54
2017-12-08T06:34:20.290Z,88.29
2017-12-08T06:35:20.264Z,88.10
2017-12-08T06:36:20.233Z,88.01
2017-12-08T06:37:20.222Z,88.01
2017-12-08T06:38:20.191Z,88.06
2017-12-08T06:39:20.171Z,88.58
2017-12-08T06:40:20.143Z,88.01
2017-12-08T06:41:20.128Z,87.92
2017-12-08T06:42:20.099Z,87.97
2017-12-08T06:43:20.076Z,87.77
2017-12-08T06:44:20.062Z,88.16
2017-12-08T06:45:20.033Z,88.20
2017-12-08T06:46:20.007Z,88.01
2017-12-08T06:47:20.037Z,88.06
2017-12-08T06:48:19.963Z,87.87
2017-12-08T06:49:19.949Z,88.16
2017-12-08T06:50:19.917Z,87.97
2017-12-08T06:51:19.998Z,87.97
2017-12-08T06:52:19.879Z,88.16
2017-12-08T06:53:19.950Z,87.97
2017-12-08T06:54:19.828Z,88.35
2017-12-08T06:55:19.911Z,88.16
2017-12-08T06:56:19.783Z,87.77
2017-12-08T06:57:19.911Z,87.49
2017-12-08T06:58:19.740Z,87.59
2017-12-08T06:59:19.765Z,87.59
2017-12-08T07:00:19.693Z,88.16
2017-12-08T07:01:19.672Z,87.87
2017-12-08T07:02:19.649Z,88.16
2017-12-08T07:03:19.626Z,87.87
2017-12-08T07:04:19.600Z,87.97
2017-12-08T07:05:19.580Z,87.97
2017-12-08T07:06:19.554Z,87.87
2017-12-08T07:07:19.682Z,88.35
2017-12-08T07:08:19.511Z,88.35
2017-12-08T07:09:19.546Z,88.54
2017-12-08T07:10:19.469Z,88.16
2017-12-08T07:11:19.445Z,88.35
2017-12-08T07:12:19.417Z,88.54
2017-12-08T07:13:19.491Z,88.25
2017-12-08T07:14:19.371Z,88.25
2017-12-08T07:15:19.356Z,87.97
2017-12-08T07:16:19.327Z,87.87
2017-12-08T07:17:19.311Z,87.12
2017-12-08T07:18:19.301Z,87.40
2017-12-08T07:19:19.264Z,87.21
2017-12-08T07:20:19.241Z,87.12
2017-12-08T07:21:19.223Z,87.12
2017-12-08T07:22:19.191Z,87.40
2017-12-08T07:23:19.279Z,87.12
2017-12-08T07:24:19.145Z,87.30
2017-12-08T07:25:19.140Z,86.45
2017-12-08T07:26:19.102Z,87.02
2017-12-08T07:27:19.081Z,87.02
2017-12-08T07:28:19.064Z,87.49
2017-12-08T07:29:19.044Z,87.12
2017-12-08T07:30:19.025Z,87.59
2017-12-08T07:31:18.988Z,87.02
2017-12-08T07:32:18.964Z,87.59
2017-12-08T07:33:18.942Z,87.12
2017-12-08T07:34:18.931Z,87.59
2017-12-08T07:35:18.892Z,86.93
2017-12-08T07:36:18.877Z,87.12
2017-12-08T07:37:18.849Z,87.21
2017-12-08T07:38:18.830Z,87.21
2017-12-08T07:39:18.806Z,87.02
2017-12-08T07:40:18.783Z,87.30
2017-12-08T07:41:18.760Z,86.93
2017-12-08T07:42:18.740Z,86.55
2017-12-08T07:43:18.713Z,86.07
2017-12-08T07:44:18.694Z,86.26
2017-12-08T07:45:18.672Z,86.40
2017-12-08T07:46:18.648Z,86.16
2017-12-08T07:47:18.627Z,85.78
2017-12-08T07:48:18.604Z,85.60
2017-12-08T07:49:18.580Z,85.88
2017-12-08T07:50:18.554Z,85.31
2017-12-08T07:51:18.530Z,85.93
2017-12-08T07:52:18.510Z,85.55
2017-12-08T07:53:18.488Z,85.93
2017-12-08T07:54:18.464Z,85.55
2017-12-08T07:55:18.446Z,85.17
2017-12-08T07:56:18.420Z,85.74
2017-12-08T07:57:18.399Z,85.93
2017-12-08T07:58:18.379Z,85.36
2017-12-08T07:59:18.354Z,85.74
2017-12-08T08:00:18.329Z,85.83
2017-12-08T08:01:18.317Z,85.36
2017-12-08T08:02:18.290Z,85.45
2017-12-08T08:03:18.273Z,84.98
2017-12-08T08:04:18.285Z,85.26
2017-12-08T08:05:18.220Z,84.59
2017-12-08T08:06:18.201Z,84.41
2017-12-08T08:07:18.180Z,84.88
2017-12-08T08:08:18.156Z,84.59
2017-12-08T08:09:18.132Z,84.41
2017-12-08T08:10:18.109Z,84.36
2017-12-08T08:11:18.097Z,84.12
2017-12-08T08:12:18.072Z,84.03
2017-12-08T08:13:18.044Z,83.51
2017-12-08T08:14:18.030Z,83.80
2017-12-08T08:15:18.000Z,84.17
2017-12-08T08:16:17.982Z,84.08
2017-12-08T08:17:17.960Z,84.55
2017-12-08T08:18:17.930Z,83.98
2017-12-08T08:19:17.917Z,83.65
2017-12-08T08:20:17.892Z,82.79
2017-12-08T08:21:17.912Z,82.89
2017-12-08T08:22:17.849Z,82.85
2017-12-08T08:23:17.827Z,83.13
2017-12-08T08:24:17.799Z,83.32
2017-12-08T08:25:17.781Z,83.08
2017-12-08T08:26:17.758Z,82.13
2017-12-08T08:27:17.734Z,81.27
2017-12-08T08:28:17.719Z,80.37
2017-12-08T08:29:17.691Z,80.18
2017-12-08T08:30:17.667Z,79.52
2017-12-08T08:31:17.657Z,78.75
2017-12-08T08:32:17.631Z,79.14
2017-12-08T08:33:17.618Z,78.89
2017-12-08T08:34:17.582Z,76.99
2017-12-08T08:35:17.562Z,75.42
2017-12-08T08:36:17.547Z,73.99
2017-12-08T08:37:17.525Z,73.80
2017-12-08T08:38:17.505Z,73.99
2017-12-08T08:39:17.490Z,73.71
2017-12-08T08:40:17.469Z,74.05
2017-12-08T08:41:17.448Z,75.34
2017-12-08T08:42:17.426Z,77.71
2017-12-08T08:43:17.411Z,79.28
2017-12-08T08:44:17.389Z,80.18
2017-12-08T08:45:17.372Z,80.65
2017-12-08T08:46:17.349Z,79.90
2017-12-08T08:47:17.331Z,80.27
2017-12-08T08:48:17.312Z,80.80
2017-12-08T08:49:17.289Z,81.18
2017-12-08T08:50:17.265Z,82.04
2017-12-08T08:51:17.302Z,81.66
2017-12-08T08:52:17.227Z,81.75
2017-12-08T08:53:17.213Z,81.75
2017-12-08T08:54:17.182Z,83.27
2017-12-08T08:55:17.163Z,82.98
2017-12-08T08:56:17.145Z,83.46
2017-12-08T08:57:17.120Z,83.27
2017-12-08T08:58:17.102Z,83.55
2017-12-08T08:59:17.081Z,83.74
2017-12-08T09:00:17.059Z,83.46
2017-12-08T09:01:17.038Z,82.60
2017-12-08T09:02:17.046Z,81.94
2017-12-08T09:03:17.030Z,82.13
2017-12-08T09:04:16.984Z,82.42
2017-12-08T09:05:16.953Z,83.13
2017-12-08T09:06:16.930Z,83.13
2017-12-08T09:07:16.911Z,83.80
2017-12-08T09:08:16.893Z,83.98
2017-12-08T09:09:16.871Z,84.84
2017-12-08T09:10:16.851Z,84.94
2017-12-08T09:11:16.829Z,85.13
2017-12-08T09:12:16.801Z,84.36
2017-12-08T09:13:16.778Z,83.98
2017-12-08T09:14:16.757Z,83.51
2017-12-08T09:15:16.735Z,83.13
2017-12-08T09:16:16.712Z,83.23
2017-12-08T09:17:16.697Z,83.65
2017-12-08T09:18:16.723Z,84.27
2017-12-08T09:19:16.652Z,83.89
2017-12-08T09:20:16.622Z,84.94
2017-12-08T09:21:16.602Z,85.03
2017-12-08T09:22:16.628Z,85.03
2017-12-08T09:23:16.566Z,84.74
2017-12-08T09:24:16.534Z,84.94
2017-12-08T09:25:16.510Z,84.69
2017-12-08T09:26:16.506Z,84.88
2017-12-08T09:27:16.480Z,84.22
2017-12-08T09:28:16.545Z,83.94
2017-12-08T09:29:16.420Z,84.03
2017-12-08T09:30:16.398Z,84.08
2017-12-08T09:31:16.377Z,84.17
2017-12-08T09:32:16.411Z,84.27
2017-12-08T09:33:16.338Z,84.94
2017-12-08T09:34:16.403Z,85.22
2017-12-08T09:35:16.286Z,85.78
2017-12-08T09:36:16.271Z,85.60
2017-12-08T09:37:16.247Z,85.97
2017-12-08T09:38:16.247Z,85.97
2017-12-08T09:39:16.203Z,86.45
2017-12-08T09:40:16.231Z,86.07
2017-12-08T09:41:16.154Z,86.64
2017-12-08T09:42:16.132Z,86.93
2017-12-08T09:43:16.110Z,87.02
2017-12-08T09:44:16.141Z,87.30
2017-12-08T09:45:16.061Z,86.93
2017-12-08T09:46:16.192Z,86.45
2017-12-08T09:47:16.028Z,86.35
2017-12-08T09:48:16.054Z,87.02
2017-12-08T09:49:15.974Z,85.97
2017-12-08T09:50:15.950Z,86.26
2017-12-08T09:51:15.930Z,86.16
2017-12-08T09:52:15.908Z,86.16
2017-12-08T09:53:15.890Z,86.26
2017-12-08T09:54:15.860Z,86.45
2017-12-08T09:55:15.838Z,86.07
2017-12-08T09:56:15.817Z,85.78
2017-12-08T09:57:15.790Z,86.16
2017-12-08T09:58:15.772Z,86.07
2017-12-08T09:59:15.752Z,86.26
2017-12-08T10:00:15.731Z,86.26
2017-12-08T10:01:15.703Z,86.45
2017-12-08T10:02:15.679Z,86.16
2017-12-08T10:03:15.655Z,85.88
2017-12-08T10:04:15.636Z,85.41
2017-12-08T10:05:15.608Z,86.35
2017-12-08T10:06:15.595Z,86.83
2017-12-08T10:07:15.573Z,86.16
2017-12-08T10:08:15.554Z,85.88
2017-12-08T10:09:15.529Z,86.07
2017-12-08T10:10:15.502Z,85.97
2017-12-08T10:11:15.474Z,86.64
2017-12-08T10:12:15.451Z,86.26
2017-12-08T10:13:15.425Z,86.16
2017-12-08T10:14:15.412Z,86.16
2017-12-08T10:15:15.382Z,86.07
2017-12-08T10:16:15.364Z,86.74
2017-12-08T10:17:15.342Z,86.64
2017-12-08T10:18:15.320Z,87.02
2017-12-08T10:19:15.300Z,86.45
2017-12-08T10:20:15.267Z,87.21
2017-12-08T10:21:15.250Z,86.64
2017-12-08T10:22:15.219Z,86.64
2017-12-08T10:23:15.205Z,86.64
2017-12-08T10:24:15.180Z,87.30
2017-12-08T10:25:15.155Z,87.87
2017-12-08T10:26:15.128Z,88.35
2017-12-08T10:27:15.105Z,88.73
2017-12-08T10:28:15.099Z,88.25
2017-12-08T10:29:15.060Z,88.63
2017-12-08T10:30:15.039Z,89.20
2017-12-08T10:31:15.016Z,89.29
2017-12-08T10:32:14.991Z,89.77
2017-12-08T10:33:14.975Z,90.15
2017-12-08T10:34:14.946Z,90.58
2017-12-08T10:35:14.929Z,90.77
2017-12-08T10:36:14.906Z,91.14
2017-12-08T10:37:14.877Z,91.81
2017-12-08T10:38:14.852Z,92.00
2017-12-08T10:39:14.834Z,92.57
2017-12-08T10:40:14.817Z,92.38
2017-12-08T10:41:14.799Z,92.76
2017-12-08T10:42:14.772Z,93.04
2017-12-08T10:43:14.739Z,92.66
2017-12-08T10:44:14.747Z,93.04
2017-12-08T10:45:14.695Z,92.94
2017-12-08T10:46:14.676Z,93.23
2017-12-08T10:47:14.650Z,93.13
2017-12-08T10:48:14.623Z,92.94
2017-12-08T10:49:14.603Z,92.57
2017-12-08T10:50:14.578Z,92.38
2017-12-08T10:51:14.557Z,92.19
2017-12-08T10:52:14.532Z,92.76
2017-12-08T10:53:14.518Z,92.47
2017-12-08T10:54:14.493Z,92.94
2017-12-08T10:55:14.465Z,93.46
2017-12-08T10:56:14.442Z,92.47
2017-12-08T10:57:14.422Z,92.85
2017-12-08T10:58:14.401Z,92.57
2017-12-08T10:59:14.377Z,92.71
2017-12-08T11:00:14.352Z,92.14
2017-12-08T11:01:14.329Z,92.04
2017-12-08T11:02:14.313Z,92.42
2017-12-08T11:03:14.285Z,92.52
2017-12-08T11:04:14.263Z,92.14
2017-12-08T11:05:14.241Z,91.28
2017-12-08T11:06:14.220Z,91.47
2017-12-08T11:07:14.192Z,91.38
2017-12-08T11:08:14.170Z,90.81
2017-12-08T11:09:14.148Z,91.09
2017-12-08T11:10:14.121Z,91.95
2017-12-08T11:11:14.099Z,91.38
2017-12-08T11:12:14.080Z,91.85
2017-12-08T11:13:14.062Z,92.52
2017-12-08T11:14:14.030Z,91.85
2017-12-08T11:15:14.010Z,91.76
2017-12-08T11:16:13.988Z,91.66
2017-12-08T11:17:13.960Z,91.38
2017-12-08T11:18:13.944Z,91.28
2017-12-08T11:19:13.919Z,91.47
2017-12-08T11:20:13.902Z,91.47
2017-12-08T11:21:13.873Z,92.04
2017-12-08T11:22:13.951Z,91.57
2017-12-08T11:23:13.830Z,91.38
2017-12-08T11:24:13.807Z,90.72
2017-12-08T11:25:13.781Z,91.09
2017-12-08T11:26:13.760Z,91.19
2017-12-08T11:27:13.738Z,91.66
2017-12-08T11:28:13.717Z,91.66
2017-12-08T11:29:13.688Z,91.66
2017-12-08T11:30:13.680Z,91.47
2017-12-08T11:31:13.648Z,91.09
2017-12-08T11:32:13.620Z,93.08
2017-12-08T11:33:13.599Z,93.32
2017-12-08T11:34:13.581Z,91.80
2017-12-08T11:35:13.552Z,90.76
2017-12-08T11:36:13.532Z,89.53
2017-12-08T11:37:13.514Z,87.92
2017-12-08T11:38:13.490Z,88.20
2017-12-08T11:39:13.471Z,88.68
2017-12-08T11:40:13.446Z,89.95
2017-12-08T11:41:13.420Z,89.29
2017-12-08T11:42:13.392Z,88.34
2017-12-08T11:43:13.372Z,86.35
2017-12-08T11:44:13.350Z,85.87
2017-12-08T11:45:13.331Z,85.02
2017-12-08T11:46:13.321Z,85.87
2017-12-08T11:47:13.332Z,85.83
2017-12-08T11:48:13.262Z,87.16
2017-12-08T11:49:13.259Z,88.20
2017-12-08T11:50:13.222Z,89.29
2017-12-08T11:51:13.247Z,89.91
2017-12-08T11:52:13.178Z,89.91
2017-12-08T11:53:13.251Z,89.39
2017-12-08T11:54:13.126Z,90.05
2017-12-08T11:55:13.112Z,90.24
2017-12-08T11:56:13.094Z,90.62
2017-12-08T11:57:13.166Z,90.43
2017-12-08T11:58:13.044Z,90.53
2017-12-08T11:59:13.042Z,90.24
2017-12-08T12:00:12.996Z,89.96
2017-12-08T12:01:13.036Z,90.43
2017-12-08T12:02:12.947Z,90.53
2017-12-08T12:03:13.084Z,90.81
2017-12-08T12:04:12.968Z,90.34
2017-12-08T12:05:12.913Z,90.43
2017-12-08T12:06:12.857Z,91.05
2017-12-08T12:07:12.843Z,90.19
2017-12-08T12:08:12.827Z,90.29
2017-12-08T12:09:12.951Z,89.43
2017-12-08T12:10:12.770Z,89.15
2017-12-08T12:11:12.760Z,88.68
2017-12-08T12:12:12.729Z,88.58
2017-12-08T12:13:12.711Z,88.20
2017-12-08T12:14:12.691Z,88.77
2017-12-08T12:15:12.672Z,88.29
2017-12-08T12:16:12.644Z,88.77
2017-12-08T12:17:12.623Z,89.43
2017-12-08T12:18:12.595Z,89.43
2017-12-08T12:19:12.578Z,89.34
2017-12-08T12:20:12.562Z,88.96
2017-12-08T12:21:12.532Z,89.15
2017-12-08T12:22:12.506Z,89.91
2017-12-08T12:23:12.486Z,89.25
2017-12-08T12:24:12.462Z,89.43
2017-12-08T12:25:12.447Z,88.58
2017-12-08T12:26:12.423Z,89.43
2017-12-08T12:27:12.407Z,89.91
2017-12-08T12:28:12.374Z,90.29
2017-12-08T12:29:12.359Z,90.24
2017-12-08T12:30:12.330Z,89.96
2017-12-08T12:31:12.315Z,90.48
2017-12-08T12:32:12.298Z,90.43
2017-12-08T12:33:12.270Z,90.91
2017-12-08T12:34:12.246Z,91.38
2017-12-08T12:35:12.221Z,91.19
2017-12-08T12:36:12.200Z,91.38
2017-12-08T12:37:12.181Z,91.28
2017-12-08T12:38:12.158Z,90.53
2017-12-08T12:39:12.136Z,90.43
2017-12-08T12:40:12.125Z,90.24
2017-12-08T12:41:12.092Z,90.05
2017-12-08T12:42:12.071Z,90.05
2017-12-08T12:43:12.052Z,89.96
2017-12-08T12:44:12.029Z,91.00
2017-12-08T12:45:12.004Z,90.81
2017-12-08T12:46:11.978Z,91.00
2017-12-08T12:47:11.960Z,91.00
2017-12-08T12:48:11.942Z,90.72
2017-12-08T12:49:11.917Z,90.15
2017-12-08T12:50:11.892Z,89.96
2017-12-08T12:51:11.882Z,90.15
2017-12-08T12:52:11.853Z,89.96