createdAt,value
2018-11-14T00:02:47.445Z,7.70
2018-11-14T00:07:51.026Z,8.63
2018-11-14T00:12:54.645Z,8.37
2018-11-14T00:17:58.228Z,7.20
2018-11-14T00:23:01.881Z,7.33
2018-11-14T00:28:05.619Z,6.27
2018-11-14T00:33:10.332Z,7.23
2018-11-14T00:38:13.907Z,7.53
2018-11-14T00:43:17.485Z,12.00
2018-11-14T00:48:21.132Z,5.27
2018-11-14T00:53:24.715Z,9.67
2018-11-14T00:58:28.423Z,7.43
2018-11-14T01:03:32.192Z,5.83
2018-11-14T01:08:35.800Z,6.53
2018-11-14T01:13:39.734Z,3.87
2018-11-14T01:18:43.526Z,4.23
2018-11-14T01:23:47.267Z,2.33
2018-11-14T01:28:50.842Z,3.90
2018-11-14T01:33:54.569Z,9.33
2018-11-14T01:38:58.128Z,3.43
2018-11-14T01:44:01.812Z,3.20
2018-11-14T01:49:07.094Z,4.07
2018-11-14T01:59:24.879Z,3.20
2018-11-14T02:04:29.295Z,4.47
2018-11-14T02:09:32.928Z,3.07
2018-11-14T02:14:36.472Z,3.57
2018-11-14T02:19:40.038Z,3.27
2018-11-14T02:24:43.595Z,3.20
2018-11-14T02:29:47.183Z,4.97
2018-11-14T02:34:51.868Z,3.10
2018-11-14T02:39:55.513Z,7.50
2018-11-14T02:44:59.142Z,6.50
2018-11-14T02:50:02.787Z,7.70
2018-11-14T02:55:07.681Z,6.30
2018-11-14T03:00:13.631Z,8.10
2018-11-14T03:05:17.399Z,15.90
2018-11-14T03:10:22.141Z,29.83
2018-11-14T03:15:25.771Z,33.73
2018-11-14T03:20:29.482Z,28.50
2018-11-14T03:25:33.133Z,16.33
2018-11-14T03:30:36.825Z,13.23
2018-11-14T03:35:45.519Z,10.80
2018-11-14T03:40:49.205Z,11.43
2018-11-14T03:45:52.851Z,13.63
2018-11-14T03:50:56.417Z,15.13
2018-11-14T03:56:00.092Z,9.10
2018-11-14T04:01:03.849Z,11.77
2018-11-14T04:06:08.532Z,8.90
2018-11-14T04:11:12.158Z,7.73
2018-11-14T04:16:15.719Z,6.77
2018-11-14T04:21:24.235Z,10.60
2018-11-14T04:26:27.774Z,5.33
2018-11-14T04:31:33.247Z,5.17
2018-11-14T04:36:37.762Z,7.63
2018-11-14T04:41:41.643Z,6.33
2018-11-14T04:46:45.572Z,6.17
2018-11-14T04:51:53.643Z,8.03
2018-11-14T04:56:57.335Z,8.03
2018-11-14T05:02:01.035Z,6.83
2018-11-14T05:07:04.642Z,8.87
2018-11-14T05:12:13.001Z,7.87
2018-11-14T05:17:16.804Z,14.47
2018-11-14T05:22:20.526Z,11.17
2018-11-14T05:27:24.225Z,18.77
2018-11-14T05:32:29.121Z,16.37
2018-11-14T05:37:32.812Z,17.53
2018-11-14T05:42:36.495Z,19.00
2018-11-14T05:47:40.062Z,15.90
2018-11-14T05:52:45.999Z,16.97
2018-11-14T05:57:49.555Z,11.83
2018-11-14T06:02:53.190Z,17.57
2018-11-14T06:07:58.790Z,14.10
2018-11-14T06:13:03.781Z,45.53
2018-11-14T06:18:07.645Z,43.77
2018-11-14T06:23:15.167Z,65.67
2018-11-14T06:28:18.802Z,30.57
2018-11-14T06:33:22.728Z,112.60
2018-11-14T06:38:30.133Z,127.10
2018-11-14T06:43:33.858Z,39.30
2018-11-14T06:48:37.461Z,56.40
2018-11-14T06:53:41.205Z,196.77
2018-11-14T06:58:45.937Z,142.40
2018-11-14T07:03:49.709Z,111.07
2018-11-14T07:08:53.362Z,90.00
2018-11-14T07:13:56.986Z,128.93
2018-11-14T07:19:00.594Z,115.27
2018-11-14T07:24:05.493Z,99.40
2018-11-14T07:29:09.078Z,50.30
2018-11-14T07:34:13.171Z,106.17
2018-11-14T07:39:16.942Z,143.80
2018-11-14T07:44:20.586Z,65.00
2018-11-14T07:49:24.215Z,146.70
2018-11-14T07:54:27.959Z,50.70
2018-11-14T07:59:31.535Z,109.83
2018-11-14T08:04:35.192Z,93.20
2018-11-14T08:09:38.787Z,41.37
2018-11-14T08:14:42.426Z,36.83
2018-11-14T08:19:45.982Z,57.37
2018-11-14T08:24:49.650Z,41.83
2018-11-14T08:29:53.343Z,37.57
2018-11-14T08:34:58.011Z,49.90
2018-11-14T08:40:01.575Z,25.90
2018-11-14T08:45:06.704Z,19.97
2018-11-14T08:50:13.817Z,76.30
2018-11-14T08:55:17.453Z,12.57
2018-11-14T09:00:24.137Z,80.10
2018-11-14T09:05:28.229Z,19.63
2018-11-14T09:10:31.809Z,15.03
2018-11-14T09:15:35.347Z,16.10
2018-11-14T09:20:39.069Z,47.93
2018-11-14T09:25:43.098Z,43.33
2018-11-14T09:30:46.658Z,13.83
2018-11-14T09:35:50.286Z,51.70
2018-11-14T09:40:53.839Z,115.30
2018-11-14T09:45:57.478Z,54.23
2018-11-14T09:51:01.192Z,125.37
2018-11-14T09:56:05.031Z,82.47
2018-11-14T10:01:08.582Z,14.73
2018-11-14T10:06:12.547Z,29.03
2018-11-14T10:11:16.182Z,48.50
2018-11-14T10:16:19.789Z,65.57
2018-11-14T10:21:24.484Z,54.50
2018-11-14T10:26:28.017Z,53.93
2018-11-14T10:31:31.762Z,34.17
2018-11-14T10:36:35.302Z,14.43
2018-11-14T10:41:39.498Z,16.87
2018-11-14T10:46:43.133Z,25.03
2018-11-14T10:51:46.719Z,16.80
2018-11-14T10:56:50.314Z,9.50
2018-11-14T11:01:59.180Z,12.87
2018-11-14T11:07:09.263Z,11.50
2018-11-14T11:12:18.135Z,12.40
2018-11-14T11:18:24.436Z,9.93
2018-11-14T11:23:28.135Z,28.37
2018-11-14T11:28:31.711Z,16.40
2018-11-14T11:33:35.419Z,18.87
2018-11-14T11:38:42.421Z,26.00
2018-11-14T11:43:46.055Z,10.93
2018-11-14T11:48:49.631Z,14.20
2018-11-14T11:53:54.020Z,15.07
2018-11-14T11:58:58.507Z,21.87
2018-11-14T12:04:02.230Z,44.57
2018-11-14T12:09:08.983Z,92.13
2018-11-14T12:14:12.768Z,20.77
2018-11-14T12:19:16.813Z,35.10
2018-11-14T12:24:20.527Z,45.93
2018-11-14T12:29:24.096Z,38.47
2018-11-14T12:34:27.794Z,38.07
2018-11-14T12:39:37.514Z,109.13
2018-11-14T12:44:41.178Z,66.30
2018-11-14T12:49:44.786Z,36.37
2018-11-14T12:54:49.974Z,42.90
2018-11-14T12:59:53.914Z,24.33
2018-11-14T13:04:57.613Z,77.07
2018-11-14T13:10:02.463Z,68.00
2018-11-14T13:15:09.053Z,35.97
2018-11-14T13:20:18.319Z,94.37
2018-11-14T13:25:22.057Z,35.07
2018-11-14T13:30:25.758Z,34.73
2018-11-14T13:35:30.199Z,26.73
2018-11-14T13:40:34.460Z,53.70
2018-11-14T13:51:07.530Z,33.27
2018-11-14T13:56:12.744Z,36.97
2018-11-14T14:01:18.685Z,50.23
2018-11-14T14:06:22.359Z,102.40
2018-11-14T14:11:26.342Z,39.50
2018-11-14T14:16:31.955Z,38.77
2018-11-14T14:21:37.061Z,31.07
2018-11-14T14:26:43.871Z,55.53
2018-11-14T14:31:48.608Z,26.53
2018-11-14T14:36:52.220Z,85.87
2018-11-14T14:41:57.287Z,34.33
2018-11-14T14:47:04.952Z,53.70
2018-11-14T14:52:08.615Z,104.67
2018-11-14T14:57:12.192Z,32.87
2018-11-14T15:02:15.884Z,63.37
2018-11-14T15:07:19.507Z,50.57
2018-11-14T15:12:23.183Z,23.23
2018-11-14T15:17:26.822Z,42.53
2018-11-14T15:22:34.066Z,36.23
2018-11-14T15:27:38.302Z,27.73
2018-11-14T15:32:42.997Z,33.60
2018-11-14T15:37:46.818Z,171.70
2018-11-14T15:43:04.158Z,89.70
2018-11-14T15:48:09.006Z,43.03
2018-11-14T15:53:13.612Z,48.80
2018-11-14T15:58:20.755Z,65.50
2018-11-14T16:03:24.352Z,64.87
2018-11-14T16:08:27.899Z,44.07
2018-11-14T16:13:31.642Z,35.40
2018-11-14T16:18:40.477Z,40.17
2018-11-14T16:23:44.244Z,45.83
2018-11-14T16:28:47.782Z,47.93
2018-11-14T16:33:52.363Z,49.63
2018-11-14T16:38:57.582Z,48.50
2018-11-14T16:44:01.356Z,56.67
2018-11-14T16:49:10.403Z,50.80
2018-11-14T16:54:15.106Z,48.53
2018-11-14T16:59:20.024Z,45.77
2018-11-14T17:04:28.748Z,54.60
2018-11-14T17:09:33.560Z,52.33
2018-11-14T17:14:37.763Z,54.20
2018-11-14T17:19:45.019Z,59.00
2018-11-14T17:24:48.802Z,49.90
2018-11-14T17:29:52.394Z,45.80
2018-11-14T17:34:59.261Z,45.83
2018-11-14T17:40:03.001Z,46.77
2018-11-14T17:45:09.200Z,51.23
2018-11-14T17:50:18.554Z,55.67
2018-11-14T17:55:23.079Z,64.93
2018-11-14T18:00:27.886Z,54.20
2018-11-14T18:05:32.277Z,57.83
2018-11-14T18:10:36.066Z,53.70
2018-11-14T18:15:41.807Z,60.33
2018-11-14T18:20:46.792Z,59.10
2018-11-14T18:25:50.816Z,55.63
2018-11-14T18:30:54.818Z,58.20
2018-11-14T18:35:58.567Z,45.00
2018-11-14T18:41:03.193Z,43.97
2018-11-14T18:46:07.247Z,44.53
2018-11-14T18:51:10.995Z,57.93
2018-11-14T18:56:14.574Z,48.47
2018-11-14T19:01:18.239Z,45.10
2018-11-14T19:06:21.766Z,47.40
2018-11-14T19:11:25.332Z,50.73
2018-11-14T19:16:29.118Z,48.67
2018-11-14T19:21:32.801Z,50.67
2018-11-14T19:26:39.691Z,46.07
2018-11-14T19:31:47.001Z,44.63
2018-11-14T19:36:53.443Z,51.70
2018-11-14T19:41:57.104Z,36.10
2018-11-14T19:47:00.799Z,43.57
2018-11-14T20:08:33.565Z,38.00
2018-11-14T20:13:37.143Z,39.37
2018-11-14T20:18:40.774Z,37.57
2018-11-14T20:23:44.543Z,42.53
2018-11-14T20:29:06.656Z,40.83
2018-11-14T20:34:20.412Z,44.10
2018-11-14T20:39:24.219Z,38.57
2018-11-14T20:44:28.511Z,42.20
2018-11-14T20:49:33.489Z,50.00
2018-11-14T20:54:37.275Z,45.53
2018-11-14T20:59:42.321Z,44.47
2018-11-14T21:04:46.098Z,39.53
2018-11-14T21:09:50.308Z,39.40
2018-11-14T21:14:56.461Z,38.57
2018-11-14T21:20:00.167Z,42.30
2018-11-14T21:25:04.130Z,41.90
2018-11-14T21:30:13.114Z,42.20
2018-11-14T21:35:19.178Z,45.70
2018-11-14T21:40:22.884Z,47.40
2018-11-14T21:45:27.858Z,46.07
2018-11-14T21:50:32.029Z,39.63
2018-11-14T21:55:35.674Z,44.83
2018-11-14T22:00:40.300Z,42.57
2018-11-14T22:05:44.897Z,43.83
2018-11-14T22:10:48.446Z,43.57
2018-11-14T22:15:52.205Z,43.97
2018-11-14T22:20:59.057Z,40.67
2018-11-14T22:26:02.655Z,44.27
2018-11-14T22:31:07.230Z,47.57
2018-11-14T22:36:10.819Z,46.93
2018-11-14T22:41:15.807Z,45.37
2018-11-14T22:46:19.346Z,50.73
2018-11-14T22:51:22.996Z,50.93
2018-11-14T22:56:29.671Z,48.80
2018-11-14T23:01:33.221Z,53.57
2018-11-14T23:06:36.836Z,55.70
2018-11-14T23:11:41.041Z,50.63
2018-11-14T23:16:47.102Z,48.57
2018-11-14T23:21:51.323Z,50.10
2018-11-14T23:27:00.526Z,52.20
2018-11-14T23:32:04.831Z,52.17
2018-11-14T23:37:09.109Z,42.47
2018-11-14T23:42:12.816Z,46.07
2018-11-14T23:47:17.868Z,47.77
2018-11-14T23:52:21.587Z,43.10
2018-11-14T23:57:25.567Z,46.63
