createdAt,value
2018-06-29T00:00:54.292Z,99.90
2018-06-29T00:03:22.738Z,99.90
2018-06-29T00:05:51.240Z,99.90
2018-06-29T00:08:19.753Z,99.90
2018-06-29T00:10:48.185Z,99.90
2018-06-29T00:13:22.364Z,99.90
2018-06-29T00:15:50.881Z,99.90
2018-06-29T00:18:19.419Z,99.90
2018-06-29T00:20:47.919Z,99.90
2018-06-29T00:23:16.399Z,99.90
2018-06-29T00:25:45.098Z,99.90
2018-06-29T00:28:13.743Z,99.90
2018-06-29T00:30:42.344Z,99.90
2018-06-29T00:33:10.894Z,99.90
2018-06-29T00:35:39.278Z,99.90
2018-06-29T00:38:07.742Z,99.90
2018-06-29T00:40:36.194Z,99.90
2018-06-29T00:43:04.693Z,99.90
2018-06-29T00:45:33.240Z,99.90
2018-06-29T00:48:01.673Z,99.90
2018-06-29T00:50:30.120Z,99.90
2018-06-29T00:52:58.532Z,99.90
2018-06-29T00:55:26.967Z,99.90
2018-06-29T00:57:55.404Z,99.90
2018-06-29T01:00:23.826Z,99.90
2018-06-29T01:02:52.178Z,99.90
2018-06-29T01:05:20.580Z,99.90
2018-06-29T01:07:49.140Z,99.90
2018-06-29T01:10:17.630Z,99.90
2018-06-29T01:12:46.249Z,99.90
2018-06-29T01:15:14.790Z,99.90
2018-06-29T01:17:43.397Z,99.90
2018-06-29T01:20:12.164Z,99.90
2018-06-29T01:22:40.699Z,99.90
2018-06-29T01:25:09.281Z,99.90
2018-06-29T01:27:37.777Z,99.90
2018-06-29T01:30:06.224Z,99.90
2018-06-29T01:32:34.657Z,99.90
2018-06-29T01:35:03.186Z,99.90
2018-06-29T01:37:31.572Z,99.90
2018-06-29T01:39:59.904Z,99.90
2018-06-29T01:42:28.320Z,99.90
2018-06-29T01:47:24.844Z,99.90
2018-06-29T01:49:53.325Z,99.90
2018-06-29T01:52:21.789Z,99.90
2018-06-29T01:54:50.264Z,99.90
2018-06-29T01:57:18.796Z,99.90
2018-06-29T01:59:47.304Z,99.90
2018-06-29T02:02:15.853Z,99.90
2018-06-29T02:04:44.516Z,99.90
2018-06-29T02:07:13.151Z,99.90
2018-06-29T02:09:41.648Z,99.90
2018-06-29T02:12:12.532Z,99.90
2018-06-29T02:14:41.020Z,99.90
2018-06-29T02:17:09.465Z,99.90
2018-06-29T02:19:37.912Z,99.90
2018-06-29T02:22:06.332Z,99.90
2018-06-29T02:24:34.841Z,99.90
2018-06-29T02:27:03.537Z,99.90
2018-06-29T02:29:31.938Z,99.90
2018-06-29T02:32:00.380Z,99.90
2018-06-29T02:34:28.801Z,99.90
2018-06-29T02:36:57.225Z,99.90
2018-06-29T02:39:25.696Z,99.90
2018-06-29T02:41:54.193Z,99.90
2018-06-29T02:44:22.636Z,99.90
2018-06-29T02:46:51.104Z,99.90
2018-06-29T02:49:19.641Z,99.90
2018-06-29T02:51:48.086Z,99.90
2018-06-29T02:54:16.659Z,99.90
2018-06-29T02:56:45.233Z,99.90
2018-06-29T02:59:13.938Z,99.90
2018-06-29T03:01:42.645Z,99.90
2018-06-29T03:04:11.170Z,99.90
2018-06-29T03:06:39.589Z,99.90
2018-06-29T03:09:09.244Z,99.90
2018-06-29T03:11:37.844Z,99.90
2018-06-29T03:14:06.518Z,99.90
2018-06-29T03:16:35.108Z,99.90
2018-06-29T03:19:03.596Z,99.90
2018-06-29T03:21:31.959Z,99.90
2018-06-29T03:24:00.452Z,99.90
2018-06-29T03:26:28.902Z,99.90
2018-06-29T03:28:57.321Z,99.90
2018-06-29T03:31:25.762Z,99.90
2018-06-29T03:33:54.283Z,99.90
2018-06-29T03:36:22.708Z,99.90
2018-06-29T03:38:51.136Z,99.90
2018-06-29T03:41:19.591Z,99.90
2018-06-29T03:43:48.125Z,99.90
2018-06-29T03:46:16.701Z,99.90
2018-06-29T03:48:45.232Z,99.90
2018-06-29T03:51:13.906Z,99.90
2018-06-29T03:53:43.418Z,99.90
2018-06-29T03:56:11.905Z,99.90
2018-06-29T03:58:40.265Z,99.90
2018-06-29T04:01:08.693Z,99.90
2018-06-29T04:03:37.139Z,99.90
2018-06-29T04:08:33.572Z,99.90
2018-06-29T04:11:03.539Z,99.90
2018-06-29T04:13:31.929Z,99.90
2018-06-29T04:16:00.312Z,99.90
2018-06-29T04:18:28.696Z,99.90
2018-06-29T04:20:57.157Z,99.90
2018-06-29T04:23:25.700Z,99.90
2018-06-29T04:25:54.153Z,99.90
2018-06-29T04:28:22.745Z,99.90
2018-06-29T04:30:51.168Z,99.90
2018-06-29T04:33:19.653Z,99.90
2018-06-29T04:35:48.117Z,99.90
2018-06-29T04:38:16.704Z,99.90
2018-06-29T04:40:45.244Z,99.90
2018-06-29T04:43:13.874Z,99.90
2018-06-29T04:45:42.448Z,99.90
2018-06-29T04:48:10.940Z,99.90
2018-06-29T04:50:39.345Z,99.90
2018-06-29T04:53:07.741Z,99.90
2018-06-29T04:55:36.183Z,99.90
2018-06-29T04:58:04.656Z,99.90
2018-06-29T05:00:33.040Z,99.90
2018-06-29T05:03:01.545Z,99.90
2018-06-29T05:05:29.968Z,99.90
2018-06-29T05:07:58.464Z,99.90
2018-06-29T05:10:26.945Z,99.90
2018-06-29T05:12:55.405Z,99.90
2018-06-29T05:15:23.852Z,99.90
2018-06-29T05:17:52.364Z,99.90
2018-06-29T05:20:20.816Z,99.90
2018-06-29T05:22:50.292Z,99.90
2018-06-29T05:25:18.756Z,99.90
2018-06-29T05:27:47.869Z,99.90
2018-06-29T05:30:16.739Z,99.90
2018-06-29T05:32:45.557Z,99.90
2018-06-29T05:35:14.074Z,99.90
2018-06-29T05:37:42.930Z,99.90
2018-06-29T05:40:12.210Z,99.90
2018-06-29T05:42:41.193Z,99.90
2018-06-29T05:45:09.642Z,99.90
2018-06-29T05:47:38.035Z,99.90
2018-06-29T05:50:06.588Z,99.90
2018-06-29T05:52:35.320Z,99.90
2018-06-29T05:55:03.793Z,99.90
2018-06-29T05:57:32.218Z,99.90
2018-06-29T06:00:00.606Z,99.90
2018-06-29T06:02:29.010Z,99.90
2018-06-29T06:04:57.467Z,99.90
2018-06-29T06:07:25.793Z,99.90
2018-06-29T06:09:54.261Z,99.90
2018-06-29T06:12:22.793Z,99.90
2018-06-29T06:14:51.228Z,99.90
2018-06-29T06:17:19.850Z,99.90
2018-06-29T06:19:59.431Z,99.90
2018-06-29T06:22:27.884Z,99.90
2018-06-29T06:24:56.238Z,99.90
2018-06-29T06:27:24.718Z,99.90
2018-06-29T06:29:53.290Z,99.90
2018-06-29T06:32:21.805Z,99.90
2018-06-29T06:34:50.227Z,99.90
2018-06-29T06:37:19.095Z,99.90
2018-06-29T06:39:47.645Z,99.90
2018-06-29T06:42:16.357Z,99.90
2018-06-29T06:44:44.987Z,99.90
2018-06-29T06:47:13.877Z,99.90
2018-06-29T06:49:43.143Z,99.90
2018-06-29T06:52:11.729Z,99.90
2018-06-29T06:54:40.086Z,99.90
2018-06-29T06:57:08.483Z,99.90
2018-06-29T06:59:36.926Z,99.90
2018-06-29T07:02:05.649Z,99.90
2018-06-29T07:04:34.195Z,99.90
2018-06-29T07:07:02.825Z,99.90
2018-06-29T07:09:31.259Z,99.90
2018-06-29T07:11:59.693Z,99.90
2018-06-29T07:14:28.135Z,99.90
2018-06-29T07:17:12.755Z,99.90
2018-06-29T07:19:42.005Z,99.90
2018-06-29T07:22:10.818Z,99.90
2018-06-29T07:24:39.300Z,99.90
2018-06-29T07:27:07.815Z,99.90
2018-06-29T07:29:38.517Z,99.90
2018-06-29T07:32:07.285Z,99.90
2018-06-29T07:34:35.774Z,99.90
2018-06-29T07:39:32.408Z,99.90
2018-06-29T07:42:00.827Z,99.90
2018-06-29T07:44:29.105Z,99.90
2018-06-29T07:46:57.477Z,99.90
2018-06-29T07:49:25.876Z,99.90
2018-06-29T07:51:54.363Z,99.90
2018-06-29T07:54:22.780Z,99.90
2018-06-29T07:56:51.323Z,99.90
2018-06-29T07:59:19.726Z,99.90
2018-06-29T08:01:48.124Z,99.90
2018-06-29T08:04:18.602Z,99.90
2018-06-29T08:06:47.229Z,99.90
2018-06-29T08:09:15.665Z,99.90
2018-06-29T08:11:44.223Z,99.90
2018-06-29T08:14:12.825Z,99.90
2018-06-29T08:16:41.684Z,99.90
2018-06-29T08:19:10.148Z,99.90
2018-06-29T08:21:38.656Z,99.90
2018-06-29T08:24:07.102Z,99.90
2018-06-29T08:26:35.567Z,99.90
2018-06-29T08:29:03.962Z,99.90
2018-06-29T08:31:32.344Z,99.90
2018-06-29T08:34:00.551Z,99.90
2018-06-29T08:36:28.775Z,99.90
2018-06-29T08:38:56.985Z,99.90
2018-06-29T08:41:25.200Z,99.90
2018-06-29T08:43:53.423Z,99.90
2018-06-29T08:46:21.660Z,99.90
2018-06-29T08:48:49.919Z,99.90
2018-06-29T08:51:18.207Z,99.90
2018-06-29T08:53:46.577Z,99.90
2018-06-29T08:56:14.927Z,99.90
2018-06-29T08:58:44.478Z,99.90
2018-06-29T09:01:13.072Z,99.90
2018-06-29T09:03:41.459Z,99.90
2018-06-29T09:06:09.722Z,99.90
2018-06-29T09:08:38.013Z,99.90
2018-06-29T09:11:06.675Z,99.90
2018-06-29T09:13:35.057Z,99.90
2018-06-29T09:16:03.324Z,99.90
2018-06-29T09:18:31.774Z,99.90
2018-06-29T09:21:00.137Z,99.90
2018-06-29T09:23:28.455Z,99.90
2018-06-29T09:25:56.739Z,99.90
2018-06-29T09:28:25.234Z,99.90
2018-06-29T09:30:53.621Z,99.90
2018-06-29T09:33:22.027Z,99.90
2018-06-29T09:35:50.496Z,99.90
2018-06-29T09:38:19.119Z,99.90
2018-06-29T09:40:47.634Z,99.90
2018-06-29T09:43:16.225Z,99.90
2018-06-29T09:45:45.027Z,99.90
2018-06-29T09:48:13.877Z,99.90
2018-06-29T09:50:42.774Z,99.90
2018-06-29T09:53:11.148Z,99.90
2018-06-29T09:55:39.398Z,99.90
2018-06-29T09:58:07.619Z,99.90
2018-06-29T10:00:35.902Z,99.90
2018-06-29T10:03:04.155Z,99.90
2018-06-29T10:08:10.660Z,99.90
2018-06-29T10:10:39.127Z,99.90
2018-06-29T10:13:07.371Z,99.90
2018-06-29T10:15:35.839Z,99.90
2018-06-29T10:18:04.365Z,99.90
2018-06-29T10:20:32.571Z,99.90
2018-06-29T10:23:01.891Z,99.90
2018-06-29T10:25:30.352Z,99.90
2018-06-29T10:27:58.656Z,99.90
2018-06-29T10:30:26.921Z,99.90
2018-06-29T10:32:55.154Z,99.90
2018-06-29T10:35:23.399Z,99.90
2018-06-29T10:37:51.620Z,99.90
2018-06-29T10:40:22.887Z,99.90
2018-06-29T10:42:51.155Z,99.90
2018-06-29T10:45:19.530Z,99.90
2018-06-29T10:47:48.245Z,99.90
2018-06-29T10:50:16.803Z,99.90
2018-06-29T10:55:14.679Z,99.90
2018-06-29T10:57:43.293Z,99.90
2018-06-29T11:00:11.867Z,99.90
2018-06-29T11:02:40.173Z,99.90
2018-06-29T11:05:08.615Z,99.90
2018-06-29T11:07:36.911Z,99.90
2018-06-29T11:10:06.701Z,99.90
2018-06-29T11:12:35.053Z,99.90
2018-06-29T11:15:03.283Z,99.90
2018-06-29T11:17:31.555Z,99.90
2018-06-29T11:19:59.775Z,99.90
2018-06-29T11:22:28.067Z,99.90
2018-06-29T11:24:56.299Z,99.90
2018-06-29T11:27:34.874Z,99.90
2018-06-29T11:30:03.163Z,99.90
2018-06-29T11:32:31.431Z,99.90
2018-06-29T11:34:59.770Z,99.90
2018-06-29T11:37:27.991Z,99.90
2018-06-29T11:39:56.431Z,99.90
2018-06-29T11:42:24.676Z,99.90
2018-06-29T11:44:53.007Z,99.90
2018-06-29T11:47:21.574Z,99.90
2018-06-29T11:49:50.283Z,99.90
2018-06-29T11:52:18.752Z,99.90
2018-06-29T11:54:49.675Z,99.90
2018-06-29T11:57:20.229Z,99.90
2018-06-29T11:59:48.889Z,99.90
2018-06-29T12:02:17.448Z,98.20
2018-06-29T12:04:47.801Z,99.90
2018-06-29T12:07:17.054Z,90.80
2018-06-29T12:09:47.087Z,89.80
2018-06-29T12:12:17.011Z,85.90
2018-06-29T12:14:46.617Z,96.20
2018-06-29T12:17:18.081Z,94.70
2018-06-29T12:19:46.871Z,95.20
2018-06-29T12:22:15.875Z,92.10
2018-06-29T12:24:46.194Z,92.70
2018-06-29T12:27:15.222Z,82.70
2018-06-29T12:29:44.810Z,85.80
2018-06-29T12:32:14.124Z,88.30
2018-06-29T12:34:46.631Z,90.20
2018-06-29T12:37:15.844Z,88.60
2018-06-29T12:39:44.907Z,93.80
2018-06-29T12:42:14.109Z,96.90
2018-06-29T12:44:44.816Z,98.60
2018-06-29T12:47:13.594Z,99.90
2018-06-29T12:49:42.297Z,99.90
2018-06-29T12:52:10.557Z,99.90
2018-06-29T12:54:38.816Z,99.90
2018-06-29T12:57:17.801Z,99.90
2018-06-29T12:59:46.408Z,99.90
2018-06-29T13:02:15.246Z,99.90
2018-06-29T13:04:44.263Z,99.90
2018-06-29T13:07:13.060Z,99.90
2018-06-29T13:09:41.472Z,99.90
2018-06-29T13:12:09.924Z,99.90
2018-06-29T13:14:38.375Z,99.90
2018-06-29T13:17:06.782Z,99.90
2018-06-29T13:19:35.268Z,99.90
2018-06-29T13:22:03.594Z,99.90
2018-06-29T13:24:31.811Z,99.90
2018-06-29T13:27:00.051Z,99.90
2018-06-29T13:29:28.344Z,99.90
2018-06-29T13:31:56.576Z,99.90
2018-06-29T13:34:24.891Z,99.90
2018-06-29T13:36:53.746Z,99.90
2018-06-29T13:39:22.097Z,99.90
2018-06-29T13:41:50.417Z,99.90
2018-06-29T13:44:18.800Z,99.90
2018-06-29T13:46:47.356Z,99.90
2018-06-29T13:49:15.960Z,99.90
2018-06-29T13:51:44.974Z,99.90
2018-06-29T13:54:13.822Z,99.90
2018-06-29T13:56:42.553Z,99.90
2018-06-29T13:59:11.007Z,99.90
2018-06-29T14:01:39.947Z,99.90
2018-06-29T14:04:08.551Z,99.90
2018-06-29T14:06:36.838Z,99.90
2018-06-29T14:09:06.779Z,99.90
2018-06-29T14:11:35.048Z,99.90
2018-06-29T14:14:03.475Z,99.90
2018-06-29T14:16:31.814Z,99.90
2018-06-29T14:19:00.015Z,99.90
2018-06-29T14:21:28.265Z,99.90
2018-06-29T14:23:56.459Z,99.90
2018-06-29T14:26:24.698Z,99.90
2018-06-29T14:28:53.086Z,99.90
2018-06-29T14:31:21.491Z,99.90
2018-06-29T14:33:49.897Z,99.90
2018-06-29T14:36:18.470Z,99.90
2018-06-29T14:38:47.441Z,99.90
2018-06-29T14:41:16.235Z,99.90
2018-06-29T14:43:45.145Z,99.90
2018-06-29T14:46:14.308Z,99.90
2018-06-29T14:48:43.420Z,99.90
2018-06-29T14:51:12.444Z,99.90
2018-06-29T14:53:41.560Z,99.90
2018-06-29T14:56:10.092Z,99.90
2018-06-29T14:58:39.007Z,99.90
2018-06-29T15:01:07.655Z,99.90
2018-06-29T15:03:36.132Z,99.90
2018-06-29T15:06:06.913Z,99.90
2018-06-29T15:08:35.384Z,99.90
2018-06-29T15:11:05.615Z,99.90
2018-06-29T15:13:34.065Z,99.90
2018-06-29T15:16:02.515Z,99.90
2018-06-29T15:18:30.925Z,99.90
2018-06-29T15:20:59.304Z,99.90
2018-06-29T15:23:28.808Z,99.90
2018-06-29T15:25:57.149Z,99.90
2018-06-29T15:28:25.550Z,99.90
2018-06-29T15:30:54.101Z,99.90
2018-06-29T15:33:22.610Z,99.90
2018-06-29T15:35:51.312Z,99.90
2018-06-29T15:38:20.035Z,99.90
2018-06-29T15:40:49.483Z,99.90
2018-06-29T15:43:18.378Z,99.90
2018-06-29T15:45:47.570Z,99.90
2018-06-29T15:48:16.789Z,99.90
2018-06-29T15:50:45.598Z,99.90
2018-06-29T15:53:16.063Z,99.90
2018-06-29T15:55:46.195Z,99.90
2018-06-29T15:58:15.660Z,99.90
2018-06-29T16:00:44.661Z,99.90
2018-06-29T16:03:17.563Z,99.90
2018-06-29T16:05:47.618Z,99.90
2018-06-29T16:08:16.677Z,99.90
2018-06-29T16:10:46.628Z,99.90
2018-06-29T16:13:16.374Z,99.90
2018-06-29T16:15:46.164Z,99.90
2018-06-29T16:18:15.480Z,99.90
2018-06-29T16:20:44.889Z,99.90
2018-06-29T16:23:14.668Z,99.90
2018-06-29T16:25:44.650Z,99.90
2018-06-29T16:28:14.428Z,99.90
2018-06-29T16:30:45.099Z,99.90
2018-06-29T16:33:14.482Z,99.90
2018-06-29T16:35:44.825Z,99.90
2018-06-29T16:38:14.608Z,99.90
2018-06-29T16:40:45.065Z,99.90
2018-06-29T16:43:15.017Z,99.90
2018-06-29T16:45:44.341Z,99.90
2018-06-29T16:48:14.046Z,99.90
2018-06-29T16:50:43.710Z,99.90
2018-06-29T16:53:13.254Z,99.90
2018-06-29T16:55:42.225Z,99.90
2018-06-29T16:58:10.933Z,99.90
2018-06-29T17:00:39.487Z,99.90
2018-06-29T17:03:07.740Z,99.90
2018-06-29T17:05:36.057Z,99.90
2018-06-29T17:08:04.727Z,99.90
2018-06-29T17:10:33.042Z,99.90
2018-06-29T17:13:01.343Z,99.90
2018-06-29T17:15:29.566Z,99.90
2018-06-29T17:17:57.927Z,99.90
2018-06-29T17:20:26.139Z,99.90
2018-06-29T17:22:54.598Z,99.90
2018-06-29T17:25:23.047Z,99.90
2018-06-29T17:27:51.718Z,99.90
2018-06-29T17:30:20.527Z,99.90
2018-06-29T17:32:49.007Z,99.90
2018-06-29T17:35:17.622Z,99.90
2018-06-29T17:37:46.260Z,99.90
2018-06-29T17:40:14.964Z,99.90
2018-06-29T17:42:44.393Z,99.90
2018-06-29T17:47:42.436Z,99.90
2018-06-29T17:50:10.956Z,99.90
2018-06-29T17:52:39.566Z,99.90
2018-06-29T17:55:07.902Z,99.90
2018-06-29T17:57:36.336Z,99.90
2018-06-29T18:00:05.176Z,99.90
2018-06-29T18:02:33.434Z,99.90
2018-06-29T18:05:01.688Z,99.90
2018-06-29T18:07:29.898Z,99.90
2018-06-29T18:09:58.144Z,99.90
2018-06-29T18:12:26.503Z,99.90
2018-06-29T18:14:54.810Z,99.90
2018-06-29T18:17:23.303Z,99.90
2018-06-29T18:19:52.710Z,99.90
2018-06-29T18:22:21.415Z,99.90
2018-06-29T18:24:49.969Z,99.90
2018-06-29T18:27:18.343Z,99.90
2018-06-29T18:29:47.258Z,99.90
2018-06-29T18:32:17.204Z,99.90
2018-06-29T18:34:46.422Z,99.90
2018-06-29T18:37:15.355Z,99.90
2018-06-29T18:39:48.340Z,99.90
2018-06-29T18:42:17.960Z,99.90
2018-06-29T18:44:46.639Z,99.90
2018-06-29T18:47:15.838Z,99.90
2018-06-29T18:49:44.854Z,99.90
2018-06-29T18:52:14.473Z,99.90
2018-06-29T18:54:43.185Z,99.90
2018-06-29T18:57:12.088Z,99.90
2018-06-29T18:59:40.696Z,99.90
2018-06-29T19:02:09.095Z,99.90
2018-06-29T19:04:37.666Z,99.90
2018-06-29T19:07:06.986Z,99.90
2018-06-29T19:09:35.295Z,99.90
2018-06-29T19:12:03.519Z,99.90
2018-06-29T19:14:33.662Z,99.90
2018-06-29T19:17:01.922Z,99.90
2018-06-29T19:19:30.331Z,99.90
2018-06-29T19:21:58.576Z,99.90
2018-06-29T19:24:26.876Z,99.90
2018-06-29T19:26:55.160Z,99.90
2018-06-29T19:29:23.570Z,99.90
2018-06-29T19:31:52.383Z,99.90
2018-06-29T19:34:21.067Z,99.90
2018-06-29T19:36:49.532Z,99.90
2018-06-29T19:39:18.093Z,99.90
2018-06-29T19:41:46.861Z,99.90
2018-06-29T19:44:15.546Z,99.90
2018-06-29T19:46:44.769Z,99.90
2018-06-29T19:49:14.063Z,99.90
2018-06-29T19:51:43.811Z,99.90
2018-06-29T19:54:13.125Z,99.90
2018-06-29T19:56:42.603Z,99.90
2018-06-29T20:04:16.584Z,99.90
2018-06-29T20:06:45.731Z,99.90
2018-06-29T20:09:14.972Z,99.90
2018-06-29T20:11:43.743Z,99.90
2018-06-29T20:14:15.684Z,99.90
2018-06-29T20:16:44.928Z,99.90
2018-06-29T20:19:15.792Z,99.90
2018-06-29T20:21:45.405Z,99.90
2018-06-29T20:24:15.075Z,99.90
2018-06-29T20:26:43.963Z,99.90
2018-06-29T20:29:12.747Z,99.90
2018-06-29T20:31:41.919Z,99.90
2018-06-29T20:34:10.413Z,99.90
2018-06-29T20:36:40.568Z,99.90
2018-06-29T20:39:10.890Z,99.90
2018-06-29T20:41:39.719Z,99.90
2018-06-29T20:44:08.530Z,99.90
2018-06-29T20:46:36.971Z,99.90
2018-06-29T20:49:05.391Z,99.90
2018-06-29T20:51:34.331Z,99.90
2018-06-29T20:54:02.883Z,99.90
2018-06-29T20:56:31.334Z,99.90
2018-06-29T20:58:59.634Z,99.90
2018-06-29T21:01:27.859Z,99.90
2018-06-29T21:03:56.468Z,99.90
2018-06-29T21:48:43.086Z,99.90
2018-06-29T21:51:11.817Z,99.90
2018-06-29T21:53:40.211Z,99.90
2018-06-29T21:56:09.575Z,99.90
2018-06-29T21:58:38.097Z,99.90
2018-06-29T22:01:13.552Z,99.90
2018-06-29T22:03:42.647Z,99.90
2018-06-29T22:06:11.783Z,99.90
2018-06-29T22:08:40.395Z,99.90
2018-06-29T22:11:08.998Z,99.90
2018-06-29T22:13:37.712Z,99.90
2018-06-29T22:16:05.959Z,99.90
2018-06-29T22:18:34.179Z,99.90
2018-06-29T22:21:02.412Z,99.90
2018-06-29T22:23:30.627Z,99.90
2018-06-29T22:25:58.851Z,99.90
2018-06-29T22:28:27.097Z,99.90
2018-06-29T22:30:55.426Z,99.90
2018-06-29T22:33:24.142Z,99.90
2018-06-29T22:35:52.574Z,99.90
2018-06-29T22:38:20.862Z,99.90
2018-06-29T22:40:49.382Z,99.90
2018-06-29T22:43:17.858Z,99.90
2018-06-29T22:45:46.475Z,99.90
2018-06-29T22:48:15.172Z,99.90
2018-06-29T22:50:45.022Z,99.90
2018-06-29T22:53:13.762Z,99.90
2018-06-29T22:55:43.342Z,99.90
2018-06-29T22:58:12.487Z,99.90
2018-06-29T23:00:41.458Z,99.90
2018-06-29T23:03:12.309Z,99.90
2018-06-29T23:05:40.847Z,99.90
2018-06-29T23:08:11.014Z,99.90
2018-06-29T23:10:39.948Z,99.90
2018-06-29T23:13:09.348Z,99.90
2018-06-29T23:15:37.807Z,99.90
2018-06-29T23:18:06.116Z,99.90
2018-06-29T23:20:34.476Z,99.90
2018-06-29T23:23:02.698Z,99.90
2018-06-29T23:25:30.951Z,99.90
2018-06-29T23:28:02.928Z,99.90
2018-06-29T23:30:31.196Z,99.90
2018-06-29T23:32:59.424Z,99.90
2018-06-29T23:35:27.640Z,99.90
2018-06-29T23:37:55.851Z,99.90
2018-06-29T23:40:24.063Z,99.90
2018-06-29T23:42:52.511Z,99.90
2018-06-29T23:45:20.801Z,99.90
2018-06-29T23:47:49.121Z,99.90
2018-06-29T23:50:17.683Z,99.90
2018-06-29T23:52:46.391Z,99.90
2018-06-29T23:55:15.174Z,99.90
2018-06-29T23:57:44.695Z,99.90
