createdAt,value
2018-10-21T00:02:02.837Z,10.30
2018-10-21T00:04:31.691Z,10.40
2018-10-21T00:07:00.541Z,10.40
2018-10-21T00:09:29.377Z,10.40
2018-10-21T00:11:58.204Z,10.30
2018-10-21T00:14:27.790Z,10.20
2018-10-21T00:16:56.628Z,10.30
2018-10-21T00:19:25.475Z,10.30
2018-10-21T00:21:54.319Z,10.10
2018-10-21T00:24:23.163Z,10.00
2018-10-21T00:26:52.748Z,9.80
2018-10-21T00:29:21.576Z,9.80
2018-10-21T00:31:50.411Z,9.80
2018-10-21T00:34:19.245Z,9.60
2018-10-21T00:36:48.082Z,9.60
2018-10-21T00:39:16.947Z,9.50
2018-10-21T00:41:45.753Z,9.30
2018-10-21T00:44:14.591Z,9.40
2018-10-21T00:46:43.437Z,9.50
2018-10-21T00:49:12.277Z,9.60
2018-10-21T00:51:41.860Z,9.60
2018-10-21T00:54:10.692Z,9.60
2018-10-21T00:56:39.524Z,9.50
2018-10-21T00:59:08.355Z,9.40
2018-10-21T01:01:37.202Z,9.20
2018-10-21T01:04:06.107Z,9.20
2018-10-21T01:06:35.608Z,9.20
2018-10-21T01:09:04.503Z,9.20
2018-10-21T01:11:33.267Z,9.10
2018-10-21T01:14:02.110Z,9.10
2018-10-21T01:16:31.568Z,9.00
2018-10-21T01:19:00.399Z,9.00
2018-10-21T01:21:29.229Z,9.00
2018-10-21T01:23:58.060Z,9.10
2018-10-21T01:26:26.904Z,9.00
2018-10-21T01:28:55.742Z,9.10
2018-10-21T01:31:24.598Z,9.10
2018-10-21T01:33:53.424Z,9.10
2018-10-21T01:36:23.305Z,9.10
2018-10-21T01:38:51.844Z,9.00
2018-10-21T01:41:20.677Z,9.00
2018-10-21T01:43:49.522Z,8.90
2018-10-21T01:46:18.381Z,8.90
2018-10-21T01:48:47.226Z,9.00
2018-10-21T01:51:16.075Z,9.10
2018-10-21T01:53:45.630Z,9.00
2018-10-21T01:56:14.468Z,8.90
2018-10-21T01:58:44.044Z,8.80
2018-10-21T02:03:43.054Z,8.80
2018-10-21T02:06:11.876Z,8.80
2018-10-21T02:08:40.713Z,8.80
2018-10-21T02:11:09.546Z,8.70
2018-10-21T02:13:39.162Z,8.60
2018-10-21T02:16:08.011Z,8.70
2018-10-21T02:18:36.843Z,8.70
2018-10-21T02:21:05.743Z,8.70
2018-10-21T02:23:34.508Z,8.70
2018-10-21T02:26:04.111Z,8.70
2018-10-21T02:28:32.909Z,8.70
2018-10-21T02:31:01.750Z,8.60
2018-10-21T02:33:30.754Z,8.60
2018-10-21T02:35:59.486Z,8.60
2018-10-21T02:38:28.262Z,8.60
2018-10-21T02:43:46.168Z,8.70
2018-10-21T02:46:14.997Z,8.60
2018-10-21T02:48:44.575Z,8.60
2018-10-21T02:51:13.481Z,8.50
2018-10-21T02:53:42.237Z,8.40
2018-10-21T02:56:11.071Z,8.20
2018-10-21T02:58:39.899Z,8.20
2018-10-21T03:01:08.730Z,8.20
2018-10-21T03:03:37.569Z,8.00
2018-10-21T03:06:06.405Z,8.00
2018-10-21T03:08:35.988Z,8.10
2018-10-21T03:11:04.824Z,8.20
2018-10-21T03:13:34.416Z,8.30
2018-10-21T03:16:03.990Z,8.20
2018-10-21T03:18:33.613Z,8.40
2018-10-21T03:21:02.528Z,8.30
2018-10-21T03:23:31.292Z,8.30
2018-10-21T03:26:00.137Z,8.20
2018-10-21T03:28:28.974Z,8.10
2018-10-21T03:30:57.803Z,8.00
2018-10-21T03:33:26.789Z,7.90
2018-10-21T03:35:55.492Z,7.90
2018-10-21T03:38:24.355Z,8.00
2018-10-21T03:40:53.147Z,8.10
2018-10-21T03:43:22.722Z,8.00
2018-10-21T03:45:51.547Z,8.20
2018-10-21T03:48:20.393Z,8.10
2018-10-21T03:50:49.233Z,8.10
2018-10-21T03:53:18.068Z,8.10
2018-10-21T03:55:46.908Z,8.00
2018-10-21T03:58:15.766Z,8.00
2018-10-21T04:00:44.590Z,8.00
2018-10-21T04:03:13.427Z,8.10
2018-10-21T04:05:42.252Z,7.90
2018-10-21T04:08:11.825Z,7.70
2018-10-21T04:10:40.655Z,7.80
2018-10-21T04:13:09.499Z,7.90
2018-10-21T04:15:38.328Z,7.90
2018-10-21T04:18:07.917Z,7.80
2018-10-21T04:20:36.755Z,7.80
2018-10-21T04:23:05.593Z,7.80
2018-10-21T04:25:34.425Z,7.70
2018-10-21T04:28:03.311Z,7.80
2018-10-21T04:30:32.095Z,7.80
2018-10-21T04:33:00.929Z,7.70
2018-10-21T04:35:29.839Z,7.50
2018-10-21T04:38:05.969Z,7.20
2018-10-21T04:40:34.794Z,7.40
2018-10-21T04:43:04.379Z,7.40
2018-10-21T04:48:02.635Z,7.70
2018-10-21T04:50:31.513Z,7.60
2018-10-21T04:53:00.349Z,7.40
2018-10-21T04:55:29.192Z,7.50
2018-10-21T04:57:58.026Z,7.50
2018-10-21T05:00:26.859Z,7.50
2018-10-21T05:02:55.688Z,7.40
2018-10-21T05:05:24.521Z,7.50
2018-10-21T05:07:54.107Z,7.30
2018-10-21T05:10:22.935Z,7.20
2018-10-21T05:12:51.809Z,7.10
2018-10-21T05:15:20.678Z,7.20
2018-10-21T05:17:49.453Z,7.20
2018-10-21T05:20:18.293Z,7.10
2018-10-21T05:22:47.134Z,7.10
2018-10-21T05:25:15.965Z,7.20
2018-10-21T05:27:44.801Z,7.30
2018-10-21T05:30:13.627Z,7.20
2018-10-21T05:32:43.203Z,7.20
2018-10-21T05:35:12.048Z,7.20
2018-10-21T05:37:40.922Z,7.20
2018-10-21T05:40:09.753Z,7.10
2018-10-21T05:42:38.548Z,7.20
2018-10-21T05:45:07.387Z,7.10
2018-10-21T05:47:36.224Z,7.10
2018-10-21T05:50:05.063Z,7.10
2018-10-21T05:52:33.897Z,6.90
2018-10-21T05:55:02.970Z,6.90
2018-10-21T05:57:32.301Z,6.80
2018-10-21T06:00:01.160Z,6.80
2018-10-21T06:02:29.999Z,6.80
2018-10-21T06:07:28.267Z,6.90
2018-10-21T06:09:57.154Z,6.90
2018-10-21T06:12:25.946Z,7.00
2018-10-21T06:14:54.781Z,7.00
2018-10-21T06:17:24.351Z,7.00
2018-10-21T06:19:53.185Z,7.10
2018-10-21T06:22:22.018Z,7.20
2018-10-21T06:24:50.863Z,7.00
2018-10-21T06:27:19.713Z,7.00
2018-10-21T06:29:48.573Z,7.00
2018-10-21T06:32:17.406Z,7.10
2018-10-21T06:34:47.022Z,7.00
2018-10-21T06:37:15.861Z,7.20
2018-10-21T06:39:44.687Z,7.20
2018-10-21T06:42:14.270Z,7.20
2018-10-21T06:44:43.116Z,7.40
2018-10-21T06:47:11.950Z,7.30
2018-10-21T06:49:40.948Z,7.30
2018-10-21T06:52:09.783Z,7.20
2018-10-21T06:54:38.625Z,7.20
2018-10-21T06:57:07.501Z,7.20
2018-10-21T06:59:36.297Z,7.20
2018-10-21T07:02:05.132Z,7.10
2018-10-21T07:04:33.996Z,7.10
2018-10-21T07:07:02.802Z,7.20
2018-10-21T07:09:31.678Z,7.30
2018-10-21T07:12:00.571Z,7.20
2018-10-21T07:14:29.439Z,7.20
2018-10-21T07:16:58.277Z,7.20
2018-10-21T07:19:27.118Z,7.20
2018-10-21T07:21:56.001Z,7.20
2018-10-21T07:24:24.778Z,7.30
2018-10-21T07:26:53.652Z,7.40
2018-10-21T07:29:22.500Z,7.40
2018-10-21T07:31:51.343Z,7.40
2018-10-21T07:34:20.292Z,7.50
2018-10-21T07:36:49.019Z,7.50
2018-10-21T07:39:17.865Z,7.70
2018-10-21T07:41:47.438Z,7.60
2018-10-21T07:44:16.275Z,7.80
2018-10-21T07:46:45.114Z,7.80
2018-10-21T07:49:14.005Z,7.80
2018-10-21T07:51:42.790Z,7.80
2018-10-21T07:54:11.615Z,7.90
2018-10-21T07:56:50.680Z,8.00
2018-10-21T07:59:19.517Z,8.10
2018-10-21T08:01:48.368Z,8.10
2018-10-21T08:04:17.309Z,8.20
2018-10-21T08:07:03.849Z,8.30
2018-10-21T08:09:32.692Z,8.40
2018-10-21T08:12:02.280Z,8.40
2018-10-21T08:14:31.157Z,8.50
2018-10-21T08:16:59.977Z,8.60
2018-10-21T08:19:28.850Z,8.80
2018-10-21T08:21:57.755Z,8.80
2018-10-21T08:24:26.559Z,8.80
2018-10-21T08:26:55.405Z,8.90
2018-10-21T08:29:24.228Z,8.90
2018-10-21T08:31:53.067Z,9.00
2018-10-21T08:34:21.891Z,9.00
2018-10-21T08:36:50.728Z,9.00
2018-10-21T08:39:19.580Z,9.10
2018-10-21T08:41:48.406Z,9.20
2018-10-21T08:44:17.236Z,9.20
2018-10-21T08:46:46.117Z,9.30
2018-10-21T08:49:15.036Z,9.40
2018-10-21T08:51:43.739Z,9.50
2018-10-21T08:54:12.647Z,9.60
2018-10-21T08:56:41.457Z,9.70
2018-10-21T08:59:10.288Z,9.70
2018-10-21T09:01:39.126Z,9.70
2018-10-21T09:04:07.994Z,9.80
2018-10-21T09:06:36.799Z,9.90
2018-10-21T09:09:05.647Z,10.00
2018-10-21T09:11:34.500Z,10.00
2018-10-21T09:14:03.332Z,10.30
2018-10-21T09:16:32.967Z,10.30
2018-10-21T09:19:01.826Z,10.50
2018-10-21T09:21:30.665Z,10.60
2018-10-21T09:23:59.521Z,10.70
2018-10-21T09:26:28.366Z,10.70
2018-10-21T09:28:57.208Z,10.70
2018-10-21T09:31:26.047Z,10.80
2018-10-21T09:33:54.943Z,10.80
2018-10-21T09:36:23.733Z,10.90
2018-10-21T09:38:52.580Z,11.00
2018-10-21T09:41:21.421Z,11.10
2018-10-21T09:43:50.997Z,11.00
2018-10-21T09:46:19.841Z,11.20
2018-10-21T09:48:48.693Z,11.20
2018-10-21T09:51:17.545Z,11.40
2018-10-21T09:53:46.393Z,11.50
2018-10-21T09:56:15.977Z,11.60
2018-10-21T09:58:44.942Z,11.60
2018-10-21T10:03:49.939Z,11.90
2018-10-21T10:06:18.731Z,12.00
2018-10-21T10:08:48.312Z,12.20
2018-10-21T10:11:17.151Z,12.40
2018-10-21T10:13:46.000Z,12.40
2018-10-21T10:16:15.746Z,12.50
2018-10-21T10:18:44.417Z,12.60
2018-10-21T10:21:13.268Z,12.80
2018-10-21T10:23:42.118Z,12.90
2018-10-21T10:26:10.968Z,13.00
2018-10-21T10:28:39.828Z,13.00
2018-10-21T10:31:08.711Z,13.10
2018-10-21T10:33:37.525Z,13.20
2018-10-21T10:38:35.814Z,13.30
2018-10-21T10:41:04.672Z,13.30
2018-10-21T10:43:33.507Z,13.40
2018-10-21T10:46:03.103Z,13.70
2018-10-21T10:48:31.923Z,13.70
2018-10-21T10:51:02.437Z,13.90
2018-10-21T10:53:31.227Z,13.90
2018-10-21T10:56:01.410Z,14.00
2018-10-21T10:58:29.666Z,14.10
2018-10-21T11:00:58.559Z,14.10
2018-10-21T11:05:59.245Z,14.30
2018-10-21T11:08:28.102Z,14.30
2018-10-21T11:10:56.939Z,14.40
2018-10-21T11:13:25.774Z,14.40
2018-10-21T11:15:54.600Z,14.50
2018-10-21T11:18:23.429Z,14.50
2018-10-21T11:20:52.281Z,14.70
2018-10-21T11:23:21.122Z,14.70
2018-10-21T11:25:49.957Z,14.90
2018-10-21T11:28:19.582Z,14.90
2018-10-21T11:30:48.381Z,15.00
2018-10-21T11:33:17.228Z,15.00
2018-10-21T11:35:46.074Z,15.00
2018-10-21T11:38:14.907Z,15.20
2018-10-21T11:40:43.760Z,15.40
2018-10-21T11:43:12.620Z,15.30
2018-10-21T11:45:42.295Z,15.40
2018-10-21T11:48:11.003Z,15.50
2018-10-21T11:50:40.592Z,15.60
2018-10-21T11:53:09.443Z,15.60
2018-10-21T11:55:38.281Z,15.60
2018-10-21T11:58:07.240Z,15.60
2018-10-21T12:00:36.033Z,15.70
2018-10-21T12:03:04.862Z,15.70
2018-10-21T12:05:34.431Z,15.80
2018-10-21T12:08:03.265Z,15.80
2018-10-21T12:10:32.107Z,15.90
2018-10-21T12:13:00.951Z,16.00
2018-10-21T12:15:29.775Z,16.10
2018-10-21T12:17:58.607Z,16.20
2018-10-21T12:20:27.452Z,16.20
2018-10-21T12:22:56.317Z,16.10
2018-10-21T12:25:25.141Z,16.10
2018-10-21T12:27:53.962Z,16.10
2018-10-21T12:30:23.565Z,16.10
2018-10-21T12:32:52.394Z,16.10
2018-10-21T12:35:21.232Z,16.20
2018-10-21T12:40:19.601Z,16.30
2018-10-21T12:42:48.325Z,16.30
2018-10-21T12:45:17.984Z,16.20
2018-10-21T12:47:46.726Z,16.40
2018-10-21T12:50:15.572Z,16.50
2018-10-21T12:52:44.462Z,16.50
2018-10-21T12:55:13.327Z,16.50
2018-10-21T12:57:42.890Z,16.50
2018-10-21T13:00:12.464Z,16.50
2018-10-21T13:02:41.295Z,16.60
2018-10-21T13:05:10.144Z,16.60
2018-10-21T13:07:38.986Z,16.60
2018-10-21T13:10:07.894Z,16.60
2018-10-21T13:12:36.648Z,16.70
2018-10-21T13:15:05.478Z,16.70
2018-10-21T13:17:34.317Z,16.70
2018-10-21T13:20:03.150Z,16.80
2018-10-21T13:22:31.994Z,16.80
2018-10-21T13:25:00.895Z,16.80
2018-10-21T13:27:29.657Z,16.80
2018-10-21T13:32:27.910Z,16.90
2018-10-21T13:34:56.753Z,16.90
2018-10-21T13:37:25.626Z,16.90
2018-10-21T13:39:55.303Z,16.90
2018-10-21T13:42:24.074Z,17.00
2018-10-21T13:44:52.905Z,17.00
2018-10-21T13:47:21.739Z,17.00
2018-10-21T13:49:50.578Z,17.10
2018-10-21T13:52:19.592Z,17.10
2018-10-21T13:54:48.274Z,17.10
2018-10-21T13:57:17.113Z,17.00
2018-10-21T13:59:45.953Z,17.00
2018-10-21T14:02:14.801Z,17.00
2018-10-21T14:04:43.643Z,17.10
2018-10-21T14:07:13.241Z,17.00
2018-10-21T14:09:42.084Z,17.10
2018-10-21T14:12:10.928Z,17.10
2018-10-21T14:14:39.771Z,17.10
2018-10-21T14:17:08.616Z,17.20
2018-10-21T14:19:38.187Z,17.20
2018-10-21T14:22:07.092Z,17.20
2018-10-21T14:24:35.991Z,17.20
2018-10-21T14:27:05.477Z,17.20
2018-10-21T14:29:34.325Z,17.20
2018-10-21T14:32:03.153Z,17.20
2018-10-21T14:37:01.859Z,17.20
2018-10-21T14:39:30.639Z,17.10
2018-10-21T14:41:59.477Z,17.00
2018-10-21T14:44:28.311Z,17.00
2018-10-21T14:46:57.142Z,16.90
2018-10-21T14:49:26.712Z,16.90
2018-10-21T14:51:55.569Z,16.90
2018-10-21T14:54:24.411Z,16.80
2018-10-21T14:56:53.252Z,16.80
2018-10-21T14:59:22.077Z,16.70
2018-10-21T15:01:50.921Z,16.60
2018-10-21T15:04:19.744Z,16.50
2018-10-21T15:06:48.574Z,16.50
2018-10-21T15:09:17.489Z,16.40
2018-10-21T15:11:46.268Z,16.40
2018-10-21T15:14:15.157Z,16.30
2018-10-21T15:16:43.975Z,16.30
2018-10-21T15:19:12.805Z,16.30
2018-10-21T15:21:42.370Z,16.30
2018-10-21T15:24:11.213Z,16.30
2018-10-21T15:26:40.067Z,16.20
2018-10-21T15:29:08.974Z,16.20
2018-10-21T15:31:37.731Z,16.10
2018-10-21T15:34:06.630Z,16.00
2018-10-21T15:36:35.423Z,15.90
2018-10-21T15:39:04.350Z,15.90
2018-10-21T15:41:33.270Z,15.90
2018-10-21T15:44:02.869Z,15.80
2018-10-21T15:46:31.658Z,15.80
2018-10-21T15:49:00.531Z,15.70
2018-10-21T15:51:29.368Z,15.60
2018-10-21T15:53:58.215Z,15.60
2018-10-21T15:56:27.048Z,15.50
2018-10-21T15:58:56.795Z,15.40
2018-10-21T16:01:25.428Z,15.40
2018-10-21T16:03:54.258Z,15.40
2018-10-21T16:06:23.896Z,15.30
2018-10-21T16:08:53.013Z,15.30
2018-10-21T16:11:21.855Z,15.30
2018-10-21T16:13:51.425Z,15.20
2018-10-21T16:16:20.315Z,15.20
2018-10-21T16:18:49.115Z,15.10
2018-10-21T16:21:18.135Z,15.00
2018-10-21T16:23:47.039Z,15.10
2018-10-21T16:26:15.852Z,14.90
2018-10-21T16:28:44.684Z,14.90
2018-10-21T16:31:13.555Z,14.80
2018-10-21T16:33:42.355Z,14.70
2018-10-21T16:36:11.196Z,14.60
2018-10-21T16:38:40.030Z,14.50
2018-10-21T16:41:08.856Z,14.50
2018-10-21T16:43:37.724Z,14.40
2018-10-21T16:46:06.555Z,14.40
2018-10-21T16:48:35.384Z,14.30
2018-10-21T16:51:04.287Z,14.30
2018-10-21T16:53:33.052Z,14.30
2018-10-21T16:56:01.951Z,14.30
2018-10-21T16:58:30.769Z,14.20
2018-10-21T17:01:00.387Z,14.20
2018-10-21T17:03:29.207Z,14.10
2018-10-21T17:05:58.068Z,14.10
2018-10-21T17:08:26.861Z,14.00
2018-10-21T17:10:55.746Z,14.00
2018-10-21T17:13:24.544Z,13.90
2018-10-21T17:15:53.395Z,13.80
2018-10-21T17:18:22.234Z,13.80
2018-10-21T17:20:51.075Z,13.90
2018-10-21T17:23:19.912Z,13.80
2018-10-21T17:25:48.767Z,13.80
2018-10-21T17:28:18.372Z,13.70
2018-10-21T17:30:47.963Z,13.70
2018-10-21T17:33:16.804Z,13.70
2018-10-21T17:35:45.645Z,13.60
2018-10-21T17:38:14.480Z,13.60
2018-10-21T17:40:43.403Z,13.50
2018-10-21T17:43:12.171Z,13.50
2018-10-21T17:45:41.009Z,13.40
2018-10-21T17:48:10.580Z,13.40
2018-10-21T17:50:39.454Z,13.30
2018-10-21T17:53:08.988Z,13.30
2018-10-21T17:55:37.836Z,13.20
2018-10-21T17:58:06.759Z,13.20
2018-10-21T18:00:35.552Z,13.20
2018-10-21T18:03:04.385Z,13.20
2018-10-21T18:05:33.952Z,13.10
2018-10-21T18:08:03.532Z,13.00
2018-10-21T18:10:32.381Z,13.00
2018-10-21T18:13:01.274Z,13.00
2018-10-21T18:15:30.071Z,13.00
2018-10-21T18:17:58.901Z,12.90
2018-10-21T18:20:27.777Z,12.90
2018-10-21T18:22:56.581Z,12.90
2018-10-21T18:25:25.416Z,12.90
2018-10-21T18:27:54.336Z,12.90
2018-10-21T18:30:23.871Z,12.80
2018-10-21T18:32:52.812Z,12.90
2018-10-21T18:35:21.559Z,12.90
2018-10-21T18:37:50.401Z,12.90
2018-10-21T18:40:19.387Z,12.90
2018-10-21T18:42:48.169Z,12.90
2018-10-21T18:45:16.913Z,12.90
2018-10-21T18:47:45.766Z,12.90
2018-10-21T18:50:14.615Z,12.80
2018-10-21T18:52:44.226Z,12.80
2018-10-21T18:55:13.099Z,12.80
2018-10-21T18:57:41.925Z,12.70
2018-10-21T19:00:10.783Z,12.60
2018-10-21T19:02:40.364Z,12.40
2018-10-21T19:05:09.205Z,12.40
2018-10-21T19:07:38.049Z,12.30
2018-10-21T19:10:06.946Z,12.30
2018-10-21T19:12:35.727Z,12.20
2018-10-21T19:15:04.577Z,12.20
2018-10-21T19:17:33.416Z,12.10
2018-10-21T19:20:02.262Z,12.10
2018-10-21T19:22:31.103Z,12.10
2018-10-21T19:25:00.758Z,12.00
2018-10-21T19:27:29.586Z,12.00
2018-10-21T19:29:58.417Z,11.90
2018-10-21T19:32:27.248Z,11.90
2018-10-21T19:34:56.087Z,11.80
2018-10-21T19:37:24.926Z,11.70
2018-10-21T19:39:53.780Z,11.70
2018-10-21T19:42:23.341Z,11.60
2018-10-21T19:47:21.616Z,11.60
2018-10-21T19:49:50.480Z,11.60
2018-10-21T19:52:19.296Z,11.60
2018-10-21T19:54:48.145Z,11.60
2018-10-21T19:57:17.052Z,11.50
2018-10-21T19:59:45.882Z,11.50
2018-10-21T20:02:14.737Z,11.50
2018-10-21T20:04:43.551Z,11.50
2018-10-21T20:07:13.161Z,11.40
2018-10-21T20:09:41.972Z,11.40
2018-10-21T20:12:10.861Z,11.30
2018-10-21T20:14:39.650Z,11.30
2018-10-21T20:17:09.751Z,11.20
2018-10-21T20:19:38.606Z,11.20
2018-10-21T20:22:07.579Z,11.20
2018-10-21T20:24:36.480Z,11.20
2018-10-21T20:27:05.361Z,11.20
2018-10-21T20:29:35.131Z,11.10
2018-10-21T20:32:03.928Z,11.10
2018-10-21T20:34:33.504Z,11.00
2018-10-21T20:37:02.345Z,11.00
2018-10-21T20:39:31.192Z,11.00
2018-10-21T20:42:00.104Z,10.90
2018-10-21T20:44:28.885Z,10.80
2018-10-21T20:46:57.729Z,10.70
2018-10-21T20:49:26.559Z,10.60
2018-10-21T20:51:56.181Z,10.50
2018-10-21T20:54:25.001Z,10.60
2018-10-21T20:56:53.837Z,10.40
2018-10-21T20:59:23.426Z,10.40
2018-10-21T21:01:52.239Z,10.30
2018-10-21T21:04:21.832Z,10.30
2018-10-21T21:06:50.671Z,10.30
2018-10-21T21:09:19.762Z,10.20
2018-10-21T21:11:49.109Z,10.10
2018-10-21T21:14:17.940Z,10.20
2018-10-21T21:16:46.789Z,10.00
2018-10-21T21:19:15.629Z,10.00
2018-10-21T21:21:44.468Z,9.90
2018-10-21T21:24:13.327Z,10.00
2018-10-21T21:26:42.151Z,10.10
2018-10-21T21:29:11.736Z,10.00
2018-10-21T21:31:40.998Z,10.00
2018-10-21T21:34:09.872Z,9.80
2018-10-21T21:36:38.672Z,9.90
2018-10-21T21:39:07.504Z,9.90
2018-10-21T21:41:36.334Z,9.80
2018-10-21T21:44:05.919Z,9.90
2018-10-21T21:46:34.857Z,9.90
2018-10-21T21:49:04.387Z,9.90
2018-10-21T21:51:33.213Z,9.90
2018-10-21T21:54:02.092Z,9.90
2018-10-21T21:56:30.875Z,10.00
2018-10-21T21:59:00.473Z,9.90
2018-10-21T22:01:29.326Z,9.90
2018-10-21T22:03:58.255Z,9.90
2018-10-21T22:06:27.000Z,10.00
2018-10-21T22:08:55.829Z,9.90
2018-10-21T22:11:24.669Z,9.70
2018-10-21T22:13:53.507Z,9.80
2018-10-21T22:16:22.339Z,9.70
2018-10-21T22:18:51.166Z,9.60
2018-10-21T22:21:19.999Z,9.60
2018-10-21T22:23:49.577Z,9.40
2018-10-21T22:26:18.419Z,9.60
2018-10-21T22:28:47.263Z,9.50
2018-10-21T22:33:46.263Z,9.30
2018-10-21T22:36:15.113Z,9.20
2018-10-21T22:38:44.676Z,9.00
2018-10-21T22:43:43.675Z,9.10
2018-10-21T22:46:12.597Z,9.20
2018-10-21T22:48:41.340Z,9.20
2018-10-21T22:51:10.186Z,9.20
2018-10-21T22:53:39.027Z,9.10
2018-10-21T22:56:07.871Z,9.10
2018-10-21T22:58:36.704Z,9.10
2018-10-21T23:01:05.528Z,9.00
2018-10-21T23:03:35.100Z,8.90
2018-10-21T23:06:03.983Z,8.90
2018-10-21T23:08:33.510Z,8.90
2018-10-21T23:11:02.342Z,8.80
2018-10-21T23:13:31.164Z,8.80
2018-10-21T23:16:00.070Z,8.70
2018-10-21T23:18:28.960Z,8.80
2018-10-21T23:20:57.727Z,8.60
2018-10-21T23:23:26.583Z,8.70
2018-10-21T23:25:55.423Z,8.70
2018-10-21T23:28:24.258Z,8.70
2018-10-21T23:30:53.090Z,8.60
2018-10-21T23:33:21.916Z,8.60
2018-10-21T23:35:50.740Z,8.70
2018-10-21T23:38:19.581Z,8.70
2018-10-21T23:40:48.416Z,8.70
2018-10-21T23:43:17.243Z,8.80
2018-10-21T23:45:46.077Z,8.80
2018-10-21T23:48:14.982Z,8.60
2018-10-21T23:50:43.739Z,8.60
2018-10-21T23:53:12.565Z,8.70
2018-10-21T23:55:41.403Z,8.70
2018-10-21T23:58:10.324Z,8.50
