createdAt,value
2018-03-20T00:01:15.214Z,55.80
2018-03-20T00:03:42.789Z,56.00
2018-03-20T00:06:10.371Z,56.10
2018-03-20T00:08:39.156Z,56.10
2018-03-20T00:11:07.455Z,56.00
2018-03-20T00:13:35.601Z,56.10
2018-03-20T00:16:03.371Z,56.00
2018-03-20T00:18:31.653Z,55.60
2018-03-20T00:20:59.240Z,55.60
2018-03-20T00:23:26.991Z,55.50
2018-03-20T00:25:55.019Z,55.80
2018-03-20T00:28:23.060Z,55.50
2018-03-20T00:30:50.682Z,55.00
2018-03-20T00:33:18.311Z,54.80
2018-03-20T00:35:45.966Z,54.90
2018-03-20T00:38:13.612Z,54.90
2018-03-20T00:40:41.169Z,54.80
2018-03-20T00:43:08.704Z,55.00
2018-03-20T00:45:38.001Z,54.80
2018-03-20T00:48:07.925Z,54.80
2018-03-20T00:50:36.527Z,54.30
2018-03-20T00:53:04.370Z,54.00
2018-03-20T00:55:31.931Z,54.30
2018-03-20T00:57:59.532Z,53.50
2018-03-20T01:00:28.698Z,54.20
2018-03-20T01:02:57.004Z,53.40
2018-03-20T01:05:25.040Z,53.40
2018-03-20T01:07:53.692Z,53.10
2018-03-20T01:10:21.788Z,53.30
2018-03-20T01:12:49.397Z,53.30
2018-03-20T01:15:17.181Z,53.40
2018-03-20T01:17:45.119Z,53.50
2018-03-20T01:20:12.761Z,53.20
2018-03-20T01:22:40.964Z,53.30
2018-03-20T01:25:08.588Z,52.70
2018-03-20T01:27:36.141Z,53.00
2018-03-20T01:30:04.496Z,53.00
2018-03-20T01:32:32.132Z,53.20
2018-03-20T01:34:59.746Z,52.90
2018-03-20T01:37:27.586Z,52.80
2018-03-20T01:39:55.627Z,53.10
2018-03-20T01:42:23.483Z,52.80
2018-03-20T01:44:51.083Z,52.40
2018-03-20T01:47:18.652Z,52.90
2018-03-20T01:49:46.756Z,52.60
2018-03-20T01:52:15.654Z,52.90
2018-03-20T01:54:43.230Z,52.80
2018-03-20T01:57:11.406Z,53.20
2018-03-20T01:59:39.002Z,53.20
2018-03-20T02:02:06.549Z,52.80
2018-03-20T02:04:35.720Z,53.60
2018-03-20T02:07:03.274Z,53.10
2018-03-20T02:09:30.884Z,53.20
2018-03-20T02:11:58.487Z,53.10
2018-03-20T02:14:27.719Z,53.40
2018-03-20T02:16:55.731Z,53.40
2018-03-20T02:19:24.153Z,52.90
2018-03-20T02:21:51.707Z,52.90
2018-03-20T02:24:19.246Z,52.90
2018-03-20T02:26:46.870Z,52.90
2018-03-20T02:29:14.839Z,53.40
2018-03-20T02:31:42.440Z,53.20
2018-03-20T02:34:10.028Z,53.30
2018-03-20T02:36:38.273Z,53.50
2018-03-20T02:39:06.674Z,53.60
2018-03-20T02:41:35.572Z,53.60
2018-03-20T02:44:03.103Z,53.50
2018-03-20T02:46:34.976Z,53.70
2018-03-20T02:49:03.429Z,53.70
2018-03-20T02:51:30.992Z,53.50
2018-03-20T02:53:58.612Z,53.20
2018-03-20T02:56:26.756Z,53.20
2018-03-20T02:58:54.349Z,53.40
2018-03-20T03:01:22.082Z,53.20
2018-03-20T03:03:49.618Z,53.10
2018-03-20T03:06:17.220Z,53.00
2018-03-20T03:08:45.238Z,52.90
2018-03-20T03:11:14.704Z,53.00
2018-03-20T03:13:42.354Z,53.20
2018-03-20T03:16:10.704Z,53.30
2018-03-20T03:18:39.024Z,53.40
2018-03-20T03:21:06.567Z,53.40
2018-03-20T03:23:34.793Z,54.00
2018-03-20T03:26:02.927Z,54.50
2018-03-20T03:28:30.546Z,55.00
2018-03-20T03:30:58.371Z,55.70
2018-03-20T03:33:26.836Z,56.10
2018-03-20T03:35:54.487Z,56.60
2018-03-20T03:38:22.334Z,56.80
2018-03-20T03:40:49.980Z,56.90
2018-03-20T03:43:17.526Z,57.60
2018-03-20T03:45:45.548Z,58.00
2018-03-20T03:48:13.203Z,58.40
2018-03-20T03:50:40.792Z,58.60
2018-03-20T03:53:08.380Z,58.80
2018-03-20T03:55:36.851Z,59.10
2018-03-20T04:00:39.062Z,59.40
2018-03-20T04:03:06.618Z,59.50
2018-03-20T04:05:34.204Z,59.40
2018-03-20T04:08:01.817Z,59.30
2018-03-20T04:10:29.380Z,59.70
2018-03-20T04:12:57.004Z,59.30
2018-03-20T04:15:25.847Z,58.90
2018-03-20T04:17:54.811Z,58.60
2018-03-20T04:20:22.440Z,58.50
2018-03-20T04:22:49.988Z,58.20
2018-03-20T04:25:17.558Z,57.90
2018-03-20T04:27:45.720Z,57.40
2018-03-20T04:30:13.445Z,57.50
2018-03-20T04:32:41.046Z,57.40
2018-03-20T04:35:08.980Z,57.40
2018-03-20T04:37:36.503Z,57.60
2018-03-20T04:40:04.460Z,57.50
2018-03-20T04:42:32.334Z,57.30
2018-03-20T04:44:59.887Z,57.70
2018-03-20T04:47:27.447Z,58.00
2018-03-20T04:49:55.495Z,57.80
2018-03-20T04:52:23.090Z,58.10
2018-03-20T04:54:50.966Z,57.90
2018-03-20T04:57:18.503Z,57.50
2018-03-20T04:59:47.544Z,57.50
2018-03-20T05:02:15.624Z,57.70
2018-03-20T05:04:43.176Z,57.60
2018-03-20T05:07:11.531Z,57.40
2018-03-20T05:09:39.574Z,57.40
2018-03-20T05:12:07.190Z,57.40
2018-03-20T05:14:35.033Z,57.40
2018-03-20T05:17:03.171Z,57.50
2018-03-20T05:19:46.496Z,57.20
2018-03-20T05:22:19.492Z,57.00
2018-03-20T05:24:47.152Z,57.00
2018-03-20T05:40:10.547Z,57.10
2018-03-20T05:42:38.167Z,57.10
2018-03-20T05:45:05.837Z,57.20
2018-03-20T05:47:42.119Z,57.00
2018-03-20T05:50:15.405Z,56.70
2018-03-20T05:52:43.346Z,56.80
2018-03-20T05:55:10.904Z,57.50
2018-03-20T05:57:38.510Z,57.00
2018-03-20T06:00:07.114Z,57.00
2018-03-20T06:02:34.714Z,57.40
2018-03-20T06:05:02.296Z,57.00
2018-03-20T06:07:29.855Z,57.10
2018-03-20T06:09:58.211Z,57.00
2018-03-20T06:22:11.163Z,57.60
2018-03-20T06:24:38.740Z,58.70
2018-03-20T06:27:06.380Z,59.10
2018-03-20T06:29:33.939Z,59.20
2018-03-20T06:32:02.326Z,59.60
2018-03-20T06:34:30.640Z,59.60
2018-03-20T06:36:58.254Z,59.60
2018-03-20T06:39:25.861Z,60.50
2018-03-20T06:41:54.179Z,60.30
2018-03-20T06:44:21.772Z,60.30
2018-03-20T06:46:50.134Z,60.10
2018-03-20T06:49:17.860Z,60.00
2018-03-20T06:51:46.237Z,60.20
2018-03-20T06:54:13.822Z,59.70
2018-03-20T06:56:41.426Z,59.20
2018-03-20T06:59:09.762Z,59.60
2018-03-20T07:01:37.393Z,59.60
2018-03-20T07:04:05.413Z,59.80
2018-03-20T07:06:33.021Z,60.10
2018-03-20T07:09:01.006Z,60.10
2018-03-20T07:11:31.973Z,60.30
2018-03-20T07:13:59.561Z,60.60
2018-03-20T07:16:28.792Z,60.20
2018-03-20T07:18:56.368Z,60.30
2018-03-20T07:21:23.968Z,59.70
2018-03-20T07:23:51.564Z,59.50
2018-03-20T07:26:19.110Z,59.20
2018-03-20T07:28:47.128Z,59.30
2018-03-20T07:31:14.969Z,59.10
2018-03-20T07:33:42.534Z,58.80
2018-03-20T07:36:10.092Z,58.60
2018-03-20T07:38:38.045Z,58.60
2018-03-20T07:41:06.419Z,58.60
2018-03-20T07:43:34.154Z,58.60
2018-03-20T07:46:02.853Z,58.40
2018-03-20T07:48:30.673Z,57.90
2018-03-20T07:50:58.695Z,57.60
2018-03-20T07:53:27.791Z,56.50
2018-03-20T07:55:55.355Z,56.50
2018-03-20T07:58:23.278Z,57.10
2018-03-20T08:00:51.689Z,57.30
2018-03-20T08:03:19.343Z,56.70
2018-03-20T08:05:46.993Z,56.70
2018-03-20T08:08:14.657Z,56.80
2018-03-20T08:10:42.918Z,56.90
2018-03-20T08:13:10.518Z,56.00
2018-03-20T08:15:38.087Z,55.60
2018-03-20T08:18:06.496Z,55.00
2018-03-20T08:20:34.271Z,55.00
2018-03-20T08:23:01.879Z,54.80
2018-03-20T08:25:30.277Z,54.70
2018-03-20T08:27:58.734Z,54.70
2018-03-20T08:30:26.875Z,54.70
2018-03-20T08:32:54.470Z,55.00
2018-03-20T08:35:22.599Z,55.10
2018-03-20T08:37:50.175Z,55.20
2018-03-20T08:40:17.793Z,55.00
2018-03-20T08:42:45.852Z,55.00
2018-03-20T08:45:14.510Z,55.60
2018-03-20T08:47:42.724Z,55.50
2018-03-20T08:50:10.273Z,55.70
2018-03-20T08:52:38.652Z,55.90
2018-03-20T08:55:07.041Z,55.80
2018-03-20T08:57:36.254Z,56.00
2018-03-20T09:00:03.920Z,56.00
2018-03-20T09:15:26.589Z,55.80
2018-03-20T09:17:56.776Z,57.40
2018-03-20T09:20:25.052Z,57.30
2018-03-20T09:32:38.591Z,57.10
2018-03-20T09:35:07.319Z,57.00
2018-03-20T09:37:36.126Z,57.00
2018-03-20T09:40:03.801Z,56.80
2018-03-20T09:42:31.937Z,56.80
2018-03-20T09:44:59.542Z,57.00
2018-03-20T09:47:28.235Z,56.80
2018-03-20T09:49:55.833Z,56.50
2018-03-20T09:52:23.475Z,56.60
2018-03-20T09:54:51.691Z,55.90
2018-03-20T09:57:19.228Z,56.00
2018-03-20T09:59:47.653Z,54.60
2018-03-20T10:02:16.760Z,54.60
2018-03-20T10:04:44.834Z,55.00
2018-03-20T10:07:13.322Z,54.00
2018-03-20T10:09:41.415Z,54.50
2018-03-20T10:12:08.999Z,53.80
2018-03-20T10:14:38.360Z,53.80
2018-03-20T10:17:07.106Z,53.80
2018-03-20T10:19:34.725Z,53.40
2018-03-20T10:22:02.303Z,53.30
2018-03-20T10:24:32.296Z,53.20
2018-03-20T10:26:59.962Z,53.20
2018-03-20T10:29:27.601Z,53.00
2018-03-20T10:31:56.023Z,53.10
2018-03-20T10:34:24.485Z,53.10
2018-03-20T10:36:52.144Z,53.60
2018-03-20T10:39:20.396Z,53.30
2018-03-20T10:41:47.984Z,53.40
2018-03-20T10:44:16.380Z,53.30
2018-03-20T10:46:45.634Z,52.80
2018-03-20T10:49:13.235Z,52.80
2018-03-20T10:51:40.839Z,52.80
2018-03-20T10:54:10.225Z,52.90
2018-03-20T10:56:37.798Z,52.60
2018-03-20T10:59:06.101Z,52.10
2018-03-20T11:01:34.366Z,51.40
2018-03-20T11:04:02.870Z,51.50
2018-03-20T11:06:30.487Z,50.50
2018-03-20T11:08:58.979Z,49.30
2018-03-20T11:11:26.549Z,48.90
2018-03-20T11:13:55.465Z,47.90
2018-03-20T11:16:23.724Z,48.30
2018-03-20T11:18:51.297Z,47.70
2018-03-20T11:21:18.872Z,48.50
2018-03-20T11:23:46.520Z,47.40
2018-03-20T11:26:14.139Z,46.80
2018-03-20T11:28:41.723Z,46.30
2018-03-20T11:31:09.359Z,46.20
2018-03-20T11:33:36.951Z,45.40
2018-03-20T11:36:05.268Z,45.20
2018-03-20T11:38:33.828Z,45.80
2018-03-20T11:41:03.039Z,44.70
2018-03-20T11:43:30.657Z,44.80
2018-03-20T11:45:58.216Z,43.90
2018-03-20T11:48:27.250Z,43.10
2018-03-20T11:50:55.495Z,43.00
2018-03-20T11:53:23.075Z,42.60
2018-03-20T11:55:50.666Z,42.40
2018-03-20T11:58:19.090Z,42.30
2018-03-20T12:00:46.643Z,41.40
2018-03-20T12:03:14.318Z,41.90
2018-03-20T12:05:41.912Z,41.60
2018-03-20T12:08:21.170Z,41.80
2018-03-20T12:10:50.110Z,41.80
2018-03-20T12:13:17.714Z,41.80
2018-03-20T12:15:46.763Z,42.20
2018-03-20T12:18:15.747Z,42.20
2018-03-20T12:20:43.348Z,42.50
2018-03-20T12:23:11.022Z,42.30
2018-03-20T12:25:40.270Z,42.70
2018-03-20T12:28:07.868Z,42.60
2018-03-20T12:30:35.544Z,42.70
2018-03-20T12:33:04.305Z,43.00
2018-03-20T12:35:32.062Z,43.00
2018-03-20T12:38:00.012Z,42.20
2018-03-20T12:40:27.597Z,41.80
2018-03-20T12:42:55.712Z,41.30
2018-03-20T12:45:23.275Z,41.30
2018-03-20T12:47:51.992Z,40.30
2018-03-20T12:50:19.518Z,40.30
2018-03-20T12:52:47.157Z,40.40
2018-03-20T12:55:14.723Z,41.10
2018-03-20T12:57:42.307Z,41.30
2018-03-20T13:00:11.205Z,41.70
2018-03-20T13:02:39.260Z,42.10
2018-03-20T13:05:08.438Z,43.50
2018-03-20T13:07:36.860Z,43.50
2018-03-20T13:10:05.981Z,44.40
2018-03-20T13:12:34.458Z,44.40
2018-03-20T13:15:01.999Z,44.10
2018-03-20T13:17:29.547Z,44.40
2018-03-20T13:19:57.170Z,44.40
2018-03-20T13:22:28.026Z,44.40
2018-03-20T13:24:56.324Z,44.60
2018-03-20T13:27:24.176Z,44.60
2018-03-20T13:29:51.740Z,44.60
2018-03-20T13:32:19.337Z,44.80
2018-03-20T13:34:46.917Z,44.70
2018-03-20T13:37:14.503Z,44.40
2018-03-20T13:39:42.103Z,43.80
2018-03-20T13:42:09.699Z,43.70
2018-03-20T13:44:37.786Z,43.40
2018-03-20T13:47:06.237Z,43.40
2018-03-20T13:49:35.552Z,43.80
2018-03-20T13:52:04.359Z,43.80
2018-03-20T13:54:31.928Z,44.00
2018-03-20T13:56:59.601Z,44.30
2018-03-20T13:59:28.034Z,43.90
2018-03-20T14:01:56.477Z,43.00
2018-03-20T14:04:24.848Z,42.80
2018-03-20T14:06:52.930Z,42.80
2018-03-20T14:09:21.224Z,42.80
2018-03-20T14:11:49.139Z,42.80
2018-03-20T14:14:17.596Z,41.60
2018-03-20T14:16:45.832Z,41.70
2018-03-20T14:19:13.630Z,41.90
2018-03-20T14:21:42.688Z,41.40
2018-03-20T14:24:10.268Z,41.50
2018-03-20T14:26:37.875Z,41.60
2018-03-20T14:29:06.475Z,41.10
2018-03-20T14:31:36.571Z,40.70
2018-03-20T14:34:04.174Z,40.70
2018-03-20T14:36:31.774Z,40.60
2018-03-20T14:38:59.324Z,40.60
2018-03-20T14:41:26.903Z,41.10
2018-03-20T14:43:54.991Z,41.10
2018-03-20T14:46:22.592Z,41.10
2018-03-20T14:48:50.560Z,41.30
2018-03-20T14:51:18.147Z,41.30
2018-03-20T14:53:46.634Z,40.90
2018-03-20T14:56:14.545Z,39.90
2018-03-20T14:58:42.836Z,40.60
2018-03-20T15:01:11.097Z,40.60
2018-03-20T15:03:38.828Z,40.50
2018-03-20T15:06:07.114Z,40.50
2018-03-20T15:08:34.921Z,40.80
2018-03-20T15:11:03.910Z,40.90
2018-03-20T15:13:31.522Z,40.90
2018-03-20T15:15:59.053Z,40.90
2018-03-20T15:18:28.482Z,40.60
2018-03-20T15:20:56.999Z,40.80
2018-03-20T15:23:24.572Z,40.60
2018-03-20T15:25:53.222Z,39.80
2018-03-20T15:28:21.192Z,39.70
2018-03-20T15:30:48.736Z,39.00
2018-03-20T15:33:16.375Z,38.80
2018-03-20T15:35:44.200Z,37.50
2018-03-20T15:38:11.803Z,37.50
2018-03-20T15:40:39.453Z,36.50
2018-03-20T15:43:07.810Z,37.10
2018-03-20T15:45:36.291Z,37.10
2018-03-20T15:48:04.234Z,36.30
2018-03-20T15:50:31.872Z,36.30
2018-03-20T15:52:59.437Z,36.00
2018-03-20T15:55:27.009Z,36.00
2018-03-20T15:57:56.475Z,36.30
2018-03-20T16:00:25.170Z,35.90
2018-03-20T16:02:53.354Z,35.80
2018-03-20T16:05:21.412Z,36.20
2018-03-20T16:07:49.335Z,36.10
2018-03-20T16:10:17.126Z,36.60
2018-03-20T16:12:45.546Z,35.40
2018-03-20T16:15:13.074Z,35.40
2018-03-20T16:17:41.464Z,35.00
2018-03-20T16:20:10.172Z,35.00
2018-03-20T16:22:38.427Z,35.00
2018-03-20T16:25:07.396Z,34.90
2018-03-20T16:27:35.979Z,35.20
2018-03-20T16:30:03.679Z,35.20
2018-03-20T16:32:32.082Z,35.00
2018-03-20T16:34:59.697Z,34.90
2018-03-20T16:37:27.295Z,35.10
2018-03-20T16:39:56.214Z,35.10
2018-03-20T16:42:23.852Z,35.30
2018-03-20T16:44:51.693Z,35.20
2018-03-20T16:47:19.401Z,35.40
2018-03-20T16:49:47.699Z,35.70
2018-03-20T16:52:15.750Z,35.10
2018-03-20T16:54:43.610Z,35.20
2018-03-20T16:57:11.156Z,35.20
2018-03-20T16:59:39.509Z,34.60
2018-03-20T17:02:07.991Z,34.10
2018-03-20T17:04:36.624Z,33.80
2018-03-20T17:07:04.262Z,34.20
2018-03-20T17:09:32.200Z,34.30
2018-03-20T17:11:59.794Z,34.40
2018-03-20T17:14:29.166Z,34.50
2018-03-20T17:16:56.773Z,34.60
2018-03-20T17:19:24.829Z,35.20
2018-03-20T17:21:53.280Z,35.00
2018-03-20T17:24:21.867Z,35.20
2018-03-20T17:26:49.644Z,35.20
2018-03-20T17:29:17.830Z,35.00
2018-03-20T17:31:46.764Z,34.70
2018-03-20T17:34:14.392Z,34.90
2018-03-20T17:36:42.699Z,34.00
2018-03-20T17:39:10.326Z,34.30
2018-03-20T17:41:39.126Z,34.60
2018-03-20T17:44:08.026Z,34.60
2018-03-20T17:46:35.995Z,34.80
2018-03-20T17:49:03.580Z,34.90
2018-03-20T17:51:31.698Z,35.00
2018-03-20T17:53:59.493Z,35.20
2018-03-20T17:56:27.658Z,34.80
2018-03-20T17:58:56.542Z,34.60
2018-03-20T18:01:24.193Z,35.00
2018-03-20T18:03:51.813Z,34.60
2018-03-20T18:06:19.418Z,34.10
2018-03-20T18:08:47.530Z,34.30
2018-03-20T18:11:15.129Z,34.50
2018-03-20T18:13:43.553Z,33.40
2018-03-20T18:16:11.128Z,33.00
2018-03-20T18:18:40.000Z,32.90
2018-03-20T18:21:07.623Z,33.10
2018-03-20T18:23:35.665Z,33.00
2018-03-20T18:26:04.261Z,32.90
2018-03-20T18:28:32.427Z,33.00
2018-03-20T18:31:00.407Z,32.40
2018-03-20T18:33:28.787Z,32.20
2018-03-20T18:35:56.840Z,32.20
2018-03-20T18:38:25.800Z,32.00
2018-03-20T18:50:38.894Z,32.00
2018-03-20T18:53:07.014Z,33.30
2018-03-20T18:55:36.395Z,33.30
2018-03-20T18:58:04.330Z,33.30
2018-03-20T19:00:33.290Z,34.00
2018-03-20T19:03:01.622Z,36.40
2018-03-20T19:05:29.460Z,36.40
2018-03-20T19:07:57.221Z,36.90
2018-03-20T19:10:24.796Z,37.50
2018-03-20T19:12:52.335Z,38.20
2018-03-20T19:15:20.430Z,38.50
2018-03-20T19:17:47.958Z,38.90
2018-03-20T19:20:16.260Z,40.90
2018-03-20T19:22:43.919Z,42.00
2018-03-20T19:25:11.642Z,43.40
2018-03-20T19:27:42.162Z,44.70
2018-03-20T19:30:11.042Z,44.70
2018-03-20T19:32:39.050Z,45.20
2018-03-20T19:35:07.176Z,45.80
2018-03-20T19:37:35.320Z,46.60
2018-03-20T19:40:03.306Z,47.20
2018-03-20T19:42:31.178Z,47.40
2018-03-20T19:44:59.690Z,47.90
2018-03-20T19:47:28.264Z,48.50
2018-03-20T19:49:56.347Z,49.10
2018-03-20T19:52:25.820Z,49.20
2018-03-20T19:54:53.892Z,49.40
2018-03-20T19:57:21.516Z,49.50
2018-03-20T19:59:49.701Z,49.70
2018-03-20T20:02:17.573Z,49.90
2018-03-20T20:04:46.014Z,50.30
2018-03-20T20:07:14.742Z,50.50
2018-03-20T20:09:42.354Z,50.80
2018-03-20T20:12:11.535Z,51.30
2018-03-20T20:14:40.624Z,51.30
2018-03-20T20:17:08.200Z,51.50
2018-03-20T20:19:35.756Z,51.60
2018-03-20T20:22:04.222Z,51.60
2018-03-20T20:24:31.831Z,51.80
2018-03-20T20:27:00.145Z,51.90
2018-03-20T20:29:27.859Z,51.60
2018-03-20T20:31:55.466Z,51.40
2018-03-20T20:34:23.745Z,51.40
2018-03-20T20:36:51.954Z,51.10
2018-03-20T20:39:19.539Z,51.00
2018-03-20T20:41:47.921Z,51.10
2018-03-20T20:44:18.007Z,51.10
2018-03-20T20:46:46.499Z,50.90
2018-03-20T20:49:15.756Z,50.80
2018-03-20T20:51:43.636Z,50.90
2018-03-20T20:54:11.951Z,50.70
2018-03-20T20:56:40.270Z,50.40
2018-03-20T20:59:08.977Z,50.30
2018-03-20T21:01:36.507Z,50.20
2018-03-20T21:04:04.412Z,50.70
2018-03-20T21:06:32.907Z,50.40
2018-03-20T21:09:01.267Z,50.00
2018-03-20T21:11:29.068Z,50.00
2018-03-20T21:13:57.879Z,49.90
2018-03-20T21:16:26.504Z,50.40
2018-03-20T21:18:54.164Z,50.40
2018-03-20T21:21:21.988Z,50.00
2018-03-20T21:23:50.329Z,50.10
2018-03-20T21:26:17.913Z,50.10
2018-03-20T21:28:47.310Z,50.10
2018-03-20T21:31:15.616Z,50.30
2018-03-20T21:33:43.318Z,50.70
2018-03-20T21:36:12.130Z,50.50
2018-03-20T21:38:40.794Z,51.00
2018-03-20T21:41:08.416Z,50.40
2018-03-20T21:43:36.758Z,50.30
2018-03-20T21:46:04.851Z,50.20
2018-03-20T21:48:32.471Z,50.00
2018-03-20T21:51:00.738Z,50.00
2018-03-20T21:53:29.234Z,49.70
2018-03-20T21:55:56.894Z,50.00
2018-03-20T21:58:24.992Z,49.70
2018-03-20T22:00:53.381Z,49.60
2018-03-20T22:03:21.138Z,49.50
2018-03-20T22:05:49.745Z,49.30
2018-03-20T22:08:17.319Z,49.50
2018-03-20T22:10:45.375Z,49.30
2018-03-20T22:13:14.925Z,49.10
2018-03-20T22:15:43.914Z,49.10
2018-03-20T22:18:12.373Z,49.00
2018-03-20T22:20:40.710Z,49.50
2018-03-20T22:23:08.296Z,49.50
2018-03-20T22:25:36.678Z,49.80
2018-03-20T22:28:06.152Z,49.70
2018-03-20T22:30:33.910Z,50.00
2018-03-20T22:33:02.262Z,49.90
2018-03-20T22:35:29.881Z,50.00
2018-03-20T22:37:58.016Z,50.10
2018-03-20T22:40:27.739Z,50.30
2018-03-20T22:42:56.188Z,50.30
2018-03-20T22:45:24.375Z,50.30
2018-03-20T22:47:52.673Z,50.20
2018-03-20T22:50:20.308Z,50.20
2018-03-20T22:52:47.891Z,50.30
2018-03-20T22:55:16.461Z,50.50
2018-03-20T22:57:44.598Z,50.40
2018-03-20T23:00:24.315Z,50.40
2018-03-20T23:02:51.898Z,50.20
2018-03-20T23:05:19.506Z,50.30
2018-03-20T23:07:47.164Z,50.20
2018-03-20T23:10:15.227Z,50.10
2018-03-20T23:12:42.828Z,49.50
2018-03-20T23:15:11.219Z,50.00
2018-03-20T23:17:39.667Z,49.90
2018-03-20T23:20:07.326Z,49.70
2018-03-20T23:22:35.515Z,49.70
2018-03-20T23:25:03.716Z,49.70
2018-03-20T23:27:31.272Z,49.80
2018-03-20T23:29:59.612Z,49.50
2018-03-20T23:32:28.394Z,49.50
2018-03-20T23:34:56.687Z,49.40
2018-03-20T23:37:24.241Z,49.40
2018-03-20T23:39:52.385Z,49.30
2018-03-20T23:42:20.712Z,49.30
2018-03-20T23:44:48.293Z,49.10
2018-03-20T23:47:16.685Z,48.90
2018-03-20T23:49:45.610Z,49.10
2018-03-20T23:52:13.160Z,48.90
2018-03-20T23:54:40.731Z,48.70
2018-03-20T23:57:08.262Z,48.90
2018-03-20T23:59:36.715Z,48.60
