createdAt,value
2023-04-02T00:01:19.972Z,5.35
2023-04-02T00:04:22.159Z,3.83
2023-04-02T00:06:49.232Z,4.00
2023-04-02T00:09:31.268Z,4.25
2023-04-02T00:11:55.696Z,4.20
2023-04-02T00:14:27.065Z,4.28
2023-04-02T00:16:50.502Z,4.75
2023-04-02T00:19:19.667Z,3.80
2023-04-02T00:21:45.700Z,4.18
2023-04-02T00:24:16.876Z,3.47
2023-04-02T00:26:46.750Z,3.92
2023-04-02T00:29:14.667Z,3.78
2023-04-02T00:31:42.714Z,4.28
2023-04-02T00:34:11.587Z,4.78
2023-04-02T00:36:36.011Z,5.00
2023-04-02T00:39:03.249Z,3.78
2023-04-02T00:41:30.694Z,4.00
2023-04-02T00:43:57.867Z,4.00
2023-04-02T00:46:25.299Z,4.25
2023-04-02T00:48:55.557Z,7.30
2023-04-02T00:51:25.338Z,5.95
2023-04-02T00:53:51.891Z,4.75
2023-04-02T00:56:20.419Z,4.65
2023-04-02T00:58:44.955Z,5.10
2023-04-02T01:01:19.056Z,5.10
2023-04-02T01:03:42.734Z,6.45
2023-04-02T01:06:11.463Z,9.20
2023-04-02T01:08:53.230Z,8.18
2023-04-02T01:11:39.296Z,6.50
2023-04-02T01:14:10.445Z,6.00
2023-04-02T01:16:46.701Z,6.78
2023-04-02T01:19:35.598Z,12.15
2023-04-02T01:22:02.086Z,13.75
2023-04-02T01:24:31.551Z,12.23
2023-04-02T01:26:58.514Z,14.85
2023-04-02T01:29:27.218Z,16.77
2023-04-02T01:31:52.767Z,12.50
2023-04-02T01:34:20.156Z,9.60
2023-04-02T01:36:55.669Z,9.68
2023-04-02T01:39:34.010Z,8.68
2023-04-02T01:42:06.211Z,11.55
2023-04-02T01:44:36.385Z,9.90
2023-04-02T01:47:03.825Z,12.90
2023-04-02T01:49:28.113Z,13.00
2023-04-02T01:51:56.606Z,12.32
2023-04-02T01:54:23.225Z,13.70
2023-04-02T01:56:48.078Z,12.32
2023-04-02T01:59:12.140Z,12.35
2023-04-02T02:01:44.552Z,14.88
2023-04-02T02:04:09.833Z,10.73
2023-04-02T02:06:33.266Z,7.85
2023-04-02T02:09:00.497Z,7.88
2023-04-02T02:11:28.835Z,8.15
2023-04-02T02:13:57.681Z,8.43
2023-04-02T02:16:22.541Z,6.15
2023-04-02T02:18:51.697Z,7.68
2023-04-02T02:21:24.869Z,7.47
2023-04-02T02:23:48.240Z,7.53
2023-04-02T02:26:14.741Z,10.68
2023-04-02T02:28:43.383Z,10.13
2023-04-02T02:31:13.823Z,10.98
2023-04-02T02:33:43.543Z,8.82
2023-04-02T02:36:17.106Z,10.18
2023-04-02T02:38:54.365Z,14.20
2023-04-02T02:41:32.536Z,12.65
2023-04-02T02:44:03.596Z,9.15
2023-04-02T02:46:29.493Z,10.95
2023-04-02T02:48:55.283Z,11.05
2023-04-02T02:51:28.128Z,7.97
2023-04-02T02:53:55.498Z,7.93
2023-04-02T02:56:20.512Z,9.70
2023-04-02T02:58:44.091Z,14.85
2023-04-02T03:01:20.532Z,14.07
2023-04-02T03:03:47.438Z,12.52
2023-04-02T03:06:17.035Z,7.70
2023-04-02T03:08:49.940Z,10.68
2023-04-02T03:11:27.695Z,7.68
2023-04-02T03:13:55.232Z,7.13
2023-04-02T03:16:24.557Z,6.03
2023-04-02T03:18:55.255Z,8.63
2023-04-02T03:21:28.796Z,9.27
2023-04-02T03:23:59.026Z,12.30
2023-04-02T03:26:29.071Z,11.45
2023-04-02T03:29:00.854Z,12.13
2023-04-02T03:31:29.923Z,11.00
2023-04-02T03:33:59.678Z,12.15
2023-04-02T03:36:30.890Z,11.13
2023-04-02T03:39:07.790Z,13.70
2023-04-02T03:41:40.412Z,15.20
2023-04-02T03:44:17.713Z,13.65
2023-04-02T03:46:45.386Z,10.18
2023-04-02T03:49:15.240Z,12.60
2023-04-02T03:51:48.337Z,9.13
2023-04-02T03:54:17.554Z,9.30
2023-04-02T03:56:42.625Z,11.48
2023-04-02T03:59:21.836Z,12.80
2023-04-02T04:01:51.805Z,16.30
2023-04-02T04:04:19.157Z,13.43
2023-04-02T04:06:45.045Z,11.50
2023-04-02T04:09:16.138Z,8.57
2023-04-02T04:11:47.041Z,8.93
2023-04-02T04:14:18.281Z,5.82
2023-04-02T04:16:47.488Z,10.82
2023-04-02T04:19:21.848Z,12.13
2023-04-02T04:21:47.107Z,12.48
2023-04-02T04:24:25.383Z,14.00
2023-04-02T04:26:58.003Z,15.57
2023-04-02T04:29:40.781Z,14.13
2023-04-02T04:32:27.754Z,12.13
2023-04-02T04:35:01.124Z,11.48
2023-04-02T04:37:33.792Z,10.00
2023-04-02T04:40:07.404Z,7.47
2023-04-02T04:42:35.532Z,7.57
2023-04-02T04:45:13.134Z,8.00
2023-04-02T04:47:41.746Z,8.07
2023-04-02T04:50:12.121Z,8.30
2023-04-02T04:52:40.747Z,9.30
2023-04-02T04:55:23.126Z,14.85
2023-04-02T04:57:50.033Z,11.63
2023-04-02T05:00:19.375Z,13.88
2023-04-02T05:02:50.359Z,15.55
2023-04-02T05:05:26.375Z,15.20
2023-04-02T05:07:54.637Z,10.70
2023-04-02T05:10:25.716Z,11.00
2023-04-02T05:12:55.626Z,11.65
2023-04-02T05:15:28.065Z,14.35
2023-04-02T05:18:02.065Z,12.65
2023-04-02T05:20:32.211Z,11.35
2023-04-02T05:23:01.834Z,13.68
2023-04-02T05:25:29.239Z,13.65
2023-04-02T05:28:04.161Z,11.70
2023-04-02T05:30:49.367Z,12.30
2023-04-02T05:33:25.895Z,14.57
2023-04-02T05:35:58.736Z,16.90
2023-04-02T05:38:26.342Z,13.85
2023-04-02T05:41:00.269Z,19.63
2023-04-02T05:43:26.337Z,17.95
2023-04-02T05:45:56.358Z,15.38
2023-04-02T05:48:23.522Z,24.45
2023-04-02T05:50:51.197Z,17.75
2023-04-02T05:53:25.736Z,15.15
2023-04-02T05:55:59.474Z,19.98
2023-04-02T05:58:36.842Z,15.85
2023-04-02T06:01:34.541Z,17.80
2023-04-02T06:04:13.795Z,13.32
2023-04-02T06:07:00.854Z,16.55
2023-04-02T06:09:39.396Z,18.45
2023-04-02T06:12:17.029Z,21.35
2023-04-02T06:14:40.367Z,17.55
2023-04-02T06:17:04.742Z,16.10
2023-04-02T06:19:34.094Z,20.38
2023-04-02T06:22:10.174Z,21.00
2023-04-02T06:24:35.577Z,22.13
2023-04-02T06:27:06.984Z,21.05
2023-04-02T06:29:39.553Z,15.25
2023-04-02T06:32:08.307Z,14.00
2023-04-02T06:34:40.150Z,11.93
2023-04-02T06:37:19.418Z,17.75
2023-04-02T06:39:43.769Z,16.85
2023-04-02T06:42:16.277Z,19.17
2023-04-02T06:44:57.981Z,19.23
2023-04-02T06:47:48.082Z,20.37
2023-04-02T06:50:25.025Z,20.27
2023-04-02T06:52:52.893Z,22.95
2023-04-02T06:55:34.410Z,18.60
2023-04-02T06:57:59.490Z,18.08
2023-04-02T07:00:31.657Z,15.98
2023-04-02T07:02:57.470Z,19.17
2023-04-02T07:05:20.996Z,17.77
2023-04-02T07:07:45.968Z,13.77
2023-04-02T07:10:10.879Z,13.18
2023-04-02T07:12:34.247Z,16.73
2023-04-02T07:14:58.934Z,15.93
2023-04-02T07:17:22.986Z,20.00
2023-04-02T07:19:49.540Z,17.58
2023-04-02T07:22:15.140Z,17.90
2023-04-02T07:24:40.015Z,16.90
2023-04-02T07:27:03.284Z,17.02
2023-04-02T07:29:26.563Z,15.60
2023-04-02T07:31:52.969Z,16.05
2023-04-02T07:34:16.324Z,19.50
2023-04-02T07:36:39.670Z,15.70
2023-04-02T07:39:03.358Z,13.93
2023-04-02T07:41:27.883Z,14.68
2023-04-02T07:43:51.183Z,16.80
2023-04-02T07:46:17.574Z,18.42
2023-04-02T07:48:42.413Z,18.85
2023-04-02T07:51:06.895Z,16.63
2023-04-02T07:53:33.725Z,12.30
2023-04-02T07:55:57.442Z,13.80
2023-04-02T07:58:20.758Z,15.15
2023-04-02T08:00:44.034Z,20.02
2023-04-02T08:03:07.363Z,19.92
2023-04-02T08:05:32.202Z,11.27
2023-04-02T08:07:57.205Z,14.20
2023-04-02T08:10:20.783Z,11.98
2023-04-02T08:12:44.077Z,12.52
2023-04-02T08:15:09.193Z,14.70
2023-04-02T08:17:33.653Z,13.63
2023-04-02T08:20:01.007Z,12.98
2023-04-02T08:22:27.569Z,14.35
2023-04-02T08:24:50.873Z,16.73
2023-04-02T08:27:15.677Z,10.85
2023-04-02T08:29:38.976Z,11.50
2023-04-02T08:32:02.930Z,12.32
2023-04-02T08:34:26.828Z,9.77
2023-04-02T08:36:50.115Z,15.05
2023-04-02T08:39:14.789Z,16.60
2023-04-02T08:41:42.128Z,13.32
2023-04-02T08:44:44.194Z,11.30
2023-04-02T08:47:09.633Z,15.52
2023-04-02T08:49:40.490Z,13.85
2023-04-02T08:52:04.253Z,12.13
2023-04-02T08:54:32.469Z,15.27
2023-04-02T08:57:00.761Z,10.82
2023-04-02T08:59:33.200Z,11.43
2023-04-02T09:02:07.067Z,14.02
2023-04-02T09:04:31.459Z,11.43
2023-04-02T09:06:57.617Z,11.88
2023-04-02T09:09:22.936Z,11.63
2023-04-02T09:11:54.755Z,10.00
2023-04-02T09:14:21.770Z,8.82
2023-04-02T09:16:48.613Z,8.15
2023-04-02T09:19:22.777Z,9.20
2023-04-02T09:21:58.352Z,9.40
2023-04-02T09:24:21.662Z,7.47
2023-04-02T09:26:44.905Z,8.27
2023-04-02T09:29:38.760Z,7.05
2023-04-02T09:32:17.137Z,8.10
2023-04-02T09:34:40.600Z,8.32
2023-04-02T09:37:09.895Z,8.05
2023-04-02T09:39:33.265Z,6.70
2023-04-02T09:42:05.382Z,10.38
2023-04-02T09:44:31.507Z,8.75
2023-04-02T09:46:59.726Z,15.82
2023-04-02T09:49:27.367Z,13.63
2023-04-02T09:52:10.518Z,14.00
2023-04-02T09:54:34.070Z,12.10
2023-04-02T09:57:02.625Z,11.85
2023-04-02T09:59:25.990Z,11.25
2023-04-02T10:02:03.631Z,13.27
2023-04-02T10:04:39.153Z,12.80
2023-04-02T10:07:03.174Z,8.52
2023-04-02T10:09:32.350Z,7.72
2023-04-02T10:11:57.250Z,9.25
2023-04-02T10:14:24.982Z,8.35
2023-04-02T10:16:54.113Z,11.98
2023-04-02T10:19:28.820Z,10.35
2023-04-02T10:21:53.903Z,13.65
2023-04-02T10:24:18.990Z,8.38
2023-04-02T10:27:03.597Z,8.75
2023-04-02T10:29:53.635Z,7.38
2023-04-02T10:32:22.742Z,5.95
2023-04-02T10:34:53.992Z,8.35
2023-04-02T10:37:48.331Z,7.00
2023-04-02T10:40:15.773Z,7.68
2023-04-02T10:42:48.361Z,9.88
2023-04-02T10:45:29.985Z,7.45
2023-04-02T10:48:03.047Z,8.63
2023-04-02T10:50:37.116Z,5.70
2023-04-02T10:53:11.750Z,9.90
2023-04-02T10:55:42.493Z,13.02
2023-04-02T10:58:09.646Z,12.40
2023-04-02T11:00:39.754Z,8.23
2023-04-02T11:03:13.795Z,7.43
2023-04-02T11:05:44.198Z,8.00
2023-04-02T11:08:16.962Z,7.90
2023-04-02T11:10:46.801Z,7.20
2023-04-02T11:13:21.040Z,11.35
2023-04-02T11:15:44.801Z,5.20
2023-04-02T11:18:29.530Z,8.75
2023-04-02T11:21:03.766Z,7.60
2023-04-02T11:23:31.083Z,7.90
2023-04-02T11:26:37.448Z,7.13
2023-04-02T11:29:16.363Z,8.43
2023-04-02T11:31:39.950Z,7.97
2023-04-02T11:34:05.054Z,8.57
2023-04-02T11:37:04.652Z,7.13
2023-04-02T11:39:55.184Z,6.80
2023-04-02T11:42:33.998Z,5.53
2023-04-02T11:45:01.309Z,7.57
2023-04-02T11:47:25.520Z,5.80
2023-04-02T11:50:07.103Z,7.82
2023-04-02T11:52:35.647Z,8.55
2023-04-02T11:55:28.192Z,8.95
2023-04-02T11:58:26.195Z,7.25
2023-04-02T12:01:29.889Z,7.15
2023-04-02T12:04:41.110Z,5.85
2023-04-02T12:07:53.372Z,7.47
2023-04-02T12:10:19.960Z,7.95
2023-04-02T12:12:43.716Z,6.78
2023-04-02T12:15:37.909Z,5.13
2023-04-02T12:18:11.596Z,5.85
2023-04-02T12:20:36.077Z,5.93
2023-04-02T12:23:01.235Z,10.45
2023-04-02T12:25:29.878Z,6.53
2023-04-02T12:28:18.013Z,6.68
2023-04-02T12:30:42.614Z,7.68
2023-04-02T12:33:30.544Z,5.32
2023-04-02T12:35:59.507Z,7.20
2023-04-02T12:38:26.602Z,7.13
2023-04-02T12:40:54.487Z,9.65
2023-04-02T12:43:26.024Z,6.53
2023-04-02T12:45:54.544Z,5.65
2023-04-02T12:48:17.893Z,6.13
2023-04-02T12:50:41.867Z,4.70
2023-04-02T12:53:05.277Z,5.55
2023-04-02T12:55:30.680Z,6.03
2023-04-02T12:57:58.219Z,4.82
2023-04-02T13:00:36.982Z,7.00
2023-04-02T13:03:14.559Z,7.55
2023-04-02T13:05:42.672Z,8.52
2023-04-02T13:08:06.733Z,5.57
2023-04-02T13:10:31.783Z,6.82
2023-04-02T13:12:57.869Z,8.02
2023-04-02T13:15:27.194Z,10.30
2023-04-02T13:18:06.793Z,7.43
2023-04-02T13:20:33.853Z,4.35
2023-04-02T13:22:57.656Z,5.70
2023-04-02T13:25:27.529Z,5.97
2023-04-02T13:27:53.785Z,4.63
2023-04-02T13:30:23.983Z,9.05
2023-04-02T13:32:47.315Z,4.85
2023-04-02T13:35:11.080Z,6.10
2023-04-02T13:37:34.455Z,3.60
2023-04-02T13:39:57.902Z,8.95
2023-04-02T13:42:21.297Z,6.55
2023-04-02T13:44:46.487Z,6.63
2023-04-02T13:47:15.829Z,6.43
2023-04-02T13:49:39.336Z,5.30
2023-04-02T13:52:05.015Z,4.13
2023-04-02T13:54:34.751Z,4.40
2023-04-02T13:56:58.480Z,3.40
2023-04-02T13:59:22.043Z,2.97
2023-04-02T14:01:48.910Z,6.15
2023-04-02T14:04:16.355Z,3.78
2023-04-02T14:07:22.557Z,2.40
2023-04-02T14:10:01.894Z,4.50
2023-04-02T14:12:41.337Z,3.55
2023-04-02T14:15:24.165Z,3.08
2023-04-02T14:18:04.964Z,6.05
2023-04-02T14:20:41.326Z,5.05
2023-04-02T14:23:29.719Z,3.40
2023-04-02T14:26:02.689Z,5.00
2023-04-02T14:28:38.127Z,8.45
2023-04-02T14:31:14.249Z,4.55
2023-04-02T14:33:45.924Z,3.38
2023-04-02T14:36:16.813Z,5.30
2023-04-02T14:38:53.928Z,3.58
2023-04-02T14:41:23.116Z,4.95
2023-04-02T14:43:53.278Z,2.63
2023-04-02T14:46:16.692Z,3.88
2023-04-02T14:48:52.730Z,4.65
2023-04-02T14:51:24.831Z,3.80
2023-04-02T14:54:00.538Z,5.05
2023-04-02T14:56:26.668Z,3.15
2023-04-02T14:58:56.298Z,5.82
2023-04-02T15:01:26.774Z,3.75
2023-04-02T15:03:58.622Z,5.40
2023-04-02T15:06:26.191Z,4.45
2023-04-02T15:09:06.270Z,3.92
2023-04-02T15:11:37.376Z,6.35
2023-04-02T15:14:06.848Z,3.42
2023-04-02T15:16:32.333Z,4.25
2023-04-02T15:19:00.671Z,5.65
2023-04-02T15:22:08.844Z,5.38
2023-04-02T15:24:43.176Z,4.45
2023-04-02T15:27:25.561Z,4.70
2023-04-02T15:29:55.378Z,3.25
2023-04-02T15:32:31.047Z,3.38
2023-04-02T15:35:03.166Z,6.63
2023-04-02T15:37:35.405Z,3.75
2023-04-02T15:40:17.594Z,4.75
2023-04-02T15:42:48.342Z,3.33
2023-04-02T15:45:27.309Z,3.95
2023-04-02T15:48:20.795Z,2.85
2023-04-02T15:50:58.749Z,4.32
2023-04-02T15:53:34.777Z,3.13
2023-04-02T15:56:10.241Z,5.20
2023-04-02T15:58:52.625Z,4.30
2023-04-02T16:01:24.771Z,5.55
2023-04-02T16:04:04.998Z,4.65
2023-04-02T16:06:33.480Z,6.45
2023-04-02T16:09:09.129Z,6.13
2023-04-02T16:11:33.574Z,4.93
2023-04-02T16:14:11.755Z,4.90
2023-04-02T16:16:37.167Z,5.53
2023-04-02T16:19:16.055Z,3.80
2023-04-02T16:21:50.195Z,5.78
2023-04-02T16:24:14.413Z,3.65
2023-04-02T16:26:52.442Z,3.72
2023-04-02T16:29:55.697Z,3.83
2023-04-02T16:32:37.614Z,2.50
2023-04-02T16:35:41.212Z,6.28
2023-04-02T16:38:15.457Z,3.67
2023-04-02T16:40:57.088Z,3.67
2023-04-02T16:43:32.785Z,3.60
2023-04-02T16:46:06.058Z,4.50
2023-04-02T16:48:41.032Z,5.18
2023-04-02T16:51:15.654Z,6.88
2023-04-02T16:54:00.991Z,3.85
2023-04-02T16:56:50.686Z,5.60
2023-04-02T16:59:26.033Z,3.20
2023-04-02T17:01:58.393Z,4.95
2023-04-02T17:04:55.001Z,2.72
2023-04-02T17:07:28.897Z,4.53
2023-04-02T17:09:55.707Z,5.82
2023-04-02T17:12:23.512Z,7.05
2023-04-02T17:14:53.062Z,6.72
2023-04-02T17:17:17.567Z,4.78
2023-04-02T17:19:43.106Z,3.75
2023-04-02T17:22:07.710Z,5.60
2023-04-02T17:24:37.215Z,12.45
2023-04-02T17:27:12.563Z,7.07
2023-04-02T17:29:39.770Z,7.53
2023-04-02T17:32:05.711Z,7.80
2023-04-02T17:34:29.137Z,6.55
2023-04-02T17:37:05.362Z,5.22
2023-04-02T17:39:39.310Z,7.57
2023-04-02T17:42:15.418Z,4.28
2023-04-02T17:45:00.398Z,3.97
2023-04-02T17:47:28.442Z,4.90
2023-04-02T17:50:11.761Z,6.90
2023-04-02T17:52:41.388Z,6.22
2023-04-02T17:55:19.179Z,6.13
2023-04-02T17:57:55.223Z,6.85
2023-04-02T18:00:36.177Z,4.13
2023-04-02T18:03:25.613Z,3.53
2023-04-02T18:05:59.692Z,3.92
2023-04-02T18:08:34.470Z,4.35
2023-04-02T18:11:10.552Z,4.03
2023-04-02T18:13:38.083Z,4.30
2023-04-02T18:16:33.543Z,3.42
2023-04-02T18:19:15.938Z,4.03
2023-04-02T18:21:48.077Z,4.20
2023-04-02T18:24:40.244Z,3.47
2023-04-02T18:27:20.734Z,5.82
2023-04-02T18:29:59.325Z,4.68
2023-04-02T18:32:49.870Z,5.40
2023-04-02T18:35:22.421Z,4.97
2023-04-02T18:38:12.935Z,7.20
2023-04-02T18:40:43.767Z,5.95
2023-04-02T18:43:22.274Z,8.68
2023-04-02T18:45:57.761Z,7.15
2023-04-02T18:48:35.138Z,8.93
2023-04-02T18:51:00.810Z,9.52
2023-04-02T18:53:26.869Z,6.25
2023-04-02T18:55:56.473Z,6.80
2023-04-02T18:58:26.783Z,8.57
2023-04-02T19:00:52.153Z,6.47
2023-04-02T19:03:22.808Z,7.28
2023-04-02T19:05:52.420Z,8.20
2023-04-02T19:08:21.804Z,5.93
2023-04-02T19:10:47.055Z,6.75
2023-04-02T19:13:16.405Z,6.72
2023-04-02T19:16:10.128Z,7.80
2023-04-02T19:18:45.488Z,7.47
2023-04-02T19:21:16.765Z,7.43
2023-04-02T19:23:57.347Z,7.43
2023-04-02T19:26:28.043Z,4.72
2023-04-02T19:29:01.220Z,4.63
2023-04-02T19:31:51.270Z,5.28
2023-04-02T19:34:25.610Z,5.38
2023-04-02T19:36:55.688Z,6.05
2023-04-02T19:40:13.028Z,4.03
2023-04-02T19:42:47.681Z,6.35
2023-04-02T19:45:32.884Z,6.43
2023-04-02T19:48:00.401Z,4.13
2023-04-02T19:50:23.780Z,9.63
2023-04-02T19:52:47.041Z,5.65
2023-04-02T19:55:11.044Z,4.80
2023-04-02T19:57:34.369Z,4.28
2023-04-02T19:59:57.824Z,5.60
2023-04-02T20:02:21.049Z,3.53
2023-04-02T20:04:45.877Z,3.33
2023-04-02T20:07:09.178Z,5.10
2023-04-02T20:09:32.528Z,4.78
2023-04-02T20:11:56.401Z,4.43
2023-04-02T20:14:19.650Z,5.65
2023-04-02T20:16:44.653Z,4.90
2023-04-02T20:19:09.097Z,4.60
2023-04-02T20:21:38.297Z,5.97
2023-04-02T20:24:02.096Z,6.28
2023-04-02T20:26:27.504Z,3.72
2023-04-02T20:28:51.368Z,6.03
2023-04-02T20:31:17.129Z,4.50
2023-04-02T20:33:40.887Z,4.78
2023-04-02T20:36:07.322Z,6.10
2023-04-02T20:38:33.196Z,4.60
2023-04-02T20:40:56.951Z,5.10
2023-04-02T20:43:20.702Z,5.18
2023-04-02T20:45:55.117Z,7.38
2023-04-02T20:48:18.524Z,3.63
2023-04-02T20:50:44.811Z,5.65
2023-04-02T20:53:07.984Z,4.05
2023-04-02T20:55:32.900Z,5.35
2023-04-02T20:57:56.428Z,5.47
2023-04-02T21:00:20.956Z,5.15
2023-04-02T21:02:44.268Z,3.72
2023-04-02T21:05:08.365Z,7.90
2023-04-02T21:07:32.164Z,5.78
2023-04-02T21:09:55.546Z,4.47
2023-04-02T21:12:20.187Z,5.22
2023-04-02T21:14:43.437Z,4.57
2023-04-02T21:17:08.036Z,4.28
2023-04-02T21:19:32.720Z,3.88
2023-04-02T21:21:56.523Z,3.75
2023-04-02T21:24:19.780Z,4.75
2023-04-02T21:26:43.309Z,6.65
2023-04-02T21:29:08.520Z,5.68
2023-04-02T21:31:35.490Z,4.32
2023-04-02T21:34:00.430Z,5.43
2023-04-02T21:36:26.469Z,6.30
2023-04-02T21:38:52.327Z,4.93
2023-04-02T21:41:17.763Z,3.80
2023-04-02T21:43:41.174Z,5.60
2023-04-02T21:46:06.185Z,4.40
2023-04-02T21:48:31.482Z,3.17
2023-04-02T21:50:54.721Z,4.70
2023-04-02T21:53:18.088Z,4.03
2023-04-02T21:55:41.361Z,4.97
2023-04-02T21:58:04.651Z,7.28
2023-04-02T22:00:27.900Z,8.80
2023-04-02T22:02:52.575Z,5.40
2023-04-02T22:05:16.154Z,5.75
2023-04-02T22:07:39.384Z,6.38
2023-04-02T22:10:02.621Z,7.05
2023-04-02T22:12:25.971Z,5.75
2023-04-02T22:14:49.186Z,6.93
2023-04-02T22:17:12.528Z,3.72
2023-04-02T22:19:37.405Z,5.00
2023-04-02T22:22:00.776Z,5.93
2023-04-02T22:24:25.511Z,5.00
2023-04-02T22:26:49.569Z,10.13
2023-04-02T22:29:13.233Z,6.32
2023-04-02T22:31:36.760Z,6.88
2023-04-02T22:34:00.961Z,7.90
2023-04-02T22:36:27.083Z,9.90
2023-04-02T22:38:51.157Z,7.75
2023-04-02T22:41:16.637Z,7.90
2023-04-02T22:43:43.860Z,7.72
2023-04-02T22:46:09.842Z,6.90
2023-04-02T22:48:33.582Z,8.67
2023-04-02T22:50:56.823Z,6.57
2023-04-02T22:53:21.701Z,6.00
2023-04-02T22:55:44.965Z,7.33
2023-04-02T22:58:08.299Z,8.67
2023-04-02T23:00:31.506Z,6.03
2023-04-02T23:02:54.709Z,6.90
2023-04-02T23:05:18.246Z,6.47
2023-04-02T23:07:41.660Z,7.77
2023-04-02T23:10:07.584Z,7.47
2023-04-02T23:12:30.943Z,7.43
2023-04-02T23:14:57.043Z,8.00
2023-04-02T23:17:20.542Z,9.67
2023-04-02T23:19:43.890Z,9.02
2023-04-02T23:22:07.175Z,7.63
2023-04-02T23:24:30.535Z,9.57
2023-04-02T23:26:55.696Z,6.20
2023-04-02T23:29:18.955Z,8.03
2023-04-02T23:31:42.252Z,7.57
2023-04-02T23:34:05.556Z,6.63
2023-04-02T23:36:32.303Z,8.50
2023-04-02T23:38:57.703Z,8.47
2023-04-02T23:41:21.584Z,7.67
2023-04-02T23:43:46.193Z,8.40
2023-04-02T23:46:09.966Z,8.27
2023-04-02T23:48:33.405Z,9.70
2023-04-02T23:50:56.655Z,8.53
2023-04-02T23:53:19.936Z,5.87
2023-04-02T23:55:43.377Z,8.67
2023-04-02T23:58:06.794Z,9.00
