createdAt,value
2023-03-27T00:00:08.455Z,1006.89
2023-03-27T00:01:08.458Z,1006.87
2023-03-27T00:02:08.570Z,1006.89
2023-03-27T00:03:08.497Z,1006.92
2023-03-27T00:04:08.472Z,1006.92
2023-03-27T00:05:08.425Z,1006.93
2023-03-27T00:06:08.377Z,1006.97
2023-03-27T00:07:08.360Z,1006.97
2023-03-27T00:08:08.354Z,1007.00
2023-03-27T00:09:08.350Z,1007.08
2023-03-27T00:10:08.381Z,1007.10
2023-03-27T00:11:08.453Z,1007.11
2023-03-27T00:12:08.330Z,1007.13
2023-03-27T00:13:08.306Z,1007.16
2023-03-27T00:14:08.304Z,1007.17
2023-03-27T00:15:08.296Z,1007.15
2023-03-27T00:16:08.309Z,1007.17
2023-03-27T00:17:08.271Z,1007.17
2023-03-27T00:18:08.294Z,1007.22
2023-03-27T00:19:08.231Z,1007.24
2023-03-27T00:20:08.247Z,1007.26
2023-03-27T00:21:08.258Z,1007.29
2023-03-27T00:22:08.213Z,1007.29
2023-03-27T00:23:08.186Z,1007.33
2023-03-27T00:24:08.192Z,1007.33
2023-03-27T00:25:08.168Z,1007.35
2023-03-27T00:26:08.185Z,1007.34
2023-03-27T00:27:08.152Z,1007.35
2023-03-27T00:28:08.161Z,1007.41
2023-03-27T00:29:08.241Z,1007.40
2023-03-27T00:30:08.109Z,1007.37
2023-03-27T00:31:08.133Z,1007.42
2023-03-27T00:32:08.104Z,1007.46
2023-03-27T00:33:08.105Z,1007.46
2023-03-27T00:34:08.075Z,1007.47
2023-03-27T00:35:08.052Z,1007.53
2023-03-27T00:36:08.081Z,1007.57
2023-03-27T00:37:08.037Z,1007.59
2023-03-27T00:38:08.027Z,1007.57
2023-03-27T00:39:08.040Z,1007.60
2023-03-27T00:40:08.024Z,1007.58
2023-03-27T00:41:08.121Z,1007.63
2023-03-27T00:42:07.970Z,1007.61
2023-03-27T00:43:07.970Z,1007.63
2023-03-27T00:44:07.962Z,1007.63
2023-03-27T00:45:07.985Z,1007.68
2023-03-27T00:46:08.126Z,1007.69
2023-03-27T00:47:07.922Z,1007.74
2023-03-27T00:48:08.006Z,1007.72
2023-03-27T00:49:07.898Z,1007.71
2023-03-27T00:50:07.899Z,1007.70
2023-03-27T00:51:07.879Z,1007.71
2023-03-27T00:52:07.917Z,1007.67
2023-03-27T00:53:07.862Z,1007.68
2023-03-27T00:54:07.834Z,1007.64
2023-03-27T00:55:07.837Z,1007.63
2023-03-27T00:56:07.812Z,1007.67
2023-03-27T00:57:07.898Z,1007.70
2023-03-27T00:58:07.819Z,1007.71
2023-03-27T00:59:07.792Z,1007.73
2023-03-27T01:00:09.508Z,1007.73
2023-03-27T01:01:07.832Z,1007.79
2023-03-27T01:02:07.753Z,1007.76
2023-03-27T01:03:07.807Z,1007.80
2023-03-27T01:04:07.733Z,1007.77
2023-03-27T01:05:07.715Z,1007.85
2023-03-27T01:06:07.731Z,1007.85
2023-03-27T01:07:07.704Z,1007.85
2023-03-27T01:08:07.718Z,1007.84
2023-03-27T01:09:07.664Z,1007.86
2023-03-27T01:10:07.682Z,1007.87
2023-03-27T01:11:07.675Z,1007.98
2023-03-27T01:12:07.645Z,1007.96
2023-03-27T01:13:07.612Z,1007.88
2023-03-27T01:14:07.620Z,1007.93
2023-03-27T01:15:07.598Z,1007.93
2023-03-27T01:16:07.646Z,1007.97
2023-03-27T01:17:07.601Z,1007.99
2023-03-27T01:18:07.613Z,1007.98
2023-03-27T01:19:07.545Z,1007.99
2023-03-27T01:20:07.545Z,1007.98
2023-03-27T01:21:07.523Z,1008.02
2023-03-27T01:22:07.567Z,1008.02
2023-03-27T01:23:07.517Z,1008.06
2023-03-27T01:24:07.536Z,1008.12
2023-03-27T01:25:07.488Z,1008.13
2023-03-27T01:26:07.509Z,1008.15
2023-03-27T01:27:07.488Z,1008.16
2023-03-27T01:28:07.448Z,1008.20
2023-03-27T01:29:07.434Z,1008.19
2023-03-27T01:30:07.447Z,1008.20
2023-03-27T01:31:07.460Z,1008.24
2023-03-27T01:32:07.402Z,1008.24
2023-03-27T01:33:07.498Z,1008.32
2023-03-27T01:34:07.393Z,1008.31
2023-03-27T01:35:07.391Z,1008.33
2023-03-27T01:36:07.376Z,1008.35
2023-03-27T01:37:07.363Z,1008.37
2023-03-27T01:38:07.362Z,1008.37
2023-03-27T01:39:07.334Z,1008.41
2023-03-27T01:40:07.339Z,1008.39
2023-03-27T01:41:07.326Z,1008.35
2023-03-27T01:42:07.294Z,1008.38
2023-03-27T01:43:07.294Z,1008.36
2023-03-27T01:44:07.289Z,1008.36
2023-03-27T01:45:07.272Z,1008.44
2023-03-27T01:46:07.331Z,1008.45
2023-03-27T01:47:07.244Z,1008.45
2023-03-27T01:48:07.276Z,1008.47
2023-03-27T01:49:07.218Z,1008.44
2023-03-27T01:50:07.206Z,1008.48
2023-03-27T01:51:07.225Z,1008.52
2023-03-27T01:52:07.180Z,1008.50
2023-03-27T01:53:07.170Z,1008.50
2023-03-27T01:54:07.156Z,1008.53
2023-03-27T01:55:07.153Z,1008.52
2023-03-27T01:56:07.198Z,1008.54
2023-03-27T01:57:07.157Z,1008.57
2023-03-27T01:58:07.133Z,1008.56
2023-03-27T01:59:07.110Z,1008.57
2023-03-27T02:00:17.494Z,1008.57
2023-03-27T02:01:08.338Z,1008.57
2023-03-27T02:02:07.064Z,1008.61
2023-03-27T02:03:07.070Z,1008.65
2023-03-27T02:04:07.071Z,1008.62
2023-03-27T02:05:07.064Z,1008.65
2023-03-27T02:06:07.033Z,1008.62
2023-03-27T02:07:07.012Z,1008.60
2023-03-27T02:08:07.013Z,1008.69
2023-03-27T02:09:07.008Z,1008.68
2023-03-27T02:10:06.989Z,1008.67
2023-03-27T02:11:06.989Z,1008.70
2023-03-27T02:12:06.974Z,1008.74
2023-03-27T02:13:06.947Z,1008.74
2023-03-27T02:14:06.948Z,1008.76
2023-03-27T02:15:26.171Z,1008.76
2023-03-27T02:16:07.948Z,1008.82
2023-03-27T02:17:06.905Z,1008.78
2023-03-27T02:18:06.894Z,1008.82
2023-03-27T02:19:06.893Z,1008.88
2023-03-27T02:20:06.865Z,1008.85
2023-03-27T02:21:06.879Z,1008.86
2023-03-27T02:22:06.842Z,1008.88
2023-03-27T02:23:06.852Z,1008.90
2023-03-27T02:24:06.832Z,1008.92
2023-03-27T02:25:06.813Z,1008.95
2023-03-27T02:26:06.811Z,1008.97
2023-03-27T02:27:06.839Z,1008.99
2023-03-27T02:28:06.811Z,1008.99
2023-03-27T02:29:06.788Z,1009.00
2023-03-27T02:30:06.759Z,1009.01
2023-03-27T02:31:32.900Z,1009.08
2023-03-27T02:32:07.806Z,1009.07
2023-03-27T02:33:06.757Z,1009.08
2023-03-27T02:34:06.713Z,1009.10
2023-03-27T02:35:06.702Z,1009.16
2023-03-27T02:36:07.253Z,1009.19
2023-03-27T02:37:06.680Z,1009.20
2023-03-27T02:38:06.675Z,1009.21
2023-03-27T02:39:06.672Z,1009.21
2023-03-27T02:40:06.662Z,1009.22
2023-03-27T02:41:06.633Z,1009.26
2023-03-27T02:42:06.650Z,1009.25
2023-03-27T02:43:06.635Z,1009.27
2023-03-27T02:44:06.644Z,1009.29
2023-03-27T02:45:06.604Z,1009.31
2023-03-27T02:46:06.617Z,1009.29
2023-03-27T02:47:06.602Z,1009.32
2023-03-27T02:48:06.620Z,1009.35
2023-03-27T02:49:06.562Z,1009.38
2023-03-27T02:50:06.540Z,1009.41
2023-03-27T02:51:06.527Z,1009.46
2023-03-27T02:52:06.511Z,1009.46
2023-03-27T02:53:06.519Z,1009.46
2023-03-27T02:54:06.501Z,1009.51
2023-03-27T02:55:06.552Z,1009.53
2023-03-27T02:56:06.483Z,1009.46
2023-03-27T02:57:06.505Z,1009.49
2023-03-27T02:58:06.470Z,1009.45
2023-03-27T02:59:06.453Z,1009.43
2023-03-27T03:00:06.455Z,1009.46
2023-03-27T03:01:06.479Z,1009.48
2023-03-27T03:02:06.452Z,1009.49
2023-03-27T03:03:06.441Z,1009.54
2023-03-27T03:04:06.384Z,1009.51
2023-03-27T03:05:06.392Z,1009.53
2023-03-27T03:06:06.355Z,1009.58
2023-03-27T03:07:06.454Z,1009.57
2023-03-27T03:08:06.335Z,1009.60
2023-03-27T03:09:06.339Z,1009.60
2023-03-27T03:10:07.003Z,1009.63
2023-03-27T03:11:06.318Z,1009.63
2023-03-27T03:12:06.315Z,1009.62
2023-03-27T03:13:06.291Z,1009.62
2023-03-27T03:14:06.288Z,1009.67
2023-03-27T03:15:06.264Z,1009.67
2023-03-27T03:16:06.298Z,1009.80
2023-03-27T03:17:06.270Z,1009.78
2023-03-27T03:18:06.282Z,1009.78
2023-03-27T03:19:06.230Z,1009.78
2023-03-27T03:20:06.230Z,1009.80
2023-03-27T03:21:06.211Z,1009.80
2023-03-27T03:22:06.180Z,1009.80
2023-03-27T03:23:06.184Z,1009.80
2023-03-27T03:24:06.156Z,1009.76
2023-03-27T03:25:06.144Z,1009.82
2023-03-27T03:26:06.145Z,1009.85
2023-03-27T03:27:06.137Z,1009.89
2023-03-27T03:28:06.415Z,1009.90
2023-03-27T03:29:06.099Z,1009.94
2023-03-27T03:30:06.103Z,1010.01
2023-03-27T03:31:06.137Z,1010.01
2023-03-27T03:32:06.087Z,1010.04
2023-03-27T03:33:06.144Z,1010.05
2023-03-27T03:34:06.064Z,1010.11
2023-03-27T03:35:06.047Z,1010.11
2023-03-27T03:36:06.101Z,1010.11
2023-03-27T03:37:06.013Z,1010.12
2023-03-27T03:38:06.031Z,1010.18
2023-03-27T03:39:06.008Z,1010.15
2023-03-27T03:40:05.991Z,1010.17
2023-03-27T03:41:05.970Z,1010.19
2023-03-27T03:42:05.970Z,1010.23
2023-03-27T03:43:05.980Z,1010.25
2023-03-27T03:44:05.930Z,1010.25
2023-03-27T03:45:05.938Z,1010.28
2023-03-27T03:46:05.988Z,1010.34
2023-03-27T03:47:05.914Z,1010.27
2023-03-27T03:48:05.963Z,1010.26
2023-03-27T03:49:05.881Z,1010.29
2023-03-27T03:50:05.877Z,1010.32
2023-03-27T03:51:05.860Z,1010.35
2023-03-27T03:52:05.846Z,1010.32
2023-03-27T03:53:05.863Z,1010.36
2023-03-27T03:54:05.820Z,1010.36
2023-03-27T03:55:05.834Z,1010.34
2023-03-27T03:56:05.810Z,1010.34
2023-03-27T03:57:05.834Z,1010.37
2023-03-27T03:58:05.797Z,1010.35
2023-03-27T03:59:05.763Z,1010.35
2023-03-27T04:00:05.764Z,1010.45
2023-03-27T04:01:05.746Z,1010.42
2023-03-27T04:02:05.766Z,1010.40
2023-03-27T04:03:05.820Z,1010.47
2023-03-27T04:04:05.739Z,1010.47
2023-03-27T04:05:08.705Z,1010.50
2023-03-27T04:06:05.820Z,1010.48
2023-03-27T04:07:05.712Z,1010.52
2023-03-27T04:08:05.708Z,1010.54
2023-03-27T04:09:05.652Z,1010.55
2023-03-27T04:10:05.650Z,1010.59
2023-03-27T04:11:05.642Z,1010.59
2023-03-27T04:12:05.618Z,1010.59
2023-03-27T04:13:05.640Z,1010.55
2023-03-27T04:14:05.603Z,1010.56
2023-03-27T04:15:05.610Z,1010.60
2023-03-27T04:16:05.614Z,1010.63
2023-03-27T04:17:05.567Z,1010.61
2023-03-27T04:18:05.680Z,1010.64
2023-03-27T04:19:05.541Z,1010.63
2023-03-27T04:20:05.564Z,1010.69
2023-03-27T04:21:05.529Z,1010.71
2023-03-27T04:22:05.505Z,1010.70
2023-03-27T04:23:05.521Z,1010.73
2023-03-27T04:24:05.496Z,1010.75
2023-03-27T04:25:05.472Z,1010.75
2023-03-27T04:26:05.498Z,1010.76
2023-03-27T04:27:05.460Z,1010.79
2023-03-27T04:28:05.487Z,1010.80
2023-03-27T04:29:05.439Z,1010.85
2023-03-27T04:30:05.417Z,1010.87
2023-03-27T04:31:05.449Z,1010.92
2023-03-27T04:32:05.406Z,1010.95
2023-03-27T04:33:06.275Z,1010.98
2023-03-27T04:34:05.394Z,1011.01
2023-03-27T04:35:05.376Z,1011.01
2023-03-27T04:36:07.789Z,1011.04
2023-03-27T04:37:05.366Z,1011.07
2023-03-27T04:38:05.386Z,1011.11
2023-03-27T04:39:05.357Z,1011.08
2023-03-27T04:40:05.336Z,1011.11
2023-03-27T04:41:05.308Z,1011.13
2023-03-27T04:42:05.284Z,1011.13
2023-03-27T04:43:05.303Z,1011.14
2023-03-27T04:44:05.283Z,1011.18
2023-03-27T04:45:05.283Z,1011.14
2023-03-27T04:46:05.256Z,1011.19
2023-03-27T04:47:06.776Z,1011.17
2023-03-27T04:48:05.346Z,1011.20
2023-03-27T04:49:05.234Z,1011.21
2023-03-27T04:50:05.200Z,1011.22
2023-03-27T04:51:05.197Z,1011.24
2023-03-27T04:52:05.210Z,1011.23
2023-03-27T04:53:05.184Z,1011.27
2023-03-27T04:54:05.205Z,1011.23
2023-03-27T04:55:05.170Z,1011.27
2023-03-27T04:56:05.143Z,1011.29
2023-03-27T04:57:05.301Z,1011.33
2023-03-27T04:58:05.138Z,1011.31
2023-03-27T04:59:05.116Z,1011.29
2023-03-27T05:00:05.092Z,1011.33
2023-03-27T05:01:05.094Z,1011.34
2023-03-27T05:02:05.075Z,1011.32
2023-03-27T05:03:05.185Z,1011.31
2023-03-27T05:04:05.126Z,1011.35
2023-03-27T05:05:05.048Z,1011.36
2023-03-27T05:06:05.053Z,1011.35
2023-03-27T05:07:05.018Z,1011.41
2023-03-27T05:08:05.096Z,1011.41
2023-03-27T05:09:04.983Z,1011.44
2023-03-27T05:10:04.972Z,1011.45
2023-03-27T05:11:04.986Z,1011.43
2023-03-27T05:12:04.960Z,1011.46
2023-03-27T05:13:04.964Z,1011.53
2023-03-27T05:14:04.948Z,1011.50
2023-03-27T05:15:04.927Z,1011.53
2023-03-27T05:16:04.924Z,1011.54
2023-03-27T05:17:04.908Z,1011.55
2023-03-27T05:18:05.009Z,1011.55
2023-03-27T05:19:04.892Z,1011.58
2023-03-27T05:20:04.855Z,1011.56
2023-03-27T05:21:04.870Z,1011.59
2023-03-27T05:22:04.836Z,1011.59
2023-03-27T05:23:04.860Z,1011.60
2023-03-27T05:24:04.882Z,1011.62
2023-03-27T05:25:04.807Z,1011.63
2023-03-27T05:26:04.804Z,1011.67
2023-03-27T05:27:04.796Z,1011.62
2023-03-27T05:28:04.779Z,1011.64
2023-03-27T05:29:04.777Z,1011.70
2023-03-27T05:30:04.755Z,1011.73
2023-03-27T05:31:04.787Z,1011.78
2023-03-27T05:32:04.728Z,1011.73
2023-03-27T05:33:04.772Z,1011.75
2023-03-27T05:34:04.718Z,1011.78
2023-03-27T05:35:04.850Z,1011.79
2023-03-27T05:36:04.749Z,1011.82
2023-03-27T05:37:04.676Z,1011.85
2023-03-27T05:38:04.664Z,1011.87
2023-03-27T05:39:04.651Z,1011.90
2023-03-27T05:40:04.720Z,1011.94
2023-03-27T05:41:04.644Z,1011.95
2023-03-27T05:42:04.622Z,1011.96
2023-03-27T05:43:04.651Z,1011.95
2023-03-27T05:44:04.585Z,1011.95
2023-03-27T05:45:04.582Z,1011.95
2023-03-27T05:46:04.618Z,1011.97
2023-03-27T05:47:04.563Z,1012.01
2023-03-27T05:48:04.673Z,1012.02
2023-03-27T05:49:04.554Z,1012.03
2023-03-27T05:50:04.531Z,1012.05
2023-03-27T05:51:04.516Z,1012.11
2023-03-27T05:52:04.517Z,1012.10
2023-03-27T05:53:04.521Z,1012.12
2023-03-27T05:54:04.515Z,1012.12
2023-03-27T05:55:04.475Z,1012.11
2023-03-27T05:56:04.484Z,1012.12
2023-03-27T05:57:04.534Z,1012.12
2023-03-27T05:58:04.444Z,1012.10
2023-03-27T05:59:04.507Z,1012.13
2023-03-27T06:00:04.436Z,1012.15
2023-03-27T06:01:04.427Z,1012.16
2023-03-27T06:02:04.415Z,1012.17
2023-03-27T06:03:04.550Z,1012.13
2023-03-27T06:04:04.571Z,1012.17
2023-03-27T06:05:04.359Z,1012.18
2023-03-27T06:06:04.352Z,1012.23
2023-03-27T06:07:04.347Z,1012.27
2023-03-27T06:08:04.547Z,1012.25
2023-03-27T06:09:04.322Z,1012.24
2023-03-27T06:10:04.307Z,1012.23
2023-03-27T06:11:04.311Z,1012.26
2023-03-27T06:12:04.390Z,1012.24
2023-03-27T06:13:04.545Z,1012.25
2023-03-27T06:14:04.262Z,1012.24
2023-03-27T06:15:04.253Z,1012.27
2023-03-27T06:16:04.265Z,1012.26
2023-03-27T06:17:04.249Z,1012.26
2023-03-27T06:18:04.486Z,1012.31
2023-03-27T06:19:04.223Z,1012.26
2023-03-27T06:20:04.194Z,1012.28
2023-03-27T06:21:04.194Z,1012.31
2023-03-27T06:22:04.186Z,1012.32
2023-03-27T06:23:04.542Z,1012.36
2023-03-27T06:24:04.171Z,1012.38
2023-03-27T06:25:04.149Z,1012.42
2023-03-27T06:26:04.137Z,1012.40
2023-03-27T06:27:04.106Z,1012.43
2023-03-27T06:28:04.189Z,1012.43
2023-03-27T06:29:08.034Z,1012.43
2023-03-27T06:30:04.104Z,1012.47
2023-03-27T06:31:04.149Z,1012.43
2023-03-27T06:32:04.055Z,1012.52
2023-03-27T06:33:04.129Z,1012.48
2023-03-27T06:34:04.053Z,1012.53
2023-03-27T06:35:04.033Z,1012.57
2023-03-27T06:36:04.057Z,1012.56
2023-03-27T06:37:04.004Z,1012.58
2023-03-27T06:38:04.064Z,1012.58
2023-03-27T06:39:03.972Z,1012.59
2023-03-27T06:40:03.968Z,1012.65
2023-03-27T06:41:03.976Z,1012.66
2023-03-27T06:42:03.947Z,1012.73
2023-03-27T06:43:04.240Z,1012.74
2023-03-27T06:44:03.956Z,1012.71
2023-03-27T06:45:03.907Z,1012.71
2023-03-27T06:46:03.951Z,1012.69
2023-03-27T06:47:04.440Z,1012.78
2023-03-27T06:48:17.932Z,1012.79
2023-03-27T06:49:04.891Z,1012.78
2023-03-27T06:50:03.871Z,1012.80
2023-03-27T06:51:03.859Z,1012.77
2023-03-27T06:52:03.851Z,1012.80
2023-03-27T06:53:05.846Z,1012.81
2023-03-27T06:54:03.810Z,1012.79
2023-03-27T06:55:03.799Z,1012.82
2023-03-27T06:56:03.810Z,1012.81
2023-03-27T06:57:03.929Z,1012.84
2023-03-27T06:58:03.804Z,1012.86
2023-03-27T06:59:03.772Z,1012.87
2023-03-27T07:00:03.876Z,1012.89
2023-03-27T07:01:03.758Z,1012.84
2023-03-27T07:02:03.756Z,1012.85
2023-03-27T07:03:03.783Z,1012.89
2023-03-27T07:04:03.711Z,1012.95
2023-03-27T07:05:05.302Z,1012.96
2023-03-27T07:06:03.799Z,1012.95
2023-03-27T07:07:03.669Z,1012.94
2023-03-27T07:08:15.123Z,1013.02
2023-03-27T07:09:04.660Z,1013.02
2023-03-27T07:10:03.627Z,1013.00
2023-03-27T07:11:11.727Z,1013.03
2023-03-27T07:12:04.666Z,1013.06
2023-03-27T07:13:03.606Z,1013.09
2023-03-27T07:14:03.602Z,1013.08
2023-03-27T07:15:03.578Z,1013.12
2023-03-27T07:16:03.862Z,1013.15
2023-03-27T07:17:03.552Z,1013.19
2023-03-27T07:18:03.610Z,1013.26
2023-03-27T07:19:03.537Z,1013.19
2023-03-27T07:20:03.524Z,1013.24
2023-03-27T07:21:03.526Z,1013.29
2023-03-27T07:22:03.498Z,1013.28
2023-03-27T07:23:03.492Z,1013.30
2023-03-27T07:24:03.475Z,1013.33
2023-03-27T07:25:03.461Z,1013.29
2023-03-27T07:26:03.459Z,1013.31
2023-03-27T07:27:03.437Z,1013.33
2023-03-27T07:28:05.689Z,1013.38
2023-03-27T07:29:03.437Z,1013.37
2023-03-27T07:30:03.411Z,1013.39
2023-03-27T07:31:03.997Z,1013.40
2023-03-27T07:32:07.107Z,1013.39
2023-03-27T07:33:04.432Z,1013.42
2023-03-27T07:34:03.555Z,1013.41
2023-03-27T07:35:03.358Z,1013.42
2023-03-27T07:36:03.387Z,1013.44
2023-03-27T07:37:03.322Z,1013.40
2023-03-27T07:38:03.312Z,1013.44
2023-03-27T07:39:03.329Z,1013.45
2023-03-27T07:40:03.291Z,1013.48
2023-03-27T07:41:03.302Z,1013.39
2023-03-27T07:42:03.394Z,1013.42
2023-03-27T07:43:03.264Z,1013.45
2023-03-27T07:44:03.270Z,1013.48
2023-03-27T07:45:04.557Z,1013.49
2023-03-27T07:46:03.365Z,1013.52
2023-03-27T07:47:03.298Z,1013.48
2023-03-27T07:48:03.378Z,1013.45
2023-03-27T07:49:03.199Z,1013.55
2023-03-27T07:50:03.176Z,1013.51
2023-03-27T07:51:13.296Z,1013.50
2023-03-27T07:52:04.180Z,1013.53
2023-03-27T07:53:03.166Z,1013.47
2023-03-27T07:54:03.161Z,1013.51
2023-03-27T07:55:03.132Z,1013.50
2023-03-27T07:56:03.116Z,1013.49
2023-03-27T07:57:03.166Z,1013.49
2023-03-27T07:58:03.673Z,1013.53
2023-03-27T07:59:03.094Z,1013.53
2023-03-27T08:00:03.069Z,1013.46
2023-03-27T08:01:03.057Z,1013.48
2023-03-27T08:02:03.056Z,1013.50
2023-03-27T08:03:03.187Z,1013.53
2023-03-27T08:04:03.217Z,1013.49
2023-03-27T08:05:03.198Z,1013.58
2023-03-27T08:06:03.011Z,1013.55
2023-03-27T08:07:02.994Z,1013.57
2023-03-27T08:08:02.980Z,1013.56
2023-03-27T08:09:03.102Z,1013.56
2023-03-27T08:10:02.987Z,1013.52
2023-03-27T08:11:02.947Z,1013.59
2023-03-27T08:12:02.937Z,1013.60
2023-03-27T08:13:02.926Z,1013.57
2023-03-27T08:14:02.962Z,1013.62
2023-03-27T08:15:02.908Z,1013.61
2023-03-27T08:16:02.899Z,1013.62
2023-03-27T08:17:12.819Z,1013.62
2023-03-27T08:18:03.909Z,1013.64
2023-03-27T08:19:02.859Z,1013.59
2023-03-27T08:20:02.885Z,1013.64
2023-03-27T08:21:02.840Z,1013.66
2023-03-27T08:22:02.828Z,1013.71
2023-03-27T08:23:02.817Z,1013.72
2023-03-27T08:24:02.825Z,1013.70
2023-03-27T08:25:02.774Z,1013.65
2023-03-27T08:26:02.806Z,1013.74
2023-03-27T08:27:02.767Z,1013.74
2023-03-27T08:28:02.767Z,1013.79
2023-03-27T08:29:02.731Z,1013.75
2023-03-27T08:30:02.741Z,1013.76
2023-03-27T08:31:03.355Z,1013.75
2023-03-27T08:32:02.712Z,1013.81
2023-03-27T08:33:02.777Z,1013.80
2023-03-27T08:34:02.719Z,1013.76
2023-03-27T08:35:02.677Z,1013.80
2023-03-27T08:36:02.738Z,1013.79
2023-03-27T08:37:02.645Z,1013.79
2023-03-27T08:38:02.641Z,1013.91
2023-03-27T08:39:02.774Z,1013.86
2023-03-27T08:40:02.618Z,1013.83
2023-03-27T08:41:02.610Z,1013.88
2023-03-27T08:42:02.601Z,1013.82
2023-03-27T08:43:02.582Z,1013.85
2023-03-27T08:44:02.602Z,1013.90
2023-03-27T08:45:02.576Z,1013.87
2023-03-27T08:46:02.569Z,1013.84
2023-03-27T08:47:02.564Z,1013.87
2023-03-27T08:48:02.581Z,1013.83
2023-03-27T08:49:02.526Z,1013.87
2023-03-27T08:50:02.527Z,1013.88
2023-03-27T08:51:02.524Z,1013.88
2023-03-27T08:52:02.502Z,1013.87
2023-03-27T08:53:02.479Z,1013.85
2023-03-27T08:54:02.483Z,1013.89
2023-03-27T08:55:02.459Z,1013.92
2023-03-27T08:56:02.444Z,1014.03
2023-03-27T08:57:02.506Z,1014.03
2023-03-27T08:58:02.426Z,1014.05
2023-03-27T08:59:02.456Z,1014.09
2023-03-27T09:00:02.423Z,1014.11
2023-03-27T09:01:02.390Z,1014.04
2023-03-27T09:02:02.503Z,1014.05
2023-03-27T09:03:02.499Z,1014.12
2023-03-27T09:04:02.479Z,1014.12
2023-03-27T09:05:02.336Z,1014.13
2023-03-27T09:06:02.327Z,1014.09
2023-03-27T09:07:02.339Z,1014.12
2023-03-27T09:08:02.346Z,1014.09
2023-03-27T09:09:02.317Z,1014.09
2023-03-27T09:10:02.292Z,1014.15
2023-03-27T09:11:02.288Z,1014.14
2023-03-27T09:12:02.257Z,1014.15
2023-03-27T09:13:02.262Z,1014.22
2023-03-27T09:14:02.282Z,1014.17
2023-03-27T09:15:02.235Z,1014.31
2023-03-27T09:16:02.363Z,1014.31
2023-03-27T09:17:02.195Z,1014.27
2023-03-27T09:18:02.282Z,1014.23
2023-03-27T09:19:02.226Z,1014.27
2023-03-27T09:20:02.174Z,1014.32
2023-03-27T09:21:02.158Z,1014.32
2023-03-27T09:22:02.143Z,1014.25
2023-03-27T09:23:02.135Z,1014.35
2023-03-27T09:24:02.164Z,1014.41
2023-03-27T09:25:02.121Z,1014.40
2023-03-27T09:26:02.106Z,1014.45
2023-03-27T09:27:07.487Z,1014.47
2023-03-27T09:28:03.084Z,1014.38
2023-03-27T09:29:02.059Z,1014.40
2023-03-27T09:30:04.959Z,1014.36
2023-03-27T09:31:02.085Z,1014.42
2023-03-27T09:32:02.031Z,1014.40
2023-03-27T09:33:02.102Z,1014.40
2023-03-27T09:34:02.031Z,1014.40
2023-03-27T09:35:02.028Z,1014.43
2023-03-27T09:36:02.070Z,1014.46
2023-03-27T09:37:01.992Z,1014.42
2023-03-27T09:38:01.962Z,1014.38
2023-03-27T09:39:01.967Z,1014.36
2023-03-27T09:40:02.006Z,1014.39
2023-03-27T09:41:01.940Z,1014.38
2023-03-27T09:42:07.250Z,1014.39
2023-03-27T09:43:02.915Z,1014.33
2023-03-27T09:44:01.906Z,1014.38
2023-03-27T09:45:01.927Z,1014.39
2023-03-27T09:46:01.877Z,1014.37
2023-03-27T09:47:01.910Z,1014.43
2023-03-27T09:48:01.906Z,1014.44
2023-03-27T09:49:01.851Z,1014.48
2023-03-27T09:50:01.865Z,1014.48
2023-03-27T09:51:01.814Z,1014.49
2023-03-27T09:52:01.821Z,1014.47
2023-03-27T09:53:01.794Z,1014.50
2023-03-27T09:54:01.797Z,1014.52
2023-03-27T09:55:01.790Z,1014.52
2023-03-27T09:56:03.364Z,1014.51
2023-03-27T09:57:01.859Z,1014.58
2023-03-27T09:58:01.743Z,1014.52
2023-03-27T09:59:01.740Z,1014.55
2023-03-27T10:00:01.728Z,1014.53
2023-03-27T10:01:01.793Z,1014.48
2023-03-27T10:02:01.711Z,1014.45
2023-03-27T10:03:01.811Z,1014.36
2023-03-27T10:04:01.732Z,1014.38
2023-03-27T10:05:01.687Z,1014.45
2023-03-27T10:06:01.651Z,1014.47
2023-03-27T10:07:01.732Z,1014.52
2023-03-27T10:08:01.644Z,1014.57
2023-03-27T10:09:01.614Z,1014.60
2023-03-27T10:10:01.670Z,1014.51
2023-03-27T10:11:01.618Z,1014.46
2023-03-27T10:12:01.604Z,1014.51
2023-03-27T10:13:01.579Z,1014.51
2023-03-27T10:14:01.599Z,1014.53
2023-03-27T10:15:01.840Z,1014.52
2023-03-27T10:16:01.561Z,1014.62
2023-03-27T10:17:01.609Z,1014.61
2023-03-27T10:18:01.573Z,1014.61
2023-03-27T10:19:01.516Z,1014.57
2023-03-27T10:20:01.522Z,1014.58
2023-03-27T10:21:01.502Z,1014.64
2023-03-27T10:22:01.536Z,1014.57
2023-03-27T10:23:01.542Z,1014.55
2023-03-27T10:24:01.476Z,1014.58
2023-03-27T10:25:01.536Z,1014.58
2023-03-27T10:26:01.457Z,1014.60
2023-03-27T10:27:01.539Z,1014.58
2023-03-27T10:28:01.480Z,1014.59
2023-03-27T10:29:01.424Z,1014.58
2023-03-27T10:30:01.505Z,1014.63
2023-03-27T10:31:01.380Z,1014.59
2023-03-27T10:32:01.531Z,1014.56
2023-03-27T10:33:01.647Z,1014.66
2023-03-27T10:34:01.331Z,1014.63
2023-03-27T10:35:01.344Z,1014.64
2023-03-27T10:36:01.345Z,1014.68
2023-03-27T10:37:01.330Z,1014.65
2023-03-27T10:38:01.293Z,1014.57
2023-03-27T10:39:01.284Z,1014.64
2023-03-27T10:40:01.298Z,1014.55
2023-03-27T10:41:01.296Z,1014.48
2023-03-27T10:42:01.251Z,1014.55
2023-03-27T10:43:01.259Z,1014.59
2023-03-27T10:44:01.255Z,1014.63
2023-03-27T10:45:01.259Z,1014.67
2023-03-27T10:46:01.276Z,1014.61
2023-03-27T10:47:01.288Z,1014.58
2023-03-27T10:48:01.232Z,1014.59
2023-03-27T10:49:01.167Z,1014.62
2023-03-27T10:50:01.209Z,1014.61
2023-03-27T10:51:01.160Z,1014.66
2023-03-27T10:52:01.220Z,1014.61
2023-03-27T10:53:01.220Z,1014.69
2023-03-27T10:54:01.205Z,1014.70
2023-03-27T10:55:01.158Z,1014.79
2023-03-27T10:56:01.104Z,1014.79
2023-03-27T10:57:01.098Z,1014.73
2023-03-27T10:58:01.077Z,1014.76
2023-03-27T10:59:01.074Z,1014.82
2023-03-27T11:00:01.084Z,1014.79
2023-03-27T11:01:01.210Z,1014.75
2023-03-27T11:02:01.060Z,1014.71
2023-03-27T11:03:01.054Z,1014.70
2023-03-27T11:04:01.036Z,1014.73
2023-03-27T11:05:01.030Z,1014.74
2023-03-27T11:06:00.988Z,1014.70
2023-03-27T11:07:00.982Z,1014.68
2023-03-27T11:08:00.945Z,1014.73
2023-03-27T11:09:00.945Z,1014.68
2023-03-27T11:10:00.946Z,1014.71
2023-03-27T11:11:00.932Z,1014.73
2023-03-27T11:12:00.928Z,1014.72
2023-03-27T11:13:00.924Z,1014.70
2023-03-27T11:14:00.888Z,1014.76
2023-03-27T11:15:00.870Z,1014.85
2023-03-27T11:16:00.889Z,1014.78
2023-03-27T11:17:00.935Z,1014.81
2023-03-27T11:18:00.880Z,1014.86
2023-03-27T11:19:00.841Z,1014.81
2023-03-27T11:20:00.837Z,1014.80
2023-03-27T11:21:00.851Z,1014.82
2023-03-27T11:22:00.805Z,1014.77
2023-03-27T11:23:00.797Z,1014.87
2023-03-27T11:24:00.827Z,1014.89
2023-03-27T11:25:00.812Z,1014.90
2023-03-27T11:26:00.768Z,1014.84
2023-03-27T11:27:00.736Z,1014.85
2023-03-27T11:28:00.733Z,1014.90
2023-03-27T11:29:00.733Z,1014.92
2023-03-27T11:30:00.714Z,1014.86
2023-03-27T11:31:00.827Z,1014.87
2023-03-27T11:32:01.775Z,1014.83
2023-03-27T11:33:00.700Z,1014.89
2023-03-27T11:34:00.685Z,1014.94
2023-03-27T11:35:02.714Z,1015.00
2023-03-27T11:36:00.713Z,1014.97
2023-03-27T11:37:00.644Z,1015.07
2023-03-27T11:38:00.633Z,1014.99
2023-03-27T11:39:00.606Z,1015.09
2023-03-27T11:40:00.606Z,1015.08
2023-03-27T11:41:00.610Z,1015.01
2023-03-27T11:42:00.573Z,1015.04
2023-03-27T11:43:00.583Z,1015.04
2023-03-27T11:44:00.572Z,1015.05
2023-03-27T11:45:00.539Z,1015.06
2023-03-27T11:46:00.556Z,1015.04
2023-03-27T11:47:00.534Z,1015.05
2023-03-27T11:48:00.544Z,1015.09
2023-03-27T11:49:00.524Z,1015.09
2023-03-27T11:50:00.512Z,1015.07
2023-03-27T11:51:00.509Z,1015.04
2023-03-27T11:52:00.474Z,1015.08
2023-03-27T11:53:00.457Z,1015.08
2023-03-27T11:54:00.434Z,1015.12
2023-03-27T11:55:00.432Z,1015.03
2023-03-27T11:56:00.455Z,1015.02
2023-03-27T11:57:00.475Z,1015.02
2023-03-27T11:58:00.389Z,1014.96
2023-03-27T11:59:00.398Z,1014.98
2023-03-27T12:00:00.368Z,1014.96
2023-03-27T12:01:00.363Z,1014.99
2023-03-27T12:02:00.440Z,1014.98
2023-03-27T12:03:00.469Z,1015.06
2023-03-27T12:04:00.519Z,1015.07
2023-03-27T12:05:00.323Z,1015.12