createdAt,value
2022-09-28T00:01:23.776Z,0.30
2022-09-28T00:03:55.077Z,0.10
2022-09-28T00:06:25.513Z,0.13
2022-09-28T00:08:53.308Z,0.00
2022-09-28T00:11:22.878Z,0.10
2022-09-28T00:13:53.226Z,0.00
2022-09-28T00:16:28.289Z,0.10
2022-09-28T00:18:55.765Z,0.15
2022-09-28T00:21:31.193Z,0.08
2022-09-28T00:24:15.259Z,0.30
2022-09-28T00:26:55.761Z,1.40
2022-09-28T00:29:41.065Z,0.00
2022-09-28T00:32:11.831Z,0.52
2022-09-28T00:34:46.044Z,0.37
2022-09-28T00:37:15.382Z,0.55
2022-09-28T00:39:43.545Z,0.45
2022-09-28T00:42:20.782Z,0.10
2022-09-28T00:44:56.774Z,1.10
2022-09-28T00:47:43.219Z,0.35
2022-09-28T00:50:32.531Z,0.15
2022-09-28T00:53:18.407Z,0.20
2022-09-28T00:56:12.780Z,0.20
2022-09-28T00:58:48.094Z,0.35
2022-09-28T01:01:16.860Z,0.68
2022-09-28T01:03:48.795Z,0.25
2022-09-28T01:08:51.643Z,0.00
2022-09-28T01:11:20.152Z,0.08
2022-09-28T01:13:54.069Z,0.17
2022-09-28T01:16:42.351Z,0.38
2022-09-28T01:19:32.851Z,0.10
2022-09-28T01:23:02.722Z,0.35
2022-09-28T01:25:51.149Z,0.10
2022-09-28T01:28:21.715Z,0.17
2022-09-28T01:31:12.965Z,0.05
2022-09-28T01:33:44.874Z,0.37
2022-09-28T01:38:53.809Z,0.20
2022-09-28T01:41:22.778Z,0.40
2022-09-28T01:43:56.501Z,0.20
2022-09-28T01:46:41.378Z,0.17
2022-09-28T01:49:30.985Z,0.00
2022-09-28T01:52:03.288Z,0.10
2022-09-28T01:54:45.894Z,0.00
2022-09-28T01:58:03.359Z,0.00
2022-09-28T02:00:30.792Z,0.13
2022-09-28T02:03:10.077Z,0.20
2022-09-28T02:05:48.263Z,0.22
2022-09-28T02:08:34.789Z,0.05
2022-09-28T02:11:22.612Z,0.65
2022-09-28T02:14:03.641Z,0.25
2022-09-28T02:16:40.695Z,0.10
2022-09-28T02:19:28.630Z,0.17
2022-09-28T02:22:34.486Z,0.22
2022-09-28T02:25:45.991Z,0.00
2022-09-28T02:28:14.312Z,0.10
2022-09-28T02:30:44.177Z,0.40
2022-09-28T02:33:22.845Z,0.73
2022-09-28T02:35:50.052Z,0.63
2022-09-28T02:38:17.542Z,0.00
2022-09-28T02:41:05.506Z,0.35
2022-09-28T02:44:34.317Z,0.20
2022-09-28T02:47:24.522Z,0.25
2022-09-28T02:50:13.335Z,0.20
2022-09-28T02:53:24.108Z,0.17
2022-09-28T02:56:18.666Z,0.65
2022-09-28T02:59:08.408Z,0.00
2022-09-28T03:01:56.240Z,0.00
2022-09-28T03:04:40.047Z,0.15
2022-09-28T03:07:46.557Z,0.13
2022-09-28T03:10:40.099Z,0.17
2022-09-28T03:13:09.457Z,0.63
2022-09-28T03:15:37.677Z,0.08
2022-09-28T03:18:05.435Z,0.00
2022-09-28T03:20:33.670Z,0.00
2022-09-28T03:23:23.345Z,0.82
2022-09-28T03:25:48.688Z,0.43
2022-09-28T03:28:16.047Z,0.30
2022-09-28T03:30:43.597Z,0.40
2022-09-28T03:33:11.015Z,0.35
2022-09-28T03:35:38.217Z,0.63
2022-09-28T03:38:05.553Z,0.15
2022-09-28T03:40:32.813Z,0.20
2022-09-28T03:43:01.645Z,0.40
2022-09-28T03:45:28.939Z,0.20
2022-09-28T03:47:56.157Z,0.30
2022-09-28T03:50:23.597Z,0.13
2022-09-28T03:52:50.927Z,0.55
2022-09-28T03:55:18.157Z,0.50
2022-09-28T03:57:45.460Z,0.60
2022-09-28T04:00:13.338Z,0.10
2022-09-28T04:02:40.617Z,0.80
2022-09-28T04:05:09.379Z,0.32
2022-09-28T04:07:36.871Z,0.22
2022-09-28T04:10:04.517Z,0.30
2022-09-28T04:12:31.845Z,0.32
2022-09-28T04:14:58.989Z,0.47
2022-09-28T04:17:27.607Z,0.35
2022-09-28T04:19:54.887Z,0.50
2022-09-28T04:22:23.422Z,1.30
2022-09-28T04:24:50.522Z,1.77
2022-09-28T04:27:36.369Z,3.08
2022-09-28T04:30:03.649Z,2.70
2022-09-28T04:32:30.866Z,1.20
2022-09-28T04:34:57.893Z,1.27
2022-09-28T04:37:25.027Z,1.30
2022-09-28T04:39:52.053Z,1.83
2022-09-28T04:42:19.186Z,1.10
2022-09-28T04:44:46.182Z,1.90
2022-09-28T04:47:13.405Z,2.13
2022-09-28T04:49:40.537Z,2.10
2022-09-28T04:52:07.754Z,1.17
2022-09-28T04:54:35.257Z,1.00
2022-09-28T04:57:03.846Z,1.42
2022-09-28T04:59:30.871Z,0.90
2022-09-28T05:01:58.206Z,0.77
2022-09-28T05:04:26.282Z,1.27
2022-09-28T05:06:53.578Z,1.23
2022-09-28T05:09:20.618Z,0.73
2022-09-28T05:11:50.774Z,1.20
2022-09-28T05:14:17.822Z,1.27
2022-09-28T05:16:45.270Z,0.80
2022-09-28T05:19:12.667Z,1.33
2022-09-28T05:21:40.959Z,0.68
2022-09-28T05:24:08.852Z,0.63
2022-09-28T05:26:35.946Z,0.60
2022-09-28T05:29:03.239Z,1.55
2022-09-28T05:31:30.646Z,0.68
2022-09-28T05:33:57.788Z,0.38
2022-09-28T05:36:27.989Z,1.38
2022-09-28T05:38:55.266Z,1.98
2022-09-28T05:41:22.410Z,0.70
2022-09-28T05:43:51.724Z,0.85
2022-09-28T05:46:20.314Z,1.80
2022-09-28T05:48:47.619Z,0.30
2022-09-28T05:51:14.687Z,0.40
2022-09-28T05:53:41.833Z,0.50
2022-09-28T05:56:08.970Z,0.35
2022-09-28T05:58:36.121Z,0.60
2022-09-28T06:01:03.386Z,0.73
2022-09-28T06:03:30.675Z,0.70
2022-09-28T06:06:01.391Z,0.22
2022-09-28T06:08:28.610Z,0.85
2022-09-28T06:11:01.314Z,1.23
2022-09-28T06:13:32.208Z,0.65
2022-09-28T06:15:59.489Z,0.65
2022-09-28T06:18:26.681Z,1.13
2022-09-28T06:20:53.825Z,0.75
2022-09-28T06:23:20.973Z,0.85
2022-09-28T06:25:48.093Z,1.25
2022-09-28T06:28:15.864Z,1.50
2022-09-28T06:30:44.234Z,1.27
2022-09-28T06:33:15.406Z,1.52
2022-09-28T06:35:43.169Z,1.55
2022-09-28T06:38:11.238Z,1.55
2022-09-28T06:40:38.704Z,1.35
2022-09-28T06:43:10.671Z,2.03
2022-09-28T06:48:06.764Z,0.73
2022-09-28T06:50:40.490Z,0.88
2022-09-28T06:53:11.778Z,1.73
2022-09-28T06:55:46.189Z,1.98
2022-09-28T06:58:19.756Z,1.38
2022-09-28T07:00:50.026Z,1.02
2022-09-28T07:03:20.840Z,1.40
2022-09-28T07:05:51.570Z,0.88
2022-09-28T07:08:19.757Z,0.93
2022-09-28T07:10:49.498Z,1.00
2022-09-28T07:13:42.225Z,0.70
2022-09-28T07:16:05.035Z,0.77
2022-09-28T07:18:32.278Z,0.60
2022-09-28T07:21:02.926Z,0.50
2022-09-28T07:23:30.868Z,0.47
2022-09-28T07:25:58.386Z,0.63
2022-09-28T07:28:26.046Z,0.60
2022-09-28T07:30:53.288Z,0.50
2022-09-28T07:33:20.531Z,0.50
2022-09-28T07:35:55.708Z,0.90
2022-09-28T07:38:23.384Z,0.70
2022-09-28T07:41:09.287Z,1.20
2022-09-28T07:43:36.584Z,0.70
2022-09-28T07:46:03.763Z,0.70
2022-09-28T07:48:36.815Z,0.60
2022-09-28T07:51:04.807Z,0.80
2022-09-28T07:53:32.155Z,1.58
2022-09-28T07:56:04.491Z,0.80
2022-09-28T07:58:33.064Z,0.50
2022-09-28T08:01:04.654Z,0.90
2022-09-28T08:03:31.944Z,0.70
2022-09-28T08:06:01.708Z,0.50
2022-09-28T08:08:30.276Z,0.85
2022-09-28T08:10:58.491Z,0.40
2022-09-28T08:13:27.166Z,1.35
2022-09-28T08:15:55.386Z,0.73
2022-09-28T08:18:23.537Z,0.57
2022-09-28T08:21:11.689Z,0.30
2022-09-28T08:23:39.033Z,0.80
2022-09-28T08:26:06.838Z,0.38
2022-09-28T08:28:37.548Z,0.73
2022-09-28T08:31:07.427Z,0.47
2022-09-28T08:33:35.771Z,0.30
2022-09-28T08:36:04.745Z,0.60
2022-09-28T08:38:33.002Z,0.52
2022-09-28T08:41:21.391Z,0.50
2022-09-28T08:44:10.257Z,0.43
2022-09-28T08:46:46.262Z,0.40
2022-09-28T08:49:41.251Z,0.63
2022-09-28T08:52:28.116Z,0.25
2022-09-28T08:55:19.331Z,1.33
2022-09-28T08:58:01.106Z,0.50
2022-09-28T09:00:47.682Z,0.30
2022-09-28T09:03:20.394Z,0.20
2022-09-28T09:06:18.758Z,0.70
2022-09-28T09:09:28.046Z,0.43
2022-09-28T09:12:19.384Z,0.38
2022-09-28T09:15:28.559Z,0.20
2022-09-28T09:18:38.679Z,0.45
2022-09-28T09:21:16.694Z,0.20
2022-09-28T09:24:04.229Z,0.25
2022-09-28T09:26:40.571Z,1.17
2022-09-28T09:29:37.687Z,1.48
2022-09-28T09:32:42.464Z,2.33
2022-09-28T09:35:27.003Z,1.30
2022-09-28T09:38:20.612Z,0.52
2022-09-28T09:41:02.237Z,1.90
2022-09-28T09:44:08.840Z,0.75
2022-09-28T09:46:50.073Z,0.57
2022-09-28T09:49:20.699Z,0.63
2022-09-28T09:52:01.602Z,1.48
2022-09-28T09:54:44.907Z,1.92
2022-09-28T09:57:29.442Z,3.00
2022-09-28T09:59:59.068Z,4.75
2022-09-28T10:02:33.063Z,2.35
2022-09-28T10:05:25.710Z,1.60
2022-09-28T10:08:03.369Z,1.50
2022-09-28T10:10:34.582Z,1.60
2022-09-28T10:13:02.167Z,1.55
2022-09-28T10:15:32.883Z,0.32
2022-09-28T10:18:06.866Z,0.90
2022-09-28T10:20:45.305Z,0.77
2022-09-28T10:23:28.438Z,0.82
2022-09-28T10:26:08.331Z,0.35
2022-09-28T10:28:52.517Z,0.63
2022-09-28T10:31:44.445Z,0.80
2022-09-28T10:34:17.332Z,0.55
2022-09-28T10:36:58.620Z,0.68
2022-09-28T10:39:36.822Z,1.00
2022-09-28T10:42:09.423Z,0.85
2022-09-28T10:44:58.352Z,1.15
2022-09-28T10:47:30.722Z,1.77
2022-09-28T10:49:59.187Z,1.70
2022-09-28T10:52:42.651Z,0.90
2022-09-28T10:55:21.765Z,0.50
2022-09-28T10:57:49.323Z,1.73
2022-09-28T11:00:41.781Z,16.67
2022-09-28T11:03:30.138Z,12.73
2022-09-28T11:06:05.544Z,5.63
2022-09-28T11:08:39.629Z,3.15
2022-09-28T11:11:16.295Z,2.38
2022-09-28T11:13:53.629Z,2.75
2022-09-28T11:16:25.253Z,1.60
2022-09-28T11:18:53.202Z,1.17
2022-09-28T11:21:31.216Z,1.23
2022-09-28T11:24:24.528Z,0.77
2022-09-28T11:27:00.777Z,0.60
2022-09-28T11:29:33.632Z,1.02
2022-09-28T11:32:06.045Z,1.15
2022-09-28T11:34:58.247Z,0.30
2022-09-28T11:38:04.096Z,0.20
2022-09-28T11:40:49.462Z,0.75
2022-09-28T11:43:45.246Z,0.45
2022-09-28T11:46:15.208Z,0.30
2022-09-28T11:48:49.364Z,0.47
2022-09-28T11:51:23.716Z,0.30
2022-09-28T11:54:14.468Z,0.40
2022-09-28T11:56:48.818Z,0.10
2022-09-28T11:59:34.755Z,1.13
2022-09-28T12:02:23.875Z,0.28
2022-09-28T12:04:58.644Z,0.32
2022-09-28T12:07:42.821Z,0.80
2022-09-28T12:10:40.201Z,0.10
2022-09-28T12:13:22.794Z,0.45
2022-09-28T12:16:27.615Z,0.20
2022-09-28T12:21:44.293Z,0.20
2022-09-28T12:24:35.317Z,0.20
2022-09-28T12:27:33.235Z,0.47
2022-09-28T12:30:19.446Z,0.40
2022-09-28T12:33:09.364Z,0.50
2022-09-28T12:36:07.193Z,0.20
2022-09-28T12:39:18.956Z,0.60
2022-09-28T12:42:28.817Z,2.30
2022-09-28T12:45:28.317Z,1.00
2022-09-28T12:48:36.437Z,1.13
2022-09-28T12:51:35.650Z,0.50
2022-09-28T12:54:50.678Z,0.88
2022-09-28T12:57:39.357Z,0.30
2022-09-28T13:00:18.665Z,0.32
2022-09-28T13:03:31.660Z,0.63
2022-09-28T13:06:20.653Z,0.25
2022-09-28T13:09:09.384Z,1.27
2022-09-28T13:12:10.053Z,0.50
2022-09-28T13:15:18.237Z,0.28
2022-09-28T13:18:08.824Z,0.17
2022-09-28T13:21:09.578Z,0.20
2022-09-28T13:23:43.079Z,0.30
2022-09-28T13:26:29.058Z,0.32
2022-09-28T13:29:04.380Z,0.50
2022-09-28T13:31:34.972Z,0.55
2022-09-28T13:34:06.052Z,1.77
2022-09-28T13:36:33.032Z,0.50
2022-09-28T13:39:01.434Z,0.25
2022-09-28T13:41:32.921Z,1.52
2022-09-28T13:44:16.708Z,0.50
2022-09-28T13:47:16.872Z,0.40
2022-09-28T13:50:13.922Z,0.20
2022-09-28T13:52:44.249Z,0.60
2022-09-28T13:55:33.070Z,0.22
2022-09-28T13:58:36.659Z,0.65
2022-09-28T14:01:10.543Z,0.50
2022-09-28T14:03:43.282Z,0.82
2022-09-28T14:06:29.627Z,0.40
2022-09-28T14:09:33.832Z,0.65
2022-09-28T14:12:04.156Z,0.68
2022-09-28T14:14:52.043Z,0.85
2022-09-28T14:17:22.300Z,0.35
2022-09-28T14:20:01.564Z,0.28
2022-09-28T14:23:01.068Z,0.47
2022-09-28T14:25:45.068Z,0.30
2022-09-28T14:28:58.177Z,0.60
2022-09-28T14:31:30.393Z,0.68
2022-09-28T14:34:01.336Z,0.75
2022-09-28T14:37:07.029Z,1.42
2022-09-28T14:39:55.897Z,2.00
2022-09-28T14:42:25.924Z,1.20
2022-09-28T14:45:19.022Z,0.70
2022-09-28T14:48:15.392Z,1.60
2022-09-28T14:50:42.684Z,2.40
2022-09-28T14:53:20.773Z,2.53
2022-09-28T14:55:52.486Z,1.70
2022-09-28T14:58:27.571Z,1.95
2022-09-28T15:01:04.595Z,1.75
2022-09-28T15:03:34.564Z,0.80
2022-09-28T15:06:01.707Z,1.23
2022-09-28T15:08:39.282Z,0.80
2022-09-28T15:11:14.278Z,0.95
2022-09-28T15:13:42.837Z,0.40
2022-09-28T15:16:16.008Z,0.52
2022-09-28T15:19:15.782Z,0.63
2022-09-28T15:21:47.496Z,0.30
2022-09-28T15:24:33.122Z,0.70
2022-09-28T15:27:02.301Z,2.38
2022-09-28T15:29:33.607Z,1.38
2022-09-28T15:32:00.901Z,1.90
2022-09-28T15:34:52.039Z,1.05
2022-09-28T15:37:26.707Z,1.08
2022-09-28T15:39:56.639Z,0.85
2022-09-28T15:42:23.725Z,1.10
2022-09-28T15:45:01.945Z,2.35
2022-09-28T15:47:31.899Z,1.45
2022-09-28T15:50:05.420Z,2.00
2022-09-28T15:52:47.289Z,1.55
2022-09-28T15:55:30.857Z,2.30
2022-09-28T15:58:14.196Z,1.83
2022-09-28T16:00:42.400Z,1.65
2022-09-28T16:03:09.590Z,2.10
2022-09-28T16:05:53.436Z,1.50
2022-09-28T16:08:27.276Z,2.05
2022-09-28T16:11:24.987Z,1.90
2022-09-28T16:14:07.376Z,1.20
2022-09-28T16:16:58.337Z,1.30
2022-09-28T16:19:30.600Z,0.88
2022-09-28T16:22:00.030Z,1.42
2022-09-28T16:24:31.572Z,1.23
2022-09-28T16:27:03.761Z,1.10
2022-09-28T16:29:44.999Z,1.10
2022-09-28T16:32:27.007Z,0.82
2022-09-28T16:37:36.521Z,1.08
2022-09-28T16:40:04.801Z,1.10
2022-09-28T16:42:32.601Z,0.50
2022-09-28T16:45:02.592Z,0.55
2022-09-28T16:47:34.238Z,1.05
2022-09-28T16:50:04.524Z,0.73
2022-09-28T16:52:50.303Z,0.98
2022-09-28T16:58:04.982Z,1.00
2022-09-28T17:00:32.572Z,1.00
2022-09-28T17:02:59.987Z,2.22
2022-09-28T17:05:27.349Z,1.25
2022-09-28T17:08:02.402Z,0.90
2022-09-28T17:11:09.700Z,1.35
2022-09-28T17:13:34.922Z,1.70
2022-09-28T17:16:10.515Z,1.38
2022-09-28T17:18:40.040Z,1.88
2022-09-28T17:21:20.122Z,1.20
2022-09-28T17:23:49.926Z,2.47
2022-09-28T17:26:33.718Z,1.40
2022-09-28T17:29:01.972Z,1.25
2022-09-28T17:31:30.512Z,1.67
2022-09-28T17:33:58.345Z,1.75
2022-09-28T17:36:26.758Z,1.60
2022-09-28T17:38:53.885Z,2.67
2022-09-28T17:41:21.266Z,1.90
2022-09-28T17:43:49.367Z,2.05
2022-09-28T17:46:29.374Z,2.08
2022-09-28T17:49:01.308Z,2.33
2022-09-28T17:54:00.939Z,3.00
2022-09-28T17:56:32.142Z,2.50
2022-09-28T17:59:06.679Z,3.03
2022-09-28T18:01:35.165Z,3.00
2022-09-28T18:04:08.825Z,3.65
2022-09-28T18:06:37.468Z,3.67
2022-09-28T18:09:05.478Z,2.22
2022-09-28T18:11:33.701Z,1.83
2022-09-28T18:14:00.975Z,2.28
2022-09-28T18:16:29.217Z,5.32
2022-09-28T18:18:56.771Z,4.25
2022-09-28T18:21:24.192Z,3.78
2022-09-28T18:23:51.704Z,2.53
2022-09-28T18:26:21.267Z,2.00
2022-09-28T18:28:48.575Z,2.53
2022-09-28T18:31:19.205Z,2.85
2022-09-28T18:33:48.381Z,2.47
2022-09-28T18:36:15.478Z,2.45
2022-09-28T18:38:42.618Z,2.22
2022-09-28T18:41:14.520Z,1.85
2022-09-28T18:46:11.560Z,2.40
2022-09-28T18:48:40.608Z,2.80
2022-09-28T18:51:12.537Z,3.17
2022-09-28T18:56:14.576Z,1.55
2022-09-28T18:58:42.865Z,2.30
2022-09-28T19:01:29.543Z,3.75
2022-09-28T19:04:03.492Z,3.55
2022-09-28T19:06:31.917Z,2.80
2022-09-28T19:08:59.399Z,2.17
2022-09-28T19:11:28.584Z,3.65
2022-09-28T19:13:56.640Z,1.55
2022-09-28T19:16:28.462Z,0.95
2022-09-28T19:19:00.015Z,1.80
2022-09-28T19:21:27.488Z,2.58
2022-09-28T19:23:55.612Z,2.30
2022-09-28T19:26:27.426Z,2.42
2022-09-28T19:28:57.187Z,1.58
2022-09-28T19:31:24.853Z,1.60
2022-09-28T19:33:52.198Z,0.60
2022-09-28T19:36:24.121Z,1.77
2022-09-28T19:41:51.175Z,1.15
2022-09-28T19:44:25.533Z,1.00
2022-09-28T19:47:08.819Z,1.20
2022-09-28T19:49:41.080Z,1.25
2022-09-28T19:52:17.009Z,1.10
2022-09-28T19:55:01.160Z,0.90
2022-09-28T19:57:31.184Z,1.38
2022-09-28T20:00:02.807Z,1.92
2022-09-28T20:02:30.637Z,1.10
2022-09-28T20:04:57.660Z,1.33
2022-09-28T20:07:24.939Z,1.10
2022-09-28T20:09:52.015Z,1.73
2022-09-28T20:12:19.309Z,1.45
2022-09-28T20:14:46.358Z,2.40
2022-09-28T20:17:13.662Z,1.63
2022-09-28T20:19:40.678Z,1.50
2022-09-28T20:22:07.918Z,2.13
2022-09-28T20:24:35.038Z,1.45
2022-09-28T20:27:02.592Z,2.00
2022-09-28T20:29:34.824Z,1.60
2022-09-28T20:32:04.157Z,1.92
2022-09-28T20:34:33.585Z,1.25
2022-09-28T20:37:01.279Z,1.38
2022-09-28T20:39:28.282Z,1.00
2022-09-28T20:41:56.324Z,1.13
2022-09-28T20:44:23.422Z,1.10
2022-09-28T20:46:51.750Z,1.30
2022-09-28T20:49:19.037Z,1.52
2022-09-28T20:51:46.289Z,1.52
2022-09-28T20:54:13.477Z,1.45
2022-09-28T20:56:40.759Z,1.33
2022-09-28T20:59:11.005Z,1.88
2022-09-28T21:01:38.501Z,1.27
2022-09-28T21:04:08.492Z,1.92
2022-09-28T21:06:38.695Z,1.08
2022-09-28T21:09:08.299Z,1.90
2022-09-28T21:11:36.426Z,1.80
2022-09-28T21:14:06.873Z,1.27
2022-09-28T21:16:35.599Z,0.90
2022-09-28T21:19:03.790Z,1.20
2022-09-28T21:21:31.478Z,1.30
2022-09-28T21:23:59.279Z,2.42
2022-09-28T21:26:31.360Z,1.17
2022-09-28T21:29:06.792Z,1.45
2022-09-28T21:31:47.812Z,1.00
2022-09-28T21:34:20.349Z,1.95
2022-09-28T21:36:51.273Z,1.40
2022-09-28T21:39:19.806Z,1.10
2022-09-28T21:41:47.165Z,1.60
2022-09-28T21:44:14.469Z,1.20
2022-09-28T21:46:42.104Z,1.55
2022-09-28T21:49:10.891Z,1.48
2022-09-28T21:51:38.178Z,4.07
2022-09-28T21:54:05.485Z,4.05
2022-09-28T21:56:32.751Z,5.68
2022-09-28T21:59:01.330Z,5.30
2022-09-28T22:01:29.204Z,7.75
2022-09-28T22:03:57.798Z,4.55
2022-09-28T22:06:30.238Z,2.97
2022-09-28T22:08:58.323Z,1.65
2022-09-28T22:11:29.383Z,1.35
2022-09-28T22:13:59.370Z,0.85
2022-09-28T22:16:30.476Z,0.63
2022-09-28T22:18:59.327Z,1.58
2022-09-28T22:21:35.097Z,1.42
2022-09-28T22:24:05.846Z,1.85
2022-09-28T22:26:36.486Z,0.80
2022-09-28T22:29:07.898Z,0.65
2022-09-28T22:31:39.128Z,0.60
2022-09-28T22:34:07.006Z,0.70
2022-09-28T22:36:34.415Z,0.45
2022-09-28T22:39:01.761Z,0.45
2022-09-28T22:41:28.849Z,0.77
2022-09-28T22:43:56.165Z,0.45
2022-09-28T22:46:28.710Z,0.30
2022-09-28T22:48:58.586Z,1.00
2022-09-28T22:51:29.649Z,0.50
2022-09-28T22:53:57.364Z,0.40
2022-09-28T22:56:25.177Z,0.28
2022-09-28T22:58:52.319Z,0.40
2022-09-28T23:01:28.534Z,0.47
2022-09-28T23:03:57.938Z,0.80
2022-09-28T23:06:28.225Z,0.20
2022-09-28T23:08:55.540Z,0.47
2022-09-28T23:11:23.227Z,7.63
2022-09-28T23:13:56.301Z,11.13
2022-09-28T23:16:25.727Z,8.20
2022-09-28T23:18:55.523Z,5.18
2022-09-28T23:21:26.072Z,3.20
2022-09-28T23:23:57.058Z,2.03
2022-09-28T23:26:30.689Z,1.33
2022-09-28T23:28:59.558Z,0.80
2022-09-28T23:31:32.151Z,0.75
2022-09-28T23:34:02.844Z,2.85
2022-09-28T23:36:30.543Z,0.65
2022-09-28T23:38:57.660Z,0.70
2022-09-28T23:41:24.747Z,0.13
2022-09-28T23:43:51.955Z,0.13
2022-09-28T23:46:20.882Z,0.43
2022-09-28T23:48:48.892Z,0.47
2022-09-28T23:51:16.119Z,0.30
2022-09-28T23:53:43.676Z,0.10
2022-09-28T23:56:11.416Z,0.20
2022-09-28T23:58:38.773Z,0.22
