createdAt,value
2022-08-25T00:03:46.005Z,101680
2022-08-25T00:08:46.001Z,101680
2022-08-25T00:13:46.008Z,101680
2022-08-25T00:18:46.040Z,101670
2022-08-25T00:23:46.018Z,101670
2022-08-25T00:28:46.017Z,101680
2022-08-25T00:33:46.019Z,101670
2022-08-25T00:38:46.020Z,101670
2022-08-25T00:43:46.020Z,101670
2022-08-25T00:48:46.072Z,101690
2022-08-25T00:53:46.100Z,101680
2022-08-25T00:58:46.034Z,101680
2022-08-25T01:03:46.044Z,101680
2022-08-25T01:08:46.043Z,101680
2022-08-25T01:13:46.047Z,101670
2022-08-25T01:18:46.086Z,101680
2022-08-25T01:23:46.046Z,101670
2022-08-25T01:28:46.055Z,101680
2022-08-25T01:33:46.058Z,101670
2022-08-25T01:38:46.060Z,101670
2022-08-25T01:43:46.063Z,101670
2022-08-25T01:48:46.094Z,101670
2022-08-25T01:53:46.070Z,101660
2022-08-25T01:58:46.067Z,101650
2022-08-25T02:03:46.403Z,101650
2022-08-25T02:08:46.075Z,101660
2022-08-25T02:13:46.082Z,101660
2022-08-25T02:18:46.115Z,101670
2022-08-25T02:23:46.088Z,101670
2022-08-25T02:28:46.092Z,101670
2022-08-25T02:33:46.091Z,101670
2022-08-25T02:38:46.097Z,101670
2022-08-25T02:43:46.101Z,101670
2022-08-25T02:48:46.128Z,101670
2022-08-25T02:53:46.115Z,101670
2022-08-25T02:58:46.107Z,101670
2022-08-25T03:03:46.214Z,101670
2022-08-25T03:08:46.111Z,101660
2022-08-25T03:13:46.119Z,101650
2022-08-25T03:18:46.155Z,101650
2022-08-25T03:23:46.133Z,101640
2022-08-25T03:28:46.125Z,101640
2022-08-25T03:33:46.130Z,101630
2022-08-25T03:38:46.134Z,101610
2022-08-25T03:43:48.182Z,101620
2022-08-25T03:48:46.167Z,101630
2022-08-25T03:53:46.148Z,101630
2022-08-25T03:58:46.150Z,101620
2022-08-25T04:03:46.150Z,101620
2022-08-25T04:08:46.150Z,101610
2022-08-25T04:13:46.174Z,101610
2022-08-25T04:18:46.190Z,101600
2022-08-25T04:23:46.162Z,101600
2022-08-25T04:28:46.162Z,101600
2022-08-25T04:33:46.169Z,101600
2022-08-25T04:38:46.170Z,101600
2022-08-25T04:43:46.175Z,101600
2022-08-25T04:48:46.215Z,101590
2022-08-25T04:53:46.183Z,101600
2022-08-25T04:58:46.183Z,101590
2022-08-25T05:03:46.237Z,101590
2022-08-25T05:08:46.331Z,101600
2022-08-25T05:13:51.268Z,101590
2022-08-25T05:18:46.238Z,101590
2022-08-25T05:23:46.197Z,101600
2022-08-25T05:28:46.200Z,101600
2022-08-25T05:33:46.202Z,101600
2022-08-25T05:38:46.209Z,101610
2022-08-25T05:43:46.216Z,101600
2022-08-25T05:48:46.248Z,101600
2022-08-25T05:53:46.218Z,101600
2022-08-25T05:58:46.217Z,101600
2022-08-25T06:03:46.247Z,101600
2022-08-25T06:08:46.230Z,101600
2022-08-25T06:13:46.226Z,101590
2022-08-25T06:18:46.262Z,101600
2022-08-25T06:23:46.231Z,101600
2022-08-25T06:28:46.241Z,101600
2022-08-25T06:33:46.240Z,101600
2022-08-25T06:38:46.245Z,101600
2022-08-25T06:43:49.846Z,101600
2022-08-25T06:48:46.278Z,101600
2022-08-25T06:53:46.280Z,101600
2022-08-25T06:58:46.257Z,101600
2022-08-25T07:03:47.485Z,101600
2022-08-25T07:08:46.272Z,101610
2022-08-25T07:13:46.268Z,101600
2022-08-25T07:18:46.301Z,101600
2022-08-25T07:23:46.275Z,101590
2022-08-25T07:28:47.521Z,101590
2022-08-25T07:33:46.275Z,101600
2022-08-25T07:38:46.283Z,101590
2022-08-25T07:43:46.283Z,101590
2022-08-25T07:48:53.107Z,101590
2022-08-25T07:53:46.293Z,101600
2022-08-25T07:58:46.293Z,101600
2022-08-25T08:03:51.093Z,101600
2022-08-25T08:08:46.296Z,101610
2022-08-25T08:13:46.305Z,101600
2022-08-25T08:18:46.337Z,101580
2022-08-25T08:23:46.312Z,101590
2022-08-25T08:28:46.313Z,101590
2022-08-25T08:33:46.318Z,101580
2022-08-25T08:38:46.331Z,101560
2022-08-25T08:43:46.323Z,101570
2022-08-25T08:48:46.355Z,101560
2022-08-25T08:53:46.338Z,101560
2022-08-25T08:58:46.332Z,101550
2022-08-25T09:03:46.335Z,101550
2022-08-25T09:08:46.337Z,101540
2022-08-25T09:13:46.340Z,101540
2022-08-25T09:18:50.857Z,101530
2022-08-25T09:23:46.393Z,101530
2022-08-25T09:28:46.347Z,101530
2022-08-25T09:33:46.357Z,101540
2022-08-25T09:38:46.361Z,101540
2022-08-25T09:43:46.358Z,101540
2022-08-25T09:48:46.388Z,101530
2022-08-25T09:53:46.369Z,101520
2022-08-25T09:58:46.365Z,101520
2022-08-25T10:03:46.371Z,101510
2022-08-25T10:08:46.373Z,101510
2022-08-25T10:13:46.376Z,101510
2022-08-25T10:18:46.419Z,101500
2022-08-25T10:23:46.388Z,101490
2022-08-25T10:28:46.386Z,101490
2022-08-25T10:33:46.389Z,101490
2022-08-25T10:38:46.392Z,101470
2022-08-25T10:43:46.401Z,101470
2022-08-25T10:48:46.438Z,101460
2022-08-25T10:53:46.405Z,101450
2022-08-25T10:58:46.407Z,101460
2022-08-25T11:03:46.408Z,101440
2022-08-25T11:08:46.407Z,101430
2022-08-25T11:13:46.413Z,101430
2022-08-25T11:18:46.453Z,101420
2022-08-25T11:23:46.421Z,101420
2022-08-25T11:28:46.428Z,101420
2022-08-25T11:33:46.425Z,101430
2022-08-25T11:38:48.052Z,101420
2022-08-25T11:43:46.432Z,101410
2022-08-25T11:48:46.480Z,101410
2022-08-25T11:53:46.447Z,101410
2022-08-25T11:58:46.449Z,101360
2022-08-25T12:03:46.554Z,101400
2022-08-25T12:08:46.446Z,101390
2022-08-25T12:13:46.462Z,101400
2022-08-25T12:18:46.681Z,101380
2022-08-25T12:23:46.459Z,101390
2022-08-25T12:28:46.461Z,101390
2022-08-25T12:33:46.465Z,101390
2022-08-25T12:38:50.906Z,101380
2022-08-25T12:43:46.475Z,101380
2022-08-25T12:48:46.504Z,101380
2022-08-25T12:53:46.477Z,101370
2022-08-25T12:58:59.898Z,101370
2022-08-25T13:03:46.491Z,101370
2022-08-25T13:08:46.990Z,101360
2022-08-25T13:13:46.488Z,101360
2022-08-25T13:18:51.356Z,101360
2022-08-25T13:23:46.557Z,101350
2022-08-25T13:28:50.180Z,101340
2022-08-25T13:33:46.510Z,101350
2022-08-25T13:38:46.761Z,101340
2022-08-25T13:43:46.686Z,101340
2022-08-25T13:48:49.683Z,101340
2022-08-25T13:53:48.382Z,101330
2022-08-25T13:58:46.589Z,101330
2022-08-25T14:03:46.566Z,101330
2022-08-25T14:08:46.529Z,101320
2022-08-25T14:13:46.532Z,101330
2022-08-25T14:18:46.569Z,101320
2022-08-25T14:23:46.532Z,101310
2022-08-25T14:28:46.535Z,101320
2022-08-25T14:33:50.160Z,101300
2022-08-25T14:38:46.548Z,101290
2022-08-25T14:43:46.545Z,101280
2022-08-25T14:48:46.590Z,101290
2022-08-25T14:53:46.555Z,101290
2022-08-25T14:58:50.820Z,101290
2022-08-25T15:03:47.356Z,101290
2022-08-25T15:08:46.566Z,101270
2022-08-25T15:13:49.471Z,101280
2022-08-25T15:18:46.603Z,101270
2022-08-25T15:23:46.568Z,101270
2022-08-25T15:28:46.573Z,101260
2022-08-25T15:33:46.575Z,101260
2022-08-25T15:38:46.580Z,101260
2022-08-25T15:43:46.591Z,101260
2022-08-25T15:48:46.645Z,101260
2022-08-25T15:53:46.590Z,101260
2022-08-25T15:58:49.951Z,101250
2022-08-25T16:03:46.594Z,101250
2022-08-25T16:08:46.603Z,101250
2022-08-25T16:13:46.602Z,101250
2022-08-25T16:18:46.643Z,101250
2022-08-25T16:23:46.609Z,101250
2022-08-25T16:28:46.613Z,101250
2022-08-25T16:33:46.618Z,101250
2022-08-25T16:38:49.122Z,101240
2022-08-25T16:43:46.619Z,101240
2022-08-25T16:48:46.649Z,101240
2022-08-25T16:53:47.330Z,101230
2022-08-25T16:58:46.645Z,101240
2022-08-25T17:03:46.635Z,101240
2022-08-25T17:08:46.641Z,101230
2022-08-25T17:13:46.640Z,101230
2022-08-25T17:18:47.750Z,101230
2022-08-25T17:23:46.647Z,101240
2022-08-25T17:28:46.649Z,101240
2022-08-25T17:33:46.652Z,101240
2022-08-25T17:38:46.652Z,101250
2022-08-25T17:43:46.655Z,101230
2022-08-25T17:48:46.698Z,101240
2022-08-25T17:53:46.880Z,101250
2022-08-25T17:58:46.664Z,101250
2022-08-25T18:03:46.664Z,101250
2022-08-25T18:08:52.357Z,101250
2022-08-25T18:13:46.682Z,101260
2022-08-25T18:18:46.723Z,101250
2022-08-25T18:23:46.720Z,101250
2022-08-25T18:28:46.684Z,101260
2022-08-25T18:33:46.697Z,101250
2022-08-25T18:38:46.692Z,101240
2022-08-25T18:43:46.692Z,101250
2022-08-25T18:48:46.729Z,101260
2022-08-25T18:53:49.621Z,101260
2022-08-25T18:58:46.702Z,101260
2022-08-25T19:03:46.714Z,101260
2022-08-25T19:08:46.708Z,101270
2022-08-25T19:13:46.719Z,101270
2022-08-25T19:18:46.754Z,101280
2022-08-25T19:23:46.722Z,101280
2022-08-25T19:28:49.079Z,101270
2022-08-25T19:33:46.730Z,101280
2022-08-25T19:38:46.733Z,101280
2022-08-25T19:43:55.180Z,101280
2022-08-25T19:48:46.784Z,101280
2022-08-25T19:53:49.112Z,101280
2022-08-25T19:58:46.741Z,101300
2022-08-25T20:03:46.745Z,101280
2022-08-25T20:08:46.752Z,101310
2022-08-25T20:13:46.752Z,101310
2022-08-25T20:18:46.803Z,101320
2022-08-25T20:23:46.755Z,101330
2022-08-25T20:28:46.764Z,101340
2022-08-25T20:33:46.781Z,101330
2022-08-25T20:38:46.766Z,101340
2022-08-25T20:43:46.774Z,101340
2022-08-25T20:48:46.810Z,101350
2022-08-25T20:53:46.775Z,101350
2022-08-25T20:58:46.783Z,101360
2022-08-25T21:03:46.781Z,101370
2022-08-25T21:08:47.035Z,101380
2022-08-25T21:13:47.452Z,101380
2022-08-25T21:18:48.138Z,101380
2022-08-25T21:23:46.796Z,101380
2022-08-25T21:28:47.787Z,101380
2022-08-25T21:33:46.809Z,101390
2022-08-25T21:38:46.806Z,101400
2022-08-25T21:43:47.919Z,101410
2022-08-25T21:48:46.853Z,101400
2022-08-25T21:53:46.816Z,101400
2022-08-25T21:58:49.018Z,101400
2022-08-25T22:03:47.252Z,101400
2022-08-25T22:08:46.831Z,101410
2022-08-25T22:13:46.825Z,101390
2022-08-25T22:18:46.858Z,101420
2022-08-25T22:23:46.837Z,101410
2022-08-25T22:28:46.838Z,101410
2022-08-25T22:33:46.841Z,101410
2022-08-25T22:38:46.845Z,101410
2022-08-25T22:43:46.847Z,101420
2022-08-25T22:48:46.889Z,101420
2022-08-25T22:53:46.853Z,101420
2022-08-25T22:58:51.867Z,101420
2022-08-25T23:03:47.671Z,101440
2022-08-25T23:08:46.865Z,101430
2022-08-25T23:13:46.868Z,101440
2022-08-25T23:18:46.909Z,101430
2022-08-25T23:23:46.876Z,101450
2022-08-25T23:28:46.883Z,101430
2022-08-25T23:33:46.880Z,101430
2022-08-25T23:38:51.549Z,101430
2022-08-25T23:43:46.885Z,101430
2022-08-25T23:48:46.924Z,101430
2022-08-25T23:53:46.895Z,101440
2022-08-25T23:58:46.892Z,101440
