createdAt,value
2023-09-22T00:01:26.875Z,20.74
2023-09-22T00:03:53.885Z,20.71
2023-09-22T00:06:23.246Z,20.71
2023-09-22T00:08:50.097Z,20.69
2023-09-22T00:11:17.129Z,20.67
2023-09-22T00:13:43.881Z,20.67
2023-09-22T00:16:11.237Z,20.67
2023-09-22T00:18:37.884Z,20.64
2023-09-22T00:21:05.820Z,20.63
2023-09-22T00:23:32.560Z,20.63
2023-09-22T00:25:59.084Z,20.62
2023-09-22T00:28:25.652Z,20.61
2023-09-22T00:30:52.348Z,20.61
2023-09-22T00:33:19.279Z,20.58
2023-09-22T00:35:45.839Z,20.57
2023-09-22T00:38:12.335Z,20.56
2023-09-22T00:40:38.778Z,20.56
2023-09-22T00:43:12.797Z,20.56
2023-09-22T00:45:42.359Z,20.56
2023-09-22T00:48:09.833Z,20.53
2023-09-22T00:50:39.740Z,20.52
2023-09-22T00:53:06.457Z,20.52
2023-09-22T00:55:32.929Z,20.50
2023-09-22T00:58:00.235Z,20.51
2023-09-22T01:00:28.384Z,20.51
2023-09-22T01:02:55.818Z,20.49
2023-09-22T01:05:22.524Z,20.49
2023-09-22T01:07:49.004Z,20.49
2023-09-22T01:10:15.665Z,20.47
2023-09-22T01:12:42.155Z,20.45
2023-09-22T01:15:10.361Z,20.45
2023-09-22T01:17:39.002Z,20.45
2023-09-22T01:20:08.556Z,20.43
2023-09-22T01:22:35.297Z,20.43
2023-09-22T01:25:01.835Z,20.41
2023-09-22T01:27:28.381Z,20.40
2023-09-22T01:29:54.856Z,20.39
2023-09-22T01:32:21.297Z,20.39
2023-09-22T01:34:47.770Z,20.39
2023-09-22T01:37:14.287Z,20.37
2023-09-22T01:39:42.019Z,20.38
2023-09-22T01:42:09.481Z,20.36
2023-09-22T01:44:36.193Z,20.34
2023-09-22T01:47:02.723Z,20.33
2023-09-22T01:49:29.168Z,20.32
2023-09-22T01:51:55.645Z,20.31
2023-09-22T01:54:22.214Z,20.31
2023-09-22T01:56:48.830Z,20.28
2023-09-22T01:59:15.291Z,20.29
2023-09-22T02:01:41.793Z,20.27
2023-09-22T02:04:08.444Z,20.26
2023-09-22T02:06:35.068Z,20.26
2023-09-22T02:09:01.561Z,20.26
2023-09-22T02:11:28.010Z,20.24
2023-09-22T02:13:55.232Z,20.23
2023-09-22T02:16:21.910Z,20.23
2023-09-22T02:18:48.700Z,20.23
2023-09-22T02:21:17.655Z,20.22
2023-09-22T02:23:44.692Z,20.22
2023-09-22T02:26:11.153Z,20.21
2023-09-22T02:28:38.340Z,20.21
2023-09-22T02:31:05.012Z,20.19
2023-09-22T02:33:32.004Z,20.19
2023-09-22T02:36:00.447Z,20.18
2023-09-22T02:38:27.851Z,20.18
2023-09-22T02:40:54.434Z,20.19
2023-09-22T02:43:20.868Z,20.18
2023-09-22T02:45:47.461Z,20.18
2023-09-22T02:48:14.039Z,20.18
2023-09-22T02:50:40.537Z,20.18
2023-09-22T02:53:09.561Z,20.17
2023-09-22T02:55:38.323Z,20.16
2023-09-22T02:58:05.174Z,20.16
2023-09-22T03:00:31.753Z,20.16
2023-09-22T03:02:58.431Z,20.16
2023-09-22T03:05:24.943Z,20.14
2023-09-22T03:07:51.991Z,20.14
2023-09-22T03:10:18.610Z,20.14
2023-09-22T03:12:45.790Z,20.15
2023-09-22T03:15:13.765Z,20.13
2023-09-22T03:17:40.725Z,20.13
2023-09-22T03:20:14.153Z,20.14
2023-09-22T03:22:41.253Z,20.14
2023-09-22T03:25:09.601Z,20.13
2023-09-22T03:27:36.271Z,20.13
2023-09-22T03:30:03.518Z,20.13
2023-09-22T03:32:30.996Z,20.14
2023-09-22T03:34:58.689Z,20.12
2023-09-22T03:37:30.000Z,20.12
2023-09-22T03:39:56.754Z,20.13
2023-09-22T03:42:23.572Z,20.12
2023-09-22T03:44:50.249Z,20.11
2023-09-22T03:47:16.661Z,20.11
2023-09-22T03:49:43.330Z,20.10
2023-09-22T03:52:09.777Z,20.02
2023-09-22T03:54:37.257Z,20.07
2023-09-22T03:57:03.797Z,20.07
2023-09-22T03:59:30.701Z,20.08
2023-09-22T04:01:57.160Z,20.08
2023-09-22T04:04:23.903Z,20.07
2023-09-22T04:06:51.624Z,20.07
2023-09-22T04:09:18.132Z,20.07
2023-09-22T04:11:44.650Z,20.06
2023-09-22T04:14:11.664Z,20.05
2023-09-22T04:16:41.129Z,20.05
2023-09-22T04:19:10.806Z,20.03
2023-09-22T04:21:44.174Z,20.03
2023-09-22T04:24:12.326Z,20.02
2023-09-22T04:26:44.913Z,20.01
2023-09-22T04:29:11.828Z,20.01
2023-09-22T04:31:38.633Z,20.00
2023-09-22T04:34:05.177Z,20.00
2023-09-22T04:36:32.433Z,19.98
2023-09-22T04:38:58.993Z,19.99
2023-09-22T04:41:25.402Z,19.98
2023-09-22T04:43:54.880Z,19.96
2023-09-22T04:46:21.466Z,19.95
2023-09-22T04:48:48.240Z,19.95
2023-09-22T04:51:15.889Z,19.95
2023-09-22T04:53:42.753Z,19.95
2023-09-22T04:56:09.346Z,19.94
2023-09-22T04:58:39.024Z,19.93
2023-09-22T05:01:05.579Z,19.92
2023-09-22T05:03:32.694Z,19.89
2023-09-22T05:06:07.298Z,19.89
2023-09-22T05:08:34.735Z,19.87
2023-09-22T05:11:09.337Z,19.88
2023-09-22T05:13:37.203Z,19.87
2023-09-22T05:16:07.354Z,19.88
2023-09-22T05:18:34.497Z,19.87
2023-09-22T05:21:01.902Z,19.88
2023-09-22T05:23:33.267Z,19.89
2023-09-22T05:26:00.249Z,19.89
2023-09-22T05:28:26.677Z,19.90
2023-09-22T05:30:53.319Z,19.91
2023-09-22T05:33:20.337Z,19.91
2023-09-22T05:35:46.794Z,19.92
2023-09-22T05:38:13.844Z,19.91
2023-09-22T05:40:40.257Z,19.92
2023-09-22T05:43:06.736Z,19.92
2023-09-22T05:45:33.231Z,19.93
2023-09-22T05:47:59.966Z,19.93
2023-09-22T05:50:26.523Z,19.94
2023-09-22T05:52:52.995Z,19.93
2023-09-22T05:55:20.220Z,19.93
2023-09-22T05:57:52.165Z,19.93
2023-09-22T06:00:19.070Z,19.93
2023-09-22T06:02:51.086Z,19.93
2023-09-22T06:05:19.058Z,19.92
2023-09-22T06:07:45.590Z,19.92
2023-09-22T06:10:12.586Z,19.92
2023-09-22T06:12:39.356Z,19.93
2023-09-22T06:15:08.626Z,19.94
2023-09-22T06:17:35.989Z,19.93
2023-09-22T06:20:09.697Z,19.92
2023-09-22T06:22:36.765Z,19.93
2023-09-22T06:25:03.650Z,19.92
2023-09-22T06:27:30.141Z,19.92
2023-09-22T06:29:56.662Z,19.91
2023-09-22T06:32:23.205Z,19.91
2023-09-22T06:34:49.780Z,19.92
2023-09-22T06:37:17.161Z,19.91
2023-09-22T06:39:43.820Z,19.92
2023-09-22T06:42:10.422Z,19.91
2023-09-22T06:44:36.891Z,19.92
2023-09-22T06:47:04.381Z,19.93
2023-09-22T06:49:30.893Z,19.92
2023-09-22T06:51:58.330Z,19.93
2023-09-22T06:54:24.901Z,19.93
2023-09-22T06:56:53.311Z,19.93
2023-09-22T06:59:23.597Z,19.92
2023-09-22T07:01:50.087Z,19.92
2023-09-22T07:04:17.627Z,19.92
2023-09-22T07:06:44.136Z,19.92
2023-09-22T07:09:12.904Z,19.95
2023-09-22T07:11:41.589Z,19.98
2023-09-22T07:14:08.680Z,20.03
2023-09-22T07:16:35.312Z,20.03
2023-09-22T07:19:02.158Z,20.04
2023-09-22T07:21:29.100Z,20.04
2023-09-22T07:23:57.190Z,20.07
2023-09-22T07:26:24.285Z,20.05
2023-09-22T07:28:50.752Z,20.04
2023-09-22T07:31:19.697Z,20.03
2023-09-22T07:33:46.355Z,20.04
2023-09-22T07:36:14.056Z,20.13
2023-09-22T07:38:40.947Z,20.18
2023-09-22T07:41:07.883Z,20.16
2023-09-22T07:43:34.541Z,20.16
2023-09-22T07:46:05.975Z,20.16
2023-09-22T07:48:32.805Z,20.25
2023-09-22T07:51:00.711Z,20.33
2023-09-22T07:53:27.203Z,20.40
2023-09-22T07:55:56.595Z,20.47
2023-09-22T07:58:23.450Z,20.44
2023-09-22T08:00:49.974Z,20.46
2023-09-22T08:03:19.986Z,20.45
2023-09-22T08:05:46.788Z,20.43
2023-09-22T08:08:14.782Z,20.43
2023-09-22T08:10:41.423Z,20.47
2023-09-22T08:13:11.200Z,20.43
2023-09-22T08:15:39.190Z,20.42
2023-09-22T08:18:07.338Z,20.43
2023-09-22T08:20:34.713Z,20.52
2023-09-22T08:23:01.393Z,20.60
2023-09-22T08:25:28.690Z,20.53
2023-09-22T08:27:55.978Z,20.55
2023-09-22T08:30:22.970Z,20.56
2023-09-22T08:32:49.752Z,20.66
2023-09-22T08:35:19.133Z,20.67
2023-09-22T08:37:45.628Z,20.67
2023-09-22T08:40:16.124Z,20.71
2023-09-22T08:42:45.065Z,20.87
2023-09-22T08:45:12.134Z,20.86
2023-09-22T08:47:42.496Z,20.94
2023-09-22T08:50:10.639Z,21.02
2023-09-22T08:52:39.202Z,21.03
2023-09-22T08:55:09.317Z,21.03
2023-09-22T08:57:36.876Z,21.27
2023-09-22T09:00:11.584Z,21.24
2023-09-22T09:02:38.517Z,21.25
2023-09-22T09:05:25.271Z,21.26
2023-09-22T09:07:52.838Z,21.31
2023-09-22T09:10:29.693Z,21.44
2023-09-22T09:12:56.912Z,21.42
2023-09-22T09:15:25.592Z,21.39
2023-09-22T09:18:05.291Z,21.38
2023-09-22T09:20:36.164Z,21.34
2023-09-22T09:23:16.944Z,21.31
2023-09-22T09:25:44.965Z,21.30
2023-09-22T09:28:12.740Z,21.34
2023-09-22T09:30:40.184Z,21.37
2023-09-22T09:33:13.560Z,21.44
2023-09-22T09:35:50.533Z,21.47
2023-09-22T09:38:18.833Z,21.44
2023-09-22T09:40:45.492Z,21.46
2023-09-22T09:43:13.070Z,21.61
2023-09-22T09:45:52.691Z,21.85
2023-09-22T09:48:20.600Z,21.99
2023-09-22T09:50:48.986Z,22.18
2023-09-22T09:53:22.617Z,22.22
2023-09-22T09:55:50.550Z,22.17
2023-09-22T09:58:17.916Z,22.36
2023-09-22T10:00:44.662Z,22.44
2023-09-22T10:03:12.761Z,22.60
2023-09-22T10:05:39.723Z,22.59
2023-09-22T10:08:08.212Z,22.60
2023-09-22T10:10:36.511Z,22.78
2023-09-22T10:13:03.748Z,22.68
2023-09-22T10:15:50.244Z,22.58
2023-09-22T10:18:18.361Z,22.58
2023-09-22T10:20:48.551Z,22.62
2023-09-22T10:23:24.192Z,22.51
2023-09-22T10:26:05.995Z,22.54
2023-09-22T10:28:32.636Z,22.57
2023-09-22T10:30:59.229Z,22.67
2023-09-22T10:33:31.446Z,22.69
2023-09-22T10:35:59.273Z,22.61
2023-09-22T10:38:26.331Z,22.60
2023-09-22T10:41:05.621Z,22.58
2023-09-22T10:43:37.464Z,22.56
2023-09-22T10:46:04.529Z,22.53
2023-09-22T10:48:36.632Z,22.46
2023-09-22T10:53:39.857Z,22.37
2023-09-22T10:56:06.877Z,22.32
2023-09-22T10:58:33.471Z,22.28
2023-09-22T11:01:08.193Z,22.24
2023-09-22T11:03:34.772Z,22.25
2023-09-22T11:06:02.061Z,22.26
2023-09-22T11:08:28.622Z,22.27
2023-09-22T11:10:56.317Z,22.26
2023-09-22T11:13:23.196Z,22.25
2023-09-22T11:15:51.118Z,22.24
2023-09-22T11:18:23.594Z,22.21
2023-09-22T11:20:54.912Z,22.21
2023-09-22T11:23:21.825Z,22.19
2023-09-22T11:25:57.588Z,22.17
2023-09-22T11:28:27.232Z,22.15
2023-09-22T11:30:54.801Z,22.14
2023-09-22T11:33:21.666Z,22.11
2023-09-22T11:35:53.661Z,22.11
2023-09-22T11:38:27.423Z,22.11
2023-09-22T11:41:03.985Z,22.11
2023-09-22T11:43:30.766Z,22.10
2023-09-22T11:46:11.032Z,22.10
2023-09-22T11:48:57.336Z,22.11
2023-09-22T11:51:23.864Z,22.11
2023-09-22T11:53:50.347Z,22.10
2023-09-22T11:56:17.600Z,22.09
2023-09-22T11:58:44.182Z,22.08
2023-09-22T12:01:11.021Z,22.09
2023-09-22T12:03:37.586Z,22.07
2023-09-22T12:06:04.306Z,22.08
2023-09-22T12:08:30.876Z,22.08
2023-09-22T12:10:57.452Z,22.07
2023-09-22T12:13:24.106Z,22.08
2023-09-22T12:15:50.670Z,22.08
2023-09-22T12:18:17.210Z,22.08
2023-09-22T12:20:43.721Z,22.07
2023-09-22T12:23:10.621Z,22.08
2023-09-22T12:25:37.131Z,22.08
2023-09-22T12:28:03.710Z,22.08
2023-09-22T12:30:30.557Z,22.08
2023-09-22T12:32:57.372Z,22.09
2023-09-22T12:35:24.309Z,22.09
2023-09-22T12:37:53.974Z,22.09
2023-09-22T12:40:20.484Z,22.08
2023-09-22T12:42:46.998Z,22.09
2023-09-22T12:45:13.505Z,22.10
2023-09-22T12:47:40.015Z,22.10
2023-09-22T12:50:09.744Z,22.11
2023-09-22T12:52:36.295Z,22.11
2023-09-22T12:55:02.830Z,22.11
2023-09-22T12:57:29.343Z,22.12
2023-09-22T12:59:57.677Z,22.13
2023-09-22T13:02:24.582Z,22.14
2023-09-22T13:04:51.617Z,22.14
2023-09-22T13:07:19.981Z,22.14
2023-09-22T13:09:47.692Z,22.15
2023-09-22T13:12:14.510Z,22.13
2023-09-22T13:14:41.083Z,22.09
2023-09-22T13:17:07.822Z,22.09
2023-09-22T13:19:34.568Z,22.06
2023-09-22T13:22:01.697Z,22.03
2023-09-22T13:24:28.297Z,22.02
2023-09-22T13:26:55.630Z,22.00
2023-09-22T13:29:23.027Z,21.95
2023-09-22T13:31:50.866Z,21.95
2023-09-22T13:36:44.187Z,21.90
2023-09-22T13:39:10.677Z,21.90
2023-09-22T13:41:37.177Z,21.88
2023-09-22T13:44:03.762Z,21.87
2023-09-22T13:46:30.370Z,21.86
2023-09-22T13:48:56.889Z,21.84
2023-09-22T13:51:23.338Z,21.84
2023-09-22T13:53:49.799Z,21.83
2023-09-22T13:56:17.802Z,21.82
2023-09-22T13:58:44.968Z,21.81
2023-09-22T14:01:14.987Z,21.81
2023-09-22T14:03:42.087Z,21.80
2023-09-22T14:06:15.161Z,21.78
2023-09-22T14:08:42.564Z,21.77
2023-09-22T14:11:12.136Z,21.76
2023-09-22T14:13:40.623Z,21.75
2023-09-22T14:16:07.648Z,21.74
2023-09-22T14:18:34.271Z,21.71
2023-09-22T14:21:00.801Z,21.69
2023-09-22T14:23:27.448Z,21.67
2023-09-22T14:25:59.966Z,21.65
2023-09-22T14:28:28.221Z,21.64
2023-09-22T14:30:55.023Z,21.63
2023-09-22T14:33:21.552Z,21.61
2023-09-22T14:35:48.039Z,21.58
2023-09-22T14:38:15.351Z,21.56
2023-09-22T14:40:42.583Z,21.54
2023-09-22T14:43:09.218Z,21.51
2023-09-22T14:45:39.424Z,21.50
2023-09-22T14:48:07.130Z,21.48
2023-09-22T14:50:33.782Z,21.45
2023-09-22T14:53:00.563Z,21.43
2023-09-22T14:55:27.336Z,21.42
2023-09-22T14:57:53.849Z,21.42
2023-09-22T15:00:22.654Z,21.41
2023-09-22T15:02:50.720Z,21.42
2023-09-22T15:05:17.358Z,21.41
2023-09-22T15:07:44.886Z,21.41
2023-09-22T15:10:11.474Z,21.40
2023-09-22T15:12:38.197Z,21.42
2023-09-22T15:15:06.528Z,21.40
2023-09-22T15:17:33.550Z,21.40
2023-09-22T15:20:00.343Z,21.38
2023-09-22T15:22:29.716Z,21.31
2023-09-22T15:24:56.400Z,21.35
2023-09-22T15:27:23.041Z,21.34
2023-09-22T15:29:49.521Z,21.34
2023-09-22T15:32:16.118Z,21.34
2023-09-22T15:34:43.582Z,21.32
2023-09-22T15:37:10.876Z,21.30
2023-09-22T15:39:37.580Z,21.28
2023-09-22T15:42:07.297Z,21.23
2023-09-22T15:44:34.484Z,21.23
2023-09-22T15:47:01.747Z,21.20
2023-09-22T15:49:31.546Z,21.18
2023-09-22T15:51:58.583Z,21.17
2023-09-22T15:54:25.024Z,21.13
2023-09-22T15:56:51.966Z,21.12
2023-09-22T15:59:18.421Z,21.11
2023-09-22T16:01:45.619Z,21.12
2023-09-22T16:04:12.122Z,21.10
2023-09-22T16:06:38.676Z,21.09
2023-09-22T16:09:05.921Z,21.06
2023-09-22T16:11:32.496Z,21.07
2023-09-22T16:13:58.949Z,21.07
2023-09-22T16:16:25.663Z,21.05
2023-09-22T16:18:52.224Z,21.03
2023-09-22T16:21:18.760Z,21.02
2023-09-22T16:23:45.242Z,21.03
2023-09-22T16:26:12.170Z,21.03
2023-09-22T16:28:39.371Z,20.96
2023-09-22T16:31:07.021Z,21.02
2023-09-22T16:33:35.634Z,21.02
2023-09-22T16:36:03.877Z,20.99
2023-09-22T16:38:35.593Z,20.97
2023-09-22T16:41:04.366Z,20.96
2023-09-22T16:43:32.784Z,20.95
2023-09-22T16:46:00.261Z,20.95
2023-09-22T16:48:27.109Z,20.95
2023-09-22T16:50:54.075Z,20.94
2023-09-22T16:53:21.175Z,20.92
2023-09-22T16:55:50.722Z,20.89
2023-09-22T16:58:17.365Z,20.88
2023-09-22T17:00:43.941Z,20.87
2023-09-22T17:03:10.622Z,20.85
2023-09-22T17:05:37.197Z,20.84
2023-09-22T17:08:06.918Z,20.86
2023-09-22T17:10:34.855Z,20.86
2023-09-22T17:13:01.338Z,20.83
2023-09-22T17:15:29.071Z,20.83
2023-09-22T17:17:55.539Z,20.83
2023-09-22T17:20:22.289Z,20.82
2023-09-22T17:22:49.207Z,20.81
2023-09-22T17:25:15.821Z,20.82
2023-09-22T17:27:42.493Z,20.81
2023-09-22T17:30:09.335Z,20.79
2023-09-22T17:32:36.693Z,20.79
2023-09-22T17:35:03.688Z,20.78
2023-09-22T17:37:31.462Z,20.77
2023-09-22T17:39:58.044Z,20.76
2023-09-22T17:42:24.504Z,20.75
2023-09-22T17:44:51.031Z,20.74
2023-09-22T17:47:17.828Z,20.75
2023-09-22T17:49:44.735Z,20.75
2023-09-22T17:52:11.232Z,20.75
2023-09-22T17:54:37.769Z,20.74
2023-09-22T17:57:04.738Z,20.73
2023-09-22T17:59:32.702Z,20.72
2023-09-22T18:01:59.406Z,20.71
2023-09-22T18:04:26.243Z,20.70
2023-09-22T18:06:52.832Z,20.70
2023-09-22T18:09:20.738Z,20.69
2023-09-22T18:11:47.376Z,20.67
2023-09-22T18:14:15.484Z,20.68
2023-09-22T18:16:45.173Z,20.67
2023-09-22T18:19:11.831Z,20.67
2023-09-22T18:21:38.546Z,20.67
2023-09-22T18:24:05.231Z,20.66
2023-09-22T18:26:35.735Z,20.66
2023-09-22T18:29:02.577Z,20.63
2023-09-22T18:31:30.295Z,20.61
2023-09-22T18:33:59.246Z,20.60
2023-09-22T18:36:25.908Z,20.59
2023-09-22T18:38:52.448Z,20.57
2023-09-22T18:41:19.315Z,20.55
2023-09-22T18:43:45.993Z,20.52
2023-09-22T18:46:15.727Z,20.52
2023-09-22T18:48:42.478Z,20.52
2023-09-22T18:51:09.340Z,20.49
2023-09-22T18:53:42.754Z,20.46
2023-09-22T18:59:01.637Z,20.41
2023-09-22T19:01:29.922Z,20.37
2023-09-22T19:03:57.468Z,20.31
2023-09-22T19:06:24.535Z,20.31
2023-09-22T19:08:51.164Z,20.28
2023-09-22T19:11:20.638Z,20.27
2023-09-22T19:13:47.302Z,20.25
2023-09-22T19:16:13.786Z,20.24
2023-09-22T19:21:17.258Z,20.24
2023-09-22T19:23:44.341Z,20.23
2023-09-22T19:26:11.529Z,20.24
2023-09-22T19:28:41.768Z,20.22
2023-09-22T19:31:11.143Z,20.22
2023-09-22T19:33:37.783Z,20.21
2023-09-22T19:36:04.798Z,20.19
2023-09-22T19:38:31.486Z,20.18
2023-09-22T19:40:58.269Z,20.17
2023-09-22T19:43:26.281Z,20.16
2023-09-22T19:45:52.818Z,20.14
2023-09-22T19:48:19.302Z,20.12
2023-09-22T19:50:47.808Z,20.09
2023-09-22T19:53:14.476Z,20.08
2023-09-22T19:55:43.146Z,20.07
2023-09-22T19:58:09.608Z,20.03
2023-09-22T20:00:40.874Z,20.01
2023-09-22T20:03:07.893Z,19.99
2023-09-22T20:05:34.431Z,19.97
2023-09-22T20:08:00.894Z,19.94
2023-09-22T20:10:27.433Z,19.92
2023-09-22T20:12:53.938Z,19.89
2023-09-22T20:15:20.947Z,19.87
2023-09-22T20:17:47.493Z,19.87
2023-09-22T20:20:14.230Z,19.86
2023-09-22T20:22:40.849Z,19.86
2023-09-22T20:25:07.583Z,19.82
2023-09-22T20:27:34.198Z,19.81
2023-09-22T20:30:00.683Z,19.80
2023-09-22T20:32:27.341Z,19.79
2023-09-22T20:34:54.783Z,19.77
2023-09-22T20:37:21.631Z,19.76
2023-09-22T20:39:48.661Z,19.73
2023-09-22T20:42:15.375Z,19.74
2023-09-22T20:44:42.662Z,19.72
2023-09-22T20:47:11.140Z,19.71
2023-09-22T20:49:37.983Z,19.70
2023-09-22T20:52:04.978Z,19.69
2023-09-22T20:54:34.345Z,19.69
2023-09-22T20:57:01.104Z,19.67
2023-09-22T20:59:28.066Z,19.67
2023-09-22T21:01:54.565Z,19.65
2023-09-22T21:04:21.374Z,19.64
2023-09-22T21:06:50.196Z,19.63
2023-09-22T21:09:22.458Z,19.63
2023-09-22T21:11:49.300Z,19.61
2023-09-22T21:14:16.358Z,19.60
2023-09-22T21:16:42.869Z,19.61
2023-09-22T21:19:09.429Z,19.58
2023-09-22T21:21:35.960Z,19.57
2023-09-22T21:24:02.407Z,19.56
2023-09-22T21:26:28.884Z,19.56
2023-09-22T21:28:58.572Z,19.55
2023-09-22T21:31:25.478Z,19.55
2023-09-22T21:33:51.991Z,19.55
2023-09-22T21:36:19.060Z,19.53
2023-09-22T21:38:45.748Z,19.53
2023-09-22T21:41:13.053Z,19.53
2023-09-22T21:43:40.182Z,19.53
2023-09-22T21:46:08.213Z,19.51
2023-09-22T21:48:35.364Z,19.51
2023-09-22T21:51:02.395Z,19.50
2023-09-22T21:53:31.728Z,19.49
2023-09-22T21:55:58.610Z,19.48
2023-09-22T21:58:28.254Z,19.48
2023-09-22T22:00:55.208Z,19.46
2023-09-22T22:03:22.455Z,19.46
2023-09-22T22:05:49.051Z,19.46
2023-09-22T22:08:18.685Z,19.44
2023-09-22T22:10:49.994Z,19.43
2023-09-22T22:13:21.259Z,19.41
2023-09-22T22:15:48.379Z,19.42
2023-09-22T22:18:15.668Z,19.39
2023-09-22T22:20:42.850Z,19.39
2023-09-22T22:23:14.037Z,19.37
2023-09-22T22:25:40.945Z,19.37
2023-09-22T22:28:07.545Z,19.36
2023-09-22T22:30:36.456Z,19.35
2023-09-22T22:33:08.199Z,19.34
2023-09-22T22:35:36.429Z,19.35
2023-09-22T22:38:05.986Z,19.34
2023-09-22T22:40:37.903Z,19.33
2023-09-22T22:43:06.536Z,19.33
2023-09-22T22:45:34.014Z,19.31
2023-09-22T22:48:01.490Z,19.31
2023-09-22T22:50:28.860Z,19.31
2023-09-22T22:52:55.345Z,19.29
2023-09-22T22:55:24.854Z,19.30
2023-09-22T22:57:51.928Z,19.30
2023-09-22T23:00:21.090Z,19.31
2023-09-22T23:02:51.564Z,19.29
2023-09-22T23:05:19.021Z,19.26
2023-09-22T23:07:47.431Z,19.26
2023-09-22T23:10:16.815Z,19.25
2023-09-22T23:12:44.639Z,19.22
2023-09-22T23:15:13.738Z,19.22
2023-09-22T23:17:43.401Z,19.19
2023-09-22T23:20:10.883Z,19.20
2023-09-22T23:22:39.003Z,19.18
2023-09-22T23:25:08.226Z,19.17
2023-09-22T23:27:41.409Z,19.15
2023-09-22T23:30:09.702Z,19.12
2023-09-22T23:32:36.323Z,19.10
2023-09-22T23:35:09.436Z,19.10
2023-09-22T23:37:38.802Z,19.08
2023-09-22T23:40:05.881Z,19.08
2023-09-22T23:42:32.376Z,19.07
2023-09-22T23:44:58.849Z,19.06
2023-09-22T23:47:26.699Z,19.04
2023-09-22T23:49:57.087Z,19.02
2023-09-22T23:52:24.345Z,19.01
2023-09-22T23:54:50.817Z,18.99
2023-09-22T23:57:18.343Z,18.98
2023-09-22T23:59:46.241Z,18.96
