createdAt,value
2023-01-04T00:02:03.286Z,11.30
2023-01-04T00:04:48.037Z,10.48
2023-01-04T00:07:33.141Z,11.68
2023-01-04T00:13:02.597Z,18.17
2023-01-04T00:18:33.582Z,14.23
2023-01-04T00:21:21.493Z,15.15
2023-01-04T00:24:06.437Z,16.25
2023-01-04T00:26:51.564Z,15.25
2023-01-04T00:29:36.681Z,17.33
2023-01-04T00:32:21.667Z,14.13
2023-01-04T00:35:06.819Z,17.45
2023-01-04T00:40:36.896Z,12.88
2023-01-04T00:46:10.787Z,12.18
2023-01-04T00:49:00.153Z,11.77
2023-01-04T00:51:45.473Z,16.95
2023-01-04T00:54:30.506Z,16.20
2023-01-04T01:00:00.484Z,15.30
2023-01-04T01:02:45.611Z,16.35
2023-01-04T01:05:33.587Z,19.60
2023-01-04T01:08:24.631Z,18.35
2023-01-04T01:11:09.919Z,21.63
2023-01-04T01:13:55.408Z,22.17
2023-01-04T01:19:45.345Z,17.25
2023-01-04T01:22:31.825Z,14.93
2023-01-04T01:25:16.996Z,12.75
2023-01-04T01:28:02.000Z,11.82
2023-01-04T01:33:32.028Z,11.40
2023-01-04T01:39:03.464Z,14.85
2023-01-04T01:41:48.722Z,14.65
2023-01-04T01:44:43.413Z,21.02
2023-01-04T01:47:44.531Z,23.77
2023-01-04T01:50:34.722Z,24.92
2023-01-04T01:53:21.412Z,23.75
2023-01-04T01:56:08.793Z,26.77
2023-01-04T01:58:55.354Z,28.77
2023-01-04T02:01:40.639Z,22.73
2023-01-04T02:04:25.782Z,20.33
2023-01-04T02:07:15.508Z,19.20
2023-01-04T02:10:00.574Z,17.40
2023-01-04T02:12:46.689Z,17.05
2023-01-04T02:15:54.662Z,14.93
2023-01-04T02:18:50.588Z,13.45
2023-01-04T02:22:09.139Z,14.07
2023-01-04T02:25:13.978Z,19.58
2023-01-04T02:28:01.812Z,19.88
2023-01-04T02:30:56.445Z,19.45
2023-01-04T02:33:56.532Z,21.33
2023-01-04T02:37:20.044Z,17.63
2023-01-04T02:40:08.066Z,17.70
2023-01-04T02:43:31.562Z,20.17
2023-01-04T02:46:43.129Z,17.42
2023-01-04T02:49:46.721Z,15.85
2023-01-04T02:52:32.749Z,13.88
2023-01-04T02:55:18.201Z,17.27
2023-01-04T02:58:12.926Z,14.82
2023-01-04T03:01:45.995Z,15.48
2023-01-04T03:04:55.321Z,15.90
2023-01-04T03:07:46.153Z,14.13
2023-01-04T03:10:39.892Z,14.43
2023-01-04T03:13:35.083Z,18.50
2023-01-04T03:16:23.665Z,19.92
2023-01-04T03:19:11.878Z,21.67
2023-01-04T03:21:56.900Z,20.45
2023-01-04T03:25:00.229Z,13.88
2023-01-04T03:28:08.503Z,13.75
2023-01-04T03:31:19.757Z,12.80
2023-01-04T03:34:23.626Z,13.63
2023-01-04T03:37:13.732Z,15.07
2023-01-04T03:40:42.929Z,13.88
2023-01-04T03:44:14.659Z,16.05
2023-01-04T03:47:26.315Z,14.27
2023-01-04T03:50:27.358Z,15.88
2023-01-04T03:53:13.653Z,13.57
2023-01-04T03:56:00.108Z,15.68
2023-01-04T03:58:45.780Z,16.65
2023-01-04T04:01:31.094Z,15.57
2023-01-04T04:04:34.461Z,18.58
2023-01-04T04:07:37.548Z,18.58
2023-01-04T04:10:22.439Z,14.57
2023-01-04T04:15:53.113Z,20.67
2023-01-04T04:18:38.302Z,27.40
2023-01-04T04:21:23.334Z,19.30
2023-01-04T04:24:16.898Z,21.85
2023-01-04T04:27:01.779Z,23.40
2023-01-04T04:32:31.216Z,31.50
2023-01-04T04:35:16.380Z,28.73
2023-01-04T04:38:01.083Z,26.40
2023-01-04T04:41:04.568Z,22.02
2023-01-04T04:46:34.067Z,15.93
2023-01-04T04:49:19.567Z,17.85
2023-01-04T04:52:04.353Z,15.07
2023-01-04T04:57:33.621Z,20.15
2023-01-04T05:00:18.436Z,15.38
2023-01-04T05:03:03.379Z,21.35
2023-01-04T05:05:48.231Z,29.00
2023-01-04T05:08:33.283Z,27.92
2023-01-04T05:11:38.230Z,28.30
2023-01-04T05:14:22.843Z,21.65
2023-01-04T05:17:07.868Z,18.20
2023-01-04T05:19:52.681Z,19.30
2023-01-04T05:22:37.332Z,19.67
2023-01-04T05:25:22.473Z,21.80
2023-01-04T05:28:08.464Z,19.33
2023-01-04T05:30:54.898Z,21.85
2023-01-04T05:33:39.465Z,21.58
2023-01-04T05:36:25.737Z,20.30
2023-01-04T05:39:10.420Z,21.88
2023-01-04T05:42:13.758Z,21.13
2023-01-04T05:44:59.272Z,16.23
2023-01-04T05:47:44.085Z,22.25
2023-01-04T05:50:29.198Z,19.17
2023-01-04T05:53:21.714Z,22.20
2023-01-04T05:56:06.607Z,30.55
2023-01-04T05:58:51.220Z,31.45
2023-01-04T06:01:35.866Z,22.27
2023-01-04T06:04:20.850Z,18.80
2023-01-04T06:07:05.774Z,19.55
2023-01-04T06:12:35.413Z,14.95
2023-01-04T06:15:20.231Z,12.73
2023-01-04T06:18:08.749Z,15.75
2023-01-04T06:20:57.888Z,17.17
2023-01-04T06:23:42.332Z,18.35
2023-01-04T06:29:12.046Z,16.73
2023-01-04T06:31:56.899Z,18.25
2023-01-04T06:37:26.659Z,16.92
2023-01-04T06:42:55.960Z,17.02
2023-01-04T06:45:41.411Z,15.23
2023-01-04T06:48:27.178Z,15.85
2023-01-04T06:51:12.169Z,15.80
2023-01-04T06:56:41.381Z,20.25
2023-01-04T06:59:26.220Z,21.80
2023-01-04T07:02:15.682Z,20.90
2023-01-04T07:05:00.791Z,21.17
2023-01-04T07:10:30.355Z,20.20
2023-01-04T07:13:15.825Z,18.40
2023-01-04T07:16:00.833Z,15.60
2023-01-04T07:18:46.084Z,17.45
2023-01-04T07:24:15.826Z,19.17
2023-01-04T07:29:46.308Z,20.33
2023-01-04T07:32:30.965Z,24.38
2023-01-04T07:35:16.038Z,21.40
2023-01-04T07:38:02.197Z,21.13
2023-01-04T07:40:56.568Z,20.17
2023-01-04T07:43:46.891Z,22.05
2023-01-04T07:46:32.635Z,18.00
2023-01-04T07:49:18.310Z,18.63
2023-01-04T07:52:03.788Z,17.42
2023-01-04T07:57:33.216Z,23.65
2023-01-04T08:00:18.080Z,24.45
2023-01-04T08:03:03.224Z,25.52
2023-01-04T08:05:48.341Z,21.60
2023-01-04T08:08:33.167Z,25.60
2023-01-04T08:11:21.880Z,25.80
2023-01-04T08:14:06.615Z,27.83
2023-01-04T08:16:52.183Z,31.25
2023-01-04T08:19:37.086Z,27.58
2023-01-04T08:22:21.910Z,21.90
2023-01-04T08:25:06.822Z,19.98
2023-01-04T08:27:51.527Z,17.73
2023-01-04T08:30:36.709Z,22.55
2023-01-04T08:33:21.758Z,26.20
2023-01-04T08:36:11.054Z,25.00
2023-01-04T08:39:04.254Z,19.90
2023-01-04T08:41:58.885Z,23.08
2023-01-04T08:44:47.783Z,20.63
2023-01-04T08:47:33.171Z,19.77
2023-01-04T08:53:04.703Z,21.85
2023-01-04T08:55:51.317Z,30.75
2023-01-04T08:58:37.199Z,27.77
2023-01-04T09:01:22.064Z,28.13
2023-01-04T09:04:07.377Z,22.58
2023-01-04T09:06:52.536Z,24.42
2023-01-04T09:09:37.378Z,18.70
2023-01-04T09:12:23.518Z,17.75
2023-01-04T09:15:08.630Z,18.25
2023-01-04T09:18:29.576Z,19.35
2023-01-04T09:21:00.776Z,23.67
2023-01-04T09:23:46.138Z,32.70
2023-01-04T09:26:31.197Z,25.25
2023-01-04T09:29:15.912Z,24.20
2023-01-04T09:32:00.627Z,20.02
2023-01-04T09:34:45.389Z,17.77
2023-01-04T09:40:22.149Z,17.60
2023-01-04T09:43:20.166Z,13.55
2023-01-04T09:46:11.992Z,15.13
2023-01-04T09:49:24.812Z,14.15
2023-01-04T09:52:10.022Z,18.25
2023-01-04T09:55:39.332Z,12.30
2023-01-04T09:58:31.968Z,14.95
2023-01-04T10:01:23.493Z,14.50
2023-01-04T10:04:28.457Z,20.00
2023-01-04T10:07:33.542Z,13.65
2023-01-04T10:10:30.493Z,19.55
2023-01-04T10:17:11.696Z,16.45
2023-01-04T10:23:17.929Z,15.02
2023-01-04T10:26:15.597Z,13.90
2023-01-04T10:29:03.451Z,16.10
2023-01-04T10:31:55.557Z,15.10
2023-01-04T10:34:43.372Z,16.42
2023-01-04T10:37:36.999Z,19.52
2023-01-04T10:40:21.948Z,15.32
2023-01-04T10:43:15.768Z,16.40
2023-01-04T10:46:05.756Z,13.70
2023-01-04T10:49:06.385Z,18.13
2023-01-04T10:52:17.708Z,14.57
2023-01-04T10:55:17.416Z,13.10
2023-01-04T10:58:08.258Z,20.52
2023-01-04T11:01:05.454Z,14.57
2023-01-04T11:04:09.953Z,14.80
2023-01-04T11:07:17.512Z,13.90
2023-01-04T11:10:08.713Z,12.75
2023-01-04T11:12:53.736Z,10.88
2023-01-04T11:15:38.343Z,9.73
2023-01-04T11:18:23.384Z,14.20
2023-01-04T11:21:12.477Z,15.95
2023-01-04T11:24:30.291Z,15.82
2023-01-04T11:27:29.578Z,14.20
2023-01-04T11:30:16.881Z,12.82
2023-01-04T11:33:10.289Z,20.48
2023-01-04T11:35:58.405Z,11.98
2023-01-04T11:38:54.760Z,15.82
2023-01-04T11:41:40.714Z,18.67
2023-01-04T11:44:26.672Z,13.82
2023-01-04T11:47:20.583Z,13.85
2023-01-04T11:50:05.844Z,14.95
2023-01-04T11:52:50.308Z,21.73
2023-01-04T11:55:35.757Z,14.65
2023-01-04T11:58:21.701Z,16.88
2023-01-04T12:01:22.635Z,12.65
2023-01-04T12:04:21.521Z,15.18
2023-01-04T12:07:30.543Z,16.55
2023-01-04T12:10:23.188Z,11.77
2023-01-04T12:13:09.933Z,17.75
2023-01-04T12:16:10.110Z,16.88
2023-01-04T12:18:55.150Z,18.00
2023-01-04T12:21:42.985Z,16.77
2023-01-04T12:24:31.033Z,18.20
2023-01-04T12:27:17.084Z,16.20
2023-01-04T12:30:05.638Z,13.95
2023-01-04T12:32:50.319Z,16.67
2023-01-04T12:36:12.195Z,12.70
2023-01-04T12:39:28.696Z,16.77
2023-01-04T12:55:31.410Z,14.95
2023-01-04T12:59:06.751Z,15.32
2023-01-04T13:01:34.112Z,14.10
2023-01-04T13:04:48.516Z,16.67
2023-01-04T13:07:43.078Z,15.98
2023-01-04T13:10:46.700Z,17.38
2023-01-04T13:13:57.420Z,15.57
2023-01-04T13:16:56.782Z,15.85
2023-01-04T13:19:43.343Z,16.80
2023-01-04T13:22:30.136Z,13.50
2023-01-04T13:25:16.613Z,15.93
2023-01-04T13:28:04.276Z,18.80
2023-01-04T13:30:50.433Z,12.57
2023-01-04T13:33:36.207Z,10.40
2023-01-04T13:36:21.037Z,11.68
2023-01-04T13:39:07.477Z,12.93
2023-01-04T13:41:54.122Z,13.90
2023-01-04T13:45:20.547Z,12.02
2023-01-04T13:48:11.894Z,14.93
2023-01-04T13:51:02.765Z,13.23
2023-01-04T13:53:55.094Z,14.75
2023-01-04T13:56:39.721Z,12.23
2023-01-04T14:02:17.644Z,18.25
2023-01-04T14:05:02.902Z,16.55
2023-01-04T14:07:47.603Z,18.20
2023-01-04T14:13:18.594Z,20.77
2023-01-04T14:16:14.679Z,14.13
2023-01-04T14:19:34.111Z,16.52
2023-01-04T14:22:27.900Z,18.80
2023-01-04T14:25:33.721Z,22.30
2023-01-04T14:28:18.674Z,18.98
2023-01-04T14:31:03.964Z,16.48
2023-01-04T14:33:51.835Z,15.20
2023-01-04T14:36:39.443Z,12.60
2023-01-04T14:39:30.401Z,16.38
2023-01-04T14:42:27.438Z,13.63
2023-01-04T14:47:57.736Z,14.30
2023-01-04T14:50:42.284Z,17.90
2023-01-04T14:53:27.426Z,15.77
2023-01-04T14:56:14.375Z,15.10
2023-01-04T14:58:59.762Z,12.55
2023-01-04T15:01:44.463Z,13.32
2023-01-04T15:04:29.580Z,17.65
2023-01-04T15:07:43.687Z,19.05
2023-01-04T15:10:29.580Z,21.77
2023-01-04T15:13:14.203Z,16.58
2023-01-04T15:15:59.205Z,17.83
2023-01-04T15:21:29.882Z,15.52
2023-01-04T15:24:19.222Z,19.60
2023-01-04T15:27:04.677Z,14.25
2023-01-04T15:32:34.664Z,12.18
2023-01-04T15:35:19.333Z,10.30
2023-01-04T15:38:06.613Z,11.00
2023-01-04T15:40:51.691Z,9.15
2023-01-04T15:46:21.329Z,9.32
2023-01-04T15:49:08.263Z,11.88
2023-01-04T15:51:55.398Z,13.63
2023-01-04T15:54:40.987Z,12.90
2023-01-04T15:57:25.823Z,14.80
2023-01-04T16:00:11.512Z,13.43
2023-01-04T16:02:59.579Z,13.93
2023-01-04T16:05:44.466Z,20.42
2023-01-04T16:08:30.490Z,18.10
2023-01-04T16:11:21.271Z,16.15
2023-01-04T16:14:05.782Z,15.63
2023-01-04T16:16:50.803Z,11.65
2023-01-04T16:19:35.394Z,15.25
2023-01-04T16:22:20.396Z,14.43
2023-01-04T16:25:11.534Z,14.30
2023-01-04T16:27:58.473Z,16.73
2023-01-04T16:30:43.474Z,17.83
2023-01-04T16:33:28.250Z,23.23
2023-01-04T16:38:58.812Z,21.08
2023-01-04T16:41:43.905Z,20.98
2023-01-04T16:44:28.651Z,18.48
2023-01-04T16:47:13.780Z,20.55
2023-01-04T16:52:43.265Z,24.05
2023-01-04T16:55:28.039Z,27.73
2023-01-04T16:58:12.668Z,35.83
2023-01-04T17:03:53.441Z,43.58
2023-01-04T17:06:40.773Z,52.22
2023-01-04T17:09:13.109Z,53.53
2023-01-04T17:15:41.505Z,49.92
2023-01-04T17:18:11.994Z,45.65
2023-01-04T17:21:31.530Z,44.10
2023-01-04T17:24:04.880Z,47.17
2023-01-04T17:26:52.843Z,51.17
2023-01-04T17:29:37.679Z,53.25
2023-01-04T17:46:31.777Z,32.05
2023-01-04T17:49:22.791Z,43.72
2023-01-04T17:51:56.696Z,43.70
2023-01-04T17:54:24.970Z,55.70
2023-01-04T17:56:52.219Z,57.88
2023-01-04T17:59:18.720Z,67.72
2023-01-04T18:01:45.426Z,51.35
2023-01-04T18:04:11.993Z,42.92
2023-01-04T18:06:38.855Z,40.70
2023-01-04T18:09:06.689Z,35.50
2023-01-04T18:11:34.034Z,29.95
2023-01-04T18:14:01.806Z,23.02
2023-01-04T18:16:31.495Z,21.67
2023-01-04T18:19:00.135Z,22.50
2023-01-04T18:21:31.164Z,22.25
2023-01-04T18:29:35.761Z,18.92
2023-01-04T18:32:02.827Z,16.95
2023-01-04T18:34:29.334Z,19.90
2023-01-04T18:36:56.023Z,18.67
2023-01-04T18:39:22.511Z,22.48
2023-01-04T18:41:49.244Z,16.95
2023-01-04T18:44:32.685Z,18.38
2023-01-04T18:47:00.483Z,26.23
2023-01-04T18:49:27.052Z,21.10
2023-01-04T18:51:53.839Z,22.35
2023-01-04T18:54:20.920Z,21.60
2023-01-04T18:56:47.382Z,19.88
2023-01-04T18:59:18.695Z,29.00
2023-01-04T19:01:45.716Z,21.13
2023-01-04T19:04:13.073Z,18.55
2023-01-04T19:06:40.328Z,24.48
2023-01-04T19:09:07.618Z,17.80
2023-01-04T19:11:35.742Z,20.17
2023-01-04T19:14:03.117Z,22.73
2023-01-04T19:16:30.372Z,18.15
2023-01-04T19:18:58.197Z,18.15
2023-01-04T19:21:24.735Z,20.42
2023-01-04T19:23:55.196Z,17.98
2023-01-04T19:26:22.781Z,18.30
2023-01-04T19:28:50.550Z,20.83
2023-01-04T19:31:19.412Z,21.88
2023-01-04T19:33:46.573Z,23.85
2023-01-04T19:36:15.137Z,26.15
2023-01-04T19:38:42.125Z,22.17
2023-01-04T19:41:20.396Z,25.08
2023-01-04T19:43:47.158Z,26.20
2023-01-04T19:46:13.950Z,27.25
2023-01-04T19:48:41.004Z,22.38
2023-01-04T19:51:14.286Z,24.92
2023-01-04T19:53:43.523Z,19.63
2023-01-04T19:56:11.983Z,23.60
2023-01-04T19:58:38.810Z,19.27
2023-01-04T20:01:05.725Z,19.38
2023-01-04T20:03:33.183Z,19.60
2023-01-04T20:06:04.741Z,19.40
2023-01-04T20:08:32.831Z,22.23
2023-01-04T20:11:01.654Z,19.10
2023-01-04T20:13:29.782Z,21.52
2023-01-04T20:15:56.193Z,19.55
2023-01-04T20:18:26.145Z,22.35
2023-01-04T20:20:53.216Z,20.52
2023-01-04T20:23:23.878Z,24.92
2023-01-04T20:25:52.119Z,24.55
2023-01-04T20:28:21.163Z,22.83
2023-01-04T20:30:47.885Z,22.20
2023-01-04T20:33:14.682Z,19.67
2023-01-04T20:35:43.168Z,23.83
2023-01-04T20:38:11.087Z,21.63
2023-01-04T20:40:38.375Z,22.15
2023-01-04T20:43:28.468Z,26.45
2023-01-04T20:45:55.015Z,20.38
2023-01-04T20:48:24.060Z,20.40
2023-01-04T20:50:50.841Z,18.80
2023-01-04T20:53:17.669Z,32.55
2023-01-04T20:55:44.519Z,21.48
2023-01-04T20:58:14.237Z,21.90
2023-01-04T21:00:41.973Z,26.23
2023-01-04T21:03:10.436Z,19.23
2023-01-04T21:05:45.620Z,25.67
2023-01-04T21:08:12.825Z,23.92
2023-01-04T21:10:41.899Z,24.77
2023-01-04T21:13:09.981Z,21.10
2023-01-04T21:15:37.382Z,21.27
2023-01-04T21:18:05.564Z,20.08
2023-01-04T21:20:32.823Z,21.02
2023-01-04T21:22:59.307Z,23.20
2023-01-04T21:25:25.946Z,23.52
2023-01-04T21:27:52.761Z,25.90
2023-01-04T21:30:19.621Z,28.77
2023-01-04T21:32:49.111Z,23.35
2023-01-04T21:35:15.743Z,25.50
2023-01-04T21:37:42.268Z,22.48
2023-01-04T21:40:09.577Z,29.08
2023-01-04T21:42:36.333Z,25.67
2023-01-04T21:45:04.031Z,26.67
2023-01-04T21:47:31.230Z,27.58
2023-01-04T21:49:58.367Z,24.00
2023-01-04T21:52:24.973Z,26.45
2023-01-04T21:54:51.995Z,21.08
2023-01-04T21:57:18.542Z,21.98
2023-01-04T21:59:45.114Z,20.17
2023-01-04T22:02:16.381Z,20.85
2023-01-04T22:04:43.938Z,20.13
2023-01-04T22:07:10.511Z,21.73
2023-01-04T22:09:38.087Z,22.38
2023-01-04T22:12:05.219Z,24.02
2023-01-04T22:14:32.866Z,23.15
2023-01-04T22:16:59.348Z,25.10
2023-01-04T22:19:26.119Z,26.15
2023-01-04T22:21:52.619Z,23.95
2023-01-04T22:24:19.357Z,24.83
2023-01-04T22:26:47.867Z,23.55
2023-01-04T22:29:14.961Z,23.02
2023-01-04T22:31:41.501Z,20.40
2023-01-04T22:34:08.333Z,24.15
2023-01-04T22:36:34.833Z,22.95
2023-01-04T22:39:01.587Z,25.00
2023-01-04T22:41:28.255Z,23.55
2023-01-04T22:44:01.268Z,23.50
2023-01-04T22:46:29.124Z,21.00
2023-01-04T22:48:56.702Z,22.00
2023-01-04T22:51:27.070Z,20.15
2023-01-04T22:53:55.626Z,20.52
2023-01-04T22:56:23.118Z,24.25
2023-01-04T22:58:54.225Z,22.52
2023-01-04T23:01:27.852Z,24.90
2023-01-04T23:03:55.227Z,21.60
2023-01-04T23:06:23.474Z,23.27
2023-01-04T23:09:02.690Z,24.13
2023-01-04T23:11:31.376Z,28.42
2023-01-04T23:13:58.661Z,24.10
2023-01-04T23:16:31.940Z,23.08
2023-01-04T23:19:01.055Z,22.30
2023-01-04T23:21:28.501Z,23.17
2023-01-04T23:23:55.365Z,21.50
2023-01-04T23:26:23.769Z,23.35
2023-01-04T23:28:51.404Z,24.48
2023-01-04T23:31:21.563Z,24.73
2023-01-04T23:33:52.769Z,24.05
2023-01-04T23:36:26.518Z,22.88
2023-01-04T23:38:57.721Z,24.50
2023-01-04T23:41:42.966Z,20.23
2023-01-04T23:44:20.082Z,23.13
2023-01-04T23:46:51.814Z,24.58
2023-01-04T23:49:18.764Z,23.42
2023-01-04T23:51:45.247Z,24.85
2023-01-04T23:54:12.287Z,25.00
2023-01-04T23:56:39.359Z,24.05
2023-01-04T23:59:07.109Z,24.33
