createdAt,value
2022-09-01T00:00:34.427Z,99.90
2022-09-01T00:03:03.995Z,99.90
2022-09-01T00:05:34.263Z,99.90
2022-09-01T00:08:04.184Z,99.90
2022-09-01T00:10:37.643Z,99.90
2022-09-01T00:13:08.791Z,99.90
2022-09-01T00:15:39.879Z,99.90
2022-09-01T00:18:11.280Z,99.90
2022-09-01T00:20:41.350Z,99.90
2022-09-01T00:23:10.727Z,99.90
2022-09-01T00:25:41.594Z,99.90
2022-09-01T00:28:13.190Z,99.90
2022-09-01T00:30:42.484Z,99.90
2022-09-01T00:33:12.134Z,99.90
2022-09-01T00:35:43.967Z,99.90
2022-09-01T00:38:13.127Z,99.90
2022-09-01T00:40:46.335Z,99.90
2022-09-01T00:43:16.382Z,99.90
2022-09-01T00:45:47.284Z,99.90
2022-09-01T00:48:18.209Z,99.90
2022-09-01T00:50:50.907Z,99.90
2022-09-01T00:53:24.982Z,99.90
2022-09-01T00:55:55.406Z,99.90
2022-09-01T00:58:24.397Z,99.90
2022-09-01T01:00:56.471Z,99.90
2022-09-01T01:03:25.539Z,99.90
2022-09-01T01:05:58.979Z,99.90
2022-09-01T01:08:35.802Z,99.90
2022-09-01T01:11:10.357Z,99.90
2022-09-01T01:13:52.022Z,99.90
2022-09-01T01:16:21.466Z,99.90
2022-09-01T01:18:52.913Z,99.90
2022-09-01T01:21:45.326Z,99.90
2022-09-01T01:24:26.151Z,99.90
2022-09-01T01:27:00.113Z,99.90
2022-09-01T01:29:34.614Z,99.90
2022-09-01T01:32:13.575Z,99.90
2022-09-01T01:34:48.391Z,99.90
2022-09-01T01:37:21.757Z,99.90
2022-09-01T01:39:53.197Z,99.90
2022-09-01T01:42:26.285Z,99.90
2022-09-01T01:44:56.554Z,99.90
2022-09-01T01:47:30.284Z,99.90
2022-09-01T01:50:02.412Z,99.90
2022-09-01T01:52:32.696Z,99.90
2022-09-01T01:55:05.211Z,99.90
2022-09-01T01:57:36.329Z,99.90
2022-09-01T02:00:10.589Z,99.90
2022-09-01T02:02:42.480Z,99.90
2022-09-01T02:05:13.433Z,99.90
2022-09-01T02:07:43.955Z,99.90
2022-09-01T02:10:15.612Z,99.90
2022-09-01T02:12:44.821Z,99.90
2022-09-01T02:15:14.270Z,99.90
2022-09-01T02:17:47.435Z,99.90
2022-09-01T02:20:18.152Z,99.90
2022-09-01T02:22:48.995Z,99.90
2022-09-01T02:25:21.403Z,99.90
2022-09-01T02:27:54.459Z,99.90
2022-09-01T02:30:26.884Z,99.90
2022-09-01T02:32:56.073Z,99.90
2022-09-01T02:35:29.589Z,99.90
2022-09-01T02:38:03.239Z,99.90
2022-09-01T02:40:34.302Z,99.90
2022-09-01T02:43:03.998Z,99.90
2022-09-01T02:45:34.637Z,99.90
2022-09-01T02:48:08.249Z,99.90
2022-09-01T02:50:41.285Z,99.90
2022-09-01T02:53:12.170Z,99.90
2022-09-01T02:55:44.674Z,99.90
2022-09-01T02:58:19.814Z,99.90
2022-09-01T03:00:54.815Z,99.90
2022-09-01T03:03:26.027Z,99.90
2022-09-01T03:05:57.016Z,99.90
2022-09-01T03:08:29.143Z,99.90
2022-09-01T03:11:01.786Z,99.90
2022-09-01T03:13:31.778Z,99.90
2022-09-01T03:16:00.714Z,99.90
2022-09-01T03:18:29.806Z,99.90
2022-09-01T03:20:59.820Z,99.90
2022-09-01T03:23:30.078Z,99.90
2022-09-01T03:26:01.962Z,99.90
2022-09-01T03:28:33.507Z,99.90
2022-09-01T03:31:03.546Z,99.90
2022-09-01T03:33:38.105Z,99.90
2022-09-01T03:36:22.406Z,99.90
2022-09-01T03:38:57.298Z,99.90
2022-09-01T03:41:32.433Z,99.90
2022-09-01T03:44:01.881Z,99.90
2022-09-01T03:46:37.039Z,99.90
2022-09-01T03:49:09.922Z,99.90
2022-09-01T03:51:43.405Z,99.90
2022-09-01T03:54:13.197Z,99.90
2022-09-01T03:56:46.459Z,99.90
2022-09-01T03:59:20.032Z,99.90
2022-09-01T04:01:50.569Z,99.90
2022-09-01T04:04:19.585Z,99.90
2022-09-01T04:06:50.662Z,99.90
2022-09-01T04:09:21.289Z,99.90
2022-09-01T04:11:53.393Z,99.90
2022-09-01T04:14:29.208Z,99.90
2022-09-01T04:17:17.205Z,99.90
2022-09-01T04:19:48.209Z,99.90
2022-09-01T04:22:18.564Z,99.90
2022-09-01T04:24:47.789Z,99.90
2022-09-01T04:27:21.923Z,99.90
2022-09-01T04:29:57.026Z,99.90
2022-09-01T04:32:28.928Z,99.90
2022-09-01T04:35:02.182Z,99.90
2022-09-01T04:37:31.528Z,99.90
2022-09-01T04:40:05.885Z,99.90
2022-09-01T04:42:36.845Z,99.90
2022-09-01T04:45:11.608Z,99.90
2022-09-01T04:47:48.258Z,99.90
2022-09-01T04:50:19.547Z,99.90
2022-09-01T04:53:08.188Z,99.90
2022-09-01T04:55:44.461Z,99.90
2022-09-01T04:58:20.089Z,99.90
2022-09-01T05:00:52.662Z,99.90
2022-09-01T05:03:24.881Z,99.90
2022-09-01T05:06:04.520Z,99.90
2022-09-01T05:08:36.356Z,99.90
2022-09-01T05:11:18.104Z,99.90
2022-09-01T05:13:53.468Z,99.90
2022-09-01T05:16:25.517Z,99.90
2022-09-01T05:18:59.156Z,99.90
2022-09-01T05:21:37.635Z,99.90
2022-09-01T05:24:07.411Z,99.90
2022-09-01T05:26:41.203Z,99.90
2022-09-01T05:29:17.933Z,99.90
2022-09-01T05:31:51.000Z,99.90
2022-09-01T05:34:27.520Z,99.90
2022-09-01T05:37:01.305Z,99.90
2022-09-01T05:39:31.608Z,99.90
2022-09-01T05:42:02.116Z,99.90
2022-09-01T05:44:34.507Z,99.90
2022-09-01T05:47:05.845Z,99.90
2022-09-01T05:49:36.903Z,99.90
2022-09-01T05:52:09.582Z,99.90
2022-09-01T05:54:41.877Z,99.90
2022-09-01T05:57:33.371Z,99.90
2022-09-01T06:00:03.842Z,99.90
2022-09-01T06:02:43.402Z,99.90
2022-09-01T06:05:19.286Z,99.90
2022-09-01T06:07:51.439Z,99.90
2022-09-01T06:10:22.794Z,99.90
2022-09-01T06:12:54.483Z,99.90
2022-09-01T06:15:31.648Z,99.90
2022-09-01T06:18:02.602Z,99.90
2022-09-01T06:20:36.222Z,99.90
2022-09-01T06:23:09.198Z,99.90
2022-09-01T06:25:40.414Z,99.90
2022-09-01T06:28:12.814Z,99.90
2022-09-01T06:30:45.098Z,99.90
2022-09-01T06:33:15.477Z,99.90
2022-09-01T06:35:49.978Z,99.90
2022-09-01T06:38:22.365Z,99.90
2022-09-01T06:40:54.746Z,99.90
2022-09-01T06:43:26.209Z,99.90
2022-09-01T06:45:57.357Z,99.90
2022-09-01T06:48:26.799Z,99.90
2022-09-01T06:51:20.289Z,99.90
2022-09-01T06:53:59.913Z,99.90
2022-09-01T06:56:41.542Z,99.90
2022-09-01T06:59:16.030Z,99.90
2022-09-01T07:02:01.474Z,99.90
2022-09-01T07:04:46.193Z,99.90
2022-09-01T07:10:25.768Z,99.90
2022-09-01T07:13:08.395Z,99.90
2022-09-01T07:18:37.078Z,99.90
2022-09-01T07:21:35.808Z,99.90
2022-09-01T07:24:11.109Z,99.90
2022-09-01T07:26:47.451Z,99.90
2022-09-01T07:29:22.263Z,99.90
2022-09-01T07:32:43.722Z,99.90
2022-09-01T07:34:49.066Z,99.90
2022-09-01T07:43:22.592Z,99.90
2022-09-01T07:51:59.887Z,99.90
2022-09-01T07:54:31.033Z,99.90
2022-09-01T07:57:00.184Z,99.90
2022-09-01T07:59:30.932Z,99.90
2022-09-01T08:02:21.624Z,99.90
2022-09-01T08:04:53.179Z,99.90
2022-09-01T08:07:25.891Z,99.90
2022-09-01T08:10:01.420Z,99.90
2022-09-01T08:12:34.307Z,99.90
2022-09-01T08:17:53.799Z,99.90
2022-09-01T08:20:26.875Z,99.90
2022-09-01T08:23:12.952Z,99.90
2022-09-01T08:25:44.644Z,99.90
2022-09-01T08:28:15.504Z,99.90
2022-09-01T08:30:52.611Z,99.90
2022-09-01T08:33:27.583Z,99.90
2022-09-01T08:35:57.774Z,99.90
2022-09-01T08:38:31.222Z,99.90
2022-09-01T08:41:04.071Z,99.90
2022-09-01T08:43:52.522Z,99.90
2022-09-01T08:46:27.977Z,99.90
2022-09-01T08:52:31.710Z,99.90
2022-09-01T08:55:13.406Z,99.90
2022-09-01T08:57:45.766Z,99.90
2022-09-01T09:00:27.758Z,99.90
2022-09-01T09:03:12.515Z,99.90
2022-09-01T09:05:55.625Z,99.90
2022-09-01T09:08:57.181Z,99.90
2022-09-01T09:12:04.302Z,99.90
2022-09-01T09:14:56.335Z,99.90
2022-09-01T09:17:31.842Z,99.90
2022-09-01T09:20:03.261Z,99.90
2022-09-01T09:22:33.721Z,99.90
2022-09-01T09:25:09.682Z,99.90
2022-09-01T09:27:41.116Z,99.90
2022-09-01T09:30:14.747Z,99.90
2022-09-01T09:35:43.759Z,98.30
2022-09-01T09:38:29.665Z,98.70
2022-09-01T09:41:18.856Z,95.80
2022-09-01T09:43:56.163Z,90.80
2022-09-01T09:46:43.958Z,83.10
2022-09-01T09:49:36.476Z,73.30
2022-09-01T09:52:24.146Z,69.90
2022-09-01T09:55:22.785Z,69.20
2022-09-01T09:57:56.192Z,64.40
2022-09-01T10:00:28.914Z,61.20
2022-09-01T10:03:10.224Z,61.50
2022-09-01T10:05:43.878Z,58.90
2022-09-01T10:08:37.599Z,57.90
2022-09-01T10:11:08.127Z,57.60
2022-09-01T10:13:38.568Z,57.40
2022-09-01T10:16:21.953Z,54.90
2022-09-01T10:18:55.128Z,55.60
2022-09-01T10:21:29.309Z,56.60
2022-09-01T10:24:16.990Z,57.70
2022-09-01T10:26:52.463Z,58.80
2022-09-01T10:29:27.941Z,65.20
2022-09-01T10:32:27.870Z,62.80
2022-09-01T10:34:51.411Z,59.00
2022-09-01T10:37:21.159Z,55.70
2022-09-01T10:40:13.785Z,55.70
2022-09-01T10:42:45.245Z,53.50
2022-09-01T10:45:32.775Z,55.40
2022-09-01T10:48:30.731Z,50.20
2022-09-01T10:51:38.853Z,50.70
2022-09-01T10:54:10.686Z,47.60
2022-09-01T10:56:51.279Z,46.70
2022-09-01T10:59:32.900Z,48.30
2022-09-01T11:02:35.690Z,48.40
2022-09-01T11:05:21.022Z,47.20
2022-09-01T11:08:00.394Z,48.50
2022-09-01T11:10:57.830Z,43.80
2022-09-01T11:13:38.086Z,48.00
2022-09-01T11:19:40.737Z,44.40
2022-09-01T11:22:31.879Z,46.20
2022-09-01T11:25:38.746Z,44.30
2022-09-01T11:28:36.941Z,44.40
2022-09-01T11:31:33.947Z,45.40
2022-09-01T11:34:15.813Z,39.30
2022-09-01T11:36:55.874Z,42.70
2022-09-01T11:39:42.720Z,42.00
2022-09-01T11:42:20.810Z,44.80
2022-09-01T11:44:58.040Z,43.90
2022-09-01T11:47:30.009Z,43.50
2022-09-01T11:50:02.728Z,42.10
2022-09-01T11:52:36.800Z,45.80
2022-09-01T11:55:08.829Z,42.80
2022-09-01T11:57:40.172Z,42.00
2022-09-01T12:00:15.024Z,44.30
2022-09-01T12:02:47.840Z,41.50
2022-09-01T12:05:30.856Z,41.40
2022-09-01T12:08:04.569Z,44.70
2022-09-01T12:10:38.355Z,44.30
2022-09-01T12:13:10.762Z,41.80
2022-09-01T12:16:14.191Z,44.50
2022-09-01T12:18:40.063Z,46.50
2022-09-01T12:21:09.931Z,43.60
2022-09-01T12:23:43.915Z,45.00
2022-09-01T12:26:17.126Z,45.30
2022-09-01T12:28:50.075Z,44.10
2022-09-01T12:31:25.402Z,44.70
2022-09-01T12:34:05.011Z,45.00
2022-09-01T12:36:36.982Z,42.20
2022-09-01T12:39:24.219Z,41.90
2022-09-01T12:42:14.866Z,43.50
2022-09-01T12:44:51.263Z,41.20
2022-09-01T12:48:20.953Z,41.20
2022-09-01T12:50:51.119Z,41.40
2022-09-01T12:53:24.984Z,43.70
2022-09-01T12:56:05.314Z,46.10
2022-09-01T12:58:35.182Z,44.40
2022-09-01T13:01:09.189Z,44.90
2022-09-01T13:04:09.786Z,41.60
2022-09-01T13:06:40.080Z,42.40
2022-09-01T13:09:11.183Z,43.40
2022-09-01T13:14:32.193Z,43.20
2022-09-01T13:17:01.874Z,40.70
2022-09-01T13:19:32.701Z,42.20
2022-09-01T13:22:03.482Z,41.10
2022-09-01T13:24:35.217Z,44.40
2022-09-01T13:27:21.551Z,43.00
2022-09-01T13:29:51.305Z,42.40
2022-09-01T13:32:24.615Z,44.10
2022-09-01T13:34:56.974Z,44.90
2022-09-01T13:37:28.209Z,48.20
2022-09-01T13:40:01.705Z,48.50
2022-09-01T13:42:31.074Z,50.60
2022-09-01T13:45:02.819Z,51.20
2022-09-01T13:47:31.991Z,50.20
2022-09-01T13:50:08.310Z,52.50
2022-09-01T13:52:40.677Z,55.60
2022-09-01T13:55:11.849Z,50.20
2022-09-01T13:57:41.700Z,48.50
2022-09-01T14:00:15.894Z,47.40
2022-09-01T14:02:49.501Z,49.50
2022-09-01T14:05:25.077Z,46.90
2022-09-01T14:07:54.785Z,45.60
2022-09-01T14:10:26.140Z,42.60
2022-09-01T14:12:56.456Z,41.90
2022-09-01T14:15:28.832Z,44.20
2022-09-01T14:18:01.245Z,45.10
2022-09-01T14:20:36.857Z,47.80
2022-09-01T14:23:08.342Z,49.00
2022-09-01T14:25:39.035Z,49.90
2022-09-01T14:28:08.782Z,44.70
2022-09-01T14:30:40.652Z,44.10
2022-09-01T14:33:10.091Z,44.40
2022-09-01T14:35:47.996Z,43.00
2022-09-01T14:38:18.674Z,42.00
2022-09-01T14:40:55.042Z,42.50
2022-09-01T14:43:25.990Z,41.20
2022-09-01T14:46:07.375Z,40.90
2022-09-01T14:48:37.756Z,42.10
2022-09-01T14:51:10.624Z,42.80
2022-09-01T14:53:40.872Z,44.10
2022-09-01T14:56:10.040Z,43.10
2022-09-01T14:58:41.248Z,43.40
2022-09-01T15:01:32.674Z,43.40
2022-09-01T15:04:00.976Z,45.20
2022-09-01T15:06:34.392Z,46.40
2022-09-01T15:09:04.010Z,46.30
2022-09-01T15:11:33.506Z,47.20
2022-09-01T15:14:06.007Z,50.40
2022-09-01T15:16:40.368Z,51.30
2022-09-01T15:19:12.659Z,53.70
2022-09-01T15:21:46.098Z,53.90
2022-09-01T15:24:17.862Z,53.90
2022-09-01T15:26:47.713Z,54.80
2022-09-01T15:29:18.411Z,54.10
2022-09-01T15:31:51.085Z,52.80
2022-09-01T15:34:20.814Z,55.10
2022-09-01T15:36:51.442Z,53.00
2022-09-01T15:39:21.814Z,53.10
2022-09-01T15:41:51.450Z,52.70
2022-09-01T15:44:20.378Z,55.00
2022-09-01T15:46:49.835Z,55.90
2022-09-01T15:49:19.918Z,56.70
2022-09-01T15:51:52.250Z,55.50
2022-09-01T15:54:29.704Z,56.90
2022-09-01T15:56:59.374Z,55.20
2022-09-01T15:59:29.893Z,56.40
2022-09-01T16:02:01.241Z,57.70
2022-09-01T16:04:32.670Z,56.80
2022-09-01T16:07:03.138Z,57.60
2022-09-01T16:09:37.803Z,58.30
2022-09-01T16:12:08.537Z,57.60
2022-09-01T16:14:37.925Z,57.70
2022-09-01T16:17:12.749Z,56.60
2022-09-01T16:19:52.477Z,57.30
2022-09-01T16:22:28.766Z,58.00
2022-09-01T16:25:10.236Z,58.50
2022-09-01T16:27:43.637Z,58.90
2022-09-01T16:30:16.490Z,59.40
2022-09-01T16:32:50.586Z,60.30
2022-09-01T16:35:29.430Z,60.90
2022-09-01T16:38:11.419Z,60.70
2022-09-01T16:40:47.929Z,62.30
2022-09-01T16:43:24.450Z,64.60
2022-09-01T16:46:02.384Z,64.60
2022-09-01T16:48:42.789Z,66.50
2022-09-01T16:51:29.218Z,67.80
2022-09-01T16:54:09.402Z,68.30
2022-09-01T16:56:50.992Z,69.20
2022-09-01T16:59:32.887Z,70.90
2022-09-01T17:02:26.322Z,72.60
2022-09-01T17:05:04.296Z,72.20
2022-09-01T17:07:46.825Z,72.30
2022-09-01T17:10:25.656Z,72.70
2022-09-01T17:12:58.467Z,73.80
2022-09-01T17:15:48.065Z,77.00
2022-09-01T17:18:23.602Z,80.00
2022-09-01T17:20:59.490Z,79.70
2022-09-01T17:23:33.324Z,76.40
2022-09-01T17:26:06.121Z,76.00
2022-09-01T17:28:39.004Z,75.90
2022-09-01T17:31:15.017Z,77.10
2022-09-01T17:33:59.124Z,76.70
2022-09-01T17:36:46.796Z,77.30
2022-09-01T17:39:27.201Z,79.20
2022-09-01T17:54:56.257Z,79.60
2022-09-01T17:57:38.509Z,89.20
2022-09-01T18:00:14.527Z,90.20
2022-09-01T18:03:02.605Z,90.80
2022-09-01T18:05:41.457Z,91.60
2022-09-01T18:08:25.832Z,92.40
2022-09-01T18:11:04.380Z,93.80
2022-09-01T18:13:53.564Z,93.90
2022-09-01T18:16:28.747Z,95.40
2022-09-01T18:19:04.648Z,96.50
2022-09-01T18:21:46.257Z,97.00
2022-09-01T18:24:24.200Z,98.60
2022-09-01T18:26:55.787Z,98.80
2022-09-01T18:29:30.419Z,99.90
2022-09-01T18:32:22.422Z,99.90
2022-09-01T18:35:03.627Z,99.90
2022-09-01T18:37:43.551Z,99.90
2022-09-01T18:40:19.628Z,99.90
2022-09-01T18:43:01.011Z,99.90
2022-09-01T18:45:40.299Z,99.90
2022-09-01T18:48:19.491Z,99.90
2022-09-01T18:51:00.542Z,99.90
2022-09-01T18:53:38.419Z,99.90
2022-09-01T18:56:18.138Z,99.90
2022-09-01T18:59:01.142Z,99.90
2022-09-01T19:01:36.038Z,99.90
2022-09-01T19:04:19.650Z,99.90
2022-09-01T19:07:00.423Z,99.90
2022-09-01T19:09:36.665Z,99.90
2022-09-01T19:12:17.109Z,99.90
2022-09-01T19:14:58.578Z,99.90
2022-09-01T19:17:48.198Z,99.90
2022-09-01T19:20:24.373Z,99.90
2022-09-01T19:23:00.115Z,99.90
2022-09-01T19:25:37.162Z,99.90
2022-09-01T19:28:16.625Z,99.90
2022-09-01T19:30:52.913Z,99.90
2022-09-01T19:33:27.034Z,99.90
2022-09-01T19:36:01.618Z,99.90
2022-09-01T19:38:32.754Z,99.90
2022-09-01T19:41:12.457Z,99.90
2022-09-01T19:43:43.509Z,99.90
2022-09-01T19:46:26.170Z,99.90
2022-09-01T19:49:05.850Z,99.90
2022-09-01T19:51:44.478Z,99.90
2022-09-01T19:54:24.573Z,99.90
2022-09-01T19:57:04.091Z,99.90
2022-09-01T19:59:48.448Z,99.90
2022-09-01T20:02:32.768Z,99.90
2022-09-01T20:05:16.694Z,99.90
2022-09-01T20:07:54.856Z,99.90
2022-09-01T20:10:49.732Z,99.90
2022-09-01T20:13:43.777Z,99.90
2022-09-01T20:16:25.470Z,99.90
2022-09-01T20:19:02.575Z,99.90
2022-09-01T20:21:33.075Z,99.90
2022-09-01T20:24:11.786Z,99.90
2022-09-01T20:26:46.859Z,99.90
2022-09-01T20:29:24.160Z,99.90
2022-09-01T20:31:58.612Z,99.90
2022-09-01T20:34:39.203Z,99.90
2022-09-01T20:37:13.267Z,99.90
2022-09-01T20:40:00.999Z,99.90
2022-09-01T20:42:40.004Z,99.90
2022-09-01T20:45:15.227Z,99.90
2022-09-01T20:47:51.855Z,99.90
2022-09-01T20:50:28.971Z,99.90
2022-09-01T20:53:16.123Z,99.90
2022-09-01T20:55:52.064Z,99.90
2022-09-01T20:58:33.095Z,99.90
2022-09-01T21:01:18.028Z,99.90
2022-09-01T21:04:09.875Z,99.90
2022-09-01T21:06:55.143Z,99.90
2022-09-01T21:09:37.006Z,99.90
2022-09-01T21:12:16.779Z,99.90
2022-09-01T21:15:00.502Z,99.90
2022-09-01T21:17:37.987Z,99.90
2022-09-01T21:20:15.414Z,99.90
2022-09-01T21:22:49.812Z,99.90
2022-09-01T21:25:19.066Z,99.90
2022-09-01T21:27:54.934Z,99.90
2022-09-01T21:30:29.526Z,99.90
2022-09-01T21:32:59.727Z,99.90
2022-09-01T21:35:29.883Z,99.90
2022-09-01T21:38:05.714Z,99.90
2022-09-01T21:40:36.518Z,99.90
2022-09-01T21:43:15.223Z,99.90
2022-09-01T21:45:44.628Z,99.90
2022-09-01T21:48:17.162Z,99.90
2022-09-01T21:50:48.395Z,99.90
2022-09-01T21:53:20.146Z,99.90
2022-09-01T21:55:50.805Z,99.90
2022-09-01T21:58:23.533Z,99.90
2022-09-01T22:00:56.006Z,99.90
2022-09-01T22:03:26.909Z,99.90
2022-09-01T22:05:59.202Z,99.90
2022-09-01T22:08:33.145Z,99.90
2022-09-01T22:11:10.937Z,99.90
2022-09-01T22:13:51.870Z,99.90
2022-09-01T22:16:26.442Z,99.90
2022-09-01T22:18:56.045Z,99.90
2022-09-01T22:21:27.336Z,99.90
2022-09-01T22:23:58.440Z,99.90
2022-09-01T22:26:29.637Z,99.90
2022-09-01T22:29:00.756Z,99.90
2022-09-01T22:31:32.264Z,99.90
2022-09-01T22:34:04.795Z,99.90
2022-09-01T22:36:37.377Z,99.90
2022-09-01T22:39:11.063Z,99.90
2022-09-01T22:41:42.058Z,99.90
2022-09-01T22:44:13.196Z,99.90
2022-09-01T22:46:43.551Z,99.90
2022-09-01T22:49:13.840Z,99.90
2022-09-01T22:51:44.360Z,99.90
2022-09-01T22:54:15.668Z,99.90
2022-09-01T22:56:45.601Z,99.90
2022-09-01T22:59:17.104Z,99.90
2022-09-01T23:01:49.389Z,99.90
2022-09-01T23:04:19.944Z,99.90
2022-09-01T23:06:52.352Z,99.90
2022-09-01T23:09:23.512Z,99.90
2022-09-01T23:11:53.417Z,99.90
2022-09-01T23:14:25.052Z,99.90
2022-09-01T23:16:54.474Z,99.90
2022-09-01T23:19:24.969Z,99.90
2022-09-01T23:21:54.584Z,99.90
2022-09-01T23:24:26.884Z,99.90
2022-09-01T23:26:57.279Z,99.90
2022-09-01T23:29:27.547Z,99.90
2022-09-01T23:31:59.999Z,99.90
2022-09-01T23:34:29.407Z,99.90
2022-09-01T23:36:59.035Z,99.90
2022-09-01T23:39:31.504Z,99.90
2022-09-01T23:42:00.712Z,99.90
2022-09-01T23:44:30.659Z,99.90
2022-09-01T23:47:01.524Z,99.90
2022-09-01T23:49:30.711Z,99.90
2022-09-01T23:52:00.158Z,99.90
2022-09-01T23:54:31.784Z,99.90
2022-09-01T23:57:03.390Z,99.90
2022-09-01T23:59:39.920Z,99.90
