createdAt,value
2019-04-29T00:02:37.304Z,1.20
2019-04-29T00:05:29.044Z,1.27
2019-04-29T00:08:19.411Z,1.27
2019-04-29T00:11:09.376Z,1.23
2019-04-29T00:13:59.764Z,0.90
2019-04-29T00:17:00.923Z,1.13
2019-04-29T00:20:09.741Z,1.20
2019-04-29T00:22:59.713Z,1.03
2019-04-29T00:25:50.163Z,1.47
2019-04-29T00:28:40.103Z,1.60
2019-04-29T00:31:30.803Z,1.23
2019-04-29T00:34:21.843Z,1.40
2019-04-29T00:37:30.965Z,1.50
2019-04-29T00:40:40.003Z,1.63
2019-04-29T00:43:49.243Z,1.47
2019-04-29T00:46:39.963Z,1.50
2019-04-29T00:49:30.343Z,1.93
2019-04-29T00:52:20.963Z,1.13
2019-04-29T00:55:14.504Z,1.80
2019-04-29T00:58:04.883Z,1.80
2019-04-29T01:00:54.824Z,1.60
2019-04-29T01:03:45.706Z,1.80
2019-04-29T01:06:35.300Z,1.63
2019-04-29T01:09:25.823Z,1.83
2019-04-29T01:12:15.866Z,2.03
2019-04-29T01:15:06.064Z,1.73
2019-04-29T01:17:56.263Z,1.30
2019-04-29T01:20:46.805Z,1.70
2019-04-29T01:23:37.688Z,1.80
2019-04-29T01:27:01.217Z,1.70
2019-04-29T01:29:50.862Z,1.63
2019-04-29T01:32:41.464Z,1.50
2019-04-29T01:35:31.663Z,2.13
2019-04-29T01:38:21.870Z,1.83
2019-04-29T01:41:15.683Z,1.73
2019-04-29T01:44:06.816Z,2.00
2019-04-29T01:46:57.063Z,2.10
2019-04-29T01:49:46.870Z,1.97
2019-04-29T01:52:36.903Z,1.33
2019-04-29T01:55:27.747Z,2.40
2019-04-29T01:58:50.680Z,2.17
2019-04-29T02:01:41.543Z,2.07
2019-04-29T02:04:31.763Z,2.20
2019-04-29T02:07:22.043Z,2.13
2019-04-29T02:10:33.542Z,2.03
2019-04-29T02:13:24.082Z,1.90
2019-04-29T02:16:13.843Z,2.10
2019-04-29T02:19:04.406Z,2.43
2019-04-29T02:22:12.263Z,1.90
2019-04-29T02:25:12.323Z,2.30
2019-04-29T02:28:02.013Z,2.17
2019-04-29T02:30:54.484Z,2.07
2019-04-29T02:33:44.743Z,2.43
2019-04-29T02:36:34.963Z,1.93
2019-04-29T02:39:43.961Z,2.13
2019-04-29T02:42:42.968Z,1.93
2019-04-29T02:45:35.788Z,2.13
2019-04-29T02:48:30.001Z,2.57
2019-04-29T02:51:35.444Z,2.23
2019-04-29T02:54:27.762Z,2.10
2019-04-29T02:57:36.714Z,2.30
2019-04-29T03:00:46.163Z,2.57
2019-04-29T03:03:55.287Z,2.20
2019-04-29T03:06:45.563Z,2.07
2019-04-29T03:09:45.690Z,2.30
2019-04-29T03:12:35.284Z,2.63
2019-04-29T03:15:33.534Z,2.70
2019-04-29T03:18:25.594Z,2.37
2019-04-29T03:21:23.014Z,2.60
2019-04-29T03:24:12.716Z,2.40
2019-04-29T03:27:02.604Z,2.30
2019-04-29T03:29:52.743Z,2.67
2019-04-29T03:32:43.270Z,2.87
2019-04-29T03:35:33.542Z,2.37
2019-04-29T03:38:23.304Z,2.77
2019-04-29T03:41:15.023Z,2.60
2019-04-29T03:44:05.263Z,2.70
2019-04-29T03:46:55.442Z,2.83
2019-04-29T03:49:45.202Z,2.10
2019-04-29T03:52:35.283Z,2.30
2019-04-29T03:55:39.144Z,2.67
2019-04-29T03:58:16.974Z,2.43
2019-04-29T04:01:30.243Z,2.30
2019-04-29T04:04:42.462Z,2.27
2019-04-29T04:07:49.382Z,2.33
2019-04-29T04:10:38.962Z,2.80
2019-04-29T04:13:28.665Z,2.87
2019-04-29T04:16:28.264Z,3.00
2019-04-29T04:19:18.483Z,2.90
2019-04-29T04:22:08.122Z,2.47
2019-04-29T04:24:57.923Z,2.60
2019-04-29T04:27:49.784Z,2.93
2019-04-29T04:30:39.524Z,2.53
2019-04-29T04:33:29.363Z,2.90
2019-04-29T04:36:19.323Z,3.40
2019-04-29T04:39:09.883Z,3.50
2019-04-29T04:42:00.102Z,2.73
2019-04-29T04:44:50.644Z,3.27
2019-04-29T04:47:40.464Z,3.07
2019-04-29T04:50:30.342Z,2.97
2019-04-29T04:53:20.724Z,3.50
2019-04-29T04:56:10.890Z,3.10
2019-04-29T04:59:00.882Z,2.70
2019-04-29T05:01:50.558Z,2.73
2019-04-29T05:04:40.403Z,2.93
2019-04-29T05:07:31.003Z,3.67
2019-04-29T05:10:20.462Z,3.00
2019-04-29T05:13:10.823Z,3.13
2019-04-29T05:16:00.964Z,3.00
2019-04-29T05:18:51.606Z,3.20
2019-04-29T05:21:41.724Z,2.87
2019-04-29T05:24:31.744Z,3.13
2019-04-29T05:27:22.004Z,3.23
2019-04-29T05:30:12.822Z,3.03
2019-04-29T05:33:03.042Z,2.37
2019-04-29T05:36:11.942Z,2.50
2019-04-29T05:39:15.441Z,2.80
2019-04-29T05:42:07.699Z,3.43
2019-04-29T05:45:03.347Z,3.10
2019-04-29T05:48:01.923Z,3.03
2019-04-29T05:51:04.100Z,3.37
2019-04-29T05:53:55.982Z,3.70
2019-04-29T05:56:45.410Z,3.77
2019-04-29T05:59:35.647Z,3.57
2019-04-29T06:02:33.438Z,3.73
2019-04-29T06:05:17.103Z,3.63
2019-04-29T06:08:07.771Z,3.70
2019-04-29T06:10:57.683Z,4.13
2019-04-29T06:13:47.762Z,3.50
2019-04-29T06:16:38.191Z,3.23
2019-04-29T06:19:28.105Z,3.30
2019-04-29T06:22:18.683Z,3.37
2019-04-29T06:25:08.420Z,3.43
2019-04-29T06:27:58.403Z,4.20
2019-04-29T06:30:50.078Z,3.70
2019-04-29T06:33:40.611Z,3.67
2019-04-29T06:36:31.143Z,4.23
2019-04-29T06:39:21.362Z,3.77
2019-04-29T06:42:11.362Z,3.40
2019-04-29T06:45:01.882Z,3.80
2019-04-29T06:47:54.022Z,3.10
2019-04-29T06:50:44.262Z,3.70
2019-04-29T06:53:34.424Z,3.60
2019-04-29T06:56:24.742Z,3.70
2019-04-29T06:59:14.902Z,4.00
2019-04-29T07:02:04.906Z,3.63
2019-04-29T07:04:55.122Z,3.00
2019-04-29T07:07:44.872Z,3.47
2019-04-29T07:10:34.741Z,4.60
2019-04-29T07:13:24.705Z,3.57
2019-04-29T07:16:17.036Z,3.43
2019-04-29T07:19:06.829Z,4.03
2019-04-29T07:21:56.882Z,4.50
2019-04-29T07:24:46.827Z,4.40
2019-04-29T07:27:42.917Z,3.23
2019-04-29T07:30:29.377Z,4.33
2019-04-29T07:33:22.779Z,3.60
2019-04-29T07:36:11.650Z,3.83
2019-04-29T07:39:02.341Z,3.87
2019-04-29T07:41:54.732Z,2.90
2019-04-29T07:45:06.482Z,3.57
2019-04-29T07:48:01.541Z,3.30
2019-04-29T07:50:48.497Z,3.23
2019-04-29T07:53:45.240Z,3.53
2019-04-29T07:56:30.802Z,3.33
2019-04-29T07:59:21.562Z,3.20
2019-04-29T08:02:11.008Z,2.57
2019-04-29T08:05:00.883Z,3.17
2019-04-29T08:07:50.643Z,2.80
2019-04-29T08:10:52.590Z,3.10
2019-04-29T08:13:34.482Z,2.67
2019-04-29T08:16:25.043Z,3.47
2019-04-29T08:19:15.104Z,2.90
2019-04-29T08:22:05.223Z,2.63
2019-04-29T08:24:55.122Z,2.90
2019-04-29T08:27:45.891Z,3.17
2019-04-29T08:30:35.446Z,2.67
2019-04-29T08:33:25.464Z,3.10
2019-04-29T08:36:15.443Z,2.33
2019-04-29T08:39:08.621Z,2.43
2019-04-29T08:42:03.712Z,2.30
2019-04-29T08:45:07.862Z,1.90
2019-04-29T08:47:58.365Z,2.40
2019-04-29T08:50:49.036Z,1.90
2019-04-29T08:53:39.282Z,1.50
2019-04-29T08:57:01.842Z,1.43
2019-04-29T08:59:32.762Z,1.83
2019-04-29T09:02:34.465Z,1.70
2019-04-29T09:05:15.282Z,1.30
2019-04-29T09:08:06.056Z,1.97
2019-04-29T09:10:55.783Z,1.10
2019-04-29T09:13:46.326Z,1.10
2019-04-29T09:16:35.877Z,1.37
2019-04-29T09:19:25.903Z,1.13
2019-04-29T09:22:18.088Z,1.10
2019-04-29T09:25:33.543Z,1.17
2019-04-29T09:28:28.149Z,0.83
2019-04-29T09:31:14.962Z,1.20
2019-04-29T09:34:06.713Z,1.03
2019-04-29T09:36:57.042Z,1.13
2019-04-29T09:39:48.262Z,1.50
2019-04-29T09:43:15.189Z,1.13
2019-04-29T09:46:04.117Z,1.03
2019-04-29T09:48:54.483Z,1.07
2019-04-29T09:51:45.351Z,1.20
2019-04-29T09:54:35.662Z,1.20
2019-04-29T09:57:26.101Z,0.80
2019-04-29T10:00:30.823Z,0.70
2019-04-29T10:03:46.326Z,0.93
2019-04-29T10:06:37.846Z,1.10
2019-04-29T10:09:27.803Z,1.03
2019-04-29T10:12:18.349Z,0.97
2019-04-29T10:15:10.581Z,0.83
2019-04-29T10:18:06.842Z,1.10
2019-04-29T10:21:00.602Z,1.00
2019-04-29T10:23:51.362Z,1.10
2019-04-29T10:26:41.403Z,0.87
2019-04-29T10:29:33.202Z,0.90
2019-04-29T10:32:23.162Z,1.37
2019-04-29T10:35:13.362Z,1.10
2019-04-29T10:38:04.225Z,1.20
2019-04-29T10:41:18.508Z,1.03
2019-04-29T10:44:43.323Z,1.17
2019-04-29T10:47:42.904Z,1.13
2019-04-29T10:50:36.034Z,0.90
2019-04-29T10:53:28.798Z,1.27
2019-04-29T10:56:18.343Z,0.80
2019-04-29T10:59:09.250Z,1.00
2019-04-29T11:02:32.721Z,0.67
2019-04-29T11:05:31.603Z,0.93
2019-04-29T11:08:43.121Z,0.70
2019-04-29T11:11:34.789Z,0.90
2019-04-29T11:14:24.858Z,0.80
2019-04-29T11:17:16.660Z,1.07
2019-04-29T11:20:11.323Z,1.23
2019-04-29T11:23:21.640Z,1.40
2019-04-29T11:26:30.484Z,0.90
2019-04-29T11:29:22.166Z,1.63
2019-04-29T11:32:19.924Z,1.50
2019-04-29T11:35:46.665Z,1.30
2019-04-29T11:38:38.327Z,1.40
2019-04-29T11:41:30.741Z,1.10
2019-04-29T11:44:21.871Z,1.57
2019-04-29T11:47:12.283Z,1.47
2019-04-29T11:50:15.123Z,1.33
2019-04-29T11:53:06.645Z,1.73
2019-04-29T11:55:58.722Z,2.03
2019-04-29T11:58:58.952Z,1.90
2019-04-29T12:02:11.282Z,1.80
2019-04-29T12:05:29.997Z,2.13
2019-04-29T12:08:20.591Z,2.03
2019-04-29T12:11:11.782Z,2.07
2019-04-29T12:14:20.982Z,2.00
2019-04-29T12:17:27.788Z,2.40
2019-04-29T12:20:33.064Z,2.33
2019-04-29T12:23:23.161Z,2.17
2019-04-29T12:26:13.842Z,2.80
2019-04-29T12:29:04.123Z,2.87
2019-04-29T12:32:09.950Z,1.80
2019-04-29T12:35:10.042Z,1.97
2019-04-29T12:38:20.164Z,2.33
2019-04-29T12:41:30.341Z,3.03
2019-04-29T12:44:34.991Z,2.33
2019-04-29T12:47:33.042Z,2.17
2019-04-29T12:50:23.120Z,2.90
2019-04-29T12:53:13.125Z,2.30
2019-04-29T12:56:02.764Z,2.00
2019-04-29T12:58:55.259Z,2.50
2019-04-29T13:02:06.162Z,2.67
2019-04-29T13:05:17.603Z,2.47
2019-04-29T13:08:26.231Z,2.57
2019-04-29T13:11:19.062Z,2.53
2019-04-29T13:14:08.742Z,2.40
2019-04-29T13:17:14.430Z,2.30
2019-04-29T13:20:11.112Z,2.40
2019-04-29T13:23:00.575Z,2.17
2019-04-29T13:25:51.072Z,2.70
2019-04-29T13:28:58.989Z,1.97
2019-04-29T13:31:38.721Z,2.40
2019-04-29T13:34:32.858Z,2.13
2019-04-29T13:37:22.072Z,2.17
2019-04-29T13:40:13.722Z,2.40
2019-04-29T13:43:03.763Z,2.27
2019-04-29T13:46:18.083Z,2.50
2019-04-29T13:49:21.383Z,2.23
2019-04-29T13:52:11.943Z,2.27
2019-04-29T13:55:16.611Z,2.80
2019-04-29T13:57:54.906Z,2.70
2019-04-29T14:01:01.974Z,2.67
2019-04-29T14:03:59.783Z,1.90
2019-04-29T14:06:57.150Z,2.30
2019-04-29T14:09:42.607Z,2.63
2019-04-29T14:12:53.090Z,2.23
2019-04-29T14:15:24.414Z,2.00
2019-04-29T14:18:15.105Z,1.97
2019-04-29T14:21:06.503Z,2.27
2019-04-29T14:23:56.243Z,2.33
2019-04-29T14:26:47.864Z,2.30
2019-04-29T14:29:37.545Z,2.17
2019-04-29T14:32:35.987Z,2.37
2019-04-29T14:35:54.802Z,2.27
2019-04-29T14:38:44.403Z,2.50
2019-04-29T14:41:35.791Z,2.73
2019-04-29T14:44:34.025Z,2.67
2019-04-29T14:47:39.624Z,2.80
2019-04-29T14:50:29.423Z,2.30
2019-04-29T14:53:19.410Z,1.90
2019-04-29T14:56:10.968Z,2.10
2019-04-29T14:59:07.031Z,2.63
2019-04-29T15:02:01.082Z,2.30
2019-04-29T15:04:50.975Z,2.10
2019-04-29T15:07:40.925Z,2.67
2019-04-29T15:10:32.716Z,2.57
2019-04-29T15:13:23.957Z,2.10
2019-04-29T15:16:21.291Z,2.67
2019-04-29T15:19:29.363Z,2.37
2019-04-29T15:22:24.320Z,2.20
2019-04-29T15:25:16.689Z,2.40
2019-04-29T15:28:06.045Z,2.60
2019-04-29T15:30:56.802Z,2.93
2019-04-29T15:33:47.204Z,2.40
2019-04-29T15:36:37.539Z,2.60
2019-04-29T15:39:27.358Z,2.43
2019-04-29T15:42:17.685Z,2.43
2019-04-29T15:45:08.885Z,2.67
2019-04-29T15:47:58.803Z,2.30
2019-04-29T15:50:48.978Z,2.47
2019-04-29T15:53:39.923Z,2.07
2019-04-29T15:56:33.860Z,2.87
2019-04-29T15:59:21.197Z,2.60
2019-04-29T16:02:12.624Z,3.23
2019-04-29T16:05:10.675Z,2.80
2019-04-29T16:08:17.364Z,2.43
2019-04-29T16:11:44.403Z,2.83
2019-04-29T16:14:35.146Z,2.73
2019-04-29T16:17:25.203Z,2.63
2019-04-29T16:20:15.564Z,3.07
2019-04-29T16:23:06.157Z,3.00
2019-04-29T16:25:57.915Z,3.07
2019-04-29T16:28:48.090Z,3.30
2019-04-29T16:31:39.223Z,3.43
2019-04-29T16:34:29.402Z,3.57
2019-04-29T16:37:24.832Z,3.43
2019-04-29T16:40:13.562Z,3.73
2019-04-29T16:43:27.530Z,2.90
2019-04-29T16:46:24.259Z,3.10
2019-04-29T16:49:11.663Z,3.50
2019-04-29T16:52:02.523Z,2.87
2019-04-29T16:54:52.430Z,3.23
2019-04-29T16:57:43.199Z,3.10
2019-04-29T17:00:35.283Z,3.13
2019-04-29T17:03:26.162Z,2.70
2019-04-29T17:06:16.423Z,2.63
2019-04-29T17:09:22.754Z,2.73
2019-04-29T17:12:09.404Z,2.80
2019-04-29T17:15:04.706Z,2.63
2019-04-29T17:17:51.242Z,3.03
2019-04-29T17:20:41.702Z,3.63
2019-04-29T17:23:31.944Z,3.43
2019-04-29T17:26:23.782Z,3.70
2019-04-29T17:29:42.294Z,3.83
2019-04-29T17:33:05.229Z,3.30
2019-04-29T17:35:56.086Z,3.93
2019-04-29T17:38:46.504Z,3.93
2019-04-29T17:41:36.442Z,3.30
2019-04-29T17:44:46.482Z,3.13
2019-04-29T17:47:58.579Z,3.30
2019-04-29T17:50:52.720Z,2.83
2019-04-29T17:53:49.657Z,2.97
2019-04-29T17:57:24.570Z,2.83
2019-04-29T18:00:26.069Z,3.63
2019-04-29T18:05:54.828Z,2.83
2019-04-29T18:08:49.363Z,3.00
2019-04-29T18:11:50.377Z,2.97
2019-04-29T18:14:37.853Z,2.70
2019-04-29T18:20:40.174Z,1.77
2019-04-29T18:23:58.215Z,2.70
2019-04-29T18:27:06.334Z,1.87
2019-04-29T18:29:57.261Z,1.90
2019-04-29T18:32:48.856Z,2.60
2019-04-29T18:35:39.953Z,2.37
2019-04-29T18:38:35.067Z,1.83
2019-04-29T18:41:28.698Z,2.03
2019-04-29T18:44:19.616Z,2.30
2019-04-29T18:47:19.895Z,1.50
2019-04-29T18:50:05.017Z,1.70
2019-04-29T18:52:56.067Z,2.20
2019-04-29T18:55:46.655Z,2.13
2019-04-29T18:58:37.593Z,1.63
2019-04-29T19:01:28.906Z,1.77
2019-04-29T19:04:38.994Z,1.77
2019-04-29T19:07:31.907Z,1.33
2019-04-29T19:10:32.245Z,1.67
2019-04-29T19:13:16.469Z,1.67
2019-04-29T19:16:10.246Z,1.23
2019-04-29T19:19:01.737Z,1.70
2019-04-29T19:21:50.513Z,1.50
2019-04-29T19:24:41.052Z,1.77
2019-04-29T19:27:37.138Z,1.83
2019-04-29T19:30:29.020Z,1.50
2019-04-29T19:33:16.213Z,1.30
2019-04-29T19:36:13.235Z,1.20
2019-04-29T19:39:00.674Z,1.60
2019-04-29T19:41:52.513Z,1.20
2019-04-29T19:44:45.191Z,1.67
2019-04-29T19:47:36.145Z,1.17
2019-04-29T19:50:26.393Z,1.07
2019-04-29T19:53:16.934Z,1.27
2019-04-29T19:56:12.616Z,1.43
2019-04-29T19:59:10.477Z,1.37
2019-04-29T20:02:02.114Z,1.30
2019-04-29T20:04:53.798Z,1.50
2019-04-29T20:07:49.753Z,1.63
2019-04-29T20:10:44.406Z,1.50
2019-04-29T20:13:31.443Z,1.40
2019-04-29T20:16:43.163Z,1.60
2019-04-29T20:19:46.645Z,1.20
2019-04-29T20:22:43.382Z,1.20
2019-04-29T20:25:37.827Z,1.20
2019-04-29T20:28:22.271Z,1.20
2019-04-29T20:31:18.674Z,1.50
2019-04-29T20:34:06.039Z,1.20
2019-04-29T20:36:55.949Z,1.50
2019-04-29T20:39:47.638Z,1.40
2019-04-29T20:42:40.444Z,1.60
2019-04-29T20:45:30.721Z,1.70
2019-04-29T20:48:22.130Z,1.70
2019-04-29T20:51:14.142Z,1.50
2019-04-29T20:54:15.895Z,1.50
2019-04-29T20:57:05.158Z,1.40
2019-04-29T20:59:55.114Z,1.30
2019-04-29T21:02:46.296Z,1.20
2019-04-29T21:05:47.489Z,1.40
2019-04-29T21:08:28.589Z,1.60
2019-04-29T21:11:25.803Z,1.50
2019-04-29T21:14:34.077Z,1.03
2019-04-29T21:17:31.455Z,1.40
2019-04-29T21:20:20.375Z,1.43
2019-04-29T21:23:11.744Z,1.30
2019-04-29T21:26:05.382Z,1.50
2019-04-29T21:29:05.692Z,1.43
2019-04-29T21:32:01.291Z,1.23
2019-04-29T21:34:56.733Z,1.40
2019-04-29T21:38:29.514Z,1.60
2019-04-29T21:41:27.439Z,1.73
2019-04-29T21:44:18.891Z,1.73
2019-04-29T21:47:08.933Z,1.83
2019-04-29T21:49:58.913Z,2.20
2019-04-29T21:52:48.435Z,1.60
2019-04-29T21:55:38.373Z,1.77
2019-04-29T21:58:28.660Z,1.93
2019-04-29T22:01:19.834Z,2.17
2019-04-29T22:04:11.593Z,2.17
2019-04-29T22:07:04.823Z,2.20
2019-04-29T22:09:55.483Z,2.20
2019-04-29T22:12:45.533Z,1.87
2019-04-29T22:15:40.996Z,2.77
2019-04-29T22:18:27.587Z,2.63
2019-04-29T22:21:22.076Z,2.23
2019-04-29T22:24:11.954Z,1.87
2019-04-29T22:27:03.965Z,2.20
2019-04-29T22:29:55.591Z,2.60
2019-04-29T22:32:47.157Z,2.20
2019-04-29T22:35:40.752Z,2.30
2019-04-29T22:38:31.053Z,2.37
2019-04-29T22:41:33.233Z,2.17
2019-04-29T22:44:23.433Z,2.33
2019-04-29T22:47:19.012Z,2.70
2019-04-29T22:50:07.454Z,2.47
2019-04-29T22:53:01.213Z,2.07
2019-04-29T22:55:50.834Z,2.37
2019-04-29T22:58:43.810Z,2.37
2019-04-29T23:01:35.834Z,2.03
2019-04-29T23:04:25.353Z,1.83
2019-04-29T23:07:17.666Z,2.43
2019-04-29T23:10:08.733Z,1.93
2019-04-29T23:12:58.893Z,2.27
2019-04-29T23:15:48.913Z,2.40
2019-04-29T23:18:44.054Z,2.50
2019-04-29T23:21:49.877Z,2.53
2019-04-29T23:24:59.595Z,2.37
2019-04-29T23:27:52.699Z,2.70
2019-04-29T23:30:41.552Z,2.73
2019-04-29T23:33:31.313Z,2.10
2019-04-29T23:36:22.193Z,2.70
2019-04-29T23:39:12.753Z,2.50
2019-04-29T23:42:06.434Z,2.73
2019-04-29T23:44:57.211Z,2.70
2019-04-29T23:47:50.338Z,2.47
2019-04-29T23:50:40.116Z,2.40
2019-04-29T23:53:30.406Z,2.80
2019-04-29T23:56:22.388Z,2.00
2019-04-29T23:59:22.034Z,2.37
