createdAt,value
2018-03-23T00:00:35.465Z,13.70
2018-03-23T00:05:36.396Z,14.43
2018-03-23T00:10:38.360Z,12.97
2018-03-23T00:15:39.277Z,17.70
2018-03-23T00:20:40.225Z,8.50
2018-03-23T00:25:41.149Z,13.17
2018-03-23T00:30:42.054Z,15.03
2018-03-23T00:35:43.000Z,13.60
2018-03-23T00:40:44.005Z,11.87
2018-03-23T00:45:44.948Z,14.30
2018-03-23T00:50:45.893Z,16.43
2018-03-23T00:55:46.828Z,8.97
2018-03-23T01:00:47.901Z,10.90
2018-03-23T01:05:48.951Z,9.10
2018-03-23T01:10:49.944Z,7.83
2018-03-23T01:15:50.873Z,7.33
2018-03-23T01:20:51.784Z,8.97
2018-03-23T01:25:52.715Z,6.10
2018-03-23T01:30:53.650Z,12.40
2018-03-23T01:35:54.604Z,7.70
2018-03-23T01:40:55.796Z,4.63
2018-03-23T01:45:56.709Z,4.70
2018-03-23T01:50:57.654Z,9.70
2018-03-23T01:55:58.584Z,4.77
2018-03-23T02:00:59.525Z,5.87
2018-03-23T02:06:00.485Z,4.20
2018-03-23T02:11:01.433Z,5.07
2018-03-23T02:16:02.388Z,3.97
2018-03-23T02:21:03.315Z,2.57
2018-03-23T02:26:04.274Z,2.10
2018-03-23T02:31:05.229Z,2.47
2018-03-23T02:36:06.193Z,2.50
2018-03-23T02:41:07.129Z,2.00
2018-03-23T02:46:08.063Z,4.23
2018-03-23T02:51:09.047Z,1.60
2018-03-23T02:56:09.976Z,2.13
2018-03-23T03:01:10.904Z,3.27
2018-03-23T03:06:11.833Z,1.43
2018-03-23T03:11:12.795Z,1.90
2018-03-23T03:16:13.717Z,1.37
2018-03-23T03:21:14.651Z,1.70
2018-03-23T03:26:15.568Z,1.30
2018-03-23T03:31:16.484Z,1.23
2018-03-23T03:36:17.443Z,1.00
2018-03-23T03:41:18.376Z,1.20
2018-03-23T03:46:19.312Z,2.00
2018-03-23T03:51:20.241Z,1.73
2018-03-23T03:56:21.193Z,1.30
2018-03-23T04:01:22.130Z,4.83
2018-03-23T04:06:23.050Z,1.33
2018-03-23T04:11:23.968Z,1.80
2018-03-23T04:16:24.885Z,1.67
2018-03-23T04:21:25.801Z,1.13
2018-03-23T04:26:26.747Z,1.77
2018-03-23T04:31:27.704Z,1.70
2018-03-23T04:36:28.700Z,3.57
2018-03-23T04:41:29.613Z,1.53
2018-03-23T04:46:30.556Z,1.63
2018-03-23T04:51:31.512Z,2.27
2018-03-23T04:56:32.447Z,1.87
2018-03-23T05:01:33.393Z,3.17
2018-03-23T05:06:34.322Z,1.83
2018-03-23T05:11:35.256Z,2.97
2018-03-23T05:16:36.200Z,6.10
2018-03-23T05:21:37.174Z,1.67
2018-03-23T05:26:38.109Z,1.63
2018-03-23T05:31:39.061Z,2.40
2018-03-23T05:36:40.018Z,2.00
2018-03-23T05:41:40.976Z,1.83
2018-03-23T05:46:41.912Z,2.57
2018-03-23T05:51:42.863Z,2.00
2018-03-23T05:56:44.571Z,2.13
2018-03-23T06:01:45.528Z,2.90
2018-03-23T06:06:46.460Z,3.37
2018-03-23T06:11:47.405Z,3.20
2018-03-23T06:16:48.376Z,3.80
2018-03-23T06:21:49.318Z,3.70
2018-03-23T06:26:50.265Z,4.13
2018-03-23T06:31:51.218Z,3.53
2018-03-23T06:36:52.207Z,3.17
2018-03-23T06:41:53.150Z,3.30
2018-03-23T06:46:54.104Z,3.43
2018-03-23T06:51:55.032Z,3.47
2018-03-23T06:56:55.973Z,3.17
2018-03-23T07:01:56.900Z,3.00
2018-03-23T07:06:57.834Z,3.10
2018-03-23T07:11:58.772Z,3.00
2018-03-23T07:16:59.713Z,2.73
2018-03-23T07:22:00.672Z,3.60
2018-03-23T07:27:01.655Z,5.17
2018-03-23T07:32:02.595Z,3.43
2018-03-23T07:37:03.632Z,4.30
2018-03-23T07:42:04.579Z,3.37
2018-03-23T07:47:05.531Z,4.20
2018-03-23T07:52:06.481Z,4.60
2018-03-23T07:57:07.432Z,4.57
2018-03-23T08:02:08.371Z,3.60
2018-03-23T08:07:09.306Z,2.20
2018-03-23T08:12:10.238Z,5.07
2018-03-23T08:17:11.183Z,2.20
2018-03-23T08:22:12.136Z,3.80
2018-03-23T08:27:13.045Z,1.80
2018-03-23T08:32:13.966Z,1.97
2018-03-23T08:37:14.942Z,3.20
2018-03-23T08:42:15.888Z,1.10
2018-03-23T08:47:16.815Z,1.40
2018-03-23T08:52:17.763Z,1.50
2018-03-23T08:57:18.701Z,4.53
2018-03-23T09:02:19.641Z,2.93
2018-03-23T09:07:20.596Z,1.73
2018-03-23T09:12:21.560Z,1.40
2018-03-23T09:17:22.505Z,5.37
2018-03-23T09:22:23.461Z,1.87
2018-03-23T09:27:24.391Z,2.77
2018-03-23T09:32:25.295Z,1.70
2018-03-23T09:37:26.272Z,2.20
2018-03-23T09:42:27.213Z,3.03
2018-03-23T09:47:28.143Z,1.67
2018-03-23T09:52:29.115Z,1.53
2018-03-23T09:57:30.088Z,1.93
2018-03-23T10:02:31.010Z,3.77
2018-03-23T10:07:31.942Z,3.73
2018-03-23T10:12:32.899Z,2.97
2018-03-23T10:17:33.838Z,2.73
2018-03-23T10:22:34.791Z,3.70
2018-03-23T10:27:35.740Z,3.60
2018-03-23T10:32:36.685Z,3.40
2018-03-23T10:37:37.673Z,3.10
2018-03-23T10:42:38.645Z,2.80
2018-03-23T10:47:39.587Z,3.23
2018-03-23T10:52:40.546Z,6.67
2018-03-23T10:57:41.509Z,3.43
2018-03-23T11:02:48.617Z,3.57
2018-03-23T11:07:49.551Z,3.33
2018-03-23T11:12:50.470Z,4.20
2018-03-23T11:17:51.407Z,4.23
2018-03-23T11:22:52.334Z,2.80
2018-03-23T11:27:53.282Z,2.63
2018-03-23T11:32:54.214Z,3.20
2018-03-23T11:37:55.182Z,3.50
2018-03-23T11:42:56.144Z,5.73
2018-03-23T11:47:57.088Z,3.37
2018-03-23T11:52:58.261Z,3.23
2018-03-23T11:57:59.237Z,3.00
2018-03-23T12:03:06.980Z,5.97
2018-03-23T12:08:07.916Z,9.00
2018-03-23T12:13:08.853Z,6.50
2018-03-23T12:18:09.800Z,6.53
2018-03-23T12:23:10.738Z,2.50
2018-03-23T12:28:11.696Z,3.70
2018-03-23T12:33:13.518Z,2.47
2018-03-23T12:38:14.484Z,2.67
2018-03-23T12:43:15.416Z,2.50
2018-03-23T12:48:16.378Z,2.10
2018-03-23T12:53:17.329Z,2.83
2018-03-23T12:58:18.268Z,5.30
2018-03-23T13:03:19.186Z,3.47
2018-03-23T13:08:20.123Z,5.67
2018-03-23T13:13:21.098Z,2.73
2018-03-23T13:18:22.046Z,3.43
2018-03-23T13:23:23.011Z,3.87
2018-03-23T13:28:23.965Z,3.33
2018-03-23T13:33:24.927Z,3.50
2018-03-23T13:38:25.918Z,5.73
2018-03-23T13:43:26.852Z,4.87
2018-03-23T13:48:27.818Z,2.67
2018-03-23T13:53:28.836Z,3.70
2018-03-23T13:58:36.032Z,2.27
2018-03-23T14:03:36.983Z,2.73
2018-03-23T14:08:37.925Z,2.70
2018-03-23T14:13:38.883Z,4.00
2018-03-23T14:18:39.810Z,1.77
2018-03-23T14:23:40.753Z,2.40
2018-03-23T14:28:41.694Z,3.27
2018-03-23T14:33:42.652Z,2.13
2018-03-23T14:38:43.634Z,2.10
2018-03-23T14:43:44.575Z,2.93
2018-03-23T14:48:45.523Z,4.53
2018-03-23T14:53:46.507Z,3.10
2018-03-23T14:58:53.615Z,5.63
2018-03-23T15:03:54.567Z,2.80
2018-03-23T15:08:55.534Z,9.40
2018-03-23T15:14:08.849Z,2.83
2018-03-23T15:19:09.832Z,3.63
2018-03-23T15:24:10.790Z,4.63
2018-03-23T15:29:11.738Z,3.83
2018-03-23T15:34:12.708Z,4.70
2018-03-23T15:39:13.662Z,3.20
2018-03-23T15:44:14.641Z,3.80
2018-03-23T15:49:15.607Z,4.20
2018-03-23T15:54:16.573Z,4.30
2018-03-23T15:59:17.544Z,4.17
2018-03-23T16:04:18.515Z,4.63
2018-03-23T16:09:19.507Z,4.77
2018-03-23T16:14:20.506Z,3.70
2018-03-23T16:19:21.452Z,5.57
2018-03-23T16:24:22.424Z,8.10
2018-03-23T16:29:23.402Z,7.07
2018-03-23T16:34:24.369Z,5.03
2018-03-23T16:39:25.326Z,5.30
2018-03-23T16:44:26.253Z,5.10
2018-03-23T16:49:27.209Z,7.50
2018-03-23T16:54:28.229Z,4.30
2018-03-23T16:59:29.175Z,4.87
2018-03-23T17:04:30.168Z,5.80
2018-03-23T17:09:31.142Z,7.03
2018-03-23T17:14:32.085Z,7.37
2018-03-23T17:19:33.031Z,8.70
2018-03-23T17:24:34.413Z,15.60
2018-03-23T17:29:35.392Z,5.87
2018-03-23T17:34:36.363Z,9.60
2018-03-23T17:39:37.376Z,7.20
2018-03-23T17:44:38.341Z,7.63
2018-03-23T17:49:39.346Z,8.67
2018-03-23T17:54:40.327Z,8.90
2018-03-23T17:59:41.322Z,7.97
2018-03-23T18:04:42.270Z,11.10
2018-03-23T18:09:43.253Z,8.43
2018-03-23T18:14:44.285Z,9.87
2018-03-23T18:19:45.260Z,7.57
2018-03-23T18:24:46.230Z,5.97
2018-03-23T18:29:47.251Z,7.90
2018-03-23T18:34:48.266Z,7.13
2018-03-23T18:39:49.299Z,6.07
2018-03-23T18:44:50.254Z,6.60
2018-03-23T18:49:51.233Z,15.43
2018-03-23T18:54:52.242Z,9.40
2018-03-23T18:59:53.180Z,10.70
2018-03-23T19:04:54.131Z,11.27
2018-03-23T19:09:55.081Z,8.20
2018-03-23T19:14:56.055Z,6.70
2018-03-23T19:19:57.001Z,8.73
2018-03-23T19:24:57.979Z,12.57
2018-03-23T19:29:58.944Z,11.97
2018-03-23T19:34:59.925Z,12.33
2018-03-23T19:40:00.961Z,14.80
2018-03-23T19:45:01.923Z,13.97
2018-03-23T19:50:02.911Z,18.77
2018-03-23T19:55:03.906Z,11.33
2018-03-23T20:00:04.925Z,12.70
2018-03-23T20:05:05.916Z,12.57
2018-03-23T20:10:06.872Z,16.53
2018-03-23T20:15:07.821Z,11.67
2018-03-23T20:20:14.775Z,15.47
2018-03-23T20:25:15.759Z,14.80
2018-03-23T20:30:16.736Z,14.20
2018-03-23T20:35:17.756Z,47.40
2018-03-23T20:40:19.263Z,25.93
2018-03-23T20:45:20.979Z,19.20
2018-03-23T20:50:21.994Z,18.70
2018-03-23T20:55:22.992Z,22.17
2018-03-23T21:00:23.962Z,23.00
2018-03-23T21:05:24.941Z,18.87
2018-03-23T21:10:25.942Z,20.40
2018-03-23T21:15:26.960Z,25.87
2018-03-23T21:20:28.575Z,20.43
2018-03-23T21:30:37.215Z,22.47
2018-03-23T21:35:38.195Z,30.30
2018-03-23T21:40:39.255Z,27.03
2018-03-23T21:45:40.345Z,43.13
2018-03-23T21:50:41.503Z,26.10
2018-03-23T21:55:42.615Z,27.57
2018-03-23T22:00:43.604Z,37.60
2018-03-23T22:05:44.543Z,25.63
2018-03-23T22:10:45.511Z,24.43
2018-03-23T22:15:46.493Z,24.53
2018-03-23T22:20:47.494Z,30.00
2018-03-23T22:25:48.467Z,24.70
2018-03-23T22:30:49.629Z,32.13
2018-03-23T22:35:50.634Z,34.03
2018-03-23T22:40:51.643Z,27.30
2018-03-23T22:45:52.603Z,30.13
2018-03-23T22:50:53.601Z,23.33
2018-03-23T22:55:54.649Z,31.10
2018-03-23T23:00:55.620Z,27.40
2018-03-23T23:05:56.552Z,25.67
2018-03-23T23:10:57.530Z,27.03
2018-03-23T23:15:58.490Z,27.10
2018-03-23T23:20:59.444Z,24.00
2018-03-23T23:26:00.411Z,27.33
2018-03-23T23:31:01.378Z,26.83
2018-03-23T23:36:02.326Z,24.47
2018-03-23T23:41:03.296Z,29.30
2018-03-23T23:46:04.236Z,32.37
2018-03-23T23:51:05.210Z,27.77
2018-03-23T23:56:06.186Z,25.97
