createdAt,value
2022-09-09T00:00:01.245Z,1007.9
2022-09-09T00:05:08.773Z,1007.8
2022-09-09T00:10:01.351Z,1007.8
2022-09-09T00:15:01.158Z,1007.8
2022-09-09T00:20:04.418Z,1007.8
2022-09-09T00:25:01.077Z,1007.8
2022-09-09T00:30:12.521Z,1007.8
2022-09-09T00:35:01.376Z,1007.7
2022-09-09T00:40:06.087Z,1007.8
2022-09-09T00:45:01.089Z,1007.8
2022-09-09T00:50:01.401Z,1007.8
2022-09-09T00:55:01.364Z,1007.8
2022-09-09T01:00:16.563Z,1007.8
2022-09-09T01:05:01.184Z,1007.8
2022-09-09T01:10:05.768Z,1007.7
2022-09-09T01:15:04.310Z,1007.7
2022-09-09T01:20:04.111Z,1007.7
2022-09-09T01:25:11.810Z,1007.7
2022-09-09T01:30:05.081Z,1007.7
2022-09-09T01:35:02.441Z,1007.7
2022-09-09T01:40:02.096Z,1007.6
2022-09-09T01:45:01.368Z,1007.5
2022-09-09T01:50:02.318Z,1007.4
2022-09-09T01:55:01.206Z,1007.4
2022-09-09T02:00:01.108Z,1007.5
2022-09-09T02:05:01.244Z,1007.4
2022-09-09T02:10:01.006Z,1007.4
2022-09-09T02:15:01.203Z,1007.3
2022-09-09T02:20:03.704Z,1007.4
2022-09-09T02:25:00.999Z,1007.4
2022-09-09T02:30:01.329Z,1007.4
2022-09-09T02:35:01.199Z,1007.4
2022-09-09T02:40:02.250Z,1007.3
2022-09-09T02:45:01.214Z,1007.3
2022-09-09T02:50:01.199Z,1007.3
2022-09-09T02:55:06.111Z,1007.2
2022-09-09T03:00:01.045Z,1007.2
2022-09-09T03:05:01.477Z,1007.2
2022-09-09T03:10:01.124Z,1007.2
2022-09-09T03:15:02.048Z,1007.2
2022-09-09T03:20:00.986Z,1007.2
2022-09-09T03:25:01.270Z,1007.2
2022-09-09T03:30:01.146Z,1007.2
2022-09-09T03:35:01.180Z,1007.2
2022-09-09T03:40:01.272Z,1007.1
2022-09-09T03:45:01.183Z,1007.2
2022-09-09T03:50:01.187Z,1007.1
2022-09-09T03:55:00.891Z,1007.1
2022-09-09T04:00:01.298Z,1007.1
2022-09-09T04:05:01.382Z,1007.1
2022-09-09T04:10:01.083Z,1007
2022-09-09T04:15:01.274Z,1007
2022-09-09T04:20:00.955Z,1007
2022-09-09T04:25:01.123Z,1006.9
2022-09-09T04:30:01.558Z,1006.9
2022-09-09T04:35:00.984Z,1006.8
2022-09-09T04:40:01.079Z,1006.8
2022-09-09T04:45:01.325Z,1006.8
2022-09-09T04:50:01.409Z,1006.8
2022-09-09T04:55:01.216Z,1006.8
2022-09-09T05:00:01.700Z,1006.8
2022-09-09T05:05:01.087Z,1006.8
2022-09-09T05:10:00.914Z,1006.7
2022-09-09T05:15:00.860Z,1006.6
2022-09-09T05:20:01.670Z,1006.7
2022-09-09T05:25:00.935Z,1006.7
2022-09-09T05:30:01.309Z,1006.7
2022-09-09T05:35:01.144Z,1006.6
2022-09-09T05:40:01.849Z,1006.6
2022-09-09T05:45:01.429Z,1006.7
2022-09-09T05:50:00.888Z,1006.7
2022-09-09T05:55:01.078Z,1006.8
2022-09-09T06:00:01.743Z,1006.8
2022-09-09T06:05:01.346Z,1006.8
2022-09-09T06:10:00.847Z,1006.8
2022-09-09T06:15:01.001Z,1006.7
2022-09-09T06:20:01.427Z,1006.7
2022-09-09T06:25:00.812Z,1006.7
2022-09-09T06:30:01.205Z,1006.8
2022-09-09T06:35:01.067Z,1006.7
2022-09-09T06:40:01.039Z,1006.6
2022-09-09T06:45:01.004Z,1006.6
2022-09-09T06:50:00.826Z,1006.6
2022-09-09T06:55:00.893Z,1006.6
2022-09-09T07:00:01.067Z,1006.6
2022-09-09T07:05:01.011Z,1006.7
2022-09-09T07:10:00.897Z,1006.7
2022-09-09T07:15:01.094Z,1006.6
2022-09-09T07:20:00.862Z,1006.6
2022-09-09T07:25:01.091Z,1006.6
2022-09-09T07:30:00.781Z,1006.6
2022-09-09T07:35:01.263Z,1006.6
2022-09-09T07:40:00.864Z,1006.7
2022-09-09T07:45:00.858Z,1006.7
2022-09-09T07:50:01.323Z,1006.8
2022-09-09T07:55:01.500Z,1006.8
2022-09-09T08:00:01.396Z,1006.8
2022-09-09T08:05:00.996Z,1006.8
2022-09-09T08:10:01.022Z,1006.7
2022-09-09T08:15:01.229Z,1006.7
2022-09-09T08:20:01.044Z,1006.7
2022-09-09T08:25:00.801Z,1006.8
2022-09-09T08:30:01.133Z,1006.8
2022-09-09T08:35:01.493Z,1006.9
2022-09-09T08:40:00.877Z,1006.9
2022-09-09T08:45:12.231Z,1006.9
2022-09-09T08:50:00.682Z,1006.9
2022-09-09T08:55:03.569Z,1007
2022-09-09T09:00:01.329Z,1007
2022-09-09T09:05:00.870Z,1007
2022-09-09T09:10:09.169Z,1007
2022-09-09T09:15:01.404Z,1007
2022-09-09T09:20:00.943Z,1007
2022-09-09T09:25:00.863Z,1007
2022-09-09T09:30:22.886Z,1007.1
2022-09-09T09:35:01.353Z,1007.1
2022-09-09T09:45:00.935Z,1007.1
2022-09-09T09:50:01.203Z,1007.1
2022-09-09T09:55:05.413Z,1007.1
2022-09-09T10:00:01.119Z,1007.1
2022-09-09T10:05:02.487Z,1007.1
2022-09-09T10:10:01.529Z,1007.1
2022-09-09T10:15:00.762Z,1007.2
2022-09-09T10:20:12.372Z,1007.1
2022-09-09T10:25:00.741Z,1007
2022-09-09T10:30:01.010Z,1007
2022-09-09T10:35:00.941Z,1007
2022-09-09T10:40:01.131Z,1007
2022-09-09T10:45:00.655Z,1007
2022-09-09T10:50:07.806Z,1007
2022-09-09T10:55:00.834Z,1006.9
2022-09-09T11:00:04.278Z,1006.9
2022-09-09T11:05:00.631Z,1006.9
2022-09-09T11:10:02.367Z,1006.9
2022-09-09T11:15:04.334Z,1006.9
2022-09-09T11:20:00.758Z,1006.8
2022-09-09T11:25:00.742Z,1006.9
2022-09-09T11:30:00.873Z,1006.9
2022-09-09T11:35:00.913Z,1006.9
2022-09-09T11:40:00.844Z,1006.9
2022-09-09T11:45:00.845Z,1006.9
2022-09-09T11:50:00.761Z,1006.9
2022-09-09T11:55:00.746Z,1006.9
2022-09-09T12:00:00.883Z,1006.9
2022-09-09T12:05:00.900Z,1006.9
2022-09-09T12:10:00.829Z,1006.9
2022-09-09T12:15:00.724Z,1006.8
2022-09-09T12:20:00.878Z,1006.8
2022-09-09T12:25:00.892Z,1006.8
2022-09-09T12:30:00.793Z,1006.8
2022-09-09T12:35:03.062Z,1006.8
2022-09-09T12:40:02.449Z,1006.8
2022-09-09T12:45:01.541Z,1006.7
2022-09-09T12:50:01.049Z,1006.8
2022-09-09T12:55:01.508Z,1006.8
2022-09-09T13:00:00.541Z,1006.7
2022-09-09T13:05:00.732Z,1006.8
2022-09-09T13:10:00.845Z,1006.8
2022-09-09T13:15:00.728Z,1006.8
2022-09-09T13:20:00.987Z,1006.7
2022-09-09T13:25:00.590Z,1006.8
2022-09-09T13:30:01.090Z,1006.7
2022-09-09T13:35:01.261Z,1006.8
2022-09-09T13:40:00.784Z,1006.7
2022-09-09T13:45:01.415Z,1006.7
2022-09-09T13:50:00.831Z,1006.7
2022-09-09T13:55:00.793Z,1006.8
2022-09-09T14:00:05.218Z,1006.8
2022-09-09T14:05:00.670Z,1006.9
2022-09-09T14:10:00.616Z,1006.9
2022-09-09T14:15:00.953Z,1006.9
2022-09-09T14:20:00.727Z,1006.7
2022-09-09T14:25:00.591Z,1006.8
2022-09-09T14:30:00.596Z,1006.7
2022-09-09T14:35:00.946Z,1006.6
2022-09-09T14:40:00.547Z,1006.6
2022-09-09T14:45:00.793Z,1006.7
2022-09-09T14:50:00.581Z,1006.7
2022-09-09T14:55:00.462Z,1006.8
2022-09-09T15:00:00.676Z,1006.8
2022-09-09T15:05:00.749Z,1006.8
2022-09-09T15:10:01.192Z,1007
2022-09-09T15:15:00.431Z,1007
2022-09-09T15:20:00.481Z,1007
2022-09-09T15:25:00.795Z,1007
2022-09-09T15:30:00.421Z,1007
2022-09-09T15:35:00.635Z,1007
2022-09-09T15:40:00.651Z,1007
2022-09-09T15:45:00.701Z,1007
2022-09-09T15:50:00.563Z,1007
2022-09-09T15:55:00.609Z,1006.9
2022-09-09T16:00:01.173Z,1007
2022-09-09T16:05:00.566Z,1007.1
2022-09-09T16:10:00.568Z,1007.2
2022-09-09T16:15:00.416Z,1007.1
2022-09-09T16:20:00.710Z,1007.1
2022-09-09T16:25:00.556Z,1007.1
2022-09-09T16:30:00.460Z,1007.1
2022-09-09T16:35:00.553Z,1007.2
2022-09-09T16:40:00.508Z,1007.2
2022-09-09T16:45:00.759Z,1007.3
2022-09-09T16:50:00.562Z,1007.3
2022-09-09T16:55:00.463Z,1007.3
2022-09-09T17:00:01.050Z,1007.3
2022-09-09T17:05:00.447Z,1007.4
2022-09-09T17:10:00.529Z,1007.5
2022-09-09T17:15:00.711Z,1007.5
2022-09-09T17:20:00.997Z,1007.5
2022-09-09T17:25:00.499Z,1007.5
2022-09-09T17:30:00.605Z,1007.5
2022-09-09T17:35:00.732Z,1007.5
2022-09-09T17:40:00.478Z,1007.5
2022-09-09T17:45:00.875Z,1007.6
2022-09-09T17:50:00.469Z,1007.5
2022-09-09T17:55:00.323Z,1007.7
2022-09-09T18:00:00.487Z,1007.7
2022-09-09T18:05:00.597Z,1007.7
2022-09-09T18:10:00.466Z,1007.8
2022-09-09T18:15:03.901Z,1007.9
2022-09-09T18:20:00.905Z,1008
2022-09-09T18:25:00.336Z,1008
2022-09-09T18:30:00.556Z,1008.1
2022-09-09T18:35:00.585Z,1008.1
2022-09-09T18:40:00.783Z,1008.1
2022-09-09T18:45:00.459Z,1008.1
2022-09-09T18:50:00.651Z,1008
2022-09-09T18:55:00.757Z,1008.1
2022-09-09T19:00:00.957Z,1008.2
2022-09-09T19:05:00.479Z,1008.3
2022-09-09T19:10:00.517Z,1008.4
2022-09-09T19:15:00.429Z,1008.5
2022-09-09T19:20:00.792Z,1008.6
2022-09-09T19:25:00.539Z,1008.6
2022-09-09T19:30:00.629Z,1008.7
2022-09-09T19:35:00.367Z,1008.7
2022-09-09T19:40:00.527Z,1008.6
2022-09-09T19:45:00.815Z,1008.7
2022-09-09T19:50:00.800Z,1008.7
2022-09-09T19:55:00.364Z,1008.7
2022-09-09T20:00:00.353Z,1008.8
2022-09-09T20:05:00.375Z,1008.8
2022-09-09T20:10:00.982Z,1008.8
2022-09-09T20:15:00.623Z,1008.9
2022-09-09T20:20:00.337Z,1008.9
2022-09-09T20:25:00.702Z,1008.9
2022-09-09T20:30:00.583Z,1008.9
2022-09-09T20:35:00.685Z,1009
2022-09-09T20:40:00.542Z,1009
2022-09-09T20:45:00.361Z,1009
2022-09-09T20:50:00.545Z,1009
2022-09-09T20:55:00.439Z,1009
2022-09-09T21:00:00.603Z,1009
2022-09-09T21:05:00.460Z,1009
2022-09-09T21:10:00.580Z,1009
2022-09-09T21:15:00.480Z,1009
2022-09-09T21:20:00.273Z,1008.9
2022-09-09T21:25:00.421Z,1008.9
2022-09-09T21:30:00.473Z,1008.8
2022-09-09T21:35:00.355Z,1008.9
2022-09-09T21:40:00.539Z,1008.9
2022-09-09T21:45:00.296Z,1008.9
2022-09-09T21:50:00.560Z,1008.9
2022-09-09T21:55:00.279Z,1008.9
2022-09-09T22:00:00.326Z,1008.9
2022-09-09T22:05:00.358Z,1008.9
2022-09-09T22:10:00.312Z,1009
2022-09-09T22:15:00.472Z,1009
2022-09-09T22:20:00.299Z,1009
2022-09-09T22:25:00.252Z,1009
2022-09-09T22:30:00.284Z,1009
2022-09-09T22:35:00.388Z,1008.9
2022-09-09T22:40:00.429Z,1008.9
2022-09-09T22:45:00.382Z,1008.9
2022-09-09T22:50:00.129Z,1009
2022-09-09T22:55:00.272Z,1009.1
2022-09-09T23:00:00.163Z,1009.1
2022-09-09T23:05:00.229Z,1009.2
2022-09-09T23:10:01.253Z,1009.1
2022-09-09T23:15:00.317Z,1009.2
2022-09-09T23:20:00.269Z,1009.1
2022-09-09T23:25:00.302Z,1009.1
2022-09-09T23:30:00.332Z,1009.1
2022-09-09T23:35:00.280Z,1009.1
2022-09-09T23:40:00.932Z,1009
2022-09-09T23:45:00.113Z,1009
2022-09-09T23:50:00.083Z,1009
2022-09-09T23:55:00.043Z,1009
