createdAt,value
2022-08-23T00:00:03.887Z,0.00
2022-08-23T00:01:02.501Z,0.00
2022-08-23T00:02:01.488Z,0.00
2022-08-23T00:03:01.542Z,0.00
2022-08-23T00:04:01.457Z,0.00
2022-08-23T00:05:07.590Z,0.00
2022-08-23T00:06:02.451Z,0.00
2022-08-23T00:07:01.422Z,0.00
2022-08-23T00:08:01.637Z,0.00
2022-08-23T00:09:01.399Z,0.00
2022-08-23T00:10:01.375Z,0.00
2022-08-23T00:11:01.386Z,0.00
2022-08-23T00:12:01.371Z,0.00
2022-08-23T00:13:01.344Z,0.00
2022-08-23T00:14:01.325Z,0.00
2022-08-23T00:15:01.330Z,0.00
2022-08-23T00:16:01.295Z,0.00
2022-08-23T00:17:01.307Z,0.00
2022-08-23T00:18:01.663Z,0.00
2022-08-23T00:19:01.257Z,0.00
2022-08-23T00:20:01.262Z,0.00
2022-08-23T00:21:01.238Z,0.00
2022-08-23T00:22:01.219Z,0.00
2022-08-23T00:23:01.222Z,0.00
2022-08-23T00:24:01.308Z,0.00
2022-08-23T00:25:01.197Z,0.00
2022-08-23T00:26:01.182Z,0.00
2022-08-23T00:27:01.160Z,0.00
2022-08-23T00:28:01.270Z,0.00
2022-08-23T00:29:01.144Z,0.00
2022-08-23T00:30:01.158Z,0.00
2022-08-23T00:31:01.111Z,0.00
2022-08-23T00:32:01.104Z,0.00
2022-08-23T00:33:01.120Z,0.00
2022-08-23T00:34:01.062Z,0.00
2022-08-23T00:35:01.066Z,0.00
2022-08-23T00:36:01.035Z,0.00
2022-08-23T00:37:01.037Z,0.00
2022-08-23T00:38:32.960Z,0.00
2022-08-23T00:39:01.995Z,0.00
2022-08-23T00:40:01.051Z,0.00
2022-08-23T00:41:01.083Z,0.00
2022-08-23T00:42:00.955Z,0.00
2022-08-23T00:43:00.968Z,0.00
2022-08-23T00:44:00.942Z,0.00
2022-08-23T00:45:00.925Z,0.00
2022-08-23T00:46:00.907Z,0.00
2022-08-23T00:47:00.911Z,0.00
2022-08-23T00:48:01.089Z,0.00
2022-08-23T00:49:00.900Z,0.00
2022-08-23T00:50:00.874Z,0.00
2022-08-23T00:51:00.847Z,0.00
2022-08-23T00:52:00.842Z,0.00
2022-08-23T00:53:00.818Z,0.00
2022-08-23T00:54:00.800Z,0.00
2022-08-23T00:55:00.804Z,0.00
2022-08-23T00:56:00.771Z,0.00
2022-08-23T00:57:00.779Z,0.00
2022-08-23T00:58:00.860Z,0.00
2022-08-23T00:59:00.743Z,0.00
2022-08-23T01:00:00.736Z,0.00
2022-08-23T01:01:00.713Z,0.00
2022-08-23T01:02:00.930Z,0.00
2022-08-23T01:03:00.698Z,0.00
2022-08-23T01:04:04.202Z,0.00
2022-08-23T01:05:00.675Z,0.00
2022-08-23T01:06:00.657Z,0.00
2022-08-23T01:07:00.635Z,0.00
2022-08-23T01:08:00.985Z,0.00
2022-08-23T01:09:00.605Z,0.00
2022-08-23T01:10:00.587Z,0.00
2022-08-23T01:11:00.599Z,0.00
2022-08-23T01:12:00.557Z,0.00
2022-08-23T01:13:00.578Z,0.00
2022-08-23T01:14:00.582Z,0.00
2022-08-23T01:15:00.532Z,0.00
2022-08-23T01:16:00.508Z,0.00
2022-08-23T01:17:00.513Z,0.00
2022-08-23T01:18:00.601Z,0.00
2022-08-23T01:19:00.478Z,0.00
2022-08-23T01:20:00.503Z,0.00
2022-08-23T01:21:00.449Z,0.00
2022-08-23T01:22:00.430Z,0.00
2022-08-23T01:23:00.435Z,0.00
2022-08-23T01:24:00.402Z,0.00
2022-08-23T01:25:07.438Z,0.00
2022-08-23T01:26:01.394Z,0.00
2022-08-23T01:27:00.372Z,0.00
2022-08-23T01:28:00.546Z,0.00
2022-08-23T01:29:00.342Z,0.00
2022-08-23T01:30:00.324Z,0.00
2022-08-23T01:31:00.335Z,0.00
2022-08-23T01:32:00.308Z,0.00
2022-08-23T01:33:00.285Z,0.00
2022-08-23T01:34:00.267Z,0.00
2022-08-23T01:35:00.280Z,0.00
2022-08-23T01:36:00.256Z,0.00
2022-08-23T01:37:00.249Z,0.00
2022-08-23T01:38:00.349Z,0.00
2022-08-23T01:39:00.206Z,0.00
2022-08-23T01:40:00.326Z,0.00
2022-08-23T01:41:00.215Z,0.00
2022-08-23T01:42:00.168Z,0.00
2022-08-23T01:43:01.171Z,0.00
2022-08-23T01:44:00.139Z,0.00
2022-08-23T01:45:00.142Z,0.00
2022-08-23T01:46:00.122Z,0.00
2022-08-23T01:47:00.209Z,0.00
2022-08-23T01:48:00.207Z,0.00
2022-08-23T01:49:00.092Z,0.00
2022-08-23T01:50:00.068Z,0.00
2022-08-23T01:51:00.048Z,0.00
2022-08-23T01:52:00.046Z,0.00
2022-08-23T01:53:00.379Z,0.00
2022-08-23T01:54:00.002Z,0.00
2022-08-23T01:55:00.007Z,0.00
2022-08-23T01:55:59.973Z,0.00
2022-08-23T01:56:59.978Z,0.00
2022-08-23T01:57:59.967Z,0.00
2022-08-23T01:58:59.960Z,0.00
2022-08-23T01:59:59.938Z,0.00
2022-08-23T02:00:59.915Z,0.00
2022-08-23T02:01:59.952Z,0.00
2022-08-23T02:03:00.067Z,0.00
2022-08-23T02:04:04.526Z,0.00
2022-08-23T02:05:00.880Z,0.00
2022-08-23T02:05:59.853Z,0.00
2022-08-23T02:06:59.835Z,0.00
2022-08-23T02:07:59.970Z,0.00
2022-08-23T02:08:59.812Z,0.00
2022-08-23T02:09:59.788Z,0.00
2022-08-23T02:10:59.793Z,0.00
2022-08-23T02:11:59.759Z,0.00
2022-08-23T02:12:59.883Z,0.00
2022-08-23T02:13:59.754Z,0.00
2022-08-23T02:14:59.732Z,0.00
2022-08-23T02:15:59.724Z,0.00
2022-08-23T02:17:04.368Z,0.00
2022-08-23T02:18:00.985Z,0.00
2022-08-23T02:18:59.694Z,0.00
2022-08-23T02:19:59.675Z,0.00
2022-08-23T02:20:59.670Z,0.00
2022-08-23T02:21:59.634Z,0.00
2022-08-23T02:22:59.714Z,0.00
2022-08-23T02:23:59.625Z,0.00
2022-08-23T02:24:59.616Z,0.00
2022-08-23T02:25:59.588Z,0.00
2022-08-23T02:26:59.567Z,0.00
2022-08-23T02:27:59.567Z,0.00
2022-08-23T02:28:59.545Z,0.00
2022-08-23T02:29:59.636Z,0.00
2022-08-23T02:30:59.530Z,0.00
2022-08-23T02:31:59.848Z,0.00
2022-08-23T02:32:59.593Z,0.00
2022-08-23T02:33:59.483Z,0.00
2022-08-23T02:35:04.653Z,0.00
2022-08-23T02:36:00.451Z,0.00
2022-08-23T02:36:59.454Z,0.00
2022-08-23T02:37:59.555Z,0.00
2022-08-23T02:38:59.410Z,0.00
2022-08-23T02:39:59.490Z,0.00
2022-08-23T02:41:00.771Z,0.00
2022-08-23T02:41:59.361Z,0.00
2022-08-23T02:42:59.367Z,0.00
2022-08-23T02:43:59.342Z,0.00
2022-08-23T02:44:59.348Z,0.00
2022-08-23T02:45:59.436Z,0.00
2022-08-23T02:46:59.354Z,0.00
2022-08-23T02:47:59.402Z,0.00
2022-08-23T02:48:59.275Z,0.00
2022-08-23T02:49:59.255Z,0.00
2022-08-23T02:50:59.266Z,0.00
2022-08-23T02:51:59.268Z,0.00
2022-08-23T02:52:59.225Z,0.00
2022-08-23T02:53:59.205Z,0.00
2022-08-23T02:54:59.213Z,0.00
2022-08-23T02:55:59.177Z,0.00
2022-08-23T02:56:59.183Z,0.00
2022-08-23T02:57:59.283Z,0.00
2022-08-23T02:58:59.138Z,0.00
2022-08-23T02:59:59.133Z,0.00
2022-08-23T03:00:59.118Z,0.00
2022-08-23T03:01:59.151Z,0.00
2022-08-23T03:02:59.212Z,0.00
2022-08-23T03:03:59.069Z,0.00
2022-08-23T03:04:59.073Z,0.00
2022-08-23T03:06:25.048Z,0.00
2022-08-23T03:07:00.031Z,0.00
2022-08-23T03:07:59.245Z,0.00
2022-08-23T03:08:59.125Z,0.00
2022-08-23T03:09:59.013Z,0.00
2022-08-23T03:10:58.973Z,0.00
2022-08-23T03:11:58.985Z,0.00
2022-08-23T03:12:58.953Z,0.00
2022-08-23T03:13:58.949Z,0.00
2022-08-23T03:14:58.937Z,0.00
2022-08-23T03:15:58.915Z,0.00
2022-08-23T03:16:58.908Z,0.00
2022-08-23T03:17:58.907Z,0.00
2022-08-23T03:18:58.875Z,0.00
2022-08-23T03:19:58.909Z,0.00
2022-08-23T03:20:58.852Z,0.00
2022-08-23T03:21:58.842Z,0.00
2022-08-23T03:22:58.830Z,0.00
2022-08-23T03:23:58.823Z,0.00
2022-08-23T03:24:58.788Z,0.00
2022-08-23T03:25:58.898Z,0.00
2022-08-23T03:26:58.773Z,0.00
2022-08-23T03:27:58.775Z,0.00
2022-08-23T03:28:58.751Z,0.00
2022-08-23T03:29:58.743Z,0.00
2022-08-23T03:30:58.709Z,0.00
2022-08-23T03:31:58.744Z,0.00
2022-08-23T03:32:58.680Z,0.00
2022-08-23T03:33:58.670Z,0.00
2022-08-23T03:34:58.665Z,0.00
2022-08-23T03:35:58.644Z,0.00
2022-08-23T03:36:58.645Z,0.00
2022-08-23T03:37:58.636Z,0.00
2022-08-23T03:38:58.602Z,0.00
2022-08-23T03:39:58.638Z,0.00
2022-08-23T03:40:58.587Z,0.00
2022-08-23T03:41:58.578Z,0.00
2022-08-23T03:42:58.675Z,0.00
2022-08-23T03:43:58.560Z,0.00
2022-08-23T03:45:02.454Z,0.00
2022-08-23T03:45:58.516Z,0.00
2022-08-23T03:46:58.509Z,0.00
2022-08-23T03:47:58.490Z,0.00
2022-08-23T03:48:58.512Z,0.00
2022-08-23T03:49:58.472Z,0.00
2022-08-23T03:50:58.438Z,0.00
2022-08-23T03:51:58.451Z,0.00
2022-08-23T03:52:58.415Z,0.00
2022-08-23T03:53:58.409Z,0.00
2022-08-23T03:54:58.404Z,0.00
2022-08-23T03:55:58.393Z,0.00
2022-08-23T03:56:58.359Z,0.00
2022-08-23T03:57:58.402Z,0.00
2022-08-23T03:58:58.347Z,0.00
2022-08-23T03:59:58.330Z,0.00
2022-08-23T04:00:58.323Z,0.00
2022-08-23T04:01:58.432Z,0.00
2022-08-23T04:02:58.282Z,0.00
2022-08-23T04:03:58.286Z,0.00
2022-08-23T04:04:58.284Z,0.00
2022-08-23T04:05:58.242Z,0.00
2022-08-23T04:06:58.238Z,0.00
2022-08-23T04:07:58.305Z,0.00
2022-08-23T04:08:58.217Z,0.00
2022-08-23T04:09:58.206Z,0.00
2022-08-23T04:10:58.175Z,0.00
2022-08-23T04:11:58.179Z,0.00
2022-08-23T04:12:58.155Z,0.00
2022-08-23T04:13:58.139Z,0.00
2022-08-23T04:14:58.131Z,0.00
2022-08-23T04:15:58.251Z,0.00
2022-08-23T04:16:58.101Z,0.00
2022-08-23T04:17:58.092Z,0.00
2022-08-23T04:18:58.068Z,0.00
2022-08-23T04:19:58.070Z,5.62
2022-08-23T04:20:58.039Z,5.62
2022-08-23T04:21:58.139Z,5.62
2022-08-23T04:22:58.022Z,5.62
2022-08-23T04:23:58.000Z,5.62
2022-08-23T04:24:57.995Z,5.62
2022-08-23T04:25:57.991Z,5.62
2022-08-23T04:26:57.952Z,5.62
2022-08-23T04:27:57.980Z,5.62
2022-08-23T04:28:57.944Z,11.25
2022-08-23T04:29:57.936Z,11.25
2022-08-23T04:30:57.906Z,11.25
2022-08-23T04:31:57.907Z,11.25
2022-08-23T04:32:57.912Z,11.25
2022-08-23T04:33:57.865Z,11.25
2022-08-23T04:34:57.857Z,11.25
2022-08-23T04:35:57.842Z,16.88
2022-08-23T04:36:57.840Z,16.88
2022-08-23T04:37:57.867Z,16.88
2022-08-23T04:38:57.828Z,16.88
2022-08-23T04:39:57.828Z,16.88
2022-08-23T04:40:57.766Z,16.88
2022-08-23T04:41:57.757Z,22.50
2022-08-23T04:42:57.752Z,22.50
2022-08-23T04:43:57.749Z,22.50
2022-08-23T04:44:57.718Z,22.50
2022-08-23T04:45:57.710Z,22.50
2022-08-23T04:46:57.702Z,28.12
2022-08-23T04:47:57.727Z,28.12
2022-08-23T04:48:57.673Z,28.12
2022-08-23T04:49:57.782Z,28.12
2022-08-23T04:50:57.631Z,28.12
2022-08-23T04:51:57.643Z,28.12
2022-08-23T04:52:57.611Z,28.12
2022-08-23T04:53:57.599Z,33.75
2022-08-23T04:54:57.594Z,33.75
2022-08-23T04:55:57.681Z,33.75
2022-08-23T04:56:57.567Z,33.75
2022-08-23T04:57:57.575Z,33.75
2022-08-23T04:58:57.523Z,33.75
2022-08-23T04:59:57.522Z,33.75
2022-08-23T05:00:57.546Z,39.38
2022-08-23T05:01:57.537Z,39.38
2022-08-23T05:02:57.474Z,39.38
2022-08-23T05:03:57.484Z,39.38
2022-08-23T05:04:57.445Z,39.38
2022-08-23T05:05:57.435Z,39.38
2022-08-23T05:06:57.430Z,39.38
2022-08-23T05:07:57.444Z,39.38
2022-08-23T05:08:57.400Z,45.00
2022-08-23T05:09:57.399Z,45.00
2022-08-23T05:10:57.366Z,45.00
2022-08-23T05:11:57.372Z,45.00
2022-08-23T05:12:57.339Z,45.00
2022-08-23T05:13:57.329Z,45.00
2022-08-23T05:14:57.322Z,45.00
2022-08-23T05:15:57.299Z,50.62
2022-08-23T05:16:57.293Z,50.62
2022-08-23T05:17:57.397Z,50.62
2022-08-23T05:18:57.260Z,50.62
2022-08-23T05:19:57.262Z,50.62
2022-08-23T05:20:57.231Z,50.62
2022-08-23T05:21:57.467Z,56.25
2022-08-23T05:22:57.215Z,56.25
2022-08-23T05:23:57.302Z,56.25
2022-08-23T05:24:57.186Z,56.25
2022-08-23T05:25:57.186Z,56.25
2022-08-23T05:26:57.143Z,56.25
2022-08-23T05:27:57.216Z,61.88
2022-08-23T05:28:57.125Z,61.88
2022-08-23T05:29:57.138Z,61.88
2022-08-23T05:30:57.308Z,61.88
2022-08-23T05:31:57.099Z,67.50
2022-08-23T05:32:57.065Z,67.50
2022-08-23T05:33:57.056Z,67.50
2022-08-23T05:34:57.050Z,67.50
2022-08-23T05:35:57.037Z,73.12
2022-08-23T05:36:57.032Z,73.12
2022-08-23T05:37:57.089Z,73.12
2022-08-23T05:38:56.987Z,73.12
2022-08-23T05:39:57.004Z,73.12
2022-08-23T05:40:56.988Z,78.75
2022-08-23T05:41:56.949Z,78.75
2022-08-23T05:42:56.943Z,78.75
2022-08-23T05:43:56.926Z,78.75
2022-08-23T05:44:56.921Z,84.38
2022-08-23T05:45:56.913Z,84.38
2022-08-23T05:46:56.990Z,84.38
2022-08-23T05:47:56.871Z,90.00
2022-08-23T05:48:56.865Z,90.00
2022-08-23T05:49:56.858Z,90.00
2022-08-23T05:50:56.821Z,90.00
2022-08-23T05:51:56.827Z,95.62
2022-08-23T05:52:56.833Z,95.62
2022-08-23T05:53:56.793Z,95.62
2022-08-23T05:54:56.787Z,95.62
2022-08-23T05:55:56.765Z,95.62
2022-08-23T05:56:56.766Z,95.62
2022-08-23T05:57:56.748Z,101.25
2022-08-23T05:58:59.862Z,101.25
2022-08-23T05:59:56.727Z,101.25
2022-08-23T06:00:56.727Z,101.25
2022-08-23T06:01:56.676Z,101.25
2022-08-23T06:02:56.678Z,101.25
2022-08-23T06:03:56.789Z,101.25
2022-08-23T06:04:57.599Z,101.25
2022-08-23T06:05:56.629Z,106.88
2022-08-23T06:06:56.622Z,106.88
2022-08-23T06:07:56.598Z,106.88
2022-08-23T06:08:56.599Z,112.50
2022-08-23T06:09:56.701Z,112.50
2022-08-23T06:10:56.559Z,112.50
2022-08-23T06:11:56.572Z,112.50
2022-08-23T06:12:56.530Z,118.12
2022-08-23T06:13:56.549Z,118.12
2022-08-23T06:14:56.515Z,118.12
2022-08-23T06:15:56.618Z,123.75
2022-08-23T06:16:56.625Z,123.75
2022-08-23T06:17:56.475Z,123.75
2022-08-23T06:18:56.443Z,123.75
2022-08-23T06:19:56.455Z,123.75
2022-08-23T06:20:56.423Z,129.38
2022-08-23T06:21:56.413Z,129.38
2022-08-23T06:22:56.407Z,129.38
2022-08-23T06:23:56.386Z,129.38
2022-08-23T06:24:56.387Z,135.00
2022-08-23T06:25:56.369Z,135.00
2022-08-23T06:26:56.355Z,135.00
2022-08-23T06:27:56.470Z,140.62
2022-08-23T06:28:56.355Z,140.62
2022-08-23T06:29:56.306Z,140.62
2022-08-23T06:30:56.346Z,140.62
2022-08-23T06:31:56.287Z,146.25
2022-08-23T06:32:56.349Z,146.25
2022-08-23T06:33:56.304Z,151.88
2022-08-23T06:35:32.894Z,151.88
2022-08-23T06:35:57.219Z,151.88
2022-08-23T06:36:56.242Z,157.50
2022-08-23T06:37:56.240Z,157.50
2022-08-23T06:38:56.180Z,163.12
2022-08-23T06:39:56.196Z,157.50
2022-08-23T06:40:56.160Z,163.12
2022-08-23T06:41:56.141Z,168.75
2022-08-23T06:42:56.147Z,174.38
2022-08-23T06:43:56.121Z,180.00
2022-08-23T06:44:56.125Z,185.62
2022-08-23T06:45:58.233Z,191.25
2022-08-23T06:46:56.103Z,191.25
2022-08-23T06:47:56.241Z,196.88
2022-08-23T06:48:56.045Z,202.50
2022-08-23T06:49:58.369Z,208.12
2022-08-23T06:50:56.040Z,208.12
2022-08-23T06:51:56.028Z,213.75
2022-08-23T06:52:55.995Z,213.75
2022-08-23T06:53:55.986Z,219.38
2022-08-23T06:54:55.979Z,230.62
2022-08-23T06:55:55.958Z,236.25
2022-08-23T06:56:55.958Z,236.25
2022-08-23T06:57:55.950Z,236.25
2022-08-23T06:58:55.917Z,241.88
2022-08-23T06:59:55.922Z,236.25
2022-08-23T07:00:57.577Z,230.62
2022-08-23T07:01:55.974Z,219.38
2022-08-23T07:02:55.965Z,225.00
2022-08-23T07:03:55.961Z,225.00
2022-08-23T07:04:55.899Z,225.00
2022-08-23T07:05:55.842Z,191.25
2022-08-23T07:06:55.810Z,191.25
2022-08-23T07:07:55.801Z,191.25
2022-08-23T07:08:55.795Z,191.25
2022-08-23T07:09:55.895Z,191.25
2022-08-23T07:10:55.752Z,191.25
2022-08-23T07:11:55.763Z,213.75
2022-08-23T07:12:55.835Z,191.25
2022-08-23T07:13:55.722Z,185.62
2022-08-23T07:14:55.708Z,191.25
2022-08-23T07:15:55.749Z,196.88
2022-08-23T07:16:55.689Z,191.25
2022-08-23T07:17:55.679Z,185.62
2022-08-23T07:18:55.662Z,185.62
2022-08-23T07:19:55.658Z,185.62
2022-08-23T07:20:55.657Z,196.88
2022-08-23T07:21:55.618Z,180.00
2022-08-23T07:22:55.652Z,174.38
2022-08-23T07:23:55.603Z,168.75
2022-08-23T07:24:55.579Z,163.12
2022-08-23T07:25:55.582Z,185.62
2022-08-23T07:26:55.597Z,208.12
2022-08-23T07:27:55.569Z,208.12
2022-08-23T07:28:55.551Z,202.50
2022-08-23T07:29:55.525Z,202.50
2022-08-23T07:30:55.501Z,202.50
2022-08-23T07:31:55.523Z,202.50
2022-08-23T07:32:55.500Z,202.50
2022-08-23T07:33:55.452Z,196.88
2022-08-23T07:34:55.456Z,196.88
2022-08-23T07:35:55.423Z,196.88
2022-08-23T07:36:55.435Z,196.88
2022-08-23T07:37:55.488Z,202.50
2022-08-23T07:38:55.393Z,202.50
2022-08-23T07:39:57.420Z,202.50
2022-08-23T07:40:55.799Z,202.50
2022-08-23T07:41:55.359Z,202.50
2022-08-23T07:42:55.355Z,202.50
2022-08-23T07:43:55.339Z,196.88
2022-08-23T07:44:55.315Z,196.88
2022-08-23T07:45:55.296Z,202.50
2022-08-23T07:46:55.364Z,202.50
2022-08-23T07:47:55.267Z,202.50
2022-08-23T07:48:55.349Z,202.50
2022-08-23T07:49:55.254Z,202.50
2022-08-23T07:50:57.932Z,208.12
2022-08-23T07:51:55.286Z,202.50
2022-08-23T07:52:55.209Z,202.50
2022-08-23T07:53:55.198Z,202.50
2022-08-23T07:54:55.234Z,202.50
2022-08-23T07:55:55.174Z,208.12
2022-08-23T07:56:55.151Z,208.12
2022-08-23T07:57:55.135Z,208.12
2022-08-23T07:58:55.146Z,163.12
2022-08-23T07:59:55.111Z,185.62
2022-08-23T08:00:55.124Z,185.62
2022-08-23T08:01:55.142Z,202.50
2022-08-23T08:02:55.111Z,208.12
2022-08-23T08:03:55.088Z,208.12
2022-08-23T08:04:55.046Z,208.12
2022-08-23T08:05:55.155Z,208.12
2022-08-23T08:07:17.258Z,213.75
2022-08-23T08:07:56.077Z,213.75
2022-08-23T08:08:55.009Z,213.75
2022-08-23T08:09:55.000Z,213.75
2022-08-23T08:10:54.990Z,213.75
2022-08-23T08:11:54.956Z,213.75
2022-08-23T08:12:54.960Z,219.38
2022-08-23T08:13:54.942Z,219.38
2022-08-23T08:14:54.920Z,219.38
2022-08-23T08:15:54.937Z,219.38
2022-08-23T08:16:54.892Z,219.38
2022-08-23T08:17:54.871Z,225.00
2022-08-23T08:18:54.875Z,225.00
2022-08-23T08:19:54.843Z,225.00
2022-08-23T08:20:54.845Z,225.00
2022-08-23T08:21:54.946Z,225.00
2022-08-23T08:22:58.512Z,230.62
2022-08-23T08:23:54.806Z,230.62
2022-08-23T08:24:54.792Z,236.25
2022-08-23T08:25:54.773Z,236.25
2022-08-23T08:26:54.777Z,236.25
2022-08-23T08:27:54.744Z,236.25
2022-08-23T08:28:54.747Z,236.25
2022-08-23T08:29:54.720Z,236.25
2022-08-23T08:30:54.731Z,241.88
2022-08-23T08:31:54.720Z,241.88
2022-08-23T08:32:54.708Z,241.88
2022-08-23T08:33:54.659Z,241.88
2022-08-23T08:34:54.671Z,247.50
2022-08-23T08:35:59.342Z,247.50
2022-08-23T08:36:56.221Z,247.50
2022-08-23T08:37:54.623Z,247.50
2022-08-23T08:38:58.790Z,247.50
2022-08-23T08:39:55.641Z,247.50
2022-08-23T08:40:54.572Z,247.50
2022-08-23T08:42:04.087Z,253.12
2022-08-23T08:42:55.615Z,253.12
2022-08-23T08:43:54.545Z,253.12
2022-08-23T08:44:54.531Z,253.12
2022-08-23T08:45:58.617Z,253.12
2022-08-23T08:46:54.519Z,253.12
2022-08-23T08:47:54.480Z,253.12
2022-08-23T08:48:54.495Z,253.12
2022-08-23T08:49:54.578Z,253.12
2022-08-23T08:50:54.455Z,258.75
2022-08-23T08:51:54.439Z,258.75
2022-08-23T08:52:54.428Z,258.75
2022-08-23T08:53:54.397Z,253.12
2022-08-23T08:54:55.768Z,253.12
2022-08-23T08:55:54.497Z,253.12
2022-08-23T08:56:54.382Z,253.12
2022-08-23T08:57:54.362Z,247.50
2022-08-23T08:58:54.338Z,247.50
2022-08-23T08:59:54.330Z,241.88
2022-08-23T09:00:56.823Z,241.88
2022-08-23T09:01:54.358Z,241.88
2022-08-23T09:02:54.359Z,241.88
2022-08-23T09:03:54.310Z,241.88
2022-08-23T09:04:54.258Z,236.25
2022-08-23T09:05:54.259Z,241.88
2022-08-23T09:06:54.274Z,241.88
2022-08-23T09:07:54.217Z,241.88
2022-08-23T09:08:54.216Z,247.50
2022-08-23T09:09:54.211Z,247.50
2022-08-23T09:10:54.182Z,253.12
2022-08-23T09:11:54.198Z,258.75
2022-08-23T09:12:54.155Z,258.75
2022-08-23T09:13:54.135Z,264.38
2022-08-23T09:14:54.144Z,270.00
2022-08-23T09:15:54.152Z,275.62
2022-08-23T09:16:54.132Z,286.88
2022-08-23T09:17:54.107Z,292.50
2022-08-23T09:18:54.092Z,292.50
2022-08-23T09:19:54.071Z,292.50
2022-08-23T09:20:54.061Z,298.12
2022-08-23T09:21:54.049Z,298.12
2022-08-23T09:22:54.020Z,298.12
2022-08-23T09:24:00.564Z,303.75
2022-08-23T09:24:54.990Z,298.12
2022-08-23T09:25:53.989Z,292.50
2022-08-23T09:26:53.983Z,286.88
2022-08-23T09:27:53.952Z,286.88
2022-08-23T09:28:53.963Z,286.88
2022-08-23T09:29:53.936Z,281.25
2022-08-23T09:30:53.937Z,275.62
2022-08-23T09:31:53.916Z,275.62
2022-08-23T09:32:53.892Z,270.00
2022-08-23T09:33:53.874Z,264.38
2022-08-23T09:34:53.877Z,264.38
2022-08-23T09:35:53.852Z,258.75
2022-08-23T09:36:53.859Z,258.75
2022-08-23T09:37:53.843Z,258.75
2022-08-23T09:38:53.828Z,258.75
2022-08-23T09:39:53.937Z,258.75
2022-08-23T09:40:53.786Z,258.75
2022-08-23T09:41:53.774Z,253.12
2022-08-23T09:42:53.781Z,253.12
2022-08-23T09:43:53.754Z,253.12
2022-08-23T09:44:53.751Z,253.12
2022-08-23T09:45:53.743Z,258.75
2022-08-23T09:46:53.709Z,258.75
2022-08-23T09:47:53.701Z,258.75
2022-08-23T09:48:53.694Z,258.75
2022-08-23T09:49:53.695Z,258.75
2022-08-23T09:50:53.664Z,258.75
2022-08-23T09:51:54.257Z,258.75
2022-08-23T09:52:53.654Z,253.12
2022-08-23T09:53:53.623Z,258.75
2022-08-23T09:54:55.827Z,258.75
2022-08-23T09:55:53.604Z,258.75
2022-08-23T09:56:53.598Z,258.75
2022-08-23T09:57:53.579Z,258.75
2022-08-23T09:58:53.557Z,258.75
2022-08-23T09:59:53.557Z,258.75
2022-08-23T10:00:53.536Z,258.75
2022-08-23T10:01:53.559Z,258.75
2022-08-23T10:02:53.521Z,258.75
2022-08-23T10:03:53.505Z,258.75
2022-08-23T10:04:53.641Z,253.12
2022-08-23T10:05:53.459Z,258.75
2022-08-23T10:06:53.470Z,253.12
2022-08-23T10:07:53.439Z,258.75
2022-08-23T10:08:53.443Z,264.38
2022-08-23T10:09:53.426Z,264.38
2022-08-23T10:10:53.421Z,264.38
2022-08-23T10:11:53.425Z,264.38
2022-08-23T10:12:53.372Z,264.38
2022-08-23T10:13:53.362Z,264.38
2022-08-23T10:14:53.366Z,270.00
2022-08-23T10:15:53.615Z,270.00
2022-08-23T10:16:53.337Z,264.38
2022-08-23T10:17:53.318Z,270.00
2022-08-23T10:18:53.295Z,270.00
2022-08-23T10:19:53.284Z,281.25
2022-08-23T10:20:53.289Z,281.25
2022-08-23T10:21:53.300Z,281.25
2022-08-23T10:22:53.246Z,281.25
2022-08-23T10:23:53.242Z,281.25
2022-08-23T10:24:53.237Z,281.25
2022-08-23T10:25:53.208Z,281.25
2022-08-23T10:26:53.211Z,281.25
2022-08-23T10:27:53.289Z,286.88
2022-08-23T10:28:53.191Z,286.88
2022-08-23T10:29:53.163Z,286.88
2022-08-23T10:30:53.177Z,286.88
2022-08-23T10:31:55.752Z,286.88
2022-08-23T10:32:54.159Z,281.25
2022-08-23T10:33:53.102Z,275.62
2022-08-23T10:34:53.106Z,270.00
2022-08-23T10:35:53.072Z,270.00
2022-08-23T10:36:53.101Z,270.00
2022-08-23T10:37:53.071Z,264.38
2022-08-23T10:38:53.153Z,264.38
2022-08-23T10:39:53.103Z,270.00
2022-08-23T10:40:53.014Z,270.00
2022-08-23T10:41:52.995Z,275.62
2022-08-23T10:42:53.000Z,275.62
2022-08-23T10:43:52.975Z,275.62
2022-08-23T10:44:53.090Z,275.62
2022-08-23T10:45:56.016Z,275.62
2022-08-23T10:46:53.989Z,275.62
2022-08-23T10:47:52.933Z,275.62
2022-08-23T10:48:52.909Z,275.62
2022-08-23T10:49:52.890Z,275.62
2022-08-23T10:50:55.805Z,275.62
2022-08-23T10:51:52.883Z,281.25
2022-08-23T10:52:52.860Z,281.25
2022-08-23T10:53:52.841Z,281.25
2022-08-23T10:54:52.852Z,281.25
2022-08-23T10:55:52.931Z,286.88
2022-08-23T10:56:52.846Z,286.88
2022-08-23T10:57:52.811Z,286.88
2022-08-23T10:58:52.783Z,292.50
2022-08-23T10:59:52.779Z,292.50
2022-08-23T11:00:52.755Z,286.88
2022-08-23T11:01:52.820Z,286.88
2022-08-23T11:02:52.912Z,258.75
2022-08-23T11:03:52.717Z,281.25
2022-08-23T11:04:53.041Z,281.25
2022-08-23T11:05:52.700Z,281.25
2022-08-23T11:06:52.707Z,286.88
2022-08-23T11:07:52.657Z,292.50
2022-08-23T11:08:52.669Z,292.50
2022-08-23T11:09:52.654Z,286.88
2022-08-23T11:10:53.719Z,292.50
2022-08-23T11:11:52.622Z,298.12
2022-08-23T11:12:52.608Z,298.12
2022-08-23T11:13:52.581Z,303.75
2022-08-23T11:14:52.593Z,309.38
2022-08-23T11:15:52.589Z,309.38
2022-08-23T11:16:52.570Z,315.00
2022-08-23T11:17:52.575Z,320.62
2022-08-23T11:18:52.522Z,326.25
2022-08-23T11:19:52.534Z,331.88
2022-08-23T11:20:52.501Z,343.12
2022-08-23T11:21:52.483Z,354.38
2022-08-23T11:22:52.489Z,365.62
2022-08-23T11:23:52.498Z,376.88
2022-08-23T11:24:52.446Z,376.88
2022-08-23T11:25:52.426Z,371.25
2022-08-23T11:26:52.439Z,360.00
2022-08-23T11:27:52.406Z,365.62
2022-08-23T11:28:52.410Z,365.62
2022-08-23T11:29:52.401Z,382.50
2022-08-23T11:30:52.448Z,399.38
2022-08-23T11:31:52.373Z,405.00
2022-08-23T11:32:52.349Z,399.38
2022-08-23T11:33:52.330Z,405.00
2022-08-23T11:34:52.343Z,421.88
2022-08-23T11:35:52.301Z,450.00
2022-08-23T11:36:52.316Z,466.88
2022-08-23T11:37:52.295Z,472.50
2022-08-23T11:38:52.273Z,472.50
2022-08-23T11:39:52.333Z,433.12
2022-08-23T11:40:52.247Z,399.38
2022-08-23T11:41:52.322Z,455.62
2022-08-23T11:42:52.237Z,478.12
2022-08-23T11:43:52.219Z,489.38
2022-08-23T11:44:52.210Z,495.00
2022-08-23T11:45:52.245Z,511.88
2022-08-23T11:46:52.165Z,517.50
2022-08-23T11:47:52.179Z,506.25
2022-08-23T11:48:52.147Z,534.38
2022-08-23T11:49:52.137Z,528.75
2022-08-23T11:50:57.705Z,528.75
2022-08-23T11:51:53.108Z,523.12
2022-08-23T11:52:52.102Z,517.50
2022-08-23T11:53:52.100Z,534.38
2022-08-23T11:54:52.070Z,534.38
2022-08-23T11:55:52.061Z,562.50
2022-08-23T11:56:52.055Z,596.25
2022-08-23T11:57:52.044Z,607.50
2022-08-23T11:58:52.011Z,607.50
2022-08-23T11:59:52.025Z,601.88
2022-08-23T12:00:51.992Z,641.25
2022-08-23T12:01:52.013Z,641.25
2022-08-23T12:02:52.109Z,658.12
2022-08-23T12:03:52.110Z,663.75
2022-08-23T12:04:51.961Z,675.00
2022-08-23T12:05:51.950Z,680.62
2022-08-23T12:06:52.950Z,675.00
2022-08-23T12:07:51.959Z,714.38
2022-08-23T12:08:51.896Z,703.12
2022-08-23T12:09:51.894Z,697.50
2022-08-23T12:10:51.881Z,686.25
2022-08-23T12:11:51.872Z,686.25
2022-08-23T12:12:51.837Z,697.50
2022-08-23T12:13:51.839Z,697.50
2022-08-23T12:14:51.832Z,697.50
2022-08-23T12:15:51.871Z,686.25
2022-08-23T12:16:51.804Z,663.75
2022-08-23T12:17:52.813Z,652.50
2022-08-23T12:18:51.880Z,658.12
2022-08-23T12:19:51.779Z,680.62
2022-08-23T12:20:51.777Z,753.75
2022-08-23T12:21:51.733Z,1530.00
2022-08-23T12:22:51.735Z,2115.00
2022-08-23T12:23:51.715Z,2098.12
2022-08-23T12:24:52.665Z,1816.88
2022-08-23T12:25:51.699Z,1653.75
2022-08-23T12:26:51.666Z,1738.12
2022-08-23T12:27:51.664Z,1822.50
2022-08-23T12:28:51.659Z,1918.12
2022-08-23T12:29:51.679Z,1755.00
2022-08-23T12:30:51.641Z,1766.25
2022-08-23T12:31:51.640Z,1518.75
2022-08-23T12:32:51.597Z,1338.75
2022-08-23T12:33:51.595Z,1507.50
2022-08-23T12:34:51.584Z,1248.75
2022-08-23T12:35:51.569Z,1220.62
2022-08-23T12:36:51.560Z,1344.38
2022-08-23T12:37:51.663Z,1518.75
2022-08-23T12:38:51.520Z,1704.38
2022-08-23T12:39:51.569Z,1822.50
2022-08-23T12:40:51.667Z,1698.75
2022-08-23T12:41:51.482Z,1608.75
2022-08-23T12:42:51.487Z,1479.38
2022-08-23T12:43:51.463Z,1333.12
2022-08-23T12:44:51.456Z,1305.00
2022-08-23T12:45:51.594Z,1282.50
2022-08-23T12:46:51.415Z,1203.75