createdAt,value
2023-05-04T00:00:33.080Z,41.28
2023-05-04T00:03:44.514Z,41.31
2023-05-04T00:06:48.449Z,41.46
2023-05-04T00:09:54.700Z,41.46
2023-05-04T00:12:58.656Z,41.81
2023-05-04T00:16:03.151Z,41.79
2023-05-04T00:19:07.103Z,41.80
2023-05-04T00:22:18.565Z,41.54
2023-05-04T00:25:23.035Z,41.79
2023-05-04T00:28:27.673Z,42.47
2023-05-04T00:31:31.879Z,42.52
2023-05-04T00:34:42.520Z,43.07
2023-05-04T00:37:49.399Z,43.08
2023-05-04T00:40:53.584Z,43.61
2023-05-04T00:44:00.519Z,43.44
2023-05-04T00:47:04.798Z,43.51
2023-05-04T00:50:10.260Z,44.07
2023-05-04T00:56:55.419Z,45.00
2023-05-04T01:00:04.275Z,45.74
2023-05-04T01:03:11.315Z,46.03
2023-05-04T01:06:34.163Z,47.94
2023-05-04T01:09:48.275Z,47.48
2023-05-04T01:13:08.478Z,47.84
2023-05-04T01:16:13.102Z,47.97
2023-05-04T01:19:17.679Z,48.07
2023-05-04T01:22:22.823Z,47.78
2023-05-04T01:25:52.910Z,48.58
2023-05-04T01:29:19.969Z,49.04
2023-05-04T01:32:28.786Z,48.55
2023-05-04T01:35:35.988Z,49.13
2023-05-04T01:38:40.411Z,48.70
2023-05-04T01:41:44.978Z,49.51
2023-05-04T01:44:49.885Z,49.50
2023-05-04T01:48:00.585Z,49.21
2023-05-04T01:51:05.985Z,50.36
2023-05-04T01:54:11.950Z,51.08
2023-05-04T01:57:16.863Z,49.82
2023-05-04T02:00:20.972Z,49.42
2023-05-04T02:03:25.778Z,50.11
2023-05-04T02:06:30.701Z,50.15
2023-05-04T02:09:37.929Z,49.39
2023-05-04T02:12:43.928Z,48.88
2023-05-04T02:15:51.049Z,48.25
2023-05-04T02:18:57.763Z,47.26
2023-05-04T02:22:30.968Z,47.71
2023-05-04T02:25:35.827Z,47.27
2023-05-04T02:28:46.517Z,47.45
2023-05-04T02:31:50.846Z,47.44
2023-05-04T02:35:01.034Z,47.44
2023-05-04T02:38:07.886Z,47.33
2023-05-04T02:41:12.472Z,47.89
2023-05-04T02:44:19.010Z,47.32
2023-05-04T02:47:23.834Z,47.47
2023-05-04T02:50:28.095Z,46.98
2023-05-04T02:53:32.765Z,46.13
2023-05-04T02:56:38.831Z,45.69
2023-05-04T02:59:43.053Z,44.82
2023-05-04T03:02:47.222Z,44.36
2023-05-04T03:05:54.699Z,44.11
2023-05-04T03:08:59.632Z,43.91
2023-05-04T03:12:05.258Z,42.63
2023-05-04T03:15:17.687Z,42.41
2023-05-04T03:35:44.639Z,39.63
2023-05-04T03:42:18.447Z,36.06
2023-05-04T03:45:29.427Z,35.43
2023-05-04T03:48:40.295Z,34.86
2023-05-04T03:51:50.291Z,34.26
2023-05-04T03:55:09.085Z,32.96
2023-05-04T03:58:17.397Z,32.86
2023-05-04T04:01:37.793Z,32.44
2023-05-04T04:10:35.923Z,32.14
2023-05-04T04:15:54.810Z,31.41
2023-05-04T04:18:54.510Z,28.84
2023-05-04T04:22:07.239Z,29.97
2023-05-04T04:25:14.493Z,30.78
2023-05-04T04:28:55.375Z,30.10
2023-05-04T04:31:50.406Z,30.02
2023-05-04T04:34:57.562Z,29.74
2023-05-04T04:38:04.407Z,30.21
2023-05-04T04:41:08.977Z,30.42
2023-05-04T04:44:17.693Z,30.72
2023-05-04T04:47:28.514Z,30.92
2023-05-04T04:50:33.241Z,31.20
2023-05-04T04:53:37.960Z,31.46
2023-05-04T04:56:47.124Z,31.71
2023-05-04T04:59:57.750Z,31.59
2023-05-04T05:03:02.297Z,32.64
2023-05-04T05:06:09.993Z,32.38
2023-05-04T05:09:14.409Z,32.14
2023-05-04T05:12:20.707Z,32.36
2023-05-04T05:15:25.085Z,32.80
2023-05-04T05:18:30.239Z,33.33
2023-05-04T05:21:48.814Z,33.58
2023-05-04T05:24:53.619Z,33.64
2023-05-04T05:27:57.857Z,34.27
2023-05-04T05:55:07.714Z,33.01
2023-05-04T05:58:12.413Z,32.82
2023-05-04T06:01:17.311Z,31.88
2023-05-04T06:04:21.631Z,31.94
2023-05-04T06:07:31.592Z,32.17
2023-05-04T06:10:37.962Z,32.22
2023-05-04T06:13:44.195Z,31.70
2023-05-04T06:16:50.741Z,31.85
2023-05-04T06:20:00.997Z,32.77
2023-05-04T06:23:08.249Z,32.89
2023-05-04T06:26:12.910Z,32.86
2023-05-04T06:29:20.645Z,32.78
2023-05-04T06:32:27.486Z,32.44
2023-05-04T06:35:34.356Z,32.66
2023-05-04T06:38:39.334Z,32.17
2023-05-04T06:41:49.248Z,32.50
2023-05-04T06:44:59.593Z,32.36
2023-05-04T06:48:06.548Z,32.45
2023-05-04T06:51:14.116Z,33.13
2023-05-04T06:54:26.522Z,32.58
2023-05-04T06:58:17.443Z,32.70
2023-05-04T07:01:25.977Z,33.08
2023-05-04T07:04:30.021Z,33.42
2023-05-04T07:07:34.933Z,33.65
2023-05-04T07:10:52.872Z,33.61
2023-05-04T07:13:57.602Z,33.55
2023-05-04T07:17:05.679Z,33.85
2023-05-04T07:20:25.801Z,34.21
2023-05-04T07:23:31.987Z,34.29
2023-05-04T07:26:36.488Z,34.79
2023-05-04T07:33:37.365Z,34.36
2023-05-04T07:36:43.921Z,34.62
2023-05-04T07:40:27.927Z,34.57
2023-05-04T07:44:21.248Z,34.58
2023-05-04T07:47:25.674Z,34.85
2023-05-04T07:50:32.280Z,35.14
2023-05-04T07:53:36.978Z,35.19
2023-05-04T07:56:41.841Z,34.66
2023-05-04T07:59:46.313Z,35.45
2023-05-04T08:02:51.044Z,35.41
2023-05-04T08:05:55.750Z,35.39
2023-05-04T08:09:00.026Z,35.38
2023-05-04T08:12:05.464Z,36.08
2023-05-04T08:15:11.204Z,35.83
2023-05-04T08:18:20.958Z,36.01
2023-05-04T08:21:28.139Z,35.64
2023-05-04T08:24:37.840Z,35.85
2023-05-04T08:27:42.100Z,35.69
2023-05-04T08:30:46.338Z,35.79
2023-05-04T08:33:50.813Z,35.50
2023-05-04T08:36:55.046Z,35.80
2023-05-04T08:43:43.701Z,35.08
2023-05-04T08:47:23.548Z,35.09
2023-05-04T08:50:35.412Z,34.92
2023-05-04T08:53:55.576Z,34.68
2023-05-04T08:57:05.173Z,35.12
2023-05-04T09:00:15.207Z,34.88
2023-05-04T09:03:22.597Z,34.97
2023-05-04T09:06:31.874Z,34.37
2023-05-04T09:09:36.283Z,35.18
2023-05-04T09:12:46.378Z,35.20
2023-05-04T09:16:00.253Z,35.57
2023-05-04T09:19:30.599Z,35.35
2023-05-04T09:22:40.740Z,35.92
2023-05-04T09:26:01.662Z,36.15
2023-05-04T09:29:20.345Z,35.88
2023-05-04T09:32:31.467Z,36.16
2023-05-04T09:35:36.369Z,36.46
2023-05-04T09:38:46.428Z,36.69
2023-05-04T09:41:53.567Z,36.68
2023-05-04T09:45:52.806Z,36.79
2023-05-04T09:49:01.219Z,37.17
2023-05-04T09:52:07.869Z,36.96
2023-05-04T09:55:17.466Z,37.45
2023-05-04T09:58:31.427Z,37.46
2023-05-04T10:01:35.510Z,37.89
2023-05-04T10:04:44.133Z,37.96
2023-05-04T10:07:48.687Z,38.48
2023-05-04T10:10:58.710Z,38.21
2023-05-04T10:14:03.580Z,38.68
2023-05-04T10:17:25.464Z,38.54
2023-05-04T10:20:51.687Z,39.11
2023-05-04T10:24:24.292Z,39.77
2023-05-04T10:27:49.703Z,40.85
2023-05-04T10:31:00.853Z,41.93
2023-05-04T10:34:07.948Z,41.29
2023-05-04T10:37:19.485Z,42.41
2023-05-04T10:40:41.713Z,43.46
2023-05-04T10:43:54.406Z,42.03
2023-05-04T10:47:23.348Z,41.17
2023-05-04T10:50:33.141Z,40.29
2023-05-04T10:53:38.104Z,39.28
2023-05-04T10:56:42.630Z,38.46
2023-05-04T11:00:00.089Z,36.95
2023-05-04T11:03:08.468Z,37.85
2023-05-04T11:06:23.964Z,36.76
2023-05-04T11:09:38.646Z,37.00
2023-05-04T11:12:44.456Z,37.08
2023-05-04T11:15:51.620Z,36.58
2023-05-04T11:18:57.022Z,36.34
2023-05-04T11:22:03.664Z,35.72
2023-05-04T11:25:09.438Z,36.89
2023-05-04T11:28:14.820Z,36.19
2023-05-04T11:31:22.993Z,36.15
2023-05-04T11:34:27.566Z,36.43
2023-05-04T11:37:33.069Z,36.43
2023-05-04T11:40:39.177Z,37.36
2023-05-04T11:43:47.269Z,38.12
2023-05-04T11:46:52.485Z,38.43
2023-05-04T11:49:57.280Z,38.09
2023-05-04T11:53:13.084Z,37.95
2023-05-04T11:56:23.157Z,38.79
2023-05-04T11:59:27.663Z,38.12
2023-05-04T12:02:32.382Z,38.61
2023-05-04T12:05:38.435Z,38.44
2023-05-04T12:08:44.653Z,39.50
2023-05-04T12:11:57.342Z,39.61
2023-05-04T12:15:01.664Z,41.22
2023-05-04T12:18:09.222Z,41.57
2023-05-04T12:21:14.131Z,41.39
2023-05-04T12:24:31.984Z,40.76
2023-05-04T12:27:36.781Z,40.75
2023-05-04T12:30:41.491Z,40.17
2023-05-04T12:33:48.966Z,40.29
2023-05-04T12:36:53.652Z,40.23
2023-05-04T12:39:58.371Z,40.04
2023-05-04T12:43:04.219Z,41.76
2023-05-04T12:46:09.439Z,41.92
2023-05-04T12:49:15.514Z,43.02
2023-05-04T12:52:20.199Z,41.83
2023-05-04T12:55:25.532Z,41.61
2023-05-04T12:58:30.738Z,42.44
2023-05-04T13:01:35.532Z,41.39
2023-05-04T13:04:41.596Z,40.79
2023-05-04T13:07:46.226Z,40.32
2023-05-04T13:10:51.751Z,40.94
2023-05-04T13:13:57.460Z,41.74
2023-05-04T13:17:01.920Z,40.89
2023-05-04T13:20:12.494Z,39.86
2023-05-04T13:23:17.444Z,39.87
2023-05-04T13:26:24.502Z,40.04
2023-05-04T13:29:28.840Z,40.09
2023-05-04T13:32:33.946Z,39.90
2023-05-04T13:35:38.625Z,39.69
2023-05-04T13:38:43.143Z,38.91
2023-05-04T13:41:47.700Z,40.51
2023-05-04T13:44:52.320Z,39.97
2023-05-04T13:47:59.319Z,40.82
2023-05-04T13:51:04.961Z,42.76
2023-05-04T13:54:09.640Z,45.87
2023-05-04T13:57:13.775Z,43.89
2023-05-04T14:00:18.994Z,43.84
2023-05-04T14:03:30.312Z,44.53
2023-05-04T14:06:35.121Z,45.23
2023-05-04T14:09:40.137Z,45.18
2023-05-04T14:12:44.551Z,45.24
2023-05-04T14:15:49.648Z,44.65
2023-05-04T14:18:56.159Z,44.28
2023-05-04T14:22:00.730Z,44.79
2023-05-04T14:25:06.833Z,44.82
2023-05-04T14:28:11.567Z,45.22
2023-05-04T14:31:17.671Z,46.15
2023-05-04T14:34:22.850Z,46.63
2023-05-04T14:37:27.530Z,46.35
2023-05-04T14:40:35.272Z,46.39
2023-05-04T14:43:39.805Z,46.49
2023-05-04T14:46:44.272Z,46.56
2023-05-04T14:49:49.043Z,45.57
2023-05-04T14:52:53.808Z,45.80
2023-05-04T14:56:01.959Z,45.83
2023-05-04T14:59:06.295Z,45.26
2023-05-04T15:02:11.523Z,44.27
2023-05-04T15:05:17.286Z,44.34
2023-05-04T15:08:23.527Z,44.07
2023-05-04T15:11:28.139Z,43.68
2023-05-04T15:14:32.512Z,43.75
2023-05-04T15:17:37.084Z,43.67
2023-05-04T15:20:41.844Z,43.54
2023-05-04T15:23:51.362Z,43.33
2023-05-04T15:27:06.399Z,43.76
2023-05-04T15:30:17.175Z,43.79
2023-05-04T15:33:29.477Z,43.57
2023-05-04T15:36:47.730Z,44.04
2023-05-04T15:40:03.719Z,43.38
2023-05-04T15:43:18.684Z,44.11
2023-05-04T15:46:33.498Z,44.01
2023-05-04T15:49:44.145Z,44.07
2023-05-04T15:52:52.230Z,44.96
2023-05-04T15:56:26.952Z,46.20
2023-05-04T15:59:41.806Z,46.48
2023-05-04T16:03:07.159Z,46.30
2023-05-04T16:09:46.816Z,47.04
2023-05-04T16:13:00.102Z,47.31
2023-05-04T16:19:52.179Z,48.37
2023-05-04T16:23:08.556Z,49.64
2023-05-04T16:26:22.684Z,49.07
2023-05-04T16:29:32.739Z,49.40
2023-05-04T16:32:45.041Z,50.15
2023-05-04T16:43:01.352Z,48.81
2023-05-04T16:46:13.350Z,48.15
2023-05-04T16:49:28.792Z,50.10
2023-05-04T16:52:48.549Z,50.49
2023-05-04T16:56:11.638Z,51.13
2023-05-04T16:59:19.989Z,50.99
2023-05-04T17:02:34.651Z,51.36
2023-05-04T17:05:48.464Z,51.85
2023-05-04T17:09:07.629Z,51.34
2023-05-04T17:12:20.839Z,51.65
2023-05-04T17:15:27.524Z,51.46
2023-05-04T17:18:40.250Z,51.77
2023-05-04T17:25:19.691Z,51.75
2023-05-04T17:28:26.755Z,52.23
2023-05-04T17:31:38.875Z,52.56
2023-05-04T17:34:50.563Z,52.74
2023-05-04T17:38:06.908Z,53.11
2023-05-04T17:41:16.201Z,53.01
2023-05-04T17:44:26.616Z,53.32
2023-05-04T17:47:35.451Z,53.38
2023-05-04T17:50:54.056Z,54.04
2023-05-04T17:54:00.637Z,53.82
2023-05-04T17:57:27.995Z,53.49
2023-05-04T18:00:54.259Z,53.31
2023-05-04T18:04:08.989Z,53.40
2023-05-04T18:07:22.761Z,53.81
2023-05-04T18:10:35.485Z,54.52
2023-05-04T18:13:43.135Z,53.97
2023-05-04T18:16:51.126Z,53.94
2023-05-04T18:20:00.006Z,54.40
2023-05-04T18:23:15.382Z,54.70
2023-05-04T18:26:25.919Z,54.61
2023-05-04T18:29:33.899Z,54.36
2023-05-04T18:32:42.033Z,54.20
2023-05-04T18:35:48.967Z,54.07
2023-05-04T18:39:00.722Z,54.31
2023-05-04T18:42:08.581Z,54.72
2023-05-04T18:45:18.572Z,54.62
2023-05-04T18:48:25.141Z,54.65
2023-05-04T18:51:30.122Z,54.42
2023-05-04T18:54:35.167Z,54.89
2023-05-04T18:57:39.851Z,54.20
2023-05-04T19:00:53.116Z,54.05
2023-05-04T19:03:57.881Z,53.79
2023-05-04T19:07:02.764Z,53.87
2023-05-04T19:10:08.578Z,53.96
2023-05-04T19:13:13.894Z,54.26
2023-05-04T19:16:19.396Z,54.48
2023-05-04T19:19:24.167Z,54.15
2023-05-04T19:22:28.618Z,54.66
2023-05-04T19:25:35.014Z,55.34
2023-05-04T19:28:45.026Z,54.83
2023-05-04T19:31:52.170Z,55.29
2023-05-04T19:34:57.023Z,54.31
2023-05-04T19:38:07.930Z,54.99
2023-05-04T19:41:12.439Z,55.37
2023-05-04T19:44:17.154Z,55.86
2023-05-04T19:47:21.789Z,56.42
2023-05-04T19:50:26.831Z,56.66
2023-05-04T19:53:34.544Z,57.24
2023-05-04T19:56:39.661Z,57.31
2023-05-04T19:59:47.443Z,57.22
2023-05-04T20:02:52.254Z,57.26
2023-05-04T20:05:57.321Z,57.29
2023-05-04T20:09:02.194Z,57.20
2023-05-04T20:12:07.382Z,57.06
2023-05-04T20:15:15.019Z,57.35
2023-05-04T20:18:20.998Z,57.43
2023-05-04T20:21:25.884Z,56.64
2023-05-04T20:24:38.857Z,57.17
2023-05-04T20:27:44.549Z,56.86
2023-05-04T20:30:51.448Z,57.60
2023-05-04T20:33:56.084Z,57.76
2023-05-04T20:37:00.154Z,57.38
2023-05-04T20:40:05.249Z,57.24
2023-05-04T20:43:10.445Z,55.96
2023-05-04T20:46:17.797Z,55.78
2023-05-04T20:49:25.868Z,55.57
2023-05-04T20:52:32.007Z,54.86
2023-05-04T20:55:41.295Z,54.71
2023-05-04T20:58:49.033Z,55.88
2023-05-04T21:01:54.143Z,56.15
2023-05-04T21:05:01.350Z,55.58
2023-05-04T21:08:07.845Z,55.30
2023-05-04T21:11:14.801Z,54.69
2023-05-04T21:14:20.033Z,55.03
2023-05-04T21:17:28.157Z,55.43
2023-05-04T21:20:35.629Z,54.93
2023-05-04T21:23:40.605Z,54.71
2023-05-04T21:26:46.705Z,55.41
2023-05-04T21:29:54.012Z,55.08
2023-05-04T21:33:01.904Z,54.65
2023-05-04T21:36:30.748Z,54.65
2023-05-04T21:39:35.739Z,54.47
2023-05-04T21:42:40.747Z,54.99
2023-05-04T21:45:49.946Z,54.27
2023-05-04T21:48:57.775Z,53.96
2023-05-04T21:52:04.324Z,53.68
2023-05-04T21:55:09.153Z,54.56
2023-05-04T21:58:13.468Z,54.46
2023-05-04T22:01:51.592Z,54.89
2023-05-04T22:04:56.520Z,55.08
2023-05-04T22:08:01.773Z,54.60
2023-05-04T22:11:07.181Z,54.45
2023-05-04T22:14:11.508Z,53.34
2023-05-04T22:17:16.661Z,53.29
2023-05-04T22:20:24.330Z,52.41
2023-05-04T22:23:31.464Z,51.55
2023-05-04T22:26:36.458Z,49.69
2023-05-04T22:29:43.427Z,48.80
2023-05-04T22:32:48.319Z,48.68
2023-05-04T22:35:59.187Z,47.87
2023-05-04T22:39:33.382Z,47.73
2023-05-04T22:42:37.947Z,48.04
2023-05-04T22:45:44.587Z,47.85
2023-05-04T22:48:51.422Z,47.71
2023-05-04T22:51:58.225Z,47.95
2023-05-04T22:55:02.896Z,48.02
2023-05-04T22:58:07.294Z,46.98
2023-05-04T23:01:12.528Z,46.11
2023-05-04T23:04:17.337Z,45.23
2023-05-04T23:07:22.039Z,46.50
2023-05-04T23:10:26.024Z,45.48
2023-05-04T23:13:33.613Z,46.42
2023-05-04T23:16:38.229Z,46.96
2023-05-04T23:19:42.488Z,45.47
2023-05-04T23:22:47.260Z,45.45
2023-05-04T23:25:52.411Z,45.09
2023-05-04T23:28:59.050Z,44.61
2023-05-04T23:32:03.515Z,42.98
2023-05-04T23:35:10.379Z,41.75
2023-05-04T23:38:16.157Z,41.61
2023-05-04T23:41:20.952Z,41.80
2023-05-04T23:44:24.933Z,40.69
2023-05-04T23:47:28.972Z,39.27
2023-05-04T23:50:33.433Z,38.86
2023-05-04T23:53:42.789Z,39.56
2023-05-04T23:56:49.584Z,39.44
2023-05-04T23:59:54.383Z,38.46
