createdAt,value
2022-08-19T00:00:48.603Z,15.85
2022-08-19T00:02:53.281Z,15.82
2022-08-19T00:04:57.869Z,16.15
2022-08-19T00:07:04.699Z,15.00
2022-08-19T00:09:11.277Z,15.10
2022-08-19T00:11:18.646Z,15.48
2022-08-19T00:13:30.317Z,15.55
2022-08-19T00:15:34.985Z,15.60
2022-08-19T00:17:41.990Z,15.65
2022-08-19T00:19:46.907Z,15.52
2022-08-19T00:21:51.332Z,16.00
2022-08-19T00:23:59.311Z,15.07
2022-08-19T00:26:04.670Z,15.30
2022-08-19T00:28:09.218Z,15.32
2022-08-19T00:30:14.732Z,15.75
2022-08-19T00:32:19.424Z,16.35
2022-08-19T00:34:24.751Z,15.70
2022-08-19T00:36:29.716Z,15.77
2022-08-19T00:38:37.289Z,15.73
2022-08-19T00:40:47.551Z,14.70
2022-08-19T00:42:55.020Z,15.73
2022-08-19T00:44:59.829Z,15.07
2022-08-19T00:47:05.082Z,15.43
2022-08-19T00:49:22.026Z,15.85
2022-08-19T00:51:27.781Z,16.50
2022-08-19T00:53:35.485Z,16.65
2022-08-19T00:55:41.435Z,16.30
2022-08-19T00:57:51.567Z,16.27
2022-08-19T01:00:02.449Z,15.52
2022-08-19T01:02:10.545Z,14.98
2022-08-19T01:04:15.487Z,16.33
2022-08-19T01:06:20.826Z,15.02
2022-08-19T01:08:25.694Z,15.50
2022-08-19T01:10:36.815Z,15.90
2022-08-19T01:12:41.927Z,15.77
2022-08-19T01:14:49.081Z,15.40
2022-08-19T01:16:55.809Z,15.85
2022-08-19T01:19:00.334Z,15.55
2022-08-19T01:21:10.062Z,15.57
2022-08-19T01:23:17.454Z,15.20
2022-08-19T01:25:26.557Z,14.82
2022-08-19T01:27:43.725Z,14.75
2022-08-19T01:29:49.089Z,16.15
2022-08-19T01:31:54.735Z,15.45
2022-08-19T01:34:00.587Z,15.68
2022-08-19T01:36:11.103Z,16.35
2022-08-19T01:38:27.226Z,15.88
2022-08-19T01:40:35.030Z,15.82
2022-08-19T01:42:39.477Z,15.80
2022-08-19T01:44:43.929Z,15.48
2022-08-19T01:46:50.489Z,15.75
2022-08-19T01:48:54.932Z,14.93
2022-08-19T01:50:59.428Z,16.00
2022-08-19T01:53:06.837Z,14.70
2022-08-19T01:55:18.858Z,14.55
2022-08-19T01:57:23.376Z,14.75
2022-08-19T01:59:27.939Z,14.90
2022-08-19T02:01:33.709Z,14.90
2022-08-19T02:03:38.424Z,15.40
2022-08-19T02:05:43.958Z,16.33
2022-08-19T02:07:49.050Z,15.88
2022-08-19T02:09:53.756Z,15.25
2022-08-19T02:11:59.765Z,17.23
2022-08-19T02:14:07.836Z,16.00
2022-08-19T02:16:13.650Z,17.33
2022-08-19T02:18:18.557Z,16.88
2022-08-19T02:20:23.675Z,16.48
2022-08-19T02:22:28.558Z,16.77
2022-08-19T02:24:33.157Z,17.05
2022-08-19T02:26:37.815Z,16.25
2022-08-19T02:28:45.143Z,17.63
2022-08-19T02:30:49.987Z,16.70
2022-08-19T02:32:54.619Z,16.27
2022-08-19T02:34:59.066Z,16.02
2022-08-19T02:37:04.039Z,17.20
2022-08-19T02:39:07.661Z,16.67
2022-08-19T02:41:16.324Z,15.95
2022-08-19T02:43:22.699Z,16.25
2022-08-19T02:45:29.499Z,16.80
2022-08-19T02:47:34.597Z,17.40
2022-08-19T02:49:39.211Z,18.17
2022-08-19T02:51:45.671Z,17.55
2022-08-19T02:53:50.357Z,18.48
2022-08-19T02:55:55.470Z,18.38
2022-08-19T02:58:00.960Z,17.10
2022-08-19T03:00:09.477Z,18.60
2022-08-19T03:02:16.624Z,17.83
2022-08-19T03:04:21.699Z,18.50
2022-08-19T03:06:26.710Z,18.67
2022-08-19T03:08:31.186Z,18.48
2022-08-19T03:10:35.820Z,19.95
2022-08-19T03:12:41.143Z,17.92
2022-08-19T03:14:50.951Z,18.95
2022-08-19T03:16:56.198Z,18.10
2022-08-19T03:19:02.584Z,18.70
2022-08-19T03:21:19.078Z,19.83
2022-08-19T03:23:24.254Z,19.52
2022-08-19T03:25:28.924Z,17.65
2022-08-19T03:27:34.430Z,19.33
2022-08-19T03:29:43.109Z,19.65
2022-08-19T03:31:51.190Z,18.33
2022-08-19T03:33:57.338Z,18.75
2022-08-19T03:36:13.319Z,18.58
2022-08-19T03:38:17.894Z,17.20
2022-08-19T03:40:27.125Z,18.65
2022-08-19T03:42:48.527Z,19.70
2022-08-19T03:44:53.943Z,18.45
2022-08-19T03:47:01.511Z,17.73
2022-08-19T03:49:08.683Z,17.92
2022-08-19T03:51:31.053Z,19.17
2022-08-19T03:53:37.844Z,17.92
2022-08-19T03:55:43.392Z,16.63
2022-08-19T03:57:49.754Z,17.15
2022-08-19T03:59:54.195Z,17.45
2022-08-19T04:02:12.179Z,17.10
2022-08-19T04:04:16.680Z,16.48
2022-08-19T04:06:28.275Z,17.33
2022-08-19T04:08:32.749Z,16.20
2022-08-19T04:10:38.745Z,15.25
2022-08-19T04:12:43.824Z,15.85
2022-08-19T04:14:48.261Z,15.38
2022-08-19T04:16:53.947Z,16.45
2022-08-19T04:19:01.979Z,16.88
2022-08-19T04:21:07.858Z,14.95
2022-08-19T04:23:13.936Z,13.88
2022-08-19T04:25:18.797Z,14.63
2022-08-19T04:27:23.725Z,14.43
2022-08-19T04:29:28.661Z,15.02
2022-08-19T04:31:36.828Z,13.93
2022-08-19T04:33:41.809Z,14.18
2022-08-19T04:35:49.477Z,14.90
2022-08-19T04:37:53.989Z,13.52
2022-08-19T04:40:17.214Z,14.13
2022-08-19T04:42:38.987Z,12.85
2022-08-19T04:44:46.403Z,13.50
2022-08-19T04:46:52.918Z,12.90
2022-08-19T04:48:58.003Z,12.60
2022-08-19T04:51:02.585Z,12.35
2022-08-19T04:53:06.977Z,13.02
2022-08-19T04:55:15.467Z,13.20
2022-08-19T04:57:19.900Z,13.13
2022-08-19T04:59:24.487Z,11.57
2022-08-19T05:01:31.159Z,12.55
2022-08-19T05:03:36.193Z,12.13
2022-08-19T05:05:44.708Z,12.63
2022-08-19T05:07:49.601Z,12.47
2022-08-19T05:09:58.013Z,12.48
2022-08-19T05:12:06.893Z,12.50
2022-08-19T05:14:13.537Z,13.15
2022-08-19T05:16:20.116Z,12.13
2022-08-19T05:18:41.837Z,12.18
2022-08-19T05:21:03.719Z,11.90
2022-08-19T05:23:20.641Z,11.60
2022-08-19T05:25:26.811Z,12.05
2022-08-19T05:27:33.358Z,11.90
2022-08-19T05:29:37.877Z,12.32
2022-08-19T05:31:43.147Z,11.43
2022-08-19T05:33:47.676Z,11.95
2022-08-19T05:35:52.527Z,12.65
2022-08-19T05:37:59.023Z,10.43
2022-08-19T05:40:04.153Z,11.30
2022-08-19T05:42:12.108Z,11.40
2022-08-19T05:44:19.626Z,10.98
2022-08-19T05:46:27.762Z,10.70
2022-08-19T05:48:32.758Z,10.27
2022-08-19T05:50:38.743Z,10.82
2022-08-19T05:52:43.793Z,11.02
2022-08-19T05:54:56.881Z,10.23
2022-08-19T05:57:03.123Z,10.48
2022-08-19T05:59:10.132Z,10.60
2022-08-19T06:01:18.506Z,10.07
2022-08-19T06:03:23.189Z,10.88
2022-08-19T06:05:28.026Z,10.20
2022-08-19T06:07:32.742Z,9.75
2022-08-19T06:09:38.405Z,11.55
2022-08-19T06:11:46.057Z,10.20
2022-08-19T06:13:59.415Z,11.30
2022-08-19T06:16:05.785Z,11.07
2022-08-19T06:18:12.875Z,11.02
2022-08-19T06:20:34.389Z,11.40
2022-08-19T06:22:45.107Z,11.13
2022-08-19T06:24:53.730Z,11.27
2022-08-19T06:27:01.614Z,10.67
2022-08-19T06:29:07.637Z,10.27
2022-08-19T06:31:15.035Z,10.75
2022-08-19T06:33:20.701Z,10.95
2022-08-19T06:35:26.458Z,10.93
2022-08-19T06:37:30.938Z,10.07
2022-08-19T06:39:42.589Z,10.35
2022-08-19T06:41:52.517Z,11.02
2022-08-19T06:43:59.460Z,10.32
2022-08-19T06:46:04.732Z,10.98
2022-08-19T06:48:11.681Z,10.38
2022-08-19T06:50:17.491Z,10.63
2022-08-19T06:52:24.784Z,10.90
2022-08-19T06:54:31.078Z,10.02
2022-08-19T06:56:35.839Z,10.63
2022-08-19T06:58:40.194Z,10.15
2022-08-19T07:00:44.759Z,10.02
2022-08-19T07:02:53.414Z,10.65
2022-08-19T07:05:03.602Z,10.40
2022-08-19T07:09:25.280Z,10.55
2022-08-19T07:11:30.065Z,9.82
2022-08-19T07:13:37.512Z,10.02
2022-08-19T07:15:41.692Z,10.57
2022-08-19T07:17:52.496Z,9.88
2022-08-19T07:19:57.404Z,9.82
2022-08-19T07:22:04.202Z,10.27
2022-08-19T07:24:10.586Z,9.65
2022-08-19T07:26:16.929Z,9.05
2022-08-19T07:28:24.182Z,9.48
2022-08-19T07:30:29.383Z,9.02
2022-08-19T07:32:36.402Z,8.95
2022-08-19T07:34:44.007Z,9.00
2022-08-19T07:36:48.532Z,9.23
2022-08-19T07:38:55.910Z,9.40
2022-08-19T07:41:02.838Z,10.02
2022-08-19T07:43:08.539Z,9.70
2022-08-19T07:45:18.972Z,8.53
2022-08-19T07:47:49.490Z,10.00
2022-08-19T07:49:48.491Z,9.27
2022-08-19T07:51:56.992Z,9.45
2022-08-19T07:54:38.986Z,8.93
2022-08-19T07:56:45.645Z,8.65
2022-08-19T07:58:52.824Z,9.73
2022-08-19T08:00:57.500Z,9.90
2022-08-19T08:03:02.071Z,8.40
2022-08-19T08:05:50.214Z,8.45
2022-08-19T08:08:12.280Z,10.25
2022-08-19T08:10:21.199Z,9.57
2022-08-19T08:12:34.582Z,9.57
2022-08-19T08:14:47.155Z,9.23
2022-08-19T08:16:53.701Z,9.15
2022-08-19T08:19:01.022Z,9.55
2022-08-19T08:21:07.071Z,9.30
2022-08-19T08:23:27.469Z,9.23
2022-08-19T08:25:34.243Z,9.02
2022-08-19T08:27:42.321Z,9.70
2022-08-19T08:29:47.780Z,9.48
2022-08-19T08:31:58.440Z,9.23
2022-08-19T08:34:07.373Z,9.13
2022-08-19T08:36:12.748Z,9.27
2022-08-19T08:38:18.937Z,9.38
2022-08-19T08:40:28.757Z,9.25
2022-08-19T08:42:39.454Z,8.75
2022-08-19T08:47:00.496Z,9.60
2022-08-19T08:49:09.989Z,8.95
2022-08-19T08:51:34.462Z,8.85
2022-08-19T08:53:42.026Z,8.20
2022-08-19T08:55:48.516Z,8.43
2022-08-19T08:58:01.017Z,9.07
2022-08-19T09:00:15.672Z,8.45
2022-08-19T09:02:21.381Z,9.00
2022-08-19T09:04:25.858Z,8.60
2022-08-19T09:06:40.850Z,8.40
2022-08-19T09:08:56.872Z,8.52
2022-08-19T09:18:03.860Z,8.57
2022-08-19T09:28:27.111Z,9.20
2022-08-19T09:31:34.436Z,9.07
2022-08-19T09:34:24.056Z,8.57
2022-08-19T09:46:58.192Z,7.78
2022-08-19T09:50:24.533Z,8.05
2022-08-19T09:53:26.189Z,9.30
2022-08-19T09:56:58.281Z,7.93
2022-08-19T10:00:38.625Z,8.15
2022-08-19T10:03:55.685Z,7.93
2022-08-19T10:07:20.958Z,8.40
2022-08-19T11:39:39.355Z,8.90
2022-08-19T12:38:32.251Z,8.25
2022-08-19T12:53:25.788Z,9.05
2022-08-19T12:56:57.211Z,8.52
2022-08-19T13:00:27.744Z,8.68
2022-08-19T13:07:40.555Z,9.10
2022-08-19T13:10:23.410Z,8.70
2022-08-19T13:13:32.576Z,7.78
2022-08-19T13:16:38.811Z,7.97
2022-08-19T13:20:26.819Z,8.15
2022-08-19T13:24:14.603Z,7.78
2022-08-19T13:27:00.212Z,7.75
2022-08-19T13:34:11.589Z,8.13
2022-08-19T13:42:06.181Z,7.50
2022-08-19T13:51:15.019Z,9.15
2022-08-19T14:26:03.506Z,6.95
2022-08-19T14:29:41.072Z,7.13
2022-08-19T14:34:24.007Z,6.95
2022-08-19T14:53:28.246Z,7.80
2022-08-19T15:31:53.460Z,7.68
2022-08-19T15:36:04.575Z,7.88
2022-08-19T15:44:57.834Z,7.35
2022-08-19T15:47:46.122Z,7.60
2022-08-19T15:50:31.980Z,7.80
2022-08-19T15:56:41.879Z,7.40
2022-08-19T16:00:11.570Z,7.07
2022-08-19T16:05:52.177Z,7.93
2022-08-19T16:08:55.996Z,6.95
2022-08-19T16:12:21.618Z,7.80
2022-08-19T16:22:48.399Z,7.57
2022-08-19T16:25:49.340Z,7.97
2022-08-19T16:28:06.986Z,8.13
2022-08-19T16:30:19.115Z,8.35
2022-08-19T16:32:23.840Z,8.50
2022-08-19T16:34:28.096Z,8.32
2022-08-19T16:36:33.459Z,8.20
2022-08-19T16:38:38.381Z,7.95
2022-08-19T16:40:46.659Z,7.78
2022-08-19T16:42:52.467Z,8.32
2022-08-19T16:44:58.471Z,7.30
2022-08-19T16:47:04.880Z,8.68
2022-08-19T16:49:10.716Z,8.68
2022-08-19T16:51:16.736Z,8.75
2022-08-19T16:53:23.609Z,8.80
2022-08-19T16:55:36.693Z,8.35
2022-08-19T16:57:41.643Z,9.20
2022-08-19T16:59:48.707Z,8.95
2022-08-19T17:02:08.665Z,8.50
2022-08-19T17:04:20.417Z,8.38
2022-08-19T17:06:27.471Z,8.35
2022-08-19T17:08:34.547Z,8.73
2022-08-19T17:10:39.482Z,9.18
2022-08-19T17:12:46.414Z,8.00
2022-08-19T17:14:51.114Z,8.63
2022-08-19T17:16:57.082Z,9.88
2022-08-19T17:19:05.218Z,8.95
2022-08-19T17:21:14.746Z,9.40
2022-08-19T17:23:19.561Z,8.73
2022-08-19T17:25:36.013Z,8.60
2022-08-19T17:27:42.164Z,7.85
2022-08-19T17:29:47.236Z,9.40
2022-08-19T17:31:51.870Z,9.27
2022-08-19T17:33:59.064Z,8.55
2022-08-19T17:36:06.542Z,8.57
2022-08-19T17:38:13.913Z,9.48
2022-08-19T17:40:23.832Z,9.43
2022-08-19T17:42:32.157Z,9.02
2022-08-19T17:44:40.952Z,9.23
2022-08-19T17:46:46.862Z,10.17
2022-08-19T17:48:58.694Z,8.90
2022-08-19T17:51:16.314Z,10.50
2022-08-19T17:53:21.211Z,9.60
2022-08-19T17:55:26.313Z,9.88
2022-08-19T17:57:31.966Z,9.50
2022-08-19T17:59:37.692Z,10.45
2022-08-19T18:01:52.041Z,11.05
2022-08-19T18:03:59.016Z,10.07
2022-08-19T18:06:04.969Z,9.95
2022-08-19T18:08:12.948Z,10.13
2022-08-19T18:10:19.103Z,11.02
2022-08-19T18:12:26.927Z,10.32
2022-08-19T18:14:36.043Z,10.05
2022-08-19T18:16:40.954Z,10.15
2022-08-19T18:18:46.226Z,9.25
2022-08-19T18:20:50.793Z,10.05
2022-08-19T18:22:57.361Z,9.75
2022-08-19T18:25:04.878Z,8.82
2022-08-19T18:27:10.302Z,9.98
2022-08-19T18:29:20.016Z,10.35
2022-08-19T18:31:24.985Z,10.30
2022-08-19T18:33:29.960Z,10.27
2022-08-19T18:35:36.950Z,9.80
2022-08-19T18:37:41.709Z,10.15
2022-08-19T18:40:05.734Z,9.40
2022-08-19T18:42:32.708Z,9.23
2022-08-19T18:44:59.267Z,9.32
2022-08-19T18:47:21.888Z,8.90
2022-08-19T18:49:32.193Z,9.25
2022-08-19T18:51:36.858Z,10.15
2022-08-19T18:53:43.071Z,9.27
2022-08-19T18:55:55.497Z,10.05
2022-08-19T18:58:03.359Z,9.95
2022-08-19T19:00:09.546Z,10.38
2022-08-19T19:02:15.195Z,10.32
2022-08-19T19:04:22.316Z,10.75
2022-08-19T19:06:30.004Z,11.10
2022-08-19T19:08:35.071Z,9.57
2022-08-19T19:10:41.240Z,10.27
2022-08-19T19:12:48.502Z,10.73
2022-08-19T19:14:52.995Z,10.77
2022-08-19T19:16:57.879Z,10.10
2022-08-19T19:19:02.457Z,10.68
2022-08-19T19:21:08.105Z,11.05
2022-08-19T19:23:12.659Z,11.50
2022-08-19T19:25:20.086Z,11.23
2022-08-19T19:27:29.374Z,9.95
2022-08-19T19:29:37.081Z,10.57
2022-08-19T19:31:43.852Z,10.27
2022-08-19T19:33:48.348Z,10.40
2022-08-19T19:35:53.194Z,10.57
2022-08-19T19:37:57.968Z,10.70
2022-08-19T19:40:02.757Z,11.15
2022-08-19T19:42:12.500Z,9.95
2022-08-19T19:44:32.496Z,9.60
2022-08-19T19:46:40.753Z,9.77
2022-08-19T19:48:46.516Z,9.45
2022-08-19T19:50:56.130Z,9.18
2022-08-19T19:53:00.985Z,10.00
2022-08-19T19:55:06.492Z,10.25
2022-08-19T19:57:11.366Z,10.27
2022-08-19T19:59:16.899Z,9.10
2022-08-19T20:01:27.361Z,9.40
2022-08-19T20:03:33.846Z,9.68
2022-08-19T20:05:38.751Z,10.05
2022-08-19T20:08:00.315Z,9.50
2022-08-19T20:10:05.202Z,10.15
2022-08-19T20:12:12.138Z,9.82
2022-08-19T20:14:19.651Z,9.00
2022-08-19T20:16:25.839Z,10.75
2022-08-19T20:18:31.813Z,10.63
2022-08-19T20:20:37.756Z,10.95
2022-08-19T20:22:44.081Z,10.38
2022-08-19T20:24:48.621Z,11.82
2022-08-19T20:26:54.375Z,10.10
2022-08-19T20:29:13.874Z,10.52
2022-08-19T20:31:30.066Z,9.95
2022-08-19T20:33:40.623Z,11.32
2022-08-19T20:35:46.914Z,9.75
2022-08-19T20:37:57.987Z,10.18
2022-08-19T20:40:03.138Z,9.60
2022-08-19T20:42:07.902Z,9.57
2022-08-19T20:44:12.724Z,8.77
2022-08-19T20:46:17.611Z,9.27
2022-08-19T20:48:22.348Z,9.20
2022-08-19T20:50:30.369Z,8.63
2022-08-19T20:52:38.607Z,8.60
2022-08-19T20:54:43.399Z,9.15
2022-08-19T20:56:48.171Z,9.23
2022-08-19T20:58:59.369Z,8.25
2022-08-19T21:01:05.896Z,9.55
2022-08-19T21:03:10.394Z,9.13
2022-08-19T21:05:15.468Z,8.40
2022-08-19T21:07:20.026Z,9.85
2022-08-19T21:09:26.428Z,9.43
2022-08-19T21:11:31.289Z,8.60
2022-08-19T21:13:36.321Z,8.98
2022-08-19T21:15:43.472Z,9.32
2022-08-19T21:17:52.023Z,9.18
2022-08-19T21:19:58.685Z,8.65
2022-08-19T21:22:03.183Z,8.93
2022-08-19T21:24:10.780Z,9.93
2022-08-19T21:26:18.583Z,8.98
2022-08-19T21:28:34.425Z,9.02
2022-08-19T21:30:42.437Z,9.38
2022-08-19T21:32:52.282Z,9.75
2022-08-19T21:34:57.401Z,9.98
2022-08-19T21:37:02.255Z,10.07
2022-08-19T21:39:07.382Z,9.23
2022-08-19T21:41:11.769Z,9.25
2022-08-19T21:43:18.341Z,10.23
2022-08-19T21:45:23.173Z,9.88
2022-08-19T21:47:27.922Z,10.88
2022-08-19T21:49:34.125Z,11.60
2022-08-19T21:51:38.688Z,10.75
2022-08-19T21:53:43.606Z,10.32
2022-08-19T21:55:53.425Z,10.57
2022-08-19T21:58:00.214Z,10.15
2022-08-19T22:00:09.660Z,9.60
2022-08-19T22:02:20.533Z,9.88
2022-08-19T22:04:25.601Z,9.88
2022-08-19T22:06:31.047Z,9.95
2022-08-19T22:08:35.743Z,10.02
2022-08-19T22:10:40.443Z,10.35
2022-08-19T22:12:46.080Z,9.68
2022-08-19T22:14:58.638Z,9.77
2022-08-19T22:17:05.857Z,10.27
2022-08-19T22:19:10.341Z,10.38
2022-08-19T22:21:15.470Z,10.82
2022-08-19T22:23:29.527Z,9.93
2022-08-19T22:25:37.248Z,10.45
2022-08-19T22:27:42.575Z,10.20
2022-08-19T22:29:47.543Z,10.30
2022-08-19T22:34:05.191Z,9.63
2022-08-19T22:36:10.532Z,9.88
2022-08-19T22:38:16.514Z,10.05
2022-08-19T22:40:21.924Z,9.48
2022-08-19T22:42:31.856Z,11.00
2022-08-19T22:44:37.716Z,9.52
2022-08-19T22:46:43.058Z,8.77
2022-08-19T22:48:56.676Z,9.90
2022-08-19T22:51:25.315Z,10.32
2022-08-19T22:53:31.934Z,9.18
2022-08-19T22:55:37.595Z,10.10
2022-08-19T22:57:42.004Z,9.82
2022-08-19T22:59:46.640Z,10.85
2022-08-19T23:01:51.045Z,10.73
2022-08-19T23:03:56.681Z,10.00
2022-08-19T23:06:01.538Z,10.23
2022-08-19T23:08:07.758Z,9.85
2022-08-19T23:10:12.584Z,10.45
2022-08-19T23:12:17.694Z,10.38
2022-08-19T23:14:23.444Z,9.88
2022-08-19T23:16:28.985Z,9.75
2022-08-19T23:18:33.930Z,8.75
2022-08-19T23:20:41.099Z,9.48
2022-08-19T23:22:48.028Z,8.73
2022-08-19T23:24:55.974Z,8.13
2022-08-19T23:27:18.119Z,9.35
2022-08-19T23:29:40.166Z,8.63
2022-08-19T23:31:44.956Z,9.75
2022-08-19T23:33:51.888Z,8.32
2022-08-19T23:35:59.972Z,8.65
2022-08-19T23:38:05.099Z,8.75
2022-08-19T23:40:12.546Z,9.32
2022-08-19T23:42:17.077Z,7.70
2022-08-19T23:44:22.102Z,8.32
2022-08-19T23:46:28.214Z,9.15
2022-08-19T23:48:34.489Z,8.80
2022-08-19T23:50:42.123Z,8.77
2022-08-19T23:52:48.740Z,8.55
2022-08-19T23:54:53.122Z,8.15
2022-08-19T23:56:59.200Z,8.98
2022-08-19T23:59:03.755Z,8.20
