createdAt,value
2022-11-21T00:01:21.432Z,100335.16
2022-11-21T00:03:50.155Z,100352.22
2022-11-21T00:06:18.875Z,100354.41
2022-11-21T00:08:51.079Z,100368.63
2022-11-21T00:11:18.708Z,100361.72
2022-11-21T00:13:47.268Z,100356.69
2022-11-21T00:16:18.807Z,100368.91
2022-11-21T00:18:46.697Z,100367.53
2022-11-21T00:21:19.306Z,100364.69
2022-11-21T00:23:48.018Z,100371.41
2022-11-21T00:26:16.836Z,100366.78
2022-11-21T00:28:49.113Z,100383.91
2022-11-21T00:31:23.103Z,100379.22
2022-11-21T00:33:53.154Z,100376.19
2022-11-21T00:36:23.068Z,100368.75
2022-11-21T00:38:51.154Z,100360.66
2022-11-21T00:41:18.744Z,100366.09
2022-11-21T00:43:46.274Z,100375.75
2022-11-21T00:46:13.876Z,100375.22
2022-11-21T00:48:42.477Z,100383.34
2022-11-21T00:51:11.592Z,100374.25
2022-11-21T00:53:39.554Z,100373.22
2022-11-21T00:56:07.096Z,100364.56
2022-11-21T00:58:35.249Z,100359.75
2022-11-21T01:01:12.448Z,100349.13
2022-11-21T01:03:40.961Z,100347.81
2022-11-21T01:06:11.306Z,100358.44
2022-11-21T01:08:41.373Z,100368.31
2022-11-21T01:11:12.108Z,100370.50
2022-11-21T01:13:41.721Z,100369.03
2022-11-21T01:16:16.111Z,100359.50
2022-11-21T01:18:45.020Z,100363.78
2022-11-21T01:21:21.248Z,100343.75
2022-11-21T01:23:49.428Z,100348.16
2022-11-21T01:26:20.604Z,100339.41
2022-11-21T01:28:48.811Z,100357.78
2022-11-21T01:31:18.602Z,100372.69
2022-11-21T01:33:47.003Z,100372.91
2022-11-21T01:36:16.695Z,100363.09
2022-11-21T01:38:45.595Z,100381.66
2022-11-21T01:41:15.173Z,100399.94
2022-11-21T01:43:42.957Z,100384.22
2022-11-21T01:46:14.966Z,100366.84
2022-11-21T01:48:58.752Z,100369.94
2022-11-21T01:51:33.274Z,100314.91
2022-11-21T01:54:07.330Z,100346.91
2022-11-21T01:56:44.210Z,100339.88
2022-11-21T01:59:17.390Z,100328.69
2022-11-21T02:01:46.306Z,100331.88
2022-11-21T02:04:14.381Z,100343.97
2022-11-21T02:06:44.849Z,100352.16
2022-11-21T02:09:12.999Z,100340.66
2022-11-21T02:11:51.161Z,100341.28
2022-11-21T02:14:18.984Z,100346.59
2022-11-21T02:16:49.883Z,100346.44
2022-11-21T02:19:40.131Z,100367.78
2022-11-21T02:22:12.140Z,100337.13
2022-11-21T02:25:00.849Z,100350.78
2022-11-21T02:27:29.282Z,100360.38
2022-11-21T02:29:57.202Z,100363.88
2022-11-21T02:32:32.704Z,100343.41
2022-11-21T02:35:00.664Z,100327.28
2022-11-21T02:37:29.581Z,100317.84
2022-11-21T02:40:01.661Z,100323.97
2022-11-21T02:42:38.240Z,100323.81
2022-11-21T02:45:12.007Z,100333.53
2022-11-21T02:47:43.059Z,100347.56
2022-11-21T02:50:15.640Z,100345.97
2022-11-21T02:52:43.215Z,100345.72
2022-11-21T02:55:15.713Z,100339.63
2022-11-21T02:57:43.365Z,100354.06
2022-11-21T03:00:11.927Z,100346.97
2022-11-21T03:02:40.021Z,100352.31
2022-11-21T03:05:09.583Z,100357.00
2022-11-21T03:07:37.563Z,100350.84
2022-11-21T03:10:05.713Z,100342.97
2022-11-21T03:12:36.727Z,100343.59
2022-11-21T03:15:08.940Z,100339.34
2022-11-21T03:17:36.776Z,100335.09
2022-11-21T03:20:05.307Z,100341.25
2022-11-21T03:22:36.242Z,100340.56
2022-11-21T03:25:04.342Z,100349.38
2022-11-21T03:27:31.964Z,100365.78
2022-11-21T03:29:59.594Z,100363.06
2022-11-21T03:32:27.734Z,100384.22
2022-11-21T03:34:55.395Z,100395.25
2022-11-21T03:37:22.886Z,100392.41
2022-11-21T03:39:50.535Z,100393.66
2022-11-21T03:42:18.085Z,100408.97
2022-11-21T03:44:45.909Z,100408.38
2022-11-21T03:47:13.736Z,100455.34
2022-11-21T03:49:41.873Z,100449.97
2022-11-21T03:52:09.653Z,100440.69
2022-11-21T03:54:37.410Z,100422.41
2022-11-21T03:57:05.271Z,100429.53
2022-11-21T03:59:33.607Z,100435.78
2022-11-21T04:02:01.806Z,100430.56
2022-11-21T04:04:30.293Z,100424.53
2022-11-21T04:06:58.024Z,100419.56
2022-11-21T04:09:25.874Z,100410.72
2022-11-21T04:11:53.420Z,100397.13
2022-11-21T04:14:20.980Z,100409.06
2022-11-21T04:16:48.600Z,100406.66
2022-11-21T04:19:16.275Z,100396.50
2022-11-21T04:21:43.937Z,100410.28
2022-11-21T04:24:11.560Z,100424.88
2022-11-21T04:26:39.090Z,100426.84
2022-11-21T04:29:06.807Z,100431.28
2022-11-21T04:31:34.387Z,100434.03
2022-11-21T04:34:02.542Z,100434.88
2022-11-21T04:36:30.141Z,100434.81
2022-11-21T04:38:57.761Z,100426.25
2022-11-21T04:41:25.456Z,100420.03
2022-11-21T04:43:53.616Z,100397.25
2022-11-21T04:46:21.369Z,100406.75
2022-11-21T04:48:50.046Z,100414.53
2022-11-21T04:51:17.541Z,100418.78
2022-11-21T04:53:45.344Z,100420.47
2022-11-21T04:56:16.498Z,100420.28
2022-11-21T04:58:45.362Z,100408.91
2022-11-21T05:01:13.081Z,100412.34
2022-11-21T05:03:40.719Z,100407.94
2022-11-21T05:06:08.497Z,100411.44
2022-11-21T05:08:36.055Z,100402.78
2022-11-21T05:11:22.409Z,100404.50
2022-11-21T05:13:53.809Z,100388.38
2022-11-21T05:16:21.385Z,100386.31
2022-11-21T05:18:49.034Z,100380.63
2022-11-21T05:21:18.526Z,100389.13
2022-11-21T05:23:47.385Z,100379.84
2022-11-21T05:26:15.206Z,100389.34
2022-11-21T05:28:42.997Z,100394.50
2022-11-21T05:31:10.609Z,100383.19
2022-11-21T05:33:38.388Z,100375.28
2022-11-21T05:36:06.070Z,100368.16
2022-11-21T05:38:33.952Z,100377.84
2022-11-21T05:41:02.030Z,100375.16
2022-11-21T05:43:55.842Z,100382.69
2022-11-21T05:46:25.781Z,100380.81
2022-11-21T05:48:54.740Z,100377.41
2022-11-21T05:51:22.582Z,100370.19
2022-11-21T05:53:50.144Z,100356.53
2022-11-21T05:56:19.706Z,100360.75
2022-11-21T05:58:47.290Z,100368.63
2022-11-21T06:01:36.733Z,100358.38
2022-11-21T06:04:04.705Z,100370.69
2022-11-21T06:06:32.540Z,100364.47
2022-11-21T06:09:01.575Z,100359.59
2022-11-21T06:11:29.317Z,100345.72
2022-11-21T06:13:57.782Z,100346.44
2022-11-21T06:16:25.820Z,100357.53
2022-11-21T06:19:13.203Z,100373.16
2022-11-21T06:21:41.022Z,100374.03
2022-11-21T06:24:09.125Z,100373.16
2022-11-21T06:26:36.895Z,100382.69
2022-11-21T06:29:04.535Z,100386.09
2022-11-21T06:31:34.571Z,100386.94
2022-11-21T06:34:02.155Z,100393.00
2022-11-21T06:36:30.056Z,100382.50
2022-11-21T06:38:57.747Z,100379.13
2022-11-21T06:41:30.286Z,100383.75
2022-11-21T06:44:01.491Z,100386.09
2022-11-21T06:46:29.646Z,100389.34
2022-11-21T06:48:57.367Z,100383.53
2022-11-21T06:51:26.288Z,100386.31
2022-11-21T06:53:56.442Z,100383.31
2022-11-21T06:56:29.288Z,100379.94
2022-11-21T06:58:57.675Z,100380.84
2022-11-21T07:01:25.699Z,100389.66
2022-11-21T07:03:54.110Z,100388.06
2022-11-21T07:06:22.334Z,100384.69
2022-11-21T07:11:43.863Z,100365.50
2022-11-21T07:14:12.046Z,100356.59
2022-11-21T07:16:42.241Z,100360.28
2022-11-21T07:19:09.893Z,100377.00
2022-11-21T07:21:37.777Z,100376.88
2022-11-21T07:24:07.156Z,100378.28
2022-11-21T07:26:34.725Z,100377.22
2022-11-21T07:29:02.283Z,100371.81
2022-11-21T07:31:29.803Z,100362.56
2022-11-21T07:33:57.441Z,100368.41
2022-11-21T07:36:25.169Z,100359.34
2022-11-21T07:38:52.940Z,100375.66
2022-11-21T07:41:21.189Z,100371.72
2022-11-21T07:43:48.985Z,100379.59
2022-11-21T07:46:16.601Z,100374.84
2022-11-21T07:48:44.353Z,100370.19
2022-11-21T07:51:11.951Z,100378.88
2022-11-21T07:53:40.164Z,100381.44
2022-11-21T07:56:09.854Z,100380.44
2022-11-21T07:58:37.647Z,100387.19
2022-11-21T08:01:06.943Z,100380.34
2022-11-21T08:03:34.721Z,100375.75
2022-11-21T08:06:06.182Z,100381.91
2022-11-21T08:08:34.837Z,100382.50
2022-11-21T08:11:11.475Z,100382.66
2022-11-21T08:13:41.205Z,100385.16
2022-11-21T08:16:09.383Z,100377.66
2022-11-21T08:18:36.944Z,100382.16
2022-11-21T08:21:05.180Z,100383.22
2022-11-21T08:23:33.234Z,100389.25
2022-11-21T08:27:09.893Z,100381.63
2022-11-21T08:29:42.911Z,100390.84
2022-11-21T08:32:10.710Z,100392.31
2022-11-21T08:34:38.477Z,100383.31
2022-11-21T08:37:06.389Z,100371.34
2022-11-21T08:39:34.592Z,100372.19
2022-11-21T08:42:03.375Z,100380.66
2022-11-21T08:44:35.142Z,100380.84
2022-11-21T08:47:02.923Z,100361.88
2022-11-21T08:49:30.679Z,100373.16
2022-11-21T08:51:59.400Z,100378.41
2022-11-21T08:54:27.405Z,100370.00
2022-11-21T08:56:55.213Z,100363.63
2022-11-21T08:59:22.960Z,100372.09
2022-11-21T09:01:50.767Z,100367.63
2022-11-21T09:04:18.751Z,100359.16
2022-11-21T09:06:46.618Z,100356.44
2022-11-21T09:09:14.159Z,100365.09
2022-11-21T09:11:42.618Z,100362.97
2022-11-21T09:14:28.846Z,100360.28
2022-11-21T09:17:15.474Z,100359.94
2022-11-21T09:19:43.345Z,100353.84
2022-11-21T09:22:10.942Z,100358.06
2022-11-21T09:24:38.518Z,100358.25
2022-11-21T09:27:08.054Z,100348.53
2022-11-21T09:29:35.672Z,100350.03
2022-11-21T09:32:03.430Z,100352.63
2022-11-21T09:34:31.903Z,100351.47
2022-11-21T09:36:59.486Z,100345.84
2022-11-21T09:39:27.555Z,100328.13
2022-11-21T09:42:10.309Z,100324.44
2022-11-21T09:44:55.836Z,100339.59
2022-11-21T09:47:32.950Z,100355.94
2022-11-21T09:50:04.154Z,100351.88
2022-11-21T09:52:41.020Z,100350.25
2022-11-21T09:55:32.953Z,100348.22
2022-11-21T09:58:05.206Z,100363.13
2022-11-21T10:00:33.105Z,100360.28
2022-11-21T10:03:01.569Z,100352.13
2022-11-21T10:05:58.021Z,100348.56
2022-11-21T10:08:35.388Z,100349.22
2022-11-21T10:11:33.582Z,100345.81
2022-11-21T10:14:09.957Z,100344.75
2022-11-21T10:17:17.796Z,100347.75
2022-11-21T10:20:00.511Z,100354.72
2022-11-21T10:22:42.115Z,100352.88
2022-11-21T10:25:28.411Z,100353.28
2022-11-21T10:28:11.116Z,100350.38
2022-11-21T10:30:44.254Z,100347.75
2022-11-21T10:33:30.938Z,100336.31
2022-11-21T10:36:09.372Z,100337.25
2022-11-21T10:38:40.683Z,100333.91
2022-11-21T10:41:24.955Z,100316.22
2022-11-21T10:44:55.561Z,100311.25
2022-11-21T10:47:28.981Z,100304.97
2022-11-21T10:50:32.912Z,100323.09
2022-11-21T10:53:24.925Z,100329.13
2022-11-21T10:56:02.972Z,100319.16
2022-11-21T10:58:35.227Z,100303.13
2022-11-21T11:01:03.099Z,100321.53
2022-11-21T11:03:32.939Z,100330.00
2022-11-21T11:06:00.539Z,100336.16
2022-11-21T11:08:28.767Z,100325.31
2022-11-21T11:11:02.626Z,100325.16
2022-11-21T11:13:45.866Z,100323.97
2022-11-21T11:16:19.255Z,100321.22
2022-11-21T11:19:00.126Z,100319.50
2022-11-21T11:21:47.837Z,100322.63
2022-11-21T11:24:15.437Z,100316.94
2022-11-21T11:26:49.519Z,100315.81
2022-11-21T11:29:21.677Z,100312.31
2022-11-21T11:32:10.546Z,100307.00
2022-11-21T11:34:53.499Z,100307.84
2022-11-21T11:37:41.320Z,100290.38
2022-11-21T11:40:19.081Z,100288.94
2022-11-21T11:43:31.688Z,100280.41
2022-11-21T11:46:23.340Z,100273.16
2022-11-21T11:49:19.170Z,100281.78
2022-11-21T11:51:51.486Z,100274.28
2022-11-21T11:54:24.495Z,100281.13
2022-11-21T11:56:54.008Z,100277.78
2022-11-21T12:00:05.023Z,100277.41
2022-11-21T12:03:11.962Z,100268.47
2022-11-21T12:05:51.842Z,100280.56
2022-11-21T12:08:47.494Z,100291.94
2022-11-21T12:11:41.185Z,100293.34
2022-11-21T12:14:57.819Z,100294.13
2022-11-21T12:17:56.129Z,100278.88
2022-11-21T12:20:34.606Z,100257.97
2022-11-21T12:23:04.977Z,100253.00
2022-11-21T12:25:51.458Z,100252.13
2022-11-21T12:28:30.840Z,100246.03
2022-11-21T12:31:04.159Z,100232.13
2022-11-21T12:33:38.303Z,100219.94
2022-11-21T12:36:34.259Z,100220.88
2022-11-21T12:39:23.527Z,100233.66
2022-11-21T12:42:31.067Z,100234.09
2022-11-21T12:45:18.680Z,100231.94
2022-11-21T12:48:26.534Z,100224.69
2022-11-21T12:51:49.993Z,100230.63
2022-11-21T12:54:42.355Z,100219.16
2022-11-21T12:57:14.579Z,100199.22
2022-11-21T13:00:25.321Z,100207.25
2022-11-21T13:03:02.911Z,100198.22
2022-11-21T13:05:36.152Z,100203.22
2022-11-21T13:08:25.757Z,100200.38
2022-11-21T13:11:59.861Z,100195.50
2022-11-21T13:14:39.300Z,100196.13
2022-11-21T13:17:30.970Z,100195.13
2022-11-21T13:20:05.406Z,100190.75
2022-11-21T13:22:36.301Z,100188.25
2022-11-21T13:25:31.997Z,100182.13
2022-11-21T13:28:12.106Z,100182.84
2022-11-21T13:31:01.729Z,100189.72
2022-11-21T13:33:35.553Z,100197.00
2022-11-21T13:36:07.968Z,100193.97
2022-11-21T13:38:50.879Z,100195.44
2022-11-21T13:41:55.280Z,100189.88
2022-11-21T13:44:32.163Z,100187.69
2022-11-21T13:47:00.843Z,100182.13
2022-11-21T13:49:40.145Z,100184.69
2022-11-21T13:52:20.393Z,100180.19
2022-11-21T13:55:09.656Z,100178.97
2022-11-21T13:57:46.056Z,100166.78
2022-11-21T14:00:49.546Z,100160.13
2022-11-21T14:03:31.559Z,100161.06
2022-11-21T14:06:20.021Z,100165.41
2022-11-21T14:09:15.236Z,100158.56
2022-11-21T14:11:54.963Z,100158.34
2022-11-21T14:14:27.767Z,100168.78
2022-11-21T14:17:05.424Z,100160.81
2022-11-21T14:19:34.794Z,100151.44
2022-11-21T14:22:02.582Z,100148.47
2022-11-21T14:24:32.062Z,100143.06
2022-11-21T14:26:59.803Z,100132.63
2022-11-21T14:29:41.180Z,100128.88
2022-11-21T14:32:15.621Z,100113.09
2022-11-21T14:34:43.475Z,100110.38
2022-11-21T14:37:13.351Z,100098.22
2022-11-21T17:53:52.860Z,99887.94
2022-11-21T17:56:23.482Z,99887.22
2022-11-21T17:58:52.025Z,99888.06
2022-11-21T18:01:20.551Z,99878.69
2022-11-21T18:03:58.370Z,99886.66
2022-11-21T18:06:28.600Z,99882.09
2022-11-21T18:08:59.652Z,99881.72
2022-11-21T18:11:39.224Z,99889.44
2022-11-21T18:14:09.865Z,99889.06
2022-11-21T18:16:47.554Z,99879.53
2022-11-21T18:19:18.744Z,99873.63
2022-11-21T18:21:46.578Z,99870.03
2022-11-21T18:24:14.204Z,99877.25
2022-11-21T18:26:41.822Z,99876.78
2022-11-21T18:29:35.308Z,99874.34
2022-11-21T18:31:57.954Z,99865.91
2022-11-21T18:34:25.711Z,99864.94
2022-11-21T18:36:54.349Z,99862.78
2022-11-21T18:39:25.029Z,99848.03
2022-11-21T18:41:52.617Z,99841.53
2022-11-21T18:44:22.307Z,99832.22
2022-11-21T18:46:50.883Z,99841.75
2022-11-21T18:49:18.735Z,99850.06
2022-11-21T18:51:46.518Z,99848.75
2022-11-21T18:54:14.125Z,99841.50
2022-11-21T18:56:41.728Z,99834.94
2022-11-21T18:59:09.580Z,99831.78
2022-11-21T19:01:39.763Z,99845.22
2022-11-21T19:04:07.953Z,99852.13
2022-11-21T19:06:35.760Z,99845.84
2022-11-21T19:09:03.570Z,99852.47
2022-11-21T19:11:31.368Z,99848.22
2022-11-21T19:14:00.847Z,99846.41
2022-11-21T19:16:34.501Z,99832.28
2022-11-21T19:21:54.500Z,99840.03
2022-11-21T19:24:22.220Z,99838.56
2022-11-21T19:26:50.663Z,99834.72
2022-11-21T19:29:18.979Z,99832.56
2022-11-21T19:31:46.789Z,99844.88
2022-11-21T19:34:15.467Z,99850.44
2022-11-21T19:36:44.260Z,99842.47
2022-11-21T19:39:12.108Z,99854.91
2022-11-21T19:41:40.701Z,99841.75
2022-11-21T19:44:08.906Z,99855.25
2022-11-21T19:46:38.850Z,99856.00
2022-11-21T19:49:08.406Z,99851.31
2022-11-21T19:51:39.356Z,99861.09
2022-11-21T19:54:08.344Z,99865.31
2022-11-21T19:56:37.079Z,99890.06
2022-11-21T19:59:05.003Z,99886.91
2022-11-21T20:01:34.352Z,99872.75
2022-11-21T20:04:05.552Z,99865.88
2022-11-21T20:06:36.043Z,99854.50
2022-11-21T20:09:03.639Z,99860.78
2022-11-21T20:11:33.367Z,99863.34
2022-11-21T20:14:03.152Z,99867.06
2022-11-21T20:16:35.658Z,99863.06
2022-11-21T20:19:17.839Z,99859.09
2022-11-21T20:21:46.241Z,99846.78
2022-11-21T20:24:14.259Z,99841.84
2022-11-21T20:26:42.533Z,99829.19
2022-11-21T20:29:13.078Z,99827.63
2022-11-21T20:31:41.036Z,99833.16
2022-11-21T20:34:15.157Z,99815.19
2022-11-21T20:36:43.297Z,99819.88
2022-11-21T20:39:16.818Z,99824.34
2022-11-21T20:41:45.801Z,99824.63
2022-11-21T20:47:06.430Z,99835.22
2022-11-21T20:49:35.101Z,99823.63
2022-11-21T20:53:43.822Z,99827.72
2022-11-21T20:54:50.760Z,99830.38
2022-11-21T20:57:18.790Z,99832.69
2022-11-21T20:59:46.399Z,99822.66
2022-11-21T21:02:26.451Z,99817.13
2022-11-21T21:04:54.014Z,99820.75
2022-11-21T21:07:21.708Z,99806.16
2022-11-21T21:09:49.294Z,99810.38
2022-11-21T21:12:17.057Z,99805.06
2022-11-21T21:14:44.648Z,99785.78
2022-11-21T21:17:12.290Z,99797.00
2022-11-21T21:19:40.469Z,99783.34
2022-11-21T21:22:09.188Z,99791.44
2022-11-21T21:24:37.033Z,99799.06
2022-11-21T21:27:05.010Z,99790.34
2022-11-21T21:29:33.135Z,99789.28
2022-11-21T21:32:01.092Z,99789.50
2022-11-21T21:34:29.227Z,99787.22
2022-11-21T21:36:57.334Z,99784.09
2022-11-21T21:39:25.278Z,99791.44
2022-11-21T21:41:53.193Z,99779.00
2022-11-21T21:44:21.004Z,99774.22
2022-11-21T21:46:48.825Z,99770.69
2022-11-21T21:49:16.415Z,99766.34
2022-11-21T21:51:44.099Z,99780.94
2022-11-21T21:54:20.333Z,99768.53
2022-11-21T21:56:49.633Z,99780.59
2022-11-21T21:59:18.415Z,99777.81
2022-11-21T22:01:46.969Z,99774.19
2022-11-21T22:04:14.939Z,99781.09
2022-11-21T22:06:43.411Z,99781.09
2022-11-21T22:09:11.677Z,99768.53
2022-11-21T22:11:39.673Z,99782.88
2022-11-21T22:14:14.359Z,99771.53
2022-11-21T22:16:44.287Z,99771.19
2022-11-21T22:19:12.922Z,99775.91
2022-11-21T22:21:40.567Z,99784.56
2022-11-21T22:24:29.766Z,99786.97
2022-11-21T22:26:59.276Z,99772.03
2022-11-21T22:29:27.844Z,99775.53
2022-11-21T22:32:01.931Z,99776.97
2022-11-21T22:34:30.186Z,99776.25
2022-11-21T22:36:57.761Z,99771.44
2022-11-21T22:39:25.945Z,99775.06
2022-11-21T22:41:57.076Z,99765.16
2022-11-21T22:44:27.558Z,99768.63
2022-11-21T22:46:55.335Z,99767.31
2022-11-21T22:49:22.864Z,99761.31
2022-11-21T22:51:50.511Z,99751.53
2022-11-21T22:54:19.756Z,99762.63
2022-11-21T22:56:47.314Z,99769.88
2022-11-21T22:59:22.607Z,99772.38
2022-11-21T23:01:50.701Z,99775.16
2022-11-21T23:04:18.245Z,99785.78
