createdAt,value
2018-08-10T00:01:12.941Z,68.19458
2018-08-10T00:02:28.833Z,68.292236
2018-08-10T00:03:44.730Z,68.09082
2018-08-10T00:05:00.674Z,68.389893
2018-08-10T00:06:16.542Z,68.493652
2018-08-10T00:07:32.553Z,68.389893
2018-08-10T00:08:48.501Z,68.621826
2018-08-10T00:10:04.330Z,68.591309
2018-08-10T00:11:20.209Z,68.688965
2018-08-10T00:12:36.189Z,68.688965
2018-08-10T00:13:52.053Z,68.792725
2018-08-10T00:15:09.086Z,68.389893
2018-08-10T00:16:25.935Z,68.292236
2018-08-10T00:17:41.830Z,68.19458
2018-08-10T00:18:57.714Z,68.52417
2018-08-10T00:20:13.750Z,68.823242
2018-08-10T00:21:29.623Z,68.927002
2018-08-10T00:22:45.534Z,69.122314
2018-08-10T00:24:01.419Z,69.32373
2018-08-10T00:25:17.307Z,69.024658
2018-08-10T00:26:33.142Z,69.226074
2018-08-10T00:27:49.089Z,68.756104
2018-08-10T00:29:04.944Z,68.621826
2018-08-10T00:30:20.818Z,68.95752
2018-08-10T00:31:36.716Z,68.426514
2018-08-10T00:32:52.602Z,68.359375
2018-08-10T00:34:08.661Z,68.457031
2018-08-10T00:35:24.564Z,67.755127
2018-08-10T00:36:40.458Z,67.126465
2018-08-10T00:37:56.378Z,66.821289
2018-08-10T00:39:12.267Z,66.955566
2018-08-10T00:40:28.152Z,66.75415
2018-08-10T00:41:44.041Z,66.424561
2018-08-10T00:42:59.879Z,66.125488
2018-08-10T00:44:15.732Z,66.223145
2018-08-10T00:45:31.638Z,65.454102
2018-08-10T00:46:47.522Z,65.252686
2018-08-10T00:48:03.417Z,65.454102
2018-08-10T00:49:19.299Z,65.551758
2018-08-10T00:50:35.195Z,65.454102
2018-08-10T00:51:51.129Z,65.655518
2018-08-10T00:53:07.003Z,65.753174
2018-08-10T00:54:22.953Z,65.95459
2018-08-10T00:55:38.869Z,65.95459
2018-08-10T00:59:51.277Z,66.455078
2018-08-10T01:01:07.168Z,66.253662
2018-08-10T01:02:23.052Z,66.784668
2018-08-10T01:03:38.935Z,66.387939
2018-08-10T01:04:54.798Z,66.387939
2018-08-10T01:06:10.691Z,66.387939
2018-08-10T01:07:26.571Z,66.589355
2018-08-10T01:08:42.453Z,66.589355
2018-08-10T01:09:58.329Z,66.485596
2018-08-10T01:11:14.256Z,66.186523
2018-08-10T01:12:30.179Z,65.985107
2018-08-10T01:13:46.053Z,66.088867
2018-08-10T01:15:01.926Z,66.387939
2018-08-10T01:16:17.791Z,66.28418
2018-08-10T01:17:33.699Z,66.088867
2018-08-10T01:18:49.612Z,66.186523
2018-08-10T01:20:05.536Z,66.485596
2018-08-10T01:21:21.440Z,66.589355
2018-08-10T01:22:37.432Z,66.687012
2018-08-10T01:23:53.342Z,66.589355
2018-08-10T01:25:09.232Z,66.784668
2018-08-10T01:26:25.116Z,67.218018
2018-08-10T01:27:41.087Z,66.784668
2018-08-10T01:28:57.160Z,66.821289
2018-08-10T01:30:13.896Z,66.687012
2018-08-10T01:31:29.815Z,66.589355
2018-08-10T01:32:46.757Z,66.589355
2018-08-10T01:34:02.670Z,66.986084
2018-08-10T01:35:18.665Z,67.419434
2018-08-10T01:36:34.535Z,67.321777
2018-08-10T01:37:50.396Z,67.419434
2018-08-10T01:39:06.611Z,67.486572
2018-08-10T01:40:22.835Z,67.523193
2018-08-10T01:41:38.731Z,67.62085
2018-08-10T01:42:54.595Z,67.29126
2018-08-10T01:44:10.499Z,67.486572
2018-08-10T01:45:26.407Z,67.29126
2018-08-10T01:46:42.442Z,67.1875
2018-08-10T01:47:58.327Z,66.955566
2018-08-10T01:49:14.234Z,67.29126
2018-08-10T01:50:30.137Z,67.687988
2018-08-10T01:51:46.066Z,67.889404
2018-08-10T01:53:01.943Z,68.218994
2018-08-10T01:54:17.853Z,68.322754
2018-08-10T01:55:33.782Z,68.52417
2018-08-10T01:56:49.646Z,68.322754
2018-08-10T01:58:05.510Z,68.42041
2018-08-10T01:59:21.468Z,68.725586
2018-08-10T02:00:37.339Z,69.256592
2018-08-10T02:01:53.313Z,69.158936
2018-08-10T02:03:09.178Z,68.322754
2018-08-10T02:04:25.095Z,67.718506
2018-08-10T02:05:41.041Z,67.486572
2018-08-10T02:06:56.913Z,67.1875
2018-08-10T02:08:12.757Z,67.218018
2018-08-10T02:09:28.635Z,67.29126
2018-08-10T02:10:44.487Z,67.089844
2018-08-10T02:12:00.369Z,67.120361
2018-08-10T02:13:16.300Z,67.419434
2018-08-10T02:14:32.173Z,67.254639
2018-08-10T02:15:48.034Z,67.352295
2018-08-10T02:17:03.935Z,67.150879
2018-08-10T02:18:19.786Z,66.516113
2018-08-10T02:19:35.732Z,66.418457
2018-08-10T02:20:51.647Z,66.149902
2018-08-10T02:22:07.540Z,66.448975
2018-08-10T02:23:24.380Z,65.582275
2018-08-10T02:24:40.385Z,66.28418
2018-08-10T02:25:56.225Z,65.679932
2018-08-10T02:27:12.111Z,66.583252
2018-08-10T02:28:28.126Z,66.314697
2018-08-10T02:29:43.976Z,66.815186
2018-08-10T02:30:59.986Z,68.353271
2018-08-10T02:32:15.844Z,68.151855
2018-08-10T02:33:31.723Z,68.951416
2018-08-10T02:34:47.619Z,67.852783
2018-08-10T02:36:03.488Z,68.487549
2018-08-10T02:37:19.365Z,69.287109
2018-08-10T02:38:35.257Z,68.383789
2018-08-10T02:39:51.123Z,67.651367
2018-08-10T02:41:06.995Z,67.181396
2018-08-10T02:42:22.898Z,66.674805
2018-08-10T02:43:38.732Z,67.480469
2018-08-10T02:44:54.622Z,66.97998
2018-08-10T02:46:10.491Z,66.778564
2018-08-10T02:47:26.364Z,67.211914
2018-08-10T02:48:42.263Z,68.084717
2018-08-10T02:49:58.126Z,68.182373
2018-08-10T02:51:13.983Z,68.084717
2018-08-10T02:52:29.947Z,68.786621
2018-08-10T02:53:45.879Z,69.085693
2018-08-10T02:55:01.777Z,69.488525
2018-08-10T02:56:17.642Z,68.988037
2018-08-10T02:57:33.543Z,68.286133
2018-08-10T02:58:49.427Z,68.518066
2018-08-10T03:00:05.319Z,68.212891
2018-08-10T03:01:21.181Z,68.548584
2018-08-10T03:02:37.102Z,68.249512
2018-08-10T03:03:53.005Z,68.85376
2018-08-10T03:05:08.876Z,68.951416
2018-08-10T03:06:24.797Z,70.19043
2018-08-10T03:07:40.700Z,70.794678
2018-08-10T03:08:56.533Z,70.562744
2018-08-10T03:10:12.403Z,70.861816
2018-08-10T03:11:28.284Z,71.09375
2018-08-10T03:12:44.168Z,70.495605
2018-08-10T03:14:00.088Z,70.495605
2018-08-10T03:15:16.152Z,69.989014
2018-08-10T03:16:32.050Z,70.056152
2018-08-10T03:17:47.909Z,67.944336
2018-08-10T03:19:03.776Z,69.18335
2018-08-10T03:20:19.641Z,69.488525
2018-08-10T03:21:35.507Z,68.981934
2018-08-10T03:22:51.389Z,67.980957
2018-08-10T03:24:07.252Z,67.071533
2018-08-10T03:25:23.164Z,66.772461
2018-08-10T03:26:39.037Z,66.772461
2018-08-10T03:27:54.903Z,67.175293
2018-08-10T03:29:10.763Z,67.376709
2018-08-10T03:30:26.674Z,68.383789
2018-08-10T03:31:42.538Z,67.346191
2018-08-10T03:32:58.421Z,67.84668
2018-08-10T03:34:14.264Z,68.182373
2018-08-10T03:35:30.140Z,67.675781
2018-08-10T03:36:46.005Z,68.951416
2018-08-10T03:38:01.934Z,68.145752
2018-08-10T03:39:17.876Z,67.980957
2018-08-10T03:40:33.706Z,69.250488
2018-08-10T03:41:49.574Z,68.280029
2018-08-10T03:43:05.457Z,69.219971
2018-08-10T03:46:01.990Z,68.310547
2018-08-10T03:47:17.855Z,67.272949
2018-08-10T03:48:33.725Z,67.474365
2018-08-10T03:49:49.681Z,67.407227
2018-08-10T03:51:05.534Z,69.451904
2018-08-10T03:52:21.424Z,67.944336
2018-08-10T03:53:37.318Z,68.347168
2018-08-10T03:54:53.260Z,68.75
2018-08-10T03:56:09.150Z,70.6604
2018-08-10T03:57:25.024Z,72.003174
2018-08-10T03:58:40.940Z,72.644043
2018-08-10T03:59:56.832Z,71.936035
2018-08-10T04:01:12.696Z,73.248291
2018-08-10T04:02:28.681Z,73.950195
2018-08-10T04:03:44.726Z,73.248291
2018-08-10T04:05:00.683Z,73.248291
2018-08-10T04:06:16.600Z,74.151611
2018-08-10T04:07:32.573Z,72.845459
2018-08-10T04:08:48.652Z,73.449707
2018-08-10T04:10:04.611Z,71.868896
2018-08-10T04:11:20.563Z,71.868896
2018-08-10T04:12:37.536Z,72.979736
2018-08-10T04:13:54.485Z,73.217773
2018-08-10T04:15:10.383Z,73.31543
2018-08-10T04:16:26.296Z,72.711182
2018-08-10T04:17:42.150Z,72.20459
2018-08-10T04:18:58.069Z,71.063232
2018-08-10T04:20:13.969Z,72.406006
2018-08-10T04:21:29.854Z,72.30835
2018-08-10T04:22:45.815Z,70.556641
2018-08-10T04:24:01.696Z,71.264648
2018-08-10T04:25:17.654Z,72.674561
2018-08-10T04:26:33.524Z,73.181152
2018-08-10T04:27:49.412Z,73.278809
2018-08-10T04:29:05.264Z,72.137451
2018-08-10T04:30:21.152Z,71.838379
2018-08-10T04:31:37.043Z,71.166992
2018-08-10T04:32:52.939Z,71.66748
2018-08-10T04:34:08.844Z,71.636963
2018-08-10T04:35:24.761Z,71.636963
2018-08-10T04:36:40.629Z,69.519043
2018-08-10T04:37:56.503Z,69.720459
2018-08-10T04:39:12.433Z,69.213867
2018-08-10T04:40:28.322Z,68.914795
2018-08-10T04:41:44.176Z,68.811035
2018-08-10T04:43:00.082Z,69.415283
2018-08-10T04:44:15.977Z,70.526123
2018-08-10T04:45:31.905Z,70.526123
2018-08-10T04:46:47.784Z,70.324707
2018-08-10T04:48:03.680Z,70.727539
2018-08-10T04:49:19.565Z,71.032715
2018-08-10T04:50:35.435Z,70.727539
2018-08-10T04:51:51.389Z,70.422363
2018-08-10T04:53:07.286Z,69.818115
2018-08-10T04:54:23.178Z,70.727539
2018-08-10T04:55:39.061Z,70.220947
2018-08-10T04:56:54.930Z,69.616699
2018-08-10T04:58:10.814Z,69.818115
2018-08-10T04:59:26.763Z,70.153809
2018-08-10T05:00:42.651Z,69.348145
2018-08-10T05:01:58.538Z,71.435547
2018-08-10T05:03:14.573Z,70.220947
2018-08-10T05:04:30.459Z,70.220947
2018-08-10T05:05:46.348Z,71.936035
2018-08-10T05:07:02.269Z,69.049072
2018-08-10T05:08:18.940Z,70.727539
2018-08-10T05:09:34.849Z,72.20459
2018-08-10T05:10:50.839Z,70.996094
2018-08-10T05:12:06.756Z,72.039795
2018-08-10T05:13:22.656Z,70.092773
2018-08-10T05:14:38.520Z,68.847656
2018-08-10T05:15:54.420Z,68.811035
2018-08-10T05:17:10.286Z,70.056152
2018-08-10T05:18:26.373Z,70.526123
2018-08-10T05:21:21.911Z,69.317627
2018-08-10T05:22:37.789Z,69.720459
2018-08-10T05:23:53.690Z,69.415283
2018-08-10T05:25:09.617Z,69.415283
2018-08-10T05:26:25.619Z,71.905518
2018-08-10T05:27:41.523Z,73.31543
2018-08-10T05:28:57.417Z,73.010254
2018-08-10T05:30:13.286Z,72.875977
2018-08-10T05:31:29.217Z,70.257568
2018-08-10T05:32:45.102Z,69.750977
2018-08-10T05:34:01.111Z,70.220947
2018-08-10T05:35:17.028Z,70.324707
2018-08-10T05:36:32.943Z,69.818115
2018-08-10T05:37:48.887Z,69.65332
2018-08-10T05:39:04.773Z,69.549561
2018-08-10T05:40:20.629Z,70.324707
2018-08-10T05:41:36.551Z,70.355225
2018-08-10T05:42:52.475Z,71.063232
2018-08-10T05:44:08.464Z,71.166992
2018-08-10T05:45:24.279Z,71.331787
2018-08-10T05:46:40.195Z,71.569824
2018-08-10T05:47:56.150Z,71.234131
2018-08-10T05:49:11.995Z,71.032715
2018-08-10T05:50:27.881Z,70.928955
2018-08-10T05:51:43.753Z,70.965576
2018-08-10T05:52:59.678Z,71.66748
2018-08-10T05:54:15.597Z,72.271729
2018-08-10T05:55:31.497Z,72.271729
2018-08-10T05:56:47.371Z,71.331787
2018-08-10T05:58:03.300Z,71.936035
2018-08-10T05:59:19.193Z,72.039795
2018-08-10T06:00:35.134Z,72.137451
2018-08-10T06:01:50.999Z,72.540283
2018-08-10T06:03:06.883Z,72.338867
2018-08-10T06:04:22.755Z,71.636963
2018-08-10T06:05:38.662Z,72.039795
2018-08-10T06:06:54.592Z,72.576904
2018-08-10T06:08:10.488Z,73.449707
2018-08-10T06:09:26.365Z,73.21167
2018-08-10T06:10:42.238Z,71.868896
2018-08-10T06:11:58.095Z,72.473145
2018-08-10T06:13:14.180Z,72.576904
2018-08-10T06:14:29.993Z,72.375488
2018-08-10T06:15:45.852Z,71.77124
2018-08-10T06:17:01.780Z,73.181152
2018-08-10T06:18:17.653Z,72.845459
2018-08-10T06:19:33.726Z,72.875977
2018-08-10T06:20:50.520Z,73.449707
2018-08-10T06:22:06.381Z,72.943115
2018-08-10T06:23:22.326Z,72.30835
2018-08-10T06:24:38.269Z,72.607422
2018-08-10T06:25:54.150Z,72.711182
2018-08-10T06:27:10.147Z,72.106934
2018-08-10T06:28:26.103Z,72.20459
2018-08-10T06:29:41.984Z,72.003174
2018-08-10T06:30:58.856Z,71.063232
2018-08-10T06:32:14.805Z,71.398926
2018-08-10T06:33:30.716Z,72.106934
2018-08-10T06:34:46.721Z,72.741699
2018-08-10T06:36:02.615Z,73.010254
2018-08-10T06:37:18.482Z,72.003174
2018-08-10T06:38:34.359Z,72.30835
2018-08-10T06:39:50.340Z,72.509766
2018-08-10T06:41:06.136Z,72.003174
2018-08-10T06:42:22.016Z,72.106934
2018-08-10T06:43:38.016Z,72.241211
2018-08-10T06:44:53.991Z,71.435547
2018-08-10T06:46:09.773Z,71.838379
2018-08-10T06:47:25.652Z,71.331787
2018-08-10T06:48:41.574Z,71.032715
2018-08-10T06:49:57.466Z,71.331787
2018-08-10T06:51:13.397Z,71.099854
2018-08-10T06:52:29.231Z,70.794678
2018-08-10T06:53:45.136Z,70.422363
2018-08-10T06:55:01.072Z,70.495605
2018-08-10T06:56:17.069Z,68.682861
2018-08-10T06:57:32.977Z,69.921875
2018-08-10T06:58:49.864Z,69.519043
2018-08-10T07:00:05.742Z,70.593262
2018-08-10T07:01:21.656Z,70.697021
2018-08-10T07:02:37.484Z,70.495605
2018-08-10T07:03:53.353Z,70.593262
2018-08-10T07:05:09.236Z,71.30127
2018-08-10T07:06:25.201Z,71.868896
2018-08-10T07:07:41.236Z,71.099854
2018-08-10T07:08:56.998Z,70.794678
2018-08-10T07:10:12.876Z,71.765137
2018-08-10T07:11:28.737Z,69.152832
2018-08-10T07:12:44.765Z,69.555664
2018-08-10T07:14:00.640Z,69.152832
2018-08-10T07:15:16.533Z,69.65332
2018-08-10T07:16:32.386Z,68.914795
2018-08-10T07:17:48.275Z,69.787598
2018-08-10T07:19:04.180Z,70.294189
2018-08-10T07:20:20.053Z,70.391846
2018-08-10T07:21:35.942Z,70.892334
2018-08-10T07:22:51.848Z,71.899414
2018-08-10T07:24:08.812Z,72.302246
2018-08-10T07:25:24.674Z,72.003174
2018-08-10T07:26:40.616Z,73.846436
2018-08-10T07:27:56.564Z,74.249268
2018-08-10T07:29:12.462Z,74.01123
2018-08-10T07:30:28.337Z,73.309326
2018-08-10T07:31:44.243Z,74.316406
2018-08-10T07:33:00.148Z,74.047852
2018-08-10T07:34:16.032Z,73.64502
2018-08-10T07:35:31.996Z,71.630859
2018-08-10T07:36:47.918Z,70.76416
2018-08-10T07:38:03.939Z,71.466064
2018-08-10T07:39:20.041Z,70.959473
2018-08-10T07:40:36.159Z,70.831299
2018-08-10T07:41:52.234Z,70.526123
2018-08-10T07:43:08.361Z,71.429443
2018-08-10T07:44:24.528Z,71.734619
2018-08-10T07:45:40.713Z,69.451904
2018-08-10T07:46:56.670Z,71.765137
2018-08-10T07:48:12.765Z,71.765137
2018-08-10T07:49:28.916Z,72.235107
2018-08-10T07:50:45.239Z,69.622803
2018-08-10T07:52:01.378Z,68.011475
2018-08-10T07:53:17.421Z,69.451904
2018-08-10T07:54:33.462Z,70.794678
2018-08-10T07:55:49.416Z,71.966553
2018-08-10T07:57:05.342Z,71.228027
2018-08-10T07:58:21.217Z,69.421387
2018-08-10T07:59:37.132Z,69.689941
2018-08-10T08:00:54.050Z,70.19043
2018-08-10T08:02:09.962Z,69.65332
2018-08-10T08:03:26.183Z,68.75
2018-08-10T08:04:42.520Z,68.85376
2018-08-10T08:07:39.237Z,71.563721
2018-08-10T08:08:55.422Z,71.533203
2018-08-10T08:10:11.678Z,70.562744
2018-08-10T08:11:27.648Z,71.264648
2018-08-10T08:12:43.803Z,71.063232
2018-08-10T08:13:59.988Z,70.629883
2018-08-10T08:15:15.963Z,70.324707
2018-08-10T08:16:32.369Z,69.824219
2018-08-10T08:17:48.497Z,69.122314
2018-08-10T08:19:04.706Z,69.592285
2018-08-10T08:20:20.726Z,70.391846
2018-08-10T08:21:36.736Z,70.697021
2018-08-10T08:22:52.773Z,70.495605
2018-08-10T08:24:09.107Z,70.495605
2018-08-10T08:25:25.333Z,69.32373
2018-08-10T08:26:41.481Z,68.383789
2018-08-10T08:27:57.881Z,67.779541
2018-08-10T08:29:14.021Z,68.615723
2018-08-10T08:30:29.972Z,67.913818
2018-08-10T08:31:45.850Z,68.518066
2018-08-10T08:33:01.706Z,67.010498
2018-08-10T08:34:17.597Z,65.600586
2018-08-10T08:35:34.506Z,66.876221
2018-08-10T08:36:50.478Z,66.906738
2018-08-10T08:38:06.344Z,64.801025
2018-08-10T08:39:22.216Z,65.637207
2018-08-10T08:40:38.120Z,65.203857
2018-08-10T08:41:53.999Z,66.204834
2018-08-10T08:43:09.936Z,65.332031
2018-08-10T08:44:25.820Z,66.137695
2018-08-10T08:45:41.954Z,65.533447
2018-08-10T08:46:57.605Z,65.637207
2018-08-10T08:48:13.456Z,65.435791
2018-08-10T08:49:29.331Z,65.637207
2018-08-10T08:50:45.264Z,65.50293
2018-08-10T08:52:01.152Z,65.368652
2018-08-10T08:53:17.075Z,64.367676
2018-08-10T08:54:32.981Z,65.270996
2018-08-10T08:55:48.939Z,64.465332
2018-08-10T08:57:04.825Z,65.06958
2018-08-10T08:58:20.724Z,64.770508
2018-08-10T08:59:36.599Z,64.538574
2018-08-10T09:00:52.472Z,63.604736
2018-08-10T09:02:09.490Z,63.305664
2018-08-10T09:03:25.373Z,63.000488
2018-08-10T09:04:41.300Z,63.702393
2018-08-10T09:05:57.159Z,63.806152
2018-08-10T09:07:13.134Z,62.628174
2018-08-10T09:08:29.040Z,62.402344
2018-08-10T09:09:44.931Z,62.670898
2018-08-10T09:11:00.803Z,61.84082
2018-08-10T09:12:16.715Z,61.938477
2018-08-10T09:13:32.782Z,61.437988
2018-08-10T09:14:48.701Z,61.669922
2018-08-10T09:16:04.630Z,61.468506
2018-08-10T09:17:20.568Z,60.766602
2018-08-10T09:18:36.417Z,60.839844
2018-08-10T09:19:52.304Z,60.809326
2018-08-10T09:21:08.200Z,60.27832
2018-08-10T09:22:24.061Z,60.778809
2018-08-10T09:23:39.958Z,60.479736
2018-08-10T09:24:55.842Z,61.077881
2018-08-10T09:26:11.717Z,59.70459
2018-08-10T09:27:27.641Z,59.606934
2018-08-10T09:28:43.561Z,60.705566
2018-08-10T09:29:59.443Z,60.534668
2018-08-10T09:31:15.371Z,60.864258
2018-08-10T09:32:31.273Z,61.566162
2018-08-10T09:33:47.204Z,61.639404
2018-08-10T09:35:03.136Z,61.035156
2018-08-10T09:36:19.014Z,60.437012
2018-08-10T09:37:34.914Z,61.309814
2018-08-10T09:38:50.824Z,60.076904
2018-08-10T09:40:06.753Z,58.679199
2018-08-10T09:41:22.648Z,58.807373
2018-08-10T09:42:38.575Z,59.204102
2018-08-10T09:43:54.511Z,59.002686
2018-08-10T09:45:10.430Z,58.679199
2018-08-10T09:46:26.334Z,58.105469
2018-08-10T09:47:42.259Z,57.849121
2018-08-10T09:48:58.143Z,58.319092
2018-08-10T09:50:14.115Z,58.392334
2018-08-10T09:51:30.062Z,57.519531
2018-08-10T09:52:45.934Z,57.147217
2018-08-10T09:54:01.859Z,58.447266
2018-08-10T09:55:17.746Z,57.318115
2018-08-10T09:56:33.667Z,57.977295
2018-08-10T09:57:49.802Z,58.074951
2018-08-10T09:59:05.696Z,59.204102
2018-08-10T10:00:21.669Z,59.47876
2018-08-10T10:01:37.618Z,58.978271
2018-08-10T10:02:53.526Z,58.24585
2018-08-10T10:04:09.405Z,57.373047
2018-08-10T10:05:25.325Z,58.703613
2018-08-10T10:06:41.300Z,58.105469
2018-08-10T10:07:58.206Z,58.331299
2018-08-10T10:09:15.086Z,58.233643
2018-08-10T10:10:31.995Z,58.404541
2018-08-10T10:11:47.914Z,57.403564
2018-08-10T10:13:03.859Z,57.403564
2018-08-10T10:14:19.750Z,58.074951
2018-08-10T10:15:35.715Z,57.073975
2018-08-10T10:16:51.669Z,57.049561
2018-08-10T10:18:07.645Z,56.14624
2018-08-10T10:19:23.630Z,56.445312
2018-08-10T10:20:39.588Z,56.817627
2018-08-10T10:21:55.557Z,56.518555
2018-08-10T10:23:11.462Z,56.121826
2018-08-10T10:24:27.410Z,56.622314
2018-08-10T10:25:43.363Z,55.847168
2018-08-10T10:26:59.252Z,55.92041
2018-08-10T10:28:15.148Z,55.194092
2018-08-10T10:29:31.222Z,54.644775
2018-08-10T10:30:47.289Z,55.34668
2018-08-10T10:32:03.196Z,55.322266
2018-08-10T10:33:19.126Z,56.347656
2018-08-10T10:34:35.026Z,56.622314
2018-08-10T10:35:50.925Z,55.743408
2018-08-10T10:37:06.821Z,56.14624
2018-08-10T10:38:22.750Z,56.121826
2018-08-10T10:39:38.655Z,54.119873
2018-08-10T10:40:54.564Z,54.492188
2018-08-10T10:42:10.475Z,54.56543
2018-08-10T10:43:26.362Z,53.741455
2018-08-10T10:44:42.277Z,52.740479
2018-08-10T10:45:58.180Z,52.868652
2018-08-10T10:47:14.094Z,52.966309
2018-08-10T10:48:30.007Z,53.265381
2018-08-10T10:49:45.876Z,53.491211
2018-08-10T10:51:01.856Z,53.320312
2018-08-10T10:52:17.662Z,54.742432
2018-08-10T10:53:33.733Z,55.444336
2018-08-10T10:54:49.613Z,53.741455
2018-08-10T10:56:05.501Z,55.072021
2018-08-10T10:57:21.360Z,54.669189
2018-08-10T10:58:37.284Z,54.943848
2018-08-10T10:59:53.204Z,53.942871
2018-08-10T11:01:09.140Z,54.241943
2018-08-10T11:02:25.029Z,55.145264
2018-08-10T11:03:40.916Z,55.548096
2018-08-10T11:04:56.865Z,55.548096
2018-08-10T11:06:12.766Z,54.516602
2018-08-10T11:07:28.638Z,54.516602
2018-08-10T11:08:44.555Z,54.821777
2018-08-10T11:10:00.539Z,53.918457
2018-08-10T11:11:16.506Z,54.620361
2018-08-10T11:12:32.410Z,54.821777
2018-08-10T11:13:48.287Z,54.644775
2018-08-10T11:15:04.187Z,55.34668
2018-08-10T11:16:20.069Z,55.645752
2018-08-10T11:17:35.965Z,54.443359
2018-08-10T11:18:51.900Z,54.418945
2018-08-10T11:20:07.803Z,54.492188
2018-08-10T11:21:23.752Z,54.766846
2018-08-10T11:22:39.627Z,52.868652
2018-08-10T11:23:55.578Z,53.192139
2018-08-10T11:25:11.418Z,53.790283
2018-08-10T11:26:27.351Z,54.193115
2018-08-10T11:27:43.311Z,54.492188
2018-08-10T11:28:59.188Z,54.095459
2018-08-10T11:30:15.161Z,53.869629
2018-08-10T11:31:31.126Z,53.692627
2018-08-10T11:32:47.004Z,53.692627
2018-08-10T11:34:02.915Z,54.394531
2018-08-10T11:35:18.831Z,54.064941
2018-08-10T11:36:34.756Z,53.295898
2018-08-10T11:37:50.637Z,53.967285
2018-08-10T11:39:06.553Z,53.466797
2018-08-10T11:40:22.438Z,54.064941
2018-08-10T11:41:38.395Z,54.144287
2018-08-10T11:42:54.317Z,53.790283
2018-08-10T11:45:51.082Z,53.240967
2018-08-10T11:47:07.011Z,53.967285
2018-08-10T11:48:23.023Z,53.692627
2018-08-10T11:49:38.929Z,53.692627
2018-08-10T11:50:54.821Z,53.790283
2018-08-10T11:52:10.733Z,53.295898
2018-08-10T11:53:26.656Z,53.894043
2018-08-10T11:54:42.546Z,55.194092
2018-08-10T11:55:58.453Z,55.12085
2018-08-10T11:57:14.334Z,55.718994
2018-08-10T11:58:30.266Z,55.92041
2018-08-10T11:59:46.253Z,55.12085
2018-08-10T12:01:02.137Z,55.194092
2018-08-10T12:02:18.038Z,55.419922
2018-08-10T12:03:33.973Z,55.291748
2018-08-10T12:04:49.874Z,55.493164
2018-08-10T12:06:05.972Z,55.493164
2018-08-10T12:07:21.841Z,55.36499
2018-08-10T12:08:37.769Z,55.267334
2018-08-10T12:09:53.754Z,55.46875
2018-08-10T12:11:09.690Z,55.969238
2018-08-10T12:12:25.628Z,55.969238
2018-08-10T12:13:41.541Z,55.46875
2018-08-10T12:14:57.471Z,54.968262
2018-08-10T12:16:13.377Z,55.865479
2018-08-10T12:17:29.294Z,55.493164
2018-08-10T12:18:45.294Z,54.89502
2018-08-10T12:20:01.204Z,54.89502
2018-08-10T12:21:17.131Z,55.59082
2018-08-10T12:22:33.018Z,55.395508
2018-08-10T12:23:48.950Z,55.395508
2018-08-10T12:25:04.849Z,55.493164
2018-08-10T12:26:20.784Z,55.889893
2018-08-10T12:27:36.711Z,55.36499
2018-08-10T12:28:53.655Z,55.291748
2018-08-10T12:30:10.613Z,55.36499
2018-08-10T12:31:26.507Z,55.767822
2018-08-10T12:32:42.408Z,55.993652
2018-08-10T12:33:58.344Z,56.390381
2018-08-10T12:35:14.280Z,54.79126
2018-08-10T12:36:30.228Z,54.919434
2018-08-10T12:37:46.114Z,54.992676
2018-08-10T12:39:02.029Z,54.992676
2018-08-10T12:40:17.978Z,53.967285
2018-08-10T12:41:33.875Z,54.669189
2018-08-10T12:42:49.833Z,55.169678
2018-08-10T12:44:05.705Z,55.46875
2018-08-10T12:45:21.595Z,54.144287
2018-08-10T12:46:37.577Z,54.266357
2018-08-10T12:47:53.430Z,55.090332
2018-08-10T12:49:09.333Z,54.492188
2018-08-10T12:50:25.375Z,54.766846
2018-08-10T12:51:41.214Z,55.291748
2018-08-10T12:52:57.126Z,55.46875
2018-08-10T12:54:13.088Z,54.168701
2018-08-10T12:55:28.963Z,54.840088
2018-08-10T12:56:45.870Z,54.412842
2018-08-10T12:58:01.876Z,54.742432
2018-08-10T12:59:17.764Z,55.316162
2018-08-10T13:00:33.704Z,55.24292
2018-08-10T13:01:49.677Z,54.614258
2018-08-10T13:03:05.791Z,53.918457
2018-08-10T13:04:21.523Z,52.764893
2018-08-10T13:05:37.450Z,51.171875
2018-08-10T13:06:53.371Z,51.77002
2018-08-10T13:08:09.332Z,52.020264
2018-08-10T13:09:25.246Z,50.823975
2018-08-10T13:10:41.231Z,50.524902
2018-08-10T13:11:57.075Z,50.128174
2018-08-10T13:13:13.024Z,51.348877
2018-08-10T13:14:28.961Z,53.265381
2018-08-10T13:15:44.897Z,54.486084
2018-08-10T13:17:00.830Z,53.887939
2018-08-10T13:18:16.854Z,52.392578
2018-08-10T13:19:32.707Z,53.289795
2018-08-10T13:20:48.633Z,53.118896
2018-08-10T13:22:04.545Z,52.789307
2018-08-10T13:23:20.462Z,52.789307
2018-08-10T13:24:36.377Z,53.692627
2018-08-10T13:27:32.993Z,53.167725
2018-08-10T13:28:48.924Z,52.166748
2018-08-10T13:30:04.805Z,51.098633
2018-08-10T13:31:20.743Z,51.89209
2018-08-10T13:32:36.716Z,51.568604
2018-08-10T13:33:52.692Z,51.373291
2018-08-10T13:35:08.752Z,52.56958
2018-08-10T13:36:24.678Z,52.270508
2018-08-10T13:37:40.636Z,50.994873
2018-08-10T13:38:56.524Z,51.89209
2018-08-10T13:40:12.458Z,52.490234
2018-08-10T13:41:28.446Z,53.289795
2018-08-10T13:42:44.424Z,52.868652
2018-08-10T13:44:00.359Z,52.966309
2018-08-10T13:45:16.312Z,52.868652
2018-08-10T13:46:32.283Z,52.142334
2018-08-10T13:47:48.241Z,52.069092
2018-08-10T13:49:04.141Z,51.745605
2018-08-10T13:50:20.163Z,49.42627
2018-08-10T13:51:36.128Z,49.676514
2018-08-10T13:52:52.046Z,50.469971
2018-08-10T13:54:07.926Z,52.191162
2018-08-10T13:55:23.926Z,51.89209
2018-08-10T13:56:39.844Z,50.671387
2018-08-10T13:57:55.794Z,50.445557
2018-08-10T13:59:11.743Z,49.975586
2018-08-10T14:00:27.723Z,50.744629
2018-08-10T14:01:43.647Z,51.568604
2018-08-10T14:02:59.580Z,51.867676
2018-08-10T14:04:15.650Z,51.794434
2018-08-10T14:05:31.602Z,47.705078
2018-08-10T14:06:47.559Z,48.797607
2018-08-10T14:08:03.583Z,50
2018-08-10T14:09:19.513Z,51.019287
2018-08-10T14:10:35.479Z,49.700928
2018-08-10T14:11:51.477Z,47.88208
2018-08-10T14:13:07.441Z,47.601318
2018-08-10T14:14:23.429Z,47.601318
2018-08-10T14:15:39.400Z,47.802734
2018-08-10T14:16:55.341Z,48.797607
2018-08-10T14:18:11.271Z,49.200439
2018-08-10T14:19:27.223Z,48.822021
2018-08-10T14:20:43.123Z,49.621582
2018-08-10T14:21:59.083Z,48.602295
2018-08-10T14:23:15.090Z,48.602295
2018-08-10T14:24:31.068Z,48.699951
2018-08-10T14:25:47.078Z,48.901367
2018-08-10T14:27:03.121Z,49.200439
2018-08-10T14:28:19.165Z,47.10083
2018-08-10T14:29:35.065Z,47.705078
2018-08-10T14:30:50.982Z,49.224854
2018-08-10T14:32:06.967Z,49.499512
2018-08-10T14:33:23.045Z,50
2018-08-10T14:34:38.989Z,49.401855
2018-08-10T14:35:54.921Z,48.699951
2018-08-10T14:37:10.864Z,48.223877
2018-08-10T14:38:26.824Z,48.626709
2018-08-10T14:39:42.804Z,48.626709
2018-08-10T14:40:58.724Z,48.602295
2018-08-10T14:42:14.704Z,48.999023