createdAt,value
2018-03-22T00:01:05.407Z,23.85
2018-03-22T00:03:31.643Z,23.55
2018-03-22T00:05:57.877Z,22.60
2018-03-22T00:08:24.117Z,22.83
2018-03-22T00:10:50.573Z,22.40
2018-03-22T00:13:16.777Z,22.85
2018-03-22T00:15:42.995Z,20.27
2018-03-22T00:18:09.224Z,20.70
2018-03-22T00:20:35.452Z,21.30
2018-03-22T00:23:02.453Z,20.83
2018-03-22T00:25:28.656Z,20.30
2018-03-22T00:27:55.621Z,21.92
2018-03-22T00:30:21.840Z,23.00
2018-03-22T00:32:48.799Z,22.60
2018-03-22T00:35:15.758Z,23.55
2018-03-22T00:37:42.704Z,23.60
2018-03-22T00:40:08.933Z,25.88
2018-03-22T00:42:35.139Z,24.77
2018-03-22T00:45:01.365Z,25.27
2018-03-22T00:47:27.592Z,23.17
2018-03-22T00:49:53.860Z,24.23
2018-03-22T00:52:20.059Z,25.00
2018-03-22T00:54:47.030Z,24.67
2018-03-22T00:57:13.280Z,28.17
2018-03-22T00:59:39.508Z,29.98
2018-03-22T01:02:06.544Z,28.62
2018-03-22T01:04:32.780Z,27.90
2018-03-22T01:06:59.024Z,29.55
2018-03-22T01:09:25.973Z,29.65
2018-03-22T01:11:52.957Z,28.02
2018-03-22T01:14:19.931Z,29.50
2018-03-22T01:16:46.166Z,29.15
2018-03-22T01:19:12.391Z,25.20
2018-03-22T01:21:39.361Z,22.35
2018-03-22T01:24:05.578Z,24.33
2018-03-22T01:26:31.807Z,23.83
2018-03-22T01:28:58.030Z,27.23
2018-03-22T01:31:24.971Z,25.98
2018-03-22T01:33:51.188Z,25.70
2018-03-22T01:36:17.408Z,24.55
2018-03-22T01:38:44.372Z,24.12
2018-03-22T01:41:10.596Z,25.15
2018-03-22T01:43:37.831Z,24.52
2018-03-22T01:46:04.052Z,26.05
2018-03-22T01:48:31.059Z,24.63
2018-03-22T01:50:58.025Z,24.42
2018-03-22T01:53:24.998Z,24.90
2018-03-22T01:55:51.230Z,25.80
2018-03-22T01:58:18.208Z,23.80
2018-03-22T02:00:44.452Z,26.87
2018-03-22T02:03:10.698Z,22.73
2018-03-22T02:05:36.932Z,24.25
2018-03-22T02:08:03.176Z,23.70
2018-03-22T02:10:29.391Z,24.73
2018-03-22T02:12:55.656Z,23.20
2018-03-22T02:15:21.861Z,24.95
2018-03-22T02:17:48.828Z,23.17
2018-03-22T02:20:15.809Z,22.83
2018-03-22T02:22:42.046Z,24.87
2018-03-22T02:25:08.283Z,25.55
2018-03-22T02:27:34.521Z,25.67
2018-03-22T02:30:07.754Z,23.75
2018-03-22T02:32:33.975Z,26.33
2018-03-22T02:35:00.206Z,22.75
2018-03-22T02:37:26.433Z,22.52
2018-03-22T02:39:52.687Z,22.95
2018-03-22T02:42:18.922Z,23.23
2018-03-22T02:44:45.558Z,23.73
2018-03-22T02:47:12.522Z,26.65
2018-03-22T02:49:38.738Z,22.10
2018-03-22T02:52:05.003Z,26.83
2018-03-22T02:54:31.288Z,24.70
2018-03-22T02:56:57.534Z,23.48
2018-03-22T02:59:23.759Z,22.87
2018-03-22T03:01:50.029Z,24.58
2018-03-22T03:04:16.259Z,22.42
2018-03-22T03:06:42.476Z,23.85
2018-03-22T03:09:08.709Z,25.83
2018-03-22T03:11:34.928Z,24.35
2018-03-22T03:14:02.185Z,24.17
2018-03-22T03:16:29.139Z,24.35
2018-03-22T03:18:56.092Z,23.08
2018-03-22T03:21:23.053Z,22.52
2018-03-22T03:23:50.001Z,23.77
2018-03-22T03:26:16.970Z,21.85
2018-03-22T03:28:43.924Z,23.15
2018-03-22T03:31:10.895Z,21.87
2018-03-22T03:33:37.854Z,23.58
2018-03-22T03:36:04.128Z,23.12
2018-03-22T03:38:30.343Z,26.67
2018-03-22T03:40:56.648Z,25.50
2018-03-22T03:43:22.880Z,24.77
2018-03-22T03:45:49.112Z,23.73
2018-03-22T03:48:15.417Z,22.27
2018-03-22T03:50:42.346Z,24.17
2018-03-22T03:53:09.300Z,28.77
2018-03-22T03:55:36.328Z,29.00
2018-03-22T03:58:02.581Z,29.87
2018-03-22T04:00:28.834Z,26.55
2018-03-22T04:02:55.795Z,23.70
2018-03-22T04:05:22.769Z,22.52
2018-03-22T04:07:48.980Z,23.10
2018-03-22T04:10:15.211Z,24.67
2018-03-22T04:12:41.446Z,22.40
2018-03-22T04:15:07.666Z,23.60
2018-03-22T04:17:33.906Z,23.30
2018-03-22T04:20:00.124Z,24.52
2018-03-22T04:22:26.348Z,23.35
2018-03-22T04:24:52.581Z,23.50
2018-03-22T04:27:19.541Z,23.30
2018-03-22T04:29:46.497Z,24.08
2018-03-22T04:32:13.447Z,23.65
2018-03-22T04:34:40.407Z,25.08
2018-03-22T04:37:07.361Z,26.30
2018-03-22T04:39:34.345Z,25.50
2018-03-22T04:42:00.577Z,23.05
2018-03-22T04:44:26.810Z,22.25
2018-03-22T04:46:53.779Z,23.45
2018-03-22T04:49:19.975Z,22.27
2018-03-22T04:51:46.451Z,24.23
2018-03-22T04:54:13.459Z,24.75
2018-03-22T04:56:39.669Z,21.05
2018-03-22T04:59:05.906Z,22.87
2018-03-22T05:01:32.119Z,23.40
2018-03-22T05:03:59.099Z,27.42
2018-03-22T05:06:25.313Z,23.12
2018-03-22T05:08:51.539Z,22.60
2018-03-22T05:11:17.748Z,23.98
2018-03-22T05:13:43.966Z,20.70
2018-03-22T05:16:10.172Z,22.65
2018-03-22T05:18:36.421Z,19.37
2018-03-22T05:21:02.654Z,21.00
2018-03-22T05:23:29.629Z,22.95
2018-03-22T05:25:56.612Z,24.00
2018-03-22T05:28:22.847Z,21.50
2018-03-22T05:30:49.056Z,21.55
2018-03-22T05:33:16.042Z,25.62
2018-03-22T05:35:42.285Z,24.40
2018-03-22T05:38:08.514Z,22.77
2018-03-22T05:40:34.844Z,25.40
2018-03-22T05:43:01.826Z,28.08
2018-03-22T05:45:28.039Z,24.27
2018-03-22T05:47:54.990Z,23.85
2018-03-22T05:50:21.978Z,23.58
2018-03-22T05:52:48.195Z,21.75
2018-03-22T05:55:15.196Z,23.60
2018-03-22T05:57:41.408Z,24.00
2018-03-22T06:00:07.660Z,25.92
2018-03-22T06:02:33.890Z,22.55
2018-03-22T06:05:07.113Z,25.20
2018-03-22T06:07:33.347Z,22.83
2018-03-22T06:09:59.580Z,23.92
2018-03-22T06:12:25.810Z,22.75
2018-03-22T06:14:52.029Z,23.25
2018-03-22T06:17:26.062Z,21.95
2018-03-22T06:19:52.250Z,20.73
2018-03-22T06:22:18.485Z,21.17
2018-03-22T06:24:44.751Z,19.12
2018-03-22T06:27:11.041Z,21.75
2018-03-22T06:29:37.294Z,18.92
2018-03-22T06:32:03.608Z,19.00
2018-03-22T06:34:30.611Z,19.65
2018-03-22T06:36:56.855Z,19.77
2018-03-22T06:39:23.063Z,18.87
2018-03-22T06:41:50.057Z,17.20
2018-03-22T06:44:17.025Z,19.62
2018-03-22T06:46:43.259Z,17.70
2018-03-22T06:49:09.487Z,17.70
2018-03-22T06:51:35.721Z,18.08
2018-03-22T06:54:01.935Z,18.30
2018-03-22T06:56:28.189Z,17.40
2018-03-22T06:58:54.425Z,16.65
2018-03-22T07:01:20.652Z,17.10
2018-03-22T07:03:47.640Z,17.70
2018-03-22T07:06:13.865Z,19.58
2018-03-22T07:08:40.411Z,22.58
2018-03-22T07:11:06.629Z,16.08
2018-03-22T07:13:33.609Z,19.90
2018-03-22T07:15:59.839Z,17.10
2018-03-22T07:18:26.083Z,16.33
2018-03-22T07:20:52.297Z,16.25
2018-03-22T07:23:18.504Z,17.35
2018-03-22T07:25:45.085Z,16.75
2018-03-22T07:28:11.323Z,19.27
2018-03-22T07:30:37.549Z,20.58
2018-03-22T07:33:03.799Z,17.62
2018-03-22T07:35:30.070Z,19.65
2018-03-22T07:37:56.309Z,19.75
2018-03-22T07:40:22.536Z,19.42
2018-03-22T07:42:55.512Z,19.60
2018-03-22T07:45:21.728Z,17.73
2018-03-22T07:47:47.964Z,19.45
2018-03-22T07:50:14.235Z,19.65
2018-03-22T07:52:40.462Z,19.08
2018-03-22T07:55:06.742Z,19.40
2018-03-22T07:57:33.687Z,20.33
2018-03-22T07:59:59.959Z,20.50
2018-03-22T08:02:26.179Z,19.90
2018-03-22T08:04:53.158Z,21.15
2018-03-22T08:07:19.418Z,20.02
2018-03-22T08:09:45.632Z,20.17
2018-03-22T08:12:11.880Z,20.83
2018-03-22T08:14:38.102Z,18.55
2018-03-22T08:17:05.062Z,17.90
2018-03-22T08:19:32.024Z,18.20
2018-03-22T08:21:58.244Z,18.85
2018-03-22T08:24:24.473Z,18.80
2018-03-22T08:26:50.684Z,17.77
2018-03-22T08:29:16.913Z,16.37
2018-03-22T08:31:43.129Z,17.60
2018-03-22T08:34:09.704Z,15.90
2018-03-22T08:36:35.961Z,17.17
2018-03-22T08:39:02.234Z,15.05
2018-03-22T08:41:28.479Z,17.98
2018-03-22T08:43:55.454Z,17.20
2018-03-22T08:46:22.422Z,18.60
2018-03-22T08:48:48.675Z,16.77
2018-03-22T08:51:14.918Z,15.23
2018-03-22T08:53:41.162Z,18.98
2018-03-22T08:56:07.375Z,16.30
2018-03-22T08:58:34.377Z,16.90
2018-03-22T09:01:00.598Z,15.07
2018-03-22T09:03:26.833Z,16.27
2018-03-22T09:05:53.086Z,17.75
2018-03-22T09:08:19.344Z,17.15
2018-03-22T09:10:45.566Z,16.83
2018-03-22T09:13:11.788Z,16.12
2018-03-22T09:15:38.046Z,17.62
2018-03-22T09:18:04.297Z,18.98
2018-03-22T09:20:30.535Z,18.60
2018-03-22T09:22:56.765Z,16.17
2018-03-22T09:25:23.001Z,17.05
2018-03-22T09:27:49.293Z,16.85
2018-03-22T09:30:15.475Z,16.90
2018-03-22T09:32:41.701Z,15.60
2018-03-22T09:35:07.917Z,15.02
2018-03-22T09:37:35.251Z,14.93
2018-03-22T09:40:01.477Z,15.68
2018-03-22T09:42:27.683Z,16.45
2018-03-22T09:44:53.928Z,14.55
2018-03-22T09:47:20.153Z,14.20
2018-03-22T09:49:47.143Z,16.40
2018-03-22T09:52:13.359Z,15.93
2018-03-22T09:54:40.405Z,13.68
2018-03-22T09:57:07.416Z,14.55
2018-03-22T09:59:34.014Z,13.23
2018-03-22T10:02:00.997Z,13.62
2018-03-22T10:04:27.241Z,13.57
2018-03-22T10:06:53.481Z,13.82
2018-03-22T10:09:19.696Z,12.77
2018-03-22T10:11:46.673Z,13.60
2018-03-22T10:14:12.879Z,13.02
2018-03-22T10:16:39.867Z,13.23
2018-03-22T10:19:06.818Z,12.57
2018-03-22T10:21:33.770Z,12.15
2018-03-22T10:24:00.748Z,12.90
2018-03-22T10:26:26.971Z,11.77
2018-03-22T10:28:53.932Z,13.50
2018-03-22T10:31:20.896Z,23.58
2018-03-22T10:33:48.126Z,17.50
2018-03-22T10:36:14.377Z,14.25
2018-03-22T10:38:40.621Z,13.98
2018-03-22T10:41:07.632Z,14.20
2018-03-22T10:43:33.858Z,21.80
2018-03-22T10:46:00.094Z,13.68
2018-03-22T10:48:26.379Z,13.35
2018-03-22T10:50:52.566Z,11.95
2018-03-22T10:53:18.871Z,12.65
2018-03-22T10:55:48.224Z,13.48
2018-03-22T10:58:14.472Z,13.93
2018-03-22T11:00:46.880Z,14.77
2018-03-22T11:03:28.042Z,13.65
2018-03-22T11:05:54.292Z,13.10
2018-03-22T11:08:20.514Z,12.90
2018-03-22T11:10:46.770Z,13.48
2018-03-22T11:13:13.004Z,12.50
2018-03-22T11:15:39.270Z,11.30
2018-03-22T11:18:05.502Z,11.80
2018-03-22T11:20:31.730Z,11.90
2018-03-22T11:22:57.988Z,12.00
2018-03-22T11:25:24.223Z,11.38
2018-03-22T11:27:50.437Z,13.20
2018-03-22T11:30:16.705Z,11.27
2018-03-22T11:32:42.947Z,10.93
2018-03-22T11:35:12.254Z,12.15
2018-03-22T11:37:38.527Z,12.18
2018-03-22T11:40:04.765Z,13.30
2018-03-22T11:42:30.992Z,11.40
2018-03-22T11:44:57.204Z,11.50
2018-03-22T11:47:23.466Z,10.80
2018-03-22T11:49:49.698Z,11.70
2018-03-22T11:52:15.968Z,11.50
2018-03-22T11:54:42.192Z,11.43
2018-03-22T11:57:08.408Z,10.68
2018-03-22T11:59:34.660Z,11.38
2018-03-22T12:02:00.933Z,10.65
2018-03-22T12:04:27.221Z,10.77
2018-03-22T12:06:53.491Z,10.75
2018-03-22T12:09:19.684Z,10.65
2018-03-22T12:11:46.645Z,9.80
2018-03-22T12:14:13.592Z,11.60
2018-03-22T12:16:40.951Z,10.85
2018-03-22T12:19:07.205Z,12.00
2018-03-22T12:21:34.197Z,11.70
2018-03-22T12:24:00.439Z,11.00
2018-03-22T12:26:26.662Z,9.88
2018-03-22T12:28:53.625Z,9.13
2018-03-22T12:31:19.861Z,9.52
2018-03-22T12:33:47.091Z,9.25
2018-03-22T12:36:13.343Z,9.35
2018-03-22T12:38:40.316Z,9.45
2018-03-22T12:41:07.307Z,10.15
2018-03-22T12:43:33.527Z,10.52
2018-03-22T12:45:59.809Z,9.65
2018-03-22T12:48:26.025Z,11.52
2018-03-22T12:50:52.491Z,10.73
2018-03-22T12:53:18.763Z,11.17
2018-03-22T12:55:45.019Z,9.63
2018-03-22T12:58:12.013Z,10.83
2018-03-22T13:00:38.246Z,10.97
2018-03-22T13:03:04.481Z,10.20
2018-03-22T13:05:30.728Z,9.90
2018-03-22T13:07:57.005Z,10.20
2018-03-22T13:10:23.259Z,10.13
2018-03-22T13:12:49.480Z,9.90
2018-03-22T13:15:15.726Z,10.33
2018-03-22T13:17:41.944Z,9.67
2018-03-22T13:20:08.185Z,9.43
2018-03-22T13:22:34.427Z,10.15
2018-03-22T13:25:00.972Z,10.00
2018-03-22T13:27:27.227Z,10.10
2018-03-22T13:29:53.544Z,10.45
2018-03-22T13:32:20.500Z,9.98
2018-03-22T13:34:46.722Z,9.57
2018-03-22T13:37:12.937Z,10.70
2018-03-22T13:39:39.154Z,11.50
2018-03-22T13:42:05.416Z,10.40
2018-03-22T13:44:32.404Z,8.80
2018-03-22T13:46:58.634Z,9.52
2018-03-22T13:49:24.890Z,8.45
2018-03-22T13:51:51.134Z,8.57
2018-03-22T13:54:17.760Z,8.25
2018-03-22T13:56:44.712Z,10.77
2018-03-22T13:59:11.707Z,8.10
2018-03-22T14:01:37.931Z,8.35
2018-03-22T14:04:04.167Z,9.88
2018-03-22T14:06:30.453Z,7.85
2018-03-22T14:08:56.696Z,8.15
2018-03-22T14:11:22.978Z,8.10
2018-03-22T14:13:49.214Z,8.63
2018-03-22T14:16:15.433Z,7.50
2018-03-22T14:18:42.009Z,6.90
2018-03-22T14:21:08.975Z,7.28
2018-03-22T14:23:35.221Z,7.30
2018-03-22T14:26:01.443Z,7.45
2018-03-22T14:28:28.429Z,11.73
2018-03-22T14:30:54.700Z,8.15
2018-03-22T14:33:20.975Z,7.20
2018-03-22T14:35:47.961Z,8.13
2018-03-22T14:38:14.907Z,7.72
2018-03-22T14:40:41.897Z,7.53
2018-03-22T14:43:08.139Z,8.23
2018-03-22T14:45:34.361Z,8.30
2018-03-22T14:48:00.605Z,7.87
2018-03-22T14:50:26.812Z,7.35
2018-03-22T14:52:53.350Z,6.32
2018-03-22T14:55:19.571Z,7.32
2018-03-22T14:57:45.812Z,8.45
2018-03-22T15:00:12.058Z,8.30
2018-03-22T15:02:38.284Z,7.75
2018-03-22T15:05:04.589Z,8.85
2018-03-22T15:07:30.863Z,8.77
2018-03-22T15:09:57.129Z,7.50
2018-03-22T15:12:23.402Z,6.32
2018-03-22T15:14:50.370Z,6.75
2018-03-22T15:17:16.594Z,6.40
2018-03-22T15:19:43.565Z,6.22
2018-03-22T15:22:09.834Z,6.15
2018-03-22T15:24:36.070Z,6.80
2018-03-22T15:27:02.351Z,6.32
2018-03-22T15:29:28.609Z,7.00
2018-03-22T15:31:55.583Z,5.70
2018-03-22T15:34:29.420Z,5.85
2018-03-22T15:36:56.036Z,5.60
2018-03-22T15:39:22.998Z,7.35
2018-03-22T15:41:49.972Z,6.15
2018-03-22T15:44:16.948Z,6.47
2018-03-22T15:46:43.171Z,6.72
2018-03-22T15:49:10.171Z,6.28
2018-03-22T15:51:36.412Z,6.20
2018-03-22T15:54:02.705Z,5.43
2018-03-22T15:56:29.667Z,6.57
2018-03-22T15:58:55.922Z,5.75
2018-03-22T16:01:22.160Z,10.38
2018-03-22T16:03:48.356Z,6.30
2018-03-22T16:06:14.587Z,14.32
2018-03-22T16:08:40.808Z,6.15
2018-03-22T16:11:07.057Z,5.90
2018-03-22T16:13:33.309Z,6.62
2018-03-22T16:15:59.565Z,13.68
2018-03-22T16:18:25.809Z,10.95
2018-03-22T16:20:52.355Z,6.28
2018-03-22T16:23:18.576Z,6.15
2018-03-22T16:25:44.808Z,12.48
2018-03-22T16:28:11.077Z,8.38
2018-03-22T16:30:37.316Z,10.50
2018-03-22T16:33:03.553Z,10.70
2018-03-22T16:35:29.828Z,12.02
2018-03-22T16:37:56.382Z,8.13
2018-03-22T16:40:22.631Z,9.70
2018-03-22T16:42:48.877Z,11.63
2018-03-22T16:45:15.186Z,16.33
2018-03-22T16:47:42.213Z,9.02
2018-03-22T16:50:08.463Z,11.12
2018-03-22T16:52:34.720Z,6.40
2018-03-22T16:55:01.706Z,6.43
2018-03-22T16:57:27.935Z,8.63
2018-03-22T16:59:54.225Z,5.85
2018-03-22T17:02:20.478Z,5.95
2018-03-22T17:04:46.791Z,6.62
2018-03-22T17:07:13.145Z,6.37
2018-03-22T17:09:39.391Z,6.62
2018-03-22T17:12:05.957Z,5.50
2018-03-22T17:14:32.221Z,6.22
2018-03-22T17:16:59.226Z,6.03
2018-03-22T17:19:26.417Z,7.03
2018-03-22T17:21:52.680Z,8.82
2018-03-22T17:24:19.727Z,5.90
2018-03-22T17:26:45.984Z,6.80
2018-03-22T17:29:13.035Z,7.22
2018-03-22T17:31:40.063Z,6.75
2018-03-22T17:34:06.337Z,5.75
2018-03-22T17:36:33.351Z,6.57
2018-03-22T17:38:59.625Z,6.35
2018-03-22T17:41:25.871Z,6.07
2018-03-22T17:43:52.137Z,6.10
2018-03-22T17:46:18.361Z,5.20
2018-03-22T17:48:45.463Z,6.72
2018-03-22T17:51:11.756Z,6.75
2018-03-22T17:53:38.871Z,6.37
2018-03-22T17:56:05.235Z,7.22
2018-03-22T17:58:31.532Z,6.50
2018-03-22T18:00:57.882Z,5.50
2018-03-22T18:03:24.246Z,5.82
2018-03-22T18:05:50.540Z,7.00
2018-03-22T18:08:17.559Z,6.25
2018-03-22T18:10:43.835Z,7.12
2018-03-22T18:13:10.230Z,7.05
2018-03-22T18:15:36.514Z,6.82
2018-03-22T18:18:02.854Z,7.05
2018-03-22T18:20:29.158Z,7.20
2018-03-22T18:22:56.211Z,8.18
2018-03-22T18:25:22.526Z,7.80
2018-03-22T18:27:50.142Z,9.68
2018-03-22T18:30:16.479Z,8.30
2018-03-22T18:32:42.832Z,8.00
2018-03-22T18:35:09.142Z,8.45
2018-03-22T18:37:35.429Z,7.90
2018-03-22T18:40:01.720Z,8.25
2018-03-22T18:42:28.955Z,8.40
2018-03-22T18:44:56.056Z,7.45
2018-03-22T18:47:22.395Z,7.15
2018-03-22T18:49:48.702Z,7.75
2018-03-22T18:52:15.728Z,8.95
2018-03-22T18:54:42.064Z,8.90
2018-03-22T18:57:08.349Z,8.65
2018-03-22T18:59:36.366Z,7.78
2018-03-22T19:02:03.732Z,8.40
2018-03-22T19:04:30.060Z,10.13
2018-03-22T19:06:56.354Z,16.83
2018-03-22T19:09:22.661Z,11.20
2018-03-22T19:11:49.299Z,9.07
2018-03-22T19:14:15.601Z,10.32
2018-03-22T19:16:42.938Z,18.23
2018-03-22T19:19:09.293Z,14.30
2018-03-22T19:21:36.554Z,22.25
2018-03-22T19:24:03.087Z,11.18
2018-03-22T19:26:29.889Z,11.15
2018-03-22T19:28:56.970Z,12.52
2018-03-22T19:31:23.264Z,10.23
2018-03-22T19:33:49.591Z,11.80
2018-03-22T19:36:15.886Z,11.70
2018-03-22T19:38:42.918Z,12.52
2018-03-22T19:41:09.274Z,14.82
2018-03-22T19:43:35.553Z,13.62
2018-03-22T19:46:01.841Z,14.25
2018-03-22T19:48:29.027Z,16.62
2018-03-22T19:50:56.306Z,16.37
2018-03-22T19:53:22.597Z,19.58
2018-03-22T19:55:48.881Z,16.87
2018-03-22T19:58:15.960Z,14.68
2018-03-22T20:00:42.248Z,15.70
2018-03-22T20:03:08.575Z,13.80
2018-03-22T20:05:35.022Z,23.77
2018-03-22T20:08:01.763Z,17.10
2018-03-22T20:10:28.075Z,16.70
2018-03-22T20:12:54.407Z,14.87
2018-03-22T20:15:21.483Z,15.20
2018-03-22T20:17:47.899Z,17.92
2018-03-22T20:20:15.213Z,18.75
2018-03-22T20:22:41.500Z,17.42
2018-03-22T20:25:07.828Z,15.55
2018-03-22T20:27:34.143Z,12.30
2018-03-22T20:30:00.474Z,12.90
2018-03-22T20:32:26.790Z,12.52
2018-03-22T20:34:53.858Z,13.88
2018-03-22T20:37:20.916Z,11.48
2018-03-22T20:39:48.022Z,12.55
2018-03-22T20:42:14.362Z,10.70
2018-03-22T20:44:40.654Z,10.32
2018-03-22T20:47:08.135Z,11.25
2018-03-22T20:49:34.535Z,12.43
2018-03-22T20:52:00.926Z,12.23
2018-03-22T20:54:27.240Z,12.80
2018-03-22T20:56:54.066Z,11.75
2018-03-22T20:59:20.402Z,11.43
2018-03-22T21:01:46.666Z,12.10
2018-03-22T21:04:13.938Z,13.20
2018-03-22T21:06:40.246Z,12.25
2018-03-22T21:09:06.535Z,10.93
2018-03-22T21:11:33.623Z,9.77
2018-03-22T21:13:59.947Z,9.98
2018-03-22T21:16:27.064Z,11.63
2018-03-22T21:18:53.341Z,10.80
2018-03-22T21:21:20.390Z,8.65
2018-03-22T21:23:46.632Z,11.73
2018-03-22T21:26:12.884Z,10.52
2018-03-22T21:28:39.851Z,9.85
2018-03-22T21:31:06.828Z,11.27
2018-03-22T21:33:33.353Z,10.00
2018-03-22T21:36:00.348Z,9.35
2018-03-22T21:38:26.585Z,9.88
2018-03-22T21:40:52.913Z,9.73
2018-03-22T21:43:19.227Z,11.93
2018-03-22T21:45:46.521Z,10.50
2018-03-22T21:48:12.906Z,10.57
2018-03-22T21:50:48.272Z,10.48
2018-03-22T21:53:14.525Z,10.15
2018-03-22T21:55:41.146Z,11.73
2018-03-22T21:58:07.394Z,9.95
2018-03-22T22:00:33.637Z,9.38
2018-03-22T22:02:59.871Z,9.55
2018-03-22T22:05:26.117Z,11.10
2018-03-22T22:07:52.377Z,9.43
2018-03-22T22:10:18.598Z,10.40
2018-03-22T22:12:44.848Z,9.45
2018-03-22T22:15:11.085Z,9.15
2018-03-22T22:17:37.299Z,11.00
2018-03-22T22:20:03.554Z,9.68
2018-03-22T22:22:30.631Z,8.85
2018-03-22T22:24:56.843Z,9.02
2018-03-22T22:27:23.118Z,9.27
2018-03-22T22:29:49.342Z,8.40
2018-03-22T22:32:15.915Z,9.95
2018-03-22T22:34:42.130Z,10.88
2018-03-22T22:37:08.359Z,9.40
2018-03-22T22:39:34.583Z,9.43
2018-03-22T22:42:00.778Z,9.73
2018-03-22T22:44:27.003Z,8.82
2018-03-22T22:46:53.981Z,9.25
2018-03-22T22:49:20.212Z,9.93
2018-03-22T22:51:47.630Z,9.45
2018-03-22T22:54:15.116Z,8.52
2018-03-22T22:56:41.647Z,8.73
2018-03-22T22:59:08.936Z,8.90
2018-03-22T23:01:35.163Z,9.25
2018-03-22T23:04:01.407Z,10.40
2018-03-22T23:06:28.894Z,9.88
2018-03-22T23:08:55.524Z,11.05
2018-03-22T23:11:21.804Z,9.55
2018-03-22T23:13:48.950Z,10.50
2018-03-22T23:16:15.338Z,10.50
2018-03-22T23:18:42.325Z,10.45
2018-03-22T23:21:08.551Z,10.40
2018-03-22T23:23:34.864Z,11.02
2018-03-22T23:26:01.862Z,11.27
2018-03-22T23:28:28.414Z,10.73
2018-03-22T23:30:54.658Z,11.98
2018-03-22T23:33:20.880Z,11.43
2018-03-22T23:35:47.144Z,8.93
2018-03-22T23:38:13.376Z,11.60
2018-03-22T23:40:39.600Z,10.60
2018-03-22T23:43:05.821Z,10.65
2018-03-22T23:45:32.784Z,8.80
2018-03-22T23:47:59.743Z,11.77
2018-03-22T23:50:25.965Z,12.15
2018-03-22T23:52:52.941Z,10.43
2018-03-22T23:55:19.158Z,9.90
2018-03-22T23:57:45.376Z,10.73
