createdAt,value
2018-09-01T07:13:58.944Z,15.80
2018-09-01T07:16:44.563Z,16.00
2018-09-01T07:28:46.579Z,16.40
2018-09-01T07:34:30.473Z,16.60
2018-09-01T07:37:17.392Z,16.70
2018-09-01T07:43:09.231Z,16.90
2018-09-01T07:45:51.616Z,17.00
2018-09-01T07:48:32.246Z,17.10
2018-09-01T07:51:15.573Z,17.10
2018-09-01T07:53:56.402Z,17.20
2018-09-01T08:05:41.722Z,17.50
2018-09-01T08:08:22.019Z,17.60
2018-09-01T08:11:08.829Z,17.70
2018-09-01T08:13:55.250Z,17.70
2018-09-01T08:19:34.745Z,17.90
2018-09-01T08:22:19.404Z,17.90
2018-09-01T08:28:02.456Z,18.10
2018-09-01T08:30:49.189Z,18.10
2018-09-01T08:33:29.508Z,18.10
2018-09-01T08:36:10.013Z,18.20
2018-09-01T08:38:50.629Z,18.30
2018-09-01T08:41:37.397Z,18.40
2018-09-01T08:44:24.045Z,18.40
2018-09-01T08:50:12.888Z,18.50
2018-09-01T08:55:47.092Z,18.70
2018-09-01T08:58:15.301Z,18.80
2018-09-01T09:01:03.596Z,19.00
2018-09-01T09:03:43.844Z,19.10
2018-09-01T09:06:25.521Z,19.20
2018-09-01T09:12:08.820Z,19.40
2018-09-01T09:14:55.416Z,19.50
2018-09-01T09:20:45.358Z,19.70
2018-09-01T19:35:40.028Z,19.70
2018-09-01T19:38:20.484Z,19.70
2018-09-01T19:47:08.206Z,19.60
2018-09-01T19:49:54.773Z,19.50
2018-09-01T19:52:43.621Z,19.40
2018-09-01T19:58:27.382Z,19.30
2018-09-01T20:01:08.065Z,19.30
2018-09-01T20:03:55.000Z,19.20
2018-09-01T20:06:35.214Z,19.20
2018-09-01T20:09:21.967Z,19.20
2018-09-01T20:12:02.449Z,19.20
2018-09-01T20:14:51.410Z,19.20
2018-09-01T20:23:27.636Z,19.10
2018-09-01T20:29:00.537Z,19.10
2018-09-01T20:31:47.373Z,19.00
2018-09-01T20:34:27.895Z,19.10
2018-09-01T20:40:19.931Z,19.00
2018-09-01T20:43:00.268Z,19.00
2018-09-01T20:51:36.182Z,19.00
2018-09-01T20:57:19.175Z,19.00
2018-09-01T21:02:53.132Z,19.00
2018-09-01T21:05:39.929Z,19.00
2018-09-01T21:14:18.266Z,19.00
2018-09-01T21:20:00.437Z,18.90
2018-09-01T21:22:40.692Z,18.90
2018-09-01T21:25:29.649Z,18.90
2018-09-01T21:28:09.947Z,18.80
2018-09-01T21:30:50.650Z,18.80
2018-09-01T21:33:31.192Z,18.80
2018-09-01T21:36:17.901Z,18.80
2018-09-01T21:38:58.310Z,18.80
2018-09-01T21:47:46.369Z,18.80
2018-09-01T21:50:28.580Z,18.80
2018-09-01T21:53:09.210Z,18.70
2018-09-01T21:58:49.365Z,18.70
2018-09-01T22:01:36.097Z,18.80
2018-09-01T22:04:16.540Z,18.80
2018-09-01T22:07:03.266Z,18.80
2018-09-01T22:09:43.661Z,18.70
2018-09-01T22:12:32.309Z,18.70
2018-09-01T22:15:22.774Z,18.60
2018-09-01T22:18:09.309Z,18.60
2018-09-01T22:20:49.768Z,18.60
2018-09-01T22:23:30.529Z,18.60
2018-09-01T22:29:13.448Z,18.50
2018-09-01T22:32:00.372Z,18.50
2018-09-01T22:34:40.707Z,18.40
2018-09-01T22:37:26.845Z,18.40
2018-09-01T22:40:13.626Z,18.40
2018-09-01T22:42:58.081Z,18.30
2018-09-01T22:45:46.869Z,18.20
2018-09-01T22:48:27.402Z,18.20
2018-09-01T22:51:08.271Z,18.10
2018-09-01T22:53:49.101Z,18.00
2018-09-01T22:59:32.515Z,17.90
2018-09-01T23:02:13.433Z,17.80
2018-09-01T23:05:00.074Z,17.70
2018-09-01T23:07:53.581Z,17.70
2018-09-01T23:10:34.206Z,17.60
2018-09-01T23:16:40.382Z,17.40
2018-09-01T23:19:21.380Z,17.30
2018-09-01T23:22:29.013Z,17.20
2018-09-01T23:25:15.753Z,17.20
2018-09-01T23:27:44.004Z,17.10
2018-09-01T23:30:24.058Z,17.10
2018-09-01T23:33:11.919Z,17.00
2018-09-01T23:35:52.396Z,17.00
2018-09-01T23:38:41.216Z,16.90
2018-09-01T23:41:09.393Z,16.90
2018-09-01T23:43:56.424Z,16.80
2018-09-01T23:46:24.661Z,16.80
2018-09-01T23:49:11.095Z,16.80
2018-09-01T23:51:51.608Z,16.70
2018-09-01T23:54:32.409Z,16.60
2018-09-01T23:57:13.387Z,16.60
