createdAt,value
2018-07-12T00:01:55.214Z,99.90
2018-07-12T00:04:23.219Z,99.90
2018-07-12T00:06:51.168Z,99.90
2018-07-12T00:09:19.130Z,99.90
2018-07-12T00:11:47.362Z,99.90
2018-07-12T00:14:15.306Z,99.90
2018-07-12T00:16:43.291Z,99.90
2018-07-12T00:19:11.516Z,99.90
2018-07-12T00:21:39.725Z,99.90
2018-07-12T00:24:07.691Z,99.90
2018-07-12T00:26:35.661Z,99.90
2018-07-12T00:29:03.630Z,99.90
2018-07-12T00:31:31.869Z,99.90
2018-07-12T00:33:59.846Z,99.90
2018-07-12T00:36:27.801Z,99.90
2018-07-12T00:38:55.849Z,99.90
2018-07-12T00:43:51.964Z,99.90
2018-07-12T00:46:19.934Z,99.90
2018-07-12T00:48:47.909Z,99.90
2018-07-12T00:51:15.865Z,99.90
2018-07-12T00:53:43.830Z,99.90
2018-07-12T00:56:11.777Z,99.90
2018-07-12T00:58:39.834Z,99.90
2018-07-12T01:01:07.801Z,99.90
2018-07-12T01:03:35.786Z,99.90
2018-07-12T01:06:03.773Z,99.90
2018-07-12T01:08:31.709Z,99.90
2018-07-12T01:10:59.853Z,99.90
2018-07-12T01:13:27.798Z,99.90
2018-07-12T01:15:55.760Z,99.90
2018-07-12T01:18:23.728Z,99.90
2018-07-12T01:20:52.217Z,99.90
2018-07-12T01:23:20.179Z,99.90
2018-07-12T01:28:16.455Z,99.90
2018-07-12T01:30:44.439Z,99.90
2018-07-12T01:33:12.392Z,99.90
2018-07-12T01:35:40.409Z,99.90
2018-07-12T01:38:08.380Z,99.90
2018-07-12T01:40:36.378Z,99.90
2018-07-12T01:43:04.348Z,99.90
2018-07-12T01:45:32.332Z,99.90
2018-07-12T01:48:00.905Z,99.90
2018-07-12T01:50:28.869Z,99.90
2018-07-12T01:52:57.066Z,99.90
2018-07-12T01:55:25.145Z,99.90
2018-07-12T01:57:53.239Z,99.90
2018-07-12T02:00:21.162Z,99.90
2018-07-12T02:02:49.144Z,99.90
2018-07-12T02:05:17.151Z,99.90
2018-07-12T02:07:45.179Z,99.90
2018-07-12T02:10:13.175Z,99.90
2018-07-12T02:12:41.141Z,99.90
2018-07-12T02:15:09.107Z,99.90
2018-07-12T02:17:37.073Z,99.90
2018-07-12T02:20:05.069Z,99.90
2018-07-12T02:25:01.346Z,99.90
2018-07-12T02:27:29.480Z,99.90
2018-07-12T02:29:57.398Z,99.90
2018-07-12T02:32:25.405Z,99.90
2018-07-12T02:34:53.383Z,99.90
2018-07-12T02:37:21.362Z,99.90
2018-07-12T02:39:49.343Z,99.90
2018-07-12T02:42:17.336Z,99.90
2018-07-12T02:44:45.291Z,99.90
2018-07-12T02:47:13.568Z,99.90
2018-07-12T02:49:41.526Z,99.90
2018-07-12T02:52:09.516Z,99.90
2018-07-12T02:54:37.544Z,99.90
2018-07-12T02:57:05.451Z,99.90
2018-07-12T02:59:33.422Z,99.90
2018-07-12T03:02:01.899Z,99.90
2018-07-12T03:04:30.450Z,99.90
2018-07-12T03:06:58.453Z,99.90
2018-07-12T03:09:26.406Z,99.90
2018-07-12T03:11:54.386Z,99.90
2018-07-12T03:14:23.276Z,99.90
2018-07-12T03:16:51.258Z,99.90
2018-07-12T03:19:19.226Z,99.90
2018-07-12T03:21:47.224Z,99.90
2018-07-12T03:24:15.175Z,99.90
2018-07-12T03:26:43.158Z,99.90
2018-07-12T03:31:39.234Z,99.90
2018-07-12T03:34:07.591Z,99.90
2018-07-12T03:36:35.561Z,99.90
2018-07-12T03:39:04.496Z,99.90
2018-07-12T03:41:32.620Z,99.90
2018-07-12T03:44:00.594Z,99.90
2018-07-12T03:46:28.577Z,99.90
2018-07-12T03:48:56.559Z,99.90
2018-07-12T03:51:24.521Z,99.90
2018-07-12T03:53:52.495Z,99.90
2018-07-12T03:56:20.461Z,99.90
2018-07-12T03:58:48.448Z,99.90
2018-07-12T04:01:16.407Z,99.90
2018-07-12T04:03:44.410Z,99.90
2018-07-12T04:06:12.395Z,99.90
2018-07-12T04:08:40.361Z,99.90
2018-07-12T04:11:08.330Z,99.90
2018-07-12T04:13:36.552Z,99.90
2018-07-12T04:16:04.871Z,99.90
2018-07-12T04:21:00.914Z,99.90
2018-07-12T04:23:28.888Z,99.90
2018-07-12T04:25:56.860Z,99.90
2018-07-12T04:28:24.813Z,99.90
2018-07-12T04:30:52.819Z,99.90
2018-07-12T04:35:48.854Z,99.90
2018-07-12T04:38:16.827Z,99.90
2018-07-12T04:40:44.792Z,99.90
2018-07-12T04:43:12.775Z,99.90
2018-07-12T04:45:40.765Z,99.90
2018-07-12T04:48:08.778Z,99.90
2018-07-12T04:50:36.762Z,99.90
2018-07-12T04:53:04.740Z,99.90
2018-07-12T04:55:32.698Z,99.90
2018-07-12T04:58:00.657Z,99.90
2018-07-12T05:00:28.831Z,99.90
2018-07-12T05:05:24.878Z,99.90
2018-07-12T05:07:52.903Z,99.90
2018-07-12T05:10:20.877Z,99.90
2018-07-12T05:12:48.841Z,99.90
2018-07-12T05:17:44.947Z,99.90
2018-07-12T05:20:13.117Z,99.90
2018-07-12T05:22:41.115Z,99.90
2018-07-12T05:25:09.061Z,99.90
2018-07-12T05:27:37.158Z,99.90
2018-07-12T05:30:05.260Z,99.90
2018-07-12T05:32:33.213Z,99.90
2018-07-12T05:35:01.182Z,99.90
2018-07-12T05:37:30.153Z,99.90
2018-07-12T05:39:59.168Z,99.90
2018-07-12T05:42:28.199Z,99.90
2018-07-12T05:44:57.197Z,99.90
2018-07-12T05:47:26.191Z,99.90
2018-07-12T05:49:55.142Z,99.90
2018-07-12T05:52:24.187Z,99.90
2018-07-12T05:54:53.205Z,99.90
2018-07-12T05:57:22.205Z,99.90
2018-07-12T06:02:21.667Z,99.90
2018-07-12T06:04:50.932Z,99.90
2018-07-12T06:07:25.506Z,99.90
2018-07-12T06:09:54.473Z,99.90
2018-07-12T06:12:23.493Z,99.90
2018-07-12T06:14:52.452Z,99.90
2018-07-12T06:17:21.497Z,99.90
2018-07-12T06:22:19.123Z,99.30
2018-07-12T06:24:48.206Z,99.10
2018-07-12T06:27:17.146Z,98.80
2018-07-12T06:29:46.103Z,98.60
2018-07-12T06:32:15.066Z,98.70
2018-07-12T06:34:44.113Z,97.40
2018-07-12T06:37:13.089Z,98.20
2018-07-12T06:39:42.030Z,98.20
2018-07-12T06:42:11.184Z,98.40
2018-07-12T06:44:40.183Z,97.30
2018-07-12T06:49:38.105Z,97.10
2018-07-12T06:52:07.098Z,96.40
2018-07-12T06:54:36.038Z,95.80
2018-07-12T06:57:04.985Z,96.80
2018-07-12T06:59:33.933Z,95.20
2018-07-12T07:02:02.902Z,96.00
2018-07-12T07:04:31.876Z,96.00
2018-07-12T07:07:01.119Z,95.80
2018-07-12T07:11:58.852Z,95.90
2018-07-12T07:14:27.917Z,95.00
2018-07-12T07:16:56.967Z,94.10
2018-07-12T07:19:25.971Z,94.10
2018-07-12T07:24:23.883Z,94.30
2018-07-12T07:26:52.969Z,93.80
2018-07-12T07:29:22.041Z,95.40
2018-07-12T07:34:19.689Z,95.90
2018-07-12T07:36:48.680Z,96.90
2018-07-12T07:39:17.873Z,96.60
2018-07-12T07:41:46.922Z,95.10
2018-07-12T07:44:15.961Z,95.40
2018-07-12T07:46:44.981Z,95.50
2018-07-12T07:49:13.977Z,95.10
2018-07-12T07:51:43.040Z,96.60
2018-07-12T07:54:13.101Z,96.50
2018-07-12T07:59:10.818Z,95.00
2018-07-12T08:01:39.840Z,94.90
2018-07-12T08:04:08.901Z,94.90
2018-07-12T08:06:37.892Z,94.10
2018-07-12T08:09:06.940Z,94.60
2018-07-12T08:11:35.910Z,94.40
2018-07-12T08:16:33.501Z,95.30
2018-07-12T08:19:02.702Z,95.30
2018-07-12T08:21:31.662Z,95.40
2018-07-12T08:24:00.614Z,94.70
2018-07-12T08:26:29.586Z,94.80
2018-07-12T08:28:58.601Z,94.40
2018-07-12T08:31:27.655Z,91.50
2018-07-12T08:33:56.723Z,91.40
2018-07-12T08:36:25.859Z,91.30
2018-07-12T08:38:54.911Z,92.00
2018-07-12T08:41:23.962Z,92.00
2018-07-12T08:43:53.094Z,91.90
2018-07-12T08:46:22.148Z,92.90
2018-07-12T08:48:51.112Z,93.10
2018-07-12T08:51:20.061Z,93.20
2018-07-12T08:53:49.338Z,92.80
2018-07-12T08:56:18.461Z,92.20
2018-07-12T08:58:47.433Z,93.30
2018-07-12T09:01:16.410Z,93.10
2018-07-12T09:03:45.412Z,93.20
2018-07-12T09:06:14.435Z,92.90
2018-07-12T09:08:43.405Z,93.30
2018-07-12T09:11:12.394Z,93.40
2018-07-12T09:16:10.136Z,93.30
2018-07-12T09:18:39.113Z,93.00
2018-07-12T09:21:08.175Z,93.20
2018-07-12T09:23:37.223Z,92.20
2018-07-12T09:26:06.249Z,92.00
2018-07-12T09:28:35.457Z,92.20
2018-07-12T09:31:04.441Z,92.50
2018-07-12T09:33:33.391Z,92.40
2018-07-12T09:36:02.344Z,91.60
2018-07-12T09:38:45.198Z,91.10
2018-07-12T09:41:14.254Z,91.50
2018-07-12T09:43:44.070Z,91.40
2018-07-12T09:46:13.202Z,90.60
2018-07-12T09:48:43.368Z,91.20
2018-07-12T09:53:42.962Z,91.70
2018-07-12T09:56:12.470Z,90.10
2018-07-12T09:58:41.742Z,88.30
2018-07-12T10:01:16.323Z,88.70
2018-07-12T10:03:45.998Z,86.20
2018-07-12T10:06:20.318Z,86.80
2018-07-12T10:08:54.788Z,85.90
2018-07-12T10:11:29.404Z,83.00
2018-07-12T10:14:02.685Z,79.20
2018-07-12T10:16:37.292Z,83.20
2018-07-12T10:19:06.245Z,81.60
2018-07-12T10:21:35.250Z,79.60
2018-07-12T10:24:04.257Z,81.80
2018-07-12T10:26:33.204Z,77.90
2018-07-12T10:29:02.218Z,78.80
2018-07-12T10:31:31.267Z,78.90
2018-07-12T10:34:00.293Z,76.90
2018-07-12T10:36:29.313Z,76.70
2018-07-12T10:38:58.306Z,79.10
2018-07-12T10:41:27.277Z,74.80
2018-07-12T10:43:56.261Z,78.70
2018-07-12T10:46:25.316Z,73.40
2018-07-12T10:48:54.339Z,72.20
2018-07-12T10:51:23.318Z,76.80
2018-07-12T10:53:52.341Z,77.10
2018-07-12T10:56:21.334Z,74.00
2018-07-12T10:58:50.500Z,73.50
2018-07-12T11:01:19.699Z,73.30
2018-07-12T11:03:48.657Z,71.00
2018-07-12T11:06:17.684Z,71.80
2018-07-12T11:08:46.692Z,70.40
2018-07-12T11:11:15.705Z,70.00
2018-07-12T11:13:52.049Z,69.40
2018-07-12T11:16:21.096Z,67.40
2018-07-12T11:18:50.162Z,64.40
2018-07-12T11:21:19.126Z,64.20
2018-07-12T11:23:48.090Z,68.50
2018-07-12T11:26:17.189Z,63.80
2018-07-12T11:28:46.221Z,64.70
2018-07-12T11:31:15.216Z,64.10
2018-07-12T11:33:46.440Z,66.10
2018-07-12T11:36:15.449Z,65.90
2018-07-12T11:38:44.983Z,63.20
2018-07-12T11:41:14.593Z,59.70
2018-07-12T11:43:43.827Z,60.90
2018-07-12T11:46:14.050Z,59.70
2018-07-12T11:48:43.653Z,62.70
2018-07-12T11:51:12.730Z,60.60
2018-07-12T11:53:41.832Z,60.10
2018-07-12T11:56:10.936Z,62.80
2018-07-12T11:58:39.971Z,61.60
2018-07-12T12:03:37.566Z,62.00
2018-07-12T12:06:06.857Z,61.60
2018-07-12T12:08:35.905Z,58.70
2018-07-12T12:11:04.910Z,57.10
2018-07-12T12:13:34.132Z,56.20
2018-07-12T12:16:03.198Z,56.10
2018-07-12T12:18:32.144Z,55.90
2018-07-12T12:21:01.307Z,55.70
2018-07-12T12:23:30.662Z,56.00
2018-07-12T12:26:00.250Z,57.40
2018-07-12T12:28:29.545Z,56.50
2018-07-12T12:30:58.838Z,54.10
2018-07-12T12:33:28.065Z,54.60
2018-07-12T12:35:57.193Z,52.30
2018-07-12T12:38:26.165Z,52.40
2018-07-12T12:40:55.205Z,52.00
2018-07-12T12:43:24.225Z,50.20
2018-07-12T12:45:53.301Z,49.60
2018-07-12T12:48:22.354Z,48.80
2018-07-12T12:50:51.356Z,48.00
2018-07-12T12:53:20.317Z,49.90
2018-07-12T12:55:49.281Z,48.40
2018-07-12T12:58:18.790Z,47.60
2018-07-12T13:00:47.885Z,49.00
2018-07-12T13:03:16.826Z,47.60
2018-07-12T13:05:45.795Z,50.10
2018-07-12T13:08:14.762Z,48.50
2018-07-12T13:10:43.741Z,48.40
2018-07-12T13:13:12.715Z,48.10
2018-07-12T13:15:41.759Z,47.80
2018-07-12T13:18:10.949Z,45.20
2018-07-12T13:20:39.915Z,44.90
2018-07-12T13:23:08.938Z,45.40
2018-07-12T13:25:37.970Z,43.30
2018-07-12T13:28:06.893Z,45.90
2018-07-12T13:30:35.817Z,46.30
2018-07-12T13:33:04.780Z,45.20
2018-07-12T13:35:33.794Z,46.00
2018-07-12T13:38:02.726Z,45.00
2018-07-12T13:40:31.762Z,44.80
2018-07-12T13:43:00.922Z,46.00
2018-07-12T13:45:30.254Z,45.90
2018-07-12T13:47:59.194Z,47.00
2018-07-12T13:50:28.477Z,47.40
2018-07-12T13:55:26.088Z,47.60
2018-07-12T13:57:55.624Z,47.70
2018-07-12T14:00:24.597Z,48.00
2018-07-12T14:02:53.614Z,47.50
2018-07-12T14:05:22.590Z,47.00
2018-07-12T14:07:51.585Z,45.70
2018-07-12T14:10:20.767Z,44.40
2018-07-12T14:12:49.681Z,43.60
2018-07-12T14:15:18.665Z,45.60
2018-07-12T14:17:47.655Z,46.70
2018-07-12T14:20:16.636Z,46.80
2018-07-12T14:22:45.657Z,48.00
2018-07-12T14:25:14.755Z,47.70
2018-07-12T14:27:43.837Z,47.30
2018-07-12T14:30:12.787Z,47.90
2018-07-12T14:32:41.777Z,49.30
2018-07-12T14:35:10.778Z,49.50
2018-07-12T14:37:39.783Z,48.40
2018-07-12T14:40:08.942Z,49.60
2018-07-12T14:42:37.899Z,48.60
2018-07-12T14:45:06.902Z,49.60
2018-07-12T14:47:35.932Z,50.60
2018-07-12T14:50:05.603Z,49.20
2018-07-12T14:52:34.607Z,50.20
2018-07-12T14:55:04.012Z,51.20
2018-07-12T14:57:33.061Z,51.70
2018-07-12T15:00:02.085Z,51.30
2018-07-12T15:04:59.679Z,50.30
2018-07-12T15:07:28.697Z,50.60
2018-07-12T15:09:58.369Z,50.80
2018-07-12T15:12:27.321Z,52.70
2018-07-12T15:14:56.254Z,51.90
2018-07-12T15:17:25.803Z,49.70
2018-07-12T15:19:54.865Z,50.30
2018-07-12T15:22:23.865Z,51.20
2018-07-12T15:24:52.997Z,50.90
2018-07-12T15:27:21.926Z,49.60
2018-07-12T15:29:50.844Z,50.30
2018-07-12T15:32:19.796Z,50.80
2018-07-12T15:34:48.829Z,51.00
2018-07-12T15:37:17.874Z,50.20
2018-07-12T15:39:46.866Z,51.00
2018-07-12T15:44:44.794Z,53.90
2018-07-12T15:47:13.809Z,53.70
2018-07-12T15:52:11.467Z,54.50
2018-07-12T15:54:40.463Z,59.00
2018-07-12T15:57:10.209Z,61.80
2018-07-12T15:59:40.228Z,65.60
2018-07-12T16:02:10.308Z,73.50
2018-07-12T16:04:39.417Z,75.80
2018-07-12T16:07:08.373Z,77.80
2018-07-12T16:09:37.415Z,85.40
2018-07-12T16:12:07.018Z,87.70
2018-07-12T16:14:36.690Z,90.30
2018-07-12T16:17:06.324Z,90.90
2018-07-12T16:19:35.325Z,91.30
2018-07-12T16:22:04.670Z,93.50
2018-07-12T16:24:33.609Z,94.80
2018-07-12T16:27:02.641Z,95.80
2018-07-12T16:29:31.608Z,95.80
2018-07-12T16:32:00.566Z,97.50
2018-07-12T16:34:29.561Z,97.50
2018-07-12T16:36:58.524Z,98.60
2018-07-12T16:39:27.562Z,99.00
2018-07-12T16:41:56.689Z,99.80
2018-07-12T16:44:25.625Z,99.90
2018-07-12T16:46:54.653Z,99.90
2018-07-12T16:49:23.738Z,99.90
2018-07-12T16:51:52.905Z,99.90
2018-07-12T16:54:22.024Z,99.90
2018-07-12T16:56:51.264Z,99.90
2018-07-12T16:59:20.241Z,99.90
2018-07-12T17:01:49.563Z,99.90
2018-07-12T17:04:18.925Z,99.90
2018-07-12T17:09:17.198Z,99.90
2018-07-12T17:11:47.252Z,99.90
2018-07-12T17:16:45.098Z,99.90
2018-07-12T17:19:14.173Z,99.90
2018-07-12T17:21:43.173Z,99.90
2018-07-12T17:24:12.161Z,99.90
2018-07-12T17:29:09.828Z,99.90
2018-07-12T17:31:38.827Z,99.90
2018-07-12T17:34:07.808Z,99.90
2018-07-12T17:36:36.814Z,99.90
2018-07-12T17:39:06.782Z,99.90
2018-07-12T17:41:35.796Z,99.90
2018-07-12T17:44:04.953Z,99.90
2018-07-12T17:46:35.306Z,99.90
2018-07-12T17:49:05.085Z,99.90
2018-07-12T17:51:34.122Z,99.90
2018-07-12T17:54:03.480Z,99.90
2018-07-12T17:56:33.136Z,99.90
2018-07-12T17:59:02.180Z,99.80
2018-07-12T18:01:31.133Z,99.90
2018-07-12T18:04:00.214Z,98.60
2018-07-12T18:06:29.170Z,98.20
2018-07-12T18:08:58.204Z,98.30
2018-07-12T18:11:27.171Z,97.80
2018-07-12T18:13:56.229Z,98.80
2018-07-12T18:16:25.411Z,99.00
2018-07-12T18:18:54.439Z,99.50
2018-07-12T18:21:23.511Z,98.60
2018-07-12T18:23:52.545Z,98.30
2018-07-12T18:26:21.542Z,96.80
2018-07-12T18:28:50.505Z,95.50
2018-07-12T18:34:34.795Z,98.20
2018-07-12T18:37:04.178Z,98.00
2018-07-12T18:39:33.199Z,99.00
2018-07-12T18:42:02.185Z,99.10
2018-07-12T18:44:31.139Z,99.10
2018-07-12T18:47:00.082Z,97.60
2018-07-12T18:49:29.016Z,98.50
2018-07-12T18:51:57.961Z,98.30
2018-07-12T18:56:55.710Z,98.60
2018-07-12T18:59:24.684Z,99.80
2018-07-12T19:01:53.715Z,99.70
2018-07-12T19:04:22.652Z,99.90
2018-07-12T19:06:51.677Z,99.90
2018-07-12T19:09:20.641Z,99.90
2018-07-12T19:11:49.767Z,99.90
2018-07-12T19:14:18.707Z,99.90
2018-07-12T19:16:47.684Z,99.90
2018-07-12T19:19:16.994Z,99.90
2018-07-12T19:21:45.925Z,99.90
2018-07-12T19:24:14.886Z,99.90
2018-07-12T19:26:43.826Z,99.90
2018-07-12T19:29:13.027Z,99.90
2018-07-12T19:31:41.988Z,99.90
2018-07-12T19:34:10.955Z,99.90
2018-07-12T19:36:39.902Z,99.90
2018-07-12T19:39:09.352Z,99.90
2018-07-12T19:41:38.331Z,99.90
2018-07-12T19:44:07.653Z,99.90
2018-07-12T19:46:37.056Z,99.90
2018-07-12T19:49:06.164Z,99.90
2018-07-12T19:51:35.170Z,99.90
2018-07-12T19:54:04.158Z,99.90
2018-07-12T19:56:33.126Z,99.90
2018-07-12T19:59:02.218Z,99.90
2018-07-12T20:01:31.180Z,99.90
2018-07-12T20:04:00.156Z,99.90
2018-07-12T20:06:29.108Z,99.90
2018-07-12T20:08:58.050Z,99.90
2018-07-12T20:13:55.707Z,99.90
2018-07-12T20:16:24.648Z,99.90
2018-07-12T20:18:53.623Z,99.90
2018-07-12T20:21:23.000Z,99.90
2018-07-12T20:23:51.952Z,99.90
2018-07-12T20:26:21.069Z,99.90
2018-07-12T20:28:49.963Z,99.90
2018-07-12T20:31:18.979Z,99.90
2018-07-12T20:33:47.946Z,99.90
2018-07-12T20:36:16.909Z,99.90
2018-07-12T20:38:45.877Z,99.90
2018-07-12T20:41:14.920Z,99.90
2018-07-12T20:43:43.911Z,99.90
2018-07-12T20:46:12.878Z,99.90
2018-07-12T20:48:41.813Z,99.90
2018-07-12T20:51:10.774Z,99.90
2018-07-12T20:53:39.725Z,99.90
2018-07-12T20:56:08.683Z,99.90
2018-07-12T20:58:37.654Z,99.90
2018-07-12T21:01:06.898Z,99.90
2018-07-12T21:03:35.833Z,99.90
2018-07-12T21:06:05.204Z,99.90
2018-07-12T21:08:34.186Z,99.90
2018-07-12T21:11:03.150Z,99.90
2018-07-12T21:13:32.513Z,99.90
2018-07-12T21:16:01.492Z,99.90
2018-07-12T21:18:30.517Z,99.90
2018-07-12T21:20:59.489Z,99.90
2018-07-12T21:23:28.440Z,99.90
2018-07-12T21:25:57.416Z,99.90
2018-07-12T21:28:26.354Z,99.90
2018-07-12T21:30:55.304Z,99.90
2018-07-12T21:33:24.369Z,99.90
2018-07-12T21:35:53.366Z,99.90
2018-07-12T21:38:22.330Z,99.90
2018-07-12T21:40:51.313Z,99.90
2018-07-12T21:43:20.546Z,99.90
2018-07-12T21:48:18.383Z,99.90
2018-07-12T21:50:47.344Z,99.90
2018-07-12T21:53:16.301Z,99.90
2018-07-12T21:55:45.370Z,99.90
2018-07-12T21:58:14.322Z,99.90
2018-07-12T22:00:43.255Z,99.90
2018-07-12T22:03:12.270Z,99.90
2018-07-12T22:05:41.211Z,99.90
2018-07-12T22:08:13.382Z,99.90
2018-07-12T22:10:43.288Z,99.90
2018-07-12T22:13:13.084Z,99.90
2018-07-12T22:15:42.101Z,99.90
2018-07-12T22:18:11.386Z,99.90
2018-07-12T22:20:40.566Z,99.90
2018-07-12T22:23:09.569Z,99.90
2018-07-12T22:25:38.609Z,99.90
2018-07-12T22:28:08.221Z,99.90
2018-07-12T22:30:37.321Z,99.90
2018-07-12T22:38:03.938Z,99.90
2018-07-12T22:40:33.125Z,99.90
2018-07-12T22:43:02.190Z,99.90
2018-07-12T22:45:31.168Z,99.90
2018-07-12T22:48:00.130Z,99.90
2018-07-12T22:50:29.061Z,99.90
2018-07-12T22:52:58.323Z,99.90
2018-07-12T22:55:27.302Z,99.90
2018-07-12T22:57:56.434Z,99.90
2018-07-12T23:00:25.420Z,99.90
2018-07-12T23:02:54.395Z,99.90
2018-07-12T23:05:23.341Z,99.90
2018-07-12T23:07:52.427Z,99.90
2018-07-12T23:10:21.738Z,99.90
2018-07-12T23:12:50.762Z,99.90
2018-07-12T23:15:19.707Z,99.90
2018-07-12T23:17:48.686Z,99.90
2018-07-12T23:20:17.626Z,99.90
2018-07-12T23:22:47.585Z,99.90
2018-07-12T23:25:16.541Z,99.90
2018-07-12T23:27:45.497Z,99.90
2018-07-12T23:30:14.473Z,99.90
2018-07-12T23:32:43.478Z,99.90
2018-07-12T23:35:12.405Z,99.90
2018-07-12T23:37:41.402Z,99.90
2018-07-12T23:40:10.363Z,99.90
2018-07-12T23:42:39.313Z,99.90
2018-07-12T23:45:08.402Z,99.90
2018-07-12T23:47:37.425Z,99.90
2018-07-12T23:50:06.415Z,99.90
2018-07-12T23:52:35.517Z,99.90
2018-07-12T23:55:04.511Z,99.90
2018-07-12T23:57:33.474Z,99.90
