createdAt,value
2023-03-29T00:00:35.957Z,70.62
2023-03-29T00:03:17.231Z,70.70
2023-03-29T00:05:45.407Z,71.41
2023-03-29T00:08:14.974Z,70.87
2023-03-29T00:10:43.128Z,71.08
2023-03-29T00:13:11.292Z,70.87
2023-03-29T00:15:39.462Z,71.13
2023-03-29T00:18:07.728Z,70.95
2023-03-29T00:20:35.990Z,71.43
2023-03-29T00:23:04.222Z,71.30
2023-03-29T00:25:32.303Z,72.09
2023-03-29T00:28:00.575Z,71.52
2023-03-29T00:30:28.828Z,72.03
2023-03-29T00:32:57.423Z,72.64
2023-03-29T00:35:25.791Z,71.88
2023-03-29T00:37:54.321Z,71.82
2023-03-29T00:40:22.550Z,71.63
2023-03-29T00:42:50.669Z,72.50
2023-03-29T00:45:22.698Z,72.21
2023-03-29T00:47:57.407Z,72.22
2023-03-29T00:50:31.033Z,72.30
2023-03-29T00:53:21.933Z,73.02
2023-03-29T00:55:56.955Z,72.61
2023-03-29T00:58:30.808Z,72.74
2023-03-29T01:01:11.743Z,72.63
2023-03-29T01:03:48.639Z,72.38
2023-03-29T01:06:21.076Z,72.36
2023-03-29T01:09:01.464Z,72.56
2023-03-29T01:11:35.303Z,72.48
2023-03-29T01:14:06.495Z,72.65
2023-03-29T01:19:10.500Z,73.32
2023-03-29T01:21:49.518Z,72.95
2023-03-29T01:24:33.958Z,72.93
2023-03-29T01:27:39.135Z,72.80
2023-03-29T01:30:17.506Z,73.12
2023-03-29T01:33:00.472Z,73.43
2023-03-29T01:35:28.612Z,73.06
2023-03-29T01:38:10.510Z,73.53
2023-03-29T01:40:38.641Z,73.60
2023-03-29T01:43:17.640Z,73.67
2023-03-29T01:46:19.182Z,73.48
2023-03-29T01:49:27.932Z,73.86
2023-03-29T01:52:05.752Z,73.83
2023-03-29T01:54:41.546Z,74.20
2023-03-29T01:57:10.774Z,73.92
2023-03-29T01:59:42.553Z,74.18
2023-03-29T02:02:14.964Z,74.17
2023-03-29T02:04:51.867Z,74.16
2023-03-29T02:07:25.185Z,74.64
2023-03-29T02:09:54.389Z,74.39
2023-03-29T02:12:22.828Z,74.47
2023-03-29T02:14:51.029Z,74.83
2023-03-29T02:17:25.683Z,74.65
2023-03-29T02:20:22.687Z,74.52
2023-03-29T02:23:02.501Z,74.69
2023-03-29T02:25:32.642Z,74.37
2023-03-29T02:28:01.823Z,74.87
2023-03-29T02:30:42.575Z,74.75
2023-03-29T02:33:59.553Z,75.04
2023-03-29T02:36:38.403Z,75.10
2023-03-29T02:39:09.950Z,75.28
2023-03-29T02:41:39.006Z,75.38
2023-03-29T02:44:10.765Z,75.50
2023-03-29T02:46:39.107Z,75.34
2023-03-29T02:49:07.276Z,75.46
2023-03-29T02:51:38.561Z,75.58
2023-03-29T02:54:13.836Z,75.48
2023-03-29T02:56:43.770Z,75.36
2023-03-29T02:59:12.808Z,75.10
2023-03-29T03:01:45.822Z,75.95
2023-03-29T03:04:15.552Z,75.99
2023-03-29T03:06:44.030Z,75.90
2023-03-29T03:09:12.466Z,76.18
2023-03-29T03:11:42.580Z,75.82
2023-03-29T03:14:11.038Z,75.91
2023-03-29T03:16:39.258Z,75.93
2023-03-29T03:19:07.705Z,75.89
2023-03-29T03:21:37.824Z,76.20
2023-03-29T03:24:07.757Z,76.12
2023-03-29T03:26:38.324Z,75.95
2023-03-29T03:29:06.650Z,76.01
2023-03-29T03:31:54.230Z,76.36
2023-03-29T03:34:40.953Z,76.20
2023-03-29T03:37:12.071Z,76.34
2023-03-29T03:39:40.440Z,76.37
2023-03-29T03:42:09.729Z,76.66
2023-03-29T03:44:43.311Z,75.90
2023-03-29T03:47:32.040Z,76.30
2023-03-29T03:50:09.250Z,76.61
2023-03-29T03:52:37.518Z,76.82
2023-03-29T03:55:06.318Z,76.84
2023-03-29T03:57:48.073Z,76.88
2023-03-29T04:00:21.429Z,76.71
2023-03-29T04:03:12.652Z,76.95
2023-03-29T04:05:44.708Z,76.95
2023-03-29T04:08:15.003Z,77.30
2023-03-29T04:11:19.127Z,77.03
2023-03-29T04:13:47.489Z,77.08
2023-03-29T04:16:27.518Z,77.06
2023-03-29T04:18:56.772Z,76.63
2023-03-29T04:21:25.631Z,76.88
2023-03-29T04:23:54.211Z,76.95
2023-03-29T04:26:23.107Z,76.88
2023-03-29T04:28:57.633Z,76.73
2023-03-29T04:31:42.042Z,76.88
2023-03-29T04:34:28.008Z,77.46
2023-03-29T04:36:58.860Z,77.06
2023-03-29T04:39:34.056Z,77.08
2023-03-29T04:42:05.304Z,77.39
2023-03-29T04:44:35.190Z,77.46
2023-03-29T04:47:05.159Z,77.55
2023-03-29T04:49:56.256Z,77.36
2023-03-29T04:52:33.508Z,77.57
2023-03-29T04:55:03.352Z,77.83
2023-03-29T04:57:44.747Z,77.52
2023-03-29T05:00:27.796Z,77.60
2023-03-29T05:03:14.749Z,77.95
2023-03-29T05:05:54.695Z,78.09
2023-03-29T05:08:22.870Z,78.46
2023-03-29T05:11:10.958Z,78.26
2023-03-29T05:13:40.106Z,78.42
2023-03-29T05:16:08.944Z,77.60
2023-03-29T05:18:37.159Z,78.44
2023-03-29T05:21:06.454Z,78.59
2023-03-29T05:23:35.162Z,78.55
2023-03-29T05:26:10.069Z,78.57
2023-03-29T05:28:39.597Z,78.80
2023-03-29T05:31:08.964Z,78.87
2023-03-29T05:33:40.097Z,78.76
2023-03-29T05:36:13.950Z,79.18
2023-03-29T05:38:46.896Z,79.30
2023-03-29T05:41:16.166Z,79.24
2023-03-29T05:43:46.968Z,79.22
2023-03-29T05:46:15.564Z,79.26
2023-03-29T05:48:49.116Z,79.40
2023-03-29T05:51:19.036Z,79.52
2023-03-29T05:53:47.253Z,79.21
2023-03-29T05:56:16.500Z,79.51
2023-03-29T05:58:46.805Z,79.41
2023-03-29T06:01:18.068Z,79.39
2023-03-29T06:03:56.465Z,79.33
2023-03-29T06:06:29.578Z,79.08
2023-03-29T06:09:01.411Z,78.91
2023-03-29T06:11:36.916Z,78.78
2023-03-29T06:14:11.134Z,78.86
2023-03-29T06:16:47.228Z,78.52
2023-03-29T06:19:15.630Z,78.62
2023-03-29T06:21:43.893Z,78.38
2023-03-29T06:24:14.652Z,77.66
2023-03-29T06:26:47.278Z,77.97
2023-03-29T06:29:16.104Z,78.10
2023-03-29T06:31:44.449Z,77.85
2023-03-29T06:34:24.102Z,77.69
2023-03-29T06:37:15.236Z,77.26
2023-03-29T06:39:43.923Z,77.34
2023-03-29T06:42:27.301Z,76.74
2023-03-29T06:45:36.818Z,76.53
2023-03-29T06:48:08.245Z,76.81
2023-03-29T06:50:37.038Z,76.65
2023-03-29T06:53:26.402Z,76.66
2023-03-29T06:56:05.499Z,76.41
2023-03-29T06:58:56.925Z,76.56
2023-03-29T07:01:34.834Z,76.29
2023-03-29T07:04:12.306Z,75.84
2023-03-29T07:07:06.198Z,75.61
2023-03-29T07:09:36.069Z,75.25
2023-03-29T07:12:23.217Z,75.60
2023-03-29T07:14:51.550Z,75.89
2023-03-29T07:17:19.844Z,75.13
2023-03-29T07:19:48.966Z,74.20
2023-03-29T07:22:48.348Z,74.81
2023-03-29T07:25:18.788Z,74.95
2023-03-29T07:27:47.285Z,74.98
2023-03-29T07:30:18.529Z,74.55
2023-03-29T07:32:47.434Z,74.46
2023-03-29T07:35:26.970Z,74.82
2023-03-29T07:37:56.009Z,74.44
2023-03-29T07:40:26.413Z,74.18
2023-03-29T07:42:58.933Z,73.68
2023-03-29T07:45:32.120Z,73.37
2023-03-29T07:48:11.196Z,73.54
2023-03-29T07:50:53.938Z,73.70
2023-03-29T07:53:27.278Z,73.42
2023-03-29T07:55:56.360Z,73.68
2023-03-29T07:58:44.841Z,72.95
2023-03-29T08:01:18.712Z,72.97
2023-03-29T08:04:11.694Z,72.88
2023-03-29T08:06:58.885Z,72.50
2023-03-29T08:09:35.274Z,71.13
2023-03-29T08:12:03.600Z,70.27
2023-03-29T08:14:36.780Z,70.25
2023-03-29T08:17:14.629Z,70.53
2023-03-29T08:19:51.400Z,70.29
2023-03-29T08:22:23.451Z,69.90
2023-03-29T08:25:20.654Z,69.36
2023-03-29T08:27:50.924Z,68.36
2023-03-29T08:30:28.472Z,67.74
2023-03-29T08:32:58.188Z,68.18
2023-03-29T08:35:26.654Z,67.00
2023-03-29T08:38:06.380Z,66.98
2023-03-29T08:40:35.434Z,66.59
2023-03-29T08:43:49.003Z,66.41
2023-03-29T08:46:45.241Z,65.13
2023-03-29T08:49:29.726Z,64.74
2023-03-29T08:52:03.017Z,63.80
2023-03-29T08:54:45.224Z,62.78
2023-03-29T08:57:40.591Z,61.65
2023-03-29T09:00:21.855Z,61.17
2023-03-29T09:02:53.985Z,59.71
2023-03-29T09:05:30.177Z,59.78
2023-03-29T09:08:13.706Z,59.00
2023-03-29T09:11:16.413Z,57.93
2023-03-29T09:13:54.180Z,55.58
2023-03-29T09:16:53.188Z,55.42
2023-03-29T09:19:51.059Z,52.20
2023-03-29T09:22:37.477Z,52.18
2023-03-29T09:25:05.724Z,50.60
2023-03-29T09:27:43.527Z,50.27
2023-03-29T09:30:41.946Z,50.08
2023-03-29T09:33:24.827Z,49.59
2023-03-29T09:36:17.783Z,48.32
2023-03-29T09:38:49.809Z,47.83
2023-03-29T09:41:47.015Z,47.84
2023-03-29T09:44:30.794Z,46.31
2023-03-29T09:47:12.615Z,45.62
2023-03-29T09:49:47.237Z,45.17
2023-03-29T09:52:17.415Z,44.70
2023-03-29T09:54:52.535Z,44.06
2023-03-29T09:57:50.208Z,43.48
2023-03-29T10:00:20.748Z,43.17
2023-03-29T10:02:52.975Z,41.67
2023-03-29T10:05:26.110Z,41.11
2023-03-29T10:07:59.758Z,40.35
2023-03-29T10:10:29.343Z,40.39
2023-03-29T10:13:01.098Z,39.56
2023-03-29T10:15:30.771Z,38.05
2023-03-29T10:18:06.858Z,37.61
2023-03-29T10:20:36.745Z,38.84
2023-03-29T10:23:08.332Z,37.49
2023-03-29T10:25:43.000Z,35.45
2023-03-29T10:28:16.493Z,35.96
2023-03-29T10:30:52.514Z,36.64
2023-03-29T10:33:24.736Z,36.61
2023-03-29T10:35:57.364Z,36.15
2023-03-29T10:38:29.526Z,35.23
2023-03-29T10:41:12.205Z,34.78
2023-03-29T10:43:46.314Z,34.32
2023-03-29T10:46:32.784Z,33.24
2023-03-29T10:49:06.343Z,33.51
2023-03-29T10:51:34.617Z,33.62
2023-03-29T10:54:05.430Z,32.89
2023-03-29T10:56:43.191Z,33.00
2023-03-29T10:59:27.619Z,30.94
2023-03-29T11:02:14.189Z,30.72
2023-03-29T11:05:17.918Z,31.31
2023-03-29T11:08:07.186Z,31.69
2023-03-29T11:10:53.792Z,30.30
2023-03-29T11:13:53.515Z,30.36
2023-03-29T11:16:42.865Z,28.44
2023-03-29T11:19:44.374Z,28.02
2023-03-29T11:22:47.893Z,28.16
2023-03-29T11:25:38.485Z,28.75
2023-03-29T11:28:29.563Z,28.79
2023-03-29T11:31:16.925Z,27.91
2023-03-29T11:34:06.773Z,28.46
2023-03-29T11:36:50.580Z,27.59
2023-03-29T11:39:34.861Z,27.03
2023-03-29T11:42:19.590Z,27.02
2023-03-29T11:44:54.646Z,26.51
2023-03-29T11:47:37.453Z,26.95
2023-03-29T11:50:20.845Z,26.68
2023-03-29T11:52:56.735Z,25.94
2023-03-29T11:55:32.259Z,27.11
2023-03-29T11:58:06.638Z,26.79
2023-03-29T12:00:37.623Z,26.65
2023-03-29T12:03:17.718Z,25.56
2023-03-29T12:05:55.767Z,25.83
2023-03-29T12:08:44.376Z,26.80
2023-03-29T12:11:37.466Z,27.66
2023-03-29T12:14:15.420Z,27.37
2023-03-29T12:17:09.389Z,26.29
2023-03-29T12:19:46.819Z,26.69
2023-03-29T12:22:15.065Z,27.43
2023-03-29T12:24:50.618Z,27.45
2023-03-29T12:27:28.588Z,27.26
2023-03-29T12:30:15.806Z,28.00
2023-03-29T12:32:57.896Z,27.72
2023-03-29T12:36:17.459Z,27.06
2023-03-29T12:39:13.908Z,27.54
2023-03-29T12:42:17.224Z,28.12
2023-03-29T12:45:19.269Z,27.92
2023-03-29T12:47:51.035Z,27.13
2023-03-29T12:50:28.706Z,27.68
2023-03-29T12:53:16.788Z,27.64
2023-03-29T12:55:44.824Z,26.78
2023-03-29T12:58:40.714Z,27.12
2023-03-29T13:01:10.790Z,26.81
2023-03-29T13:03:55.548Z,26.68
2023-03-29T13:06:51.182Z,26.70
2023-03-29T13:09:24.098Z,25.82
2023-03-29T13:11:57.542Z,26.32
2023-03-29T13:14:30.404Z,26.38
2023-03-29T13:17:17.826Z,27.21
2023-03-29T13:20:31.497Z,28.01
2023-03-29T13:23:27.435Z,29.26
2023-03-29T13:26:34.662Z,28.89
2023-03-29T13:29:03.668Z,27.76
2023-03-29T13:31:46.815Z,28.09
2023-03-29T13:35:04.654Z,28.74
2023-03-29T13:38:00.288Z,29.86
2023-03-29T13:40:31.991Z,30.80
2023-03-29T13:43:19.323Z,30.74
2023-03-29T13:45:59.258Z,30.22
2023-03-29T13:48:29.169Z,30.13
2023-03-29T13:51:31.834Z,30.34
2023-03-29T13:54:18.323Z,29.67
2023-03-29T13:56:55.171Z,29.72
2023-03-29T13:59:33.779Z,30.41
2023-03-29T14:02:04.700Z,30.97
2023-03-29T14:04:43.860Z,31.55
2023-03-29T14:07:15.687Z,31.71
2023-03-29T14:09:48.122Z,31.70
2023-03-29T14:12:17.472Z,31.62
2023-03-29T14:14:58.251Z,31.24
2023-03-29T14:17:27.803Z,31.26
2023-03-29T14:19:59.344Z,31.28
2023-03-29T14:22:34.052Z,31.73
2023-03-29T14:25:07.744Z,32.08
2023-03-29T14:27:37.251Z,32.31
2023-03-29T14:30:37.138Z,33.12
2023-03-29T14:33:05.346Z,33.78
2023-03-29T14:35:33.725Z,34.22
2023-03-29T14:38:02.518Z,35.23
2023-03-29T14:40:31.662Z,36.07
2023-03-29T14:43:06.802Z,36.53
2023-03-29T14:45:35.500Z,36.42
2023-03-29T14:48:04.799Z,36.59
2023-03-29T14:50:33.916Z,36.47
2023-03-29T14:53:02.322Z,36.84
2023-03-29T14:55:31.093Z,36.73
2023-03-29T14:58:17.132Z,36.63
2023-03-29T15:00:50.212Z,36.84
2023-03-29T15:03:19.978Z,37.01
2023-03-29T15:05:52.086Z,37.57
2023-03-29T15:08:27.472Z,38.23
2023-03-29T15:10:55.851Z,38.24
2023-03-29T15:13:25.433Z,38.67
2023-03-29T15:16:01.596Z,39.14
2023-03-29T15:18:40.178Z,39.50
2023-03-29T15:21:10.257Z,39.93
2023-03-29T15:23:55.042Z,40.52
2023-03-29T15:26:26.929Z,40.53
2023-03-29T15:29:03.200Z,40.98
2023-03-29T15:31:39.734Z,41.17
2023-03-29T15:34:10.483Z,41.54
2023-03-29T15:36:42.354Z,41.79
2023-03-29T15:39:15.732Z,42.08
2023-03-29T15:41:46.492Z,42.59
2023-03-29T15:44:23.104Z,42.95
2023-03-29T15:46:51.290Z,42.92
2023-03-29T15:49:19.442Z,42.99
2023-03-29T15:51:47.765Z,43.05
2023-03-29T15:54:16.130Z,42.94
2023-03-29T15:57:03.571Z,43.28
2023-03-29T15:59:32.368Z,43.60
2023-03-29T16:02:01.146Z,43.54
2023-03-29T16:04:29.233Z,43.68
2023-03-29T16:06:57.933Z,43.79
2023-03-29T16:09:26.028Z,44.03
2023-03-29T16:11:54.239Z,44.00
2023-03-29T16:14:23.202Z,43.85
2023-03-29T16:16:52.570Z,44.36
2023-03-29T16:19:21.708Z,44.27
2023-03-29T16:21:50.360Z,44.24
2023-03-29T16:24:25.125Z,44.87
2023-03-29T16:26:55.862Z,45.00
2023-03-29T16:29:25.536Z,45.46
2023-03-29T16:31:54.363Z,45.87
2023-03-29T16:34:23.200Z,46.08
2023-03-29T16:36:53.100Z,46.40
2023-03-29T16:39:21.602Z,46.23
2023-03-29T16:41:50.456Z,46.24
2023-03-29T16:44:23.819Z,46.59
2023-03-29T16:46:54.440Z,46.51
2023-03-29T16:49:24.336Z,46.90
2023-03-29T16:51:52.594Z,46.75
2023-03-29T16:54:20.743Z,46.62
2023-03-29T16:56:49.074Z,46.93
2023-03-29T16:59:17.248Z,46.92
2023-03-29T17:01:46.052Z,46.86
2023-03-29T17:04:14.291Z,46.86
2023-03-29T17:06:42.819Z,47.18
2023-03-29T17:09:11.066Z,47.02
2023-03-29T17:11:39.562Z,47.34
2023-03-29T17:14:07.791Z,47.54
2023-03-29T17:16:35.930Z,47.65
2023-03-29T17:19:04.136Z,47.95
2023-03-29T17:21:32.369Z,47.86
2023-03-29T17:24:00.455Z,48.29
2023-03-29T17:26:28.655Z,48.78
2023-03-29T17:28:56.779Z,48.41
2023-03-29T17:31:24.956Z,48.97
2023-03-29T17:33:53.124Z,48.78
2023-03-29T17:36:24.247Z,49.16
2023-03-29T17:38:52.516Z,48.96
2023-03-29T17:41:21.588Z,49.57
2023-03-29T17:43:51.110Z,49.44
2023-03-29T17:46:23.043Z,49.67
2023-03-29T17:48:51.568Z,49.68
2023-03-29T17:51:20.363Z,49.89
2023-03-29T17:53:48.492Z,50.15
2023-03-29T17:56:17.144Z,50.04
2023-03-29T17:58:45.460Z,50.04
2023-03-29T18:01:14.528Z,50.27
2023-03-29T18:03:43.268Z,50.66
2023-03-29T18:06:12.064Z,50.79
2023-03-29T18:08:41.650Z,51.13
2023-03-29T18:11:12.373Z,51.29
2023-03-29T18:13:41.206Z,51.27
2023-03-29T18:16:09.938Z,51.42
2023-03-29T18:18:38.653Z,51.84
2023-03-29T18:21:10.178Z,51.73
2023-03-29T18:23:43.354Z,52.05
2023-03-29T18:26:12.335Z,52.19
2023-03-29T18:28:41.658Z,51.80
2023-03-29T18:31:09.985Z,51.77
2023-03-29T18:33:38.127Z,51.68
2023-03-29T18:36:10.724Z,51.92
2023-03-29T18:38:43.410Z,52.03
2023-03-29T18:41:13.731Z,52.20
2023-03-29T18:43:43.255Z,52.47
2023-03-29T18:46:11.541Z,52.51
2023-03-29T18:48:39.924Z,52.82
2023-03-29T18:51:10.011Z,53.01
2023-03-29T18:53:39.342Z,52.90
2023-03-29T18:56:08.198Z,53.24
2023-03-29T18:58:36.698Z,53.46
2023-03-29T19:01:06.355Z,53.56
2023-03-29T19:03:35.237Z,53.64
2023-03-29T19:06:04.925Z,53.68
2023-03-29T19:08:34.623Z,53.55
2023-03-29T19:11:04.908Z,53.79
2023-03-29T19:13:33.223Z,53.92
2023-03-29T19:16:02.037Z,54.05
2023-03-29T19:18:30.454Z,54.11
2023-03-29T19:20:58.613Z,54.18
2023-03-29T19:23:28.387Z,54.10
2023-03-29T19:25:58.800Z,54.17
2023-03-29T19:28:27.639Z,54.20
2023-03-29T19:30:56.886Z,54.26
2023-03-29T19:33:25.116Z,53.98
2023-03-29T19:35:53.319Z,54.14
2023-03-29T19:38:21.788Z,54.06
2023-03-29T19:40:51.626Z,54.10
2023-03-29T19:43:20.837Z,54.26
2023-03-29T19:45:50.800Z,54.26
2023-03-29T19:48:23.878Z,54.30
2023-03-29T19:50:52.539Z,54.37
2023-03-29T19:53:21.348Z,54.36
2023-03-29T19:55:49.676Z,54.46
2023-03-29T19:58:17.801Z,54.63
2023-03-29T20:00:46.822Z,54.80
2023-03-29T20:03:15.809Z,54.80
2023-03-29T20:05:44.203Z,54.89
2023-03-29T20:08:12.391Z,54.99
2023-03-29T20:10:40.529Z,55.20
2023-03-29T20:13:08.723Z,55.17
2023-03-29T20:15:37.130Z,55.39
2023-03-29T20:18:06.094Z,55.43
2023-03-29T20:20:35.807Z,55.24
2023-03-29T20:23:05.415Z,55.46
2023-03-29T20:25:36.311Z,55.50
2023-03-29T20:28:04.885Z,55.74
2023-03-29T20:30:33.245Z,55.60
2023-03-29T20:33:01.498Z,55.39
2023-03-29T20:35:29.661Z,55.43
2023-03-29T20:37:57.751Z,55.67
2023-03-29T20:40:26.077Z,55.67
2023-03-29T20:42:54.372Z,55.74
2023-03-29T20:45:22.567Z,56.00
2023-03-29T20:47:57.696Z,56.10
2023-03-29T20:50:26.635Z,56.39
2023-03-29T20:52:55.910Z,56.52
2023-03-29T20:55:24.715Z,56.53
2023-03-29T20:57:59.340Z,56.75
2023-03-29T21:00:30.078Z,57.00
2023-03-29T21:03:03.554Z,56.98
2023-03-29T21:05:33.754Z,56.93
2023-03-29T21:08:02.875Z,57.32
2023-03-29T21:10:31.208Z,57.23
2023-03-29T21:13:02.739Z,57.44
2023-03-29T21:15:32.133Z,57.38
2023-03-29T21:18:00.411Z,57.52
2023-03-29T21:20:28.538Z,57.48
2023-03-29T21:22:57.197Z,57.44
2023-03-29T21:25:25.451Z,57.47
2023-03-29T21:27:53.595Z,57.45
2023-03-29T21:30:21.946Z,57.48
2023-03-29T21:32:50.136Z,57.49
2023-03-29T21:35:18.346Z,57.48
2023-03-29T21:37:46.476Z,57.54
2023-03-29T21:40:14.601Z,57.51
2023-03-29T21:42:42.703Z,57.55
2023-03-29T21:45:11.487Z,57.54
2023-03-29T21:47:39.908Z,57.59
2023-03-29T21:50:08.327Z,57.73
2023-03-29T21:52:37.892Z,57.69
2023-03-29T21:55:06.836Z,57.79
2023-03-29T21:57:35.236Z,57.73
2023-03-29T22:00:11.019Z,57.95
2023-03-29T22:02:40.482Z,57.93
2023-03-29T22:05:09.272Z,57.87
2023-03-29T22:07:40.377Z,57.79
2023-03-29T22:10:12.211Z,57.97
2023-03-29T22:12:41.524Z,57.85
2023-03-29T22:15:15.053Z,58.08
2023-03-29T22:17:43.189Z,58.16
2023-03-29T22:20:14.609Z,58.22
2023-03-29T22:22:49.884Z,58.35
2023-03-29T22:25:19.387Z,58.42
2023-03-29T22:27:48.642Z,58.38
2023-03-29T22:30:17.946Z,58.55
2023-03-29T22:32:46.183Z,58.36
2023-03-29T22:35:14.567Z,58.19
2023-03-29T22:37:45.891Z,58.44
2023-03-29T22:40:14.180Z,58.62
2023-03-29T22:42:42.530Z,58.84
2023-03-29T22:45:11.131Z,58.79
2023-03-29T22:47:39.454Z,58.79
2023-03-29T22:50:08.361Z,58.82
2023-03-29T22:52:36.677Z,59.03
2023-03-29T22:55:05.138Z,59.12
2023-03-29T22:57:33.604Z,59.08
2023-03-29T23:00:02.318Z,59.12
2023-03-29T23:02:30.578Z,59.10
2023-03-29T23:04:58.751Z,59.37
2023-03-29T23:07:28.178Z,59.50
2023-03-29T23:09:56.621Z,59.49
2023-03-29T23:12:24.711Z,59.66
2023-03-29T23:14:53.197Z,59.65
2023-03-29T23:17:21.520Z,59.75
2023-03-29T23:19:49.718Z,59.66
2023-03-29T23:22:17.786Z,59.77
2023-03-29T23:24:47.437Z,59.88
2023-03-29T23:27:16.180Z,60.06
2023-03-29T23:29:45.753Z,60.06
2023-03-29T23:32:15.782Z,60.13
2023-03-29T23:34:44.633Z,60.17
2023-03-29T23:37:12.864Z,60.33
2023-03-29T23:39:41.708Z,60.35
2023-03-29T23:42:10.651Z,60.48
2023-03-29T23:44:38.723Z,60.64
2023-03-29T23:47:07.263Z,60.90
2023-03-29T23:49:36.342Z,60.75
2023-03-29T23:52:04.933Z,60.74
2023-03-29T23:54:33.093Z,60.99
2023-03-29T23:57:01.294Z,61.05
2023-03-29T23:59:29.998Z,61.15
