createdAt,value
2018-03-06T00:00:54.936Z,10.23
2018-03-06T00:02:01.577Z,10.95
2018-03-06T00:03:05.928Z,10.65
2018-03-06T00:04:10.145Z,10.97
2018-03-06T00:05:14.357Z,12.32
2018-03-06T00:06:20.595Z,11.50
2018-03-06T00:07:29.359Z,10.80
2018-03-06T00:08:34.316Z,11.70
2018-03-06T00:09:38.515Z,11.33
2018-03-06T00:10:42.706Z,11.30
2018-03-06T00:11:46.946Z,10.27
2018-03-06T00:12:54.402Z,11.85
2018-03-06T00:13:59.729Z,11.15
2018-03-06T00:15:04.915Z,11.60
2018-03-06T00:16:09.914Z,10.43
2018-03-06T00:17:14.108Z,10.40
2018-03-06T00:18:19.752Z,10.30
2018-03-06T00:19:27.466Z,10.50
2018-03-06T00:20:34.143Z,10.93
2018-03-06T00:21:38.351Z,9.45
2018-03-06T00:22:42.567Z,9.43
2018-03-06T00:23:46.786Z,10.75
2018-03-06T00:24:53.679Z,10.50
2018-03-06T00:25:58.982Z,10.50
2018-03-06T00:27:04.989Z,11.50
2018-03-06T00:28:09.198Z,11.45
2018-03-06T00:29:13.431Z,10.65
2018-03-06T00:30:17.963Z,10.13
2018-03-06T00:31:26.337Z,10.67
2018-03-06T00:32:31.052Z,10.35
2018-03-06T00:33:36.160Z,9.93
2018-03-06T00:34:41.899Z,10.50
2018-03-06T00:35:46.092Z,10.80
2018-03-06T00:36:52.175Z,10.45
2018-03-06T00:37:56.830Z,10.30
2018-03-06T00:39:02.411Z,11.95
2018-03-06T00:40:06.726Z,10.65
2018-03-06T00:41:10.925Z,10.50
2018-03-06T00:42:15.132Z,10.50
2018-03-06T00:43:20.990Z,11.43
2018-03-06T00:44:27.039Z,10.63
2018-03-06T00:45:33.913Z,11.32
2018-03-06T00:46:38.116Z,11.48
2018-03-06T00:47:42.346Z,10.32
2018-03-06T00:48:46.555Z,10.60
2018-03-06T00:49:54.463Z,11.80
2018-03-06T00:50:59.440Z,10.75
2018-03-06T00:52:04.515Z,10.90
2018-03-06T00:53:08.735Z,11.63
2018-03-06T00:54:12.954Z,11.07
2018-03-06T00:55:17.156Z,11.07
2018-03-06T00:56:25.421Z,11.15
2018-03-06T00:57:31.709Z,11.95
2018-03-06T00:58:36.020Z,12.43
2018-03-06T00:59:40.233Z,11.75
2018-03-06T01:00:44.452Z,12.50
2018-03-06T01:01:52.397Z,14.87
2018-03-06T01:02:59.603Z,13.10
2018-03-06T01:04:05.282Z,12.45
2018-03-06T01:05:09.563Z,14.20
2018-03-06T01:06:13.802Z,13.85
2018-03-06T01:07:21.584Z,12.43
2018-03-06T01:08:28.556Z,11.98
2018-03-06T01:09:33.967Z,13.38
2018-03-06T01:10:38.242Z,12.65
2018-03-06T01:11:43.217Z,11.37
2018-03-06T01:12:47.627Z,13.20
2018-03-06T01:13:54.599Z,13.80
2018-03-06T01:15:00.008Z,12.93
2018-03-06T01:16:04.493Z,12.15
2018-03-06T01:17:08.715Z,11.90
2018-03-06T01:18:12.911Z,11.63
2018-03-06T01:19:17.146Z,11.77
2018-03-06T01:20:25.027Z,11.88
2018-03-06T01:21:30.533Z,10.88
2018-03-06T01:22:35.050Z,11.80
2018-03-06T01:23:39.240Z,10.35
2018-03-06T01:24:44.192Z,11.02
2018-03-06T01:25:51.267Z,11.73
2018-03-06T01:26:57.237Z,10.70
2018-03-06T01:28:02.468Z,11.43
2018-03-06T01:29:07.886Z,11.48
2018-03-06T01:30:12.093Z,10.70
2018-03-06T01:31:16.349Z,11.93
2018-03-06T01:32:23.007Z,11.35
2018-03-06T01:33:28.596Z,11.65
2018-03-06T01:34:33.654Z,11.40
2018-03-06T01:35:37.874Z,12.03
2018-03-06T01:36:42.146Z,12.40
2018-03-06T01:37:47.128Z,12.20
2018-03-06T01:38:54.203Z,12.07
2018-03-06T01:39:59.762Z,12.52
2018-03-06T01:41:05.549Z,12.05
2018-03-06T01:42:09.799Z,12.33
2018-03-06T01:43:14.042Z,12.05
2018-03-06T01:44:19.152Z,12.25
2018-03-06T01:45:24.194Z,11.20
2018-03-06T01:46:29.410Z,10.98
2018-03-06T01:47:34.813Z,11.93
2018-03-06T01:48:39.055Z,11.75
2018-03-06T01:49:43.337Z,11.35
2018-03-06T01:50:48.042Z,12.50
2018-03-06T01:51:58.943Z,11.98
2018-03-06T01:53:04.235Z,12.23
2018-03-06T01:54:09.482Z,11.17
2018-03-06T01:55:14.494Z,11.32
2018-03-06T01:56:20.076Z,11.82
2018-03-06T01:57:26.543Z,10.63
2018-03-06T01:58:31.245Z,12.57
2018-03-06T01:59:36.699Z,12.07
2018-03-06T02:00:40.918Z,11.90
2018-03-06T02:01:45.128Z,11.43
2018-03-06T02:02:51.617Z,11.93
2018-03-06T02:03:57.029Z,11.90
2018-03-06T02:05:02.078Z,11.50
2018-03-06T02:06:06.373Z,11.80
2018-03-06T02:07:10.598Z,12.77
2018-03-06T02:08:14.814Z,12.10
2018-03-06T02:09:19.741Z,11.20
2018-03-06T02:10:26.817Z,13.02
2018-03-06T02:11:32.662Z,12.15
2018-03-06T02:12:36.993Z,12.10
2018-03-06T02:13:41.262Z,11.80
2018-03-06T02:14:46.252Z,13.27
2018-03-06T02:15:52.906Z,11.68
2018-03-06T02:16:57.801Z,12.65
2018-03-06T02:18:02.752Z,12.35
2018-03-06T02:19:07.788Z,12.60
2018-03-06T02:20:11.989Z,11.70
2018-03-06T02:21:16.175Z,12.98
2018-03-06T02:22:21.167Z,11.48
2018-03-06T02:23:26.249Z,11.88
2018-03-06T02:24:30.998Z,11.35
2018-03-06T02:25:35.420Z,10.80
2018-03-06T02:26:39.617Z,11.35
2018-03-06T02:27:43.824Z,12.05
2018-03-06T02:29:57.907Z,11.30
2018-03-06T02:31:02.994Z,11.52
2018-03-06T02:32:07.327Z,11.20
2018-03-06T02:33:11.537Z,12.60
2018-03-06T02:34:15.745Z,12.07
2018-03-06T02:35:21.579Z,11.23
2018-03-06T02:36:26.641Z,12.40
2018-03-06T02:37:35.480Z,11.32
2018-03-06T02:38:40.467Z,11.57
2018-03-06T02:39:44.678Z,11.38
2018-03-06T02:40:50.333Z,11.63
2018-03-06T02:41:56.511Z,12.13
2018-03-06T02:43:01.738Z,12.13
2018-03-06T02:44:06.978Z,12.15
2018-03-06T02:45:11.190Z,12.25
2018-03-06T02:46:15.436Z,13.65
2018-03-06T02:47:23.605Z,12.00
2018-03-06T02:48:28.704Z,12.90
2018-03-06T02:49:33.297Z,13.30
2018-03-06T02:50:37.523Z,14.25
2018-03-06T02:51:41.766Z,12.52
2018-03-06T02:52:45.970Z,11.95
2018-03-06T02:53:51.271Z,14.18
2018-03-06T02:54:57.574Z,13.32
2018-03-06T02:56:02.223Z,13.13
2018-03-06T02:57:06.542Z,14.57
2018-03-06T02:58:11.544Z,14.18
2018-03-06T02:59:15.789Z,14.10
2018-03-06T03:00:22.033Z,13.27
2018-03-06T03:01:27.732Z,14.30
2018-03-06T03:02:33.430Z,14.85
2018-03-06T03:03:38.400Z,14.30
2018-03-06T03:04:42.602Z,14.20
2018-03-06T03:05:46.862Z,12.70
2018-03-06T03:06:52.519Z,13.00
2018-03-06T03:07:58.222Z,14.20
2018-03-06T03:09:03.865Z,13.88
2018-03-06T03:10:08.110Z,13.27
2018-03-06T03:11:12.391Z,13.65
2018-03-06T03:12:16.589Z,13.93
2018-03-06T03:13:22.915Z,13.80
2018-03-06T03:14:28.137Z,13.48
2018-03-06T03:15:33.666Z,11.97
2018-03-06T03:16:38.669Z,13.62
2018-03-06T03:17:42.875Z,12.18
2018-03-06T03:18:47.107Z,13.65
2018-03-06T03:19:53.358Z,14.23
2018-03-06T03:20:58.001Z,12.60
2018-03-06T03:22:04.127Z,13.73
2018-03-06T03:23:08.351Z,13.68
2018-03-06T03:24:12.582Z,13.57
2018-03-06T03:25:16.837Z,14.13
2018-03-06T03:26:22.398Z,13.90
2018-03-06T03:27:27.426Z,14.13
2018-03-06T03:28:33.062Z,13.98
2018-03-06T03:29:37.278Z,14.77
2018-03-06T03:30:41.575Z,14.40
2018-03-06T03:31:45.779Z,12.93
2018-03-06T03:32:51.117Z,13.73
2018-03-06T03:33:57.345Z,13.82
2018-03-06T03:35:03.286Z,15.00
2018-03-06T03:36:07.517Z,14.60
2018-03-06T03:37:11.743Z,15.48
2018-03-06T03:38:16.723Z,14.20
2018-03-06T03:39:24.769Z,15.85
2018-03-06T03:40:29.919Z,14.25
2018-03-06T03:41:35.073Z,14.32
2018-03-06T03:42:39.318Z,13.60
2018-03-06T03:43:43.530Z,12.68
2018-03-06T03:44:47.817Z,12.82
2018-03-06T03:45:53.755Z,15.07
2018-03-06T03:46:58.247Z,13.23
2018-03-06T03:48:02.896Z,14.32
2018-03-06T03:49:07.256Z,15.15
2018-03-06T03:50:11.458Z,14.80
2018-03-06T03:51:15.674Z,15.57
2018-03-06T03:52:22.351Z,15.85
2018-03-06T03:53:27.574Z,14.13
2018-03-06T03:54:31.978Z,14.20
2018-03-06T03:55:36.238Z,14.60
2018-03-06T03:56:40.427Z,14.10
2018-03-06T03:57:45.432Z,13.75
2018-03-06T03:58:50.695Z,14.82
2018-03-06T03:59:56.648Z,15.38
2018-03-06T04:01:02.636Z,15.27
2018-03-06T04:02:06.878Z,15.90
2018-03-06T04:03:11.103Z,15.32
2018-03-06T04:04:15.302Z,14.10
2018-03-06T04:05:21.463Z,15.25
2018-03-06T04:06:26.969Z,15.75
2018-03-06T04:07:32.856Z,15.98
2018-03-06T04:08:37.167Z,17.25
2018-03-06T04:09:41.422Z,17.87
2018-03-06T04:10:45.624Z,15.65
2018-03-06T04:11:50.859Z,15.70
2018-03-06T04:12:57.213Z,17.10
2018-03-06T04:14:02.622Z,16.67
2018-03-06T04:15:07.620Z,16.98
2018-03-06T04:16:11.835Z,17.33
2018-03-06T04:17:16.046Z,16.58
2018-03-06T04:18:21.238Z,17.85
2018-03-06T04:19:26.804Z,17.15
2018-03-06T04:20:32.084Z,16.35
2018-03-06T04:21:36.421Z,16.52
2018-03-06T04:22:40.647Z,15.07
2018-03-06T04:23:44.858Z,16.27
2018-03-06T04:24:50.236Z,16.92
2018-03-06T04:25:57.274Z,14.65
2018-03-06T04:27:02.946Z,14.55
2018-03-06T04:28:07.151Z,16.00
2018-03-06T04:29:11.387Z,15.32
2018-03-06T04:30:15.591Z,16.55
2018-03-06T04:31:22.190Z,15.30
2018-03-06T04:32:27.727Z,18.60
2018-03-06T04:33:33.292Z,19.92
2018-03-06T04:34:37.550Z,16.60
2018-03-06T04:35:41.771Z,17.37
2018-03-06T04:36:46.018Z,17.48
2018-03-06T04:37:52.237Z,17.27
2018-03-06T04:38:58.016Z,18.70
2018-03-06T04:40:02.576Z,17.70
2018-03-06T04:41:07.641Z,16.48
2018-03-06T04:42:11.874Z,16.70
2018-03-06T04:43:16.862Z,17.98
2018-03-06T04:44:22.486Z,17.95
2018-03-06T04:45:28.226Z,18.48
2018-03-06T04:46:33.767Z,18.20
2018-03-06T04:47:37.973Z,18.15
2018-03-06T04:48:42.184Z,17.77
2018-03-06T04:49:46.441Z,16.92
2018-03-06T04:50:52.204Z,17.10
2018-03-06T04:51:56.905Z,18.20
2018-03-06T04:53:02.246Z,18.30
2018-03-06T04:54:07.298Z,17.40
2018-03-06T04:55:11.569Z,17.77
2018-03-06T04:57:33.590Z,19.12
2018-03-06T04:58:37.798Z,18.30
2018-03-06T04:59:42.013Z,19.90
2018-03-06T05:00:46.242Z,17.42
2018-03-06T05:01:52.903Z,19.25
2018-03-06T05:02:57.507Z,19.08
2018-03-06T05:04:02.313Z,20.40
2018-03-06T05:05:06.606Z,18.92
2018-03-06T05:06:10.830Z,18.75
2018-03-06T05:07:15.831Z,19.80
2018-03-06T05:08:21.232Z,18.95
2018-03-06T05:09:25.702Z,19.08
2018-03-06T05:10:31.004Z,19.50
2018-03-06T05:11:35.907Z,19.52
2018-03-06T05:12:40.144Z,18.15
2018-03-06T05:13:44.361Z,18.40
2018-03-06T05:14:49.590Z,19.20
2018-03-06T05:15:54.075Z,20.55
2018-03-06T05:16:58.761Z,17.40
2018-03-06T05:18:03.380Z,16.40
2018-03-06T05:19:07.587Z,17.62
2018-03-06T05:20:11.947Z,17.20
2018-03-06T05:21:16.920Z,15.90
2018-03-06T05:22:22.323Z,16.12
2018-03-06T05:23:27.115Z,18.30
2018-03-06T05:24:31.729Z,17.23
2018-03-06T05:25:36.195Z,16.95
2018-03-06T05:26:40.395Z,15.38
2018-03-06T05:27:44.611Z,17.33
2018-03-06T05:28:49.085Z,15.57
2018-03-06T05:29:59.966Z,17.05
2018-03-06T05:31:04.408Z,15.95
2018-03-06T05:32:08.644Z,18.70
2018-03-06T05:33:12.848Z,17.65
2018-03-06T05:34:17.079Z,17.50
2018-03-06T05:35:23.167Z,17.50
2018-03-06T05:36:27.728Z,18.83
2018-03-06T05:37:32.957Z,18.75
2018-03-06T05:38:37.265Z,17.30
2018-03-06T05:39:41.510Z,19.27
2018-03-06T05:40:45.766Z,19.75
2018-03-06T05:41:51.104Z,20.62
2018-03-06T05:42:55.684Z,25.75
2018-03-06T05:44:01.301Z,38.30
2018-03-06T05:45:05.730Z,29.15
2018-03-06T05:46:09.975Z,26.50
2018-03-06T05:47:15.031Z,22.48
2018-03-06T05:48:20.225Z,21.40
2018-03-06T05:49:25.982Z,21.87
2018-03-06T05:50:32.288Z,21.45
2018-03-06T05:51:36.570Z,24.05
2018-03-06T05:52:41.594Z,21.58
2018-03-06T05:53:45.782Z,19.10
2018-03-06T05:54:52.008Z,18.57
2018-03-06T05:55:56.736Z,19.83
2018-03-06T05:57:02.162Z,18.40
2018-03-06T05:58:07.394Z,18.85
2018-03-06T05:59:11.619Z,17.95
2018-03-06T06:00:15.829Z,20.25
2018-03-06T06:01:21.112Z,20.20
2018-03-06T06:02:26.607Z,19.50
2018-03-06T06:03:31.632Z,20.12
2018-03-06T06:04:36.011Z,19.15
2018-03-06T06:05:40.991Z,19.98
2018-03-06T06:06:45.207Z,20.23
2018-03-06T06:07:50.549Z,19.23
2018-03-06T06:09:03.202Z,19.55
2018-03-06T06:10:07.513Z,21.67
2018-03-06T06:11:12.539Z,20.77
2018-03-06T06:12:17.635Z,21.55
2018-03-06T06:13:24.071Z,21.75
2018-03-06T06:14:38.772Z,20.67
2018-03-06T06:15:42.991Z,20.40
2018-03-06T06:16:47.345Z,20.85
2018-03-06T06:17:52.780Z,20.88
2018-03-06T06:18:57.510Z,22.15
2018-03-06T06:20:02.127Z,22.90
2018-03-06T06:21:06.758Z,21.55
2018-03-06T06:22:10.971Z,21.50
2018-03-06T06:23:15.143Z,22.83
2018-03-06T06:24:20.380Z,21.90
2018-03-06T06:25:25.536Z,22.60
2018-03-06T06:26:30.518Z,22.30
2018-03-06T06:27:35.149Z,21.80
2018-03-06T06:28:39.349Z,21.20
2018-03-06T06:29:43.532Z,22.23
2018-03-06T06:30:48.270Z,22.40
2018-03-06T06:31:53.934Z,23.08
2018-03-06T06:32:59.949Z,21.67
2018-03-06T06:34:04.442Z,21.85
2018-03-06T06:35:08.640Z,21.25
2018-03-06T06:36:13.602Z,22.50
2018-03-06T06:37:19.336Z,22.00
2018-03-06T06:38:25.888Z,23.00
2018-03-06T06:39:30.840Z,20.95
2018-03-06T06:40:35.273Z,22.23
2018-03-06T06:41:39.564Z,22.75
2018-03-06T06:42:43.807Z,20.90
2018-03-06T06:43:48.460Z,21.67
2018-03-06T06:44:54.445Z,24.23
2018-03-06T06:45:59.592Z,20.75
2018-03-06T06:47:04.116Z,20.98
2018-03-06T06:48:08.499Z,18.85
2018-03-06T06:49:12.679Z,20.30
2018-03-06T06:50:16.905Z,20.52
2018-03-06T06:51:23.821Z,19.83
2018-03-06T06:52:29.023Z,21.62
2018-03-06T06:53:33.855Z,20.48
2018-03-06T06:54:38.852Z,20.35
2018-03-06T06:55:43.053Z,22.00
2018-03-06T06:56:47.270Z,20.08
2018-03-06T06:57:53.263Z,20.83
2018-03-06T06:58:58.667Z,21.05
2018-03-06T07:00:05.432Z,20.83
2018-03-06T07:01:09.657Z,19.60
2018-03-06T07:02:14.591Z,18.45
2018-03-06T07:03:21.665Z,19.20
2018-03-06T07:04:27.635Z,18.40
2018-03-06T07:05:33.194Z,19.37
2018-03-06T07:06:37.540Z,17.92
2018-03-06T07:07:41.755Z,17.80
2018-03-06T07:08:45.948Z,18.70
2018-03-06T07:09:50.930Z,19.52
2018-03-06T07:10:57.060Z,17.62
2018-03-06T07:12:03.382Z,18.30
2018-03-06T07:13:07.633Z,19.12
2018-03-06T07:14:11.802Z,18.58
2018-03-06T07:15:16.021Z,18.87
2018-03-06T07:16:23.020Z,18.62
2018-03-06T07:17:27.679Z,18.70
2018-03-06T07:18:33.550Z,18.65
2018-03-06T07:19:37.718Z,18.95
2018-03-06T07:20:41.924Z,17.48
2018-03-06T07:21:46.100Z,19.58
2018-03-06T07:22:51.790Z,18.00
2018-03-06T07:23:58.395Z,18.65
2018-03-06T07:25:04.069Z,17.12
2018-03-06T07:26:08.270Z,18.42
2018-03-06T07:27:12.453Z,17.50
2018-03-06T07:28:16.624Z,16.75
2018-03-06T07:29:23.103Z,19.45
2018-03-06T07:30:29.430Z,18.80
2018-03-06T07:31:34.120Z,15.43
2018-03-06T07:32:38.336Z,16.65
2018-03-06T07:33:42.516Z,16.85
2018-03-06T07:34:47.591Z,17.65
2018-03-06T07:35:54.348Z,17.12
2018-03-06T07:36:59.974Z,16.85
2018-03-06T07:38:04.583Z,19.30
2018-03-06T07:39:08.787Z,19.50
2018-03-06T07:40:13.799Z,16.80
2018-03-06T07:41:19.900Z,17.48
2018-03-06T07:42:25.550Z,16.45
2018-03-06T07:43:31.563Z,15.30
2018-03-06T07:44:36.521Z,16.15
2018-03-06T07:45:40.694Z,16.33
2018-03-06T07:46:44.859Z,17.17
2018-03-06T07:47:49.427Z,16.83
2018-03-06T07:48:56.236Z,16.70
2018-03-06T07:50:02.239Z,15.88
2018-03-06T07:51:06.672Z,16.77
2018-03-06T07:52:11.615Z,18.37
2018-03-06T07:53:15.811Z,20.27
2018-03-06T07:54:22.910Z,18.13
2018-03-06T07:55:27.674Z,16.35
2018-03-06T07:56:32.128Z,16.30
2018-03-06T07:57:36.505Z,16.73
2018-03-06T07:58:40.680Z,17.43
2018-03-06T07:59:44.917Z,18.47
2018-03-06T08:00:49.585Z,17.90
2018-03-06T08:01:56.686Z,17.00
2018-03-06T08:03:02.303Z,19.92
2018-03-06T08:04:06.771Z,17.60
2018-03-06T08:05:10.961Z,18.97
2018-03-06T08:06:15.192Z,22.57
2018-03-06T08:07:21.698Z,16.90
2018-03-06T08:08:27.696Z,17.93
2018-03-06T08:09:34.301Z,18.07
2018-03-06T08:10:38.474Z,18.37
2018-03-06T08:11:42.757Z,16.93
2018-03-06T08:12:48.330Z,18.87
2018-03-06T08:13:55.514Z,18.00
2018-03-06T08:15:01.679Z,18.57
2018-03-06T08:16:06.082Z,18.17
2018-03-06T08:17:10.322Z,17.87
2018-03-06T08:18:14.507Z,17.87
2018-03-06T08:19:21.760Z,17.50
2018-03-06T08:20:26.821Z,18.07
2018-03-06T08:21:32.610Z,16.83
2018-03-06T08:22:37.014Z,17.00
2018-03-06T08:23:41.235Z,16.50
2018-03-06T08:24:45.434Z,17.20
2018-03-06T08:25:51.682Z,17.60
2018-03-06T08:26:56.810Z,16.40
2018-03-06T08:28:01.518Z,17.70
2018-03-06T08:29:06.311Z,16.90
2018-03-06T08:30:11.274Z,16.63
2018-03-06T08:31:15.541Z,16.60
2018-03-06T08:32:20.396Z,16.70
2018-03-06T08:33:26.404Z,16.50
2018-03-06T08:34:31.485Z,16.77
2018-03-06T08:35:36.041Z,17.27
2018-03-06T08:36:40.306Z,18.20
2018-03-06T08:37:44.474Z,16.33
2018-03-06T08:38:52.940Z,18.77
2018-03-06T08:39:57.571Z,16.90
2018-03-06T08:41:02.349Z,16.80
2018-03-06T08:42:07.051Z,18.40
2018-03-06T08:43:11.282Z,16.63
2018-03-06T08:44:16.255Z,18.67
2018-03-06T08:45:22.929Z,16.03
2018-03-06T08:46:28.850Z,15.93
2018-03-06T08:47:33.587Z,16.27
2018-03-06T08:48:37.787Z,15.20
2018-03-06T08:49:41.985Z,17.63
2018-03-06T08:50:46.942Z,16.30
2018-03-06T08:51:53.096Z,17.00
2018-03-06T08:52:58.607Z,16.30
2018-03-06T08:54:03.359Z,16.63
2018-03-06T08:55:08.420Z,16.57
2018-03-06T08:56:12.566Z,15.83
2018-03-06T08:57:17.711Z,17.90
2018-03-06T08:58:23.282Z,16.57
2018-03-06T08:59:28.370Z,16.27
2018-03-06T09:00:34.134Z,17.27
2018-03-06T09:01:38.382Z,16.77
2018-03-06T09:02:42.566Z,16.97
2018-03-06T09:03:46.731Z,17.50
2018-03-06T09:04:52.743Z,16.40
2018-03-06T09:05:58.130Z,16.67
2018-03-06T09:07:02.944Z,17.30
2018-03-06T09:08:07.267Z,17.23
2018-03-06T09:09:11.462Z,17.10
2018-03-06T09:10:15.635Z,16.17
2018-03-06T09:11:20.647Z,17.50
2018-03-06T09:12:25.280Z,16.87
2018-03-06T09:13:30.819Z,17.70
2018-03-06T09:14:35.421Z,17.30
2018-03-06T09:15:39.609Z,16.87
2018-03-06T09:16:43.780Z,17.47
2018-03-06T09:17:48.525Z,16.93
2018-03-06T09:18:56.043Z,19.13
2018-03-06T09:20:01.131Z,16.57
2018-03-06T09:21:05.872Z,17.93
2018-03-06T09:22:10.060Z,18.63
2018-03-06T09:23:14.214Z,18.77
2018-03-06T09:24:19.816Z,17.97
2018-03-06T09:25:25.173Z,17.30
2018-03-06T09:26:30.135Z,16.63
2018-03-06T09:27:35.670Z,17.30
2018-03-06T09:28:40.606Z,15.93
2018-03-06T09:29:45.583Z,17.23
2018-03-06T09:30:51.231Z,17.70
2018-03-06T09:31:56.596Z,16.20
2018-03-06T09:33:01.764Z,17.57
2018-03-06T09:34:06.067Z,17.17
2018-03-06T09:35:11.004Z,17.17
2018-03-06T09:36:15.286Z,16.80
2018-03-06T09:37:20.365Z,17.73
2018-03-06T09:38:25.981Z,16.17
2018-03-06T09:39:31.211Z,17.63
2018-03-06T09:40:35.461Z,18.50
2018-03-06T09:41:39.683Z,17.67
2018-03-06T09:42:43.884Z,16.27
2018-03-06T09:43:48.990Z,16.73
2018-03-06T09:44:55.206Z,17.77
2018-03-06T09:46:00.108Z,16.23
2018-03-06T09:47:04.654Z,17.50
2018-03-06T09:48:08.818Z,15.93
2018-03-06T09:49:13.099Z,16.87
2018-03-06T09:50:18.723Z,18.80
2018-03-06T09:51:24.136Z,17.80
2018-03-06T09:52:28.811Z,17.50
2018-03-06T09:53:33.338Z,16.70
2018-03-06T09:54:37.602Z,16.60
2018-03-06T09:55:41.798Z,17.27
2018-03-06T09:56:46.019Z,17.83
2018-03-06T09:57:50.894Z,19.80
2018-03-06T09:58:55.740Z,17.90
2018-03-06T10:00:00.508Z,17.60
2018-03-06T10:01:05.760Z,16.43
2018-03-06T10:02:10.874Z,18.10
2018-03-06T10:03:15.086Z,16.63
2018-03-06T10:04:20.589Z,19.07
2018-03-06T10:05:26.754Z,21.50
2018-03-06T10:06:33.455Z,16.47
2018-03-06T10:07:37.667Z,16.80
2018-03-06T10:08:41.865Z,19.00
2018-03-06T10:09:46.062Z,17.33
2018-03-06T10:10:51.972Z,18.27
2018-03-06T10:11:57.091Z,18.47
2018-03-06T10:13:02.234Z,17.50
2018-03-06T10:14:06.607Z,17.53
2018-03-06T10:15:11.558Z,17.47
2018-03-06T10:16:16.544Z,18.83
2018-03-06T10:17:22.354Z,16.37
2018-03-06T10:18:28.734Z,18.90
2018-03-06T10:19:34.168Z,20.13
2018-03-06T10:20:38.357Z,19.10
2018-03-06T10:21:43.346Z,24.43
2018-03-06T10:22:47.650Z,20.20
2018-03-06T10:23:54.768Z,17.87
2018-03-06T10:25:00.311Z,18.00
2018-03-06T10:26:06.134Z,17.23
2018-03-06T10:27:10.338Z,17.60
2018-03-06T10:28:14.506Z,17.00
2018-03-06T10:29:19.019Z,18.00
2018-03-06T10:30:25.113Z,18.50
2018-03-06T10:31:31.145Z,17.57
2018-03-06T10:32:35.810Z,17.80
2018-03-06T10:33:40.004Z,18.07
2018-03-06T10:34:44.221Z,18.23
2018-03-06T10:35:49.160Z,18.70
2018-03-06T10:36:55.324Z,16.97
2018-03-06T10:38:00.781Z,17.63
2018-03-06T10:39:05.298Z,18.93
2018-03-06T10:40:10.262Z,18.50
2018-03-06T10:41:14.473Z,18.40
2018-03-06T10:42:19.201Z,17.00
2018-03-06T10:43:26.118Z,17.97
2018-03-06T10:44:31.459Z,18.27
2018-03-06T10:45:35.916Z,17.97
2018-03-06T10:46:40.115Z,20.27
2018-03-06T10:47:44.340Z,18.63
2018-03-06T10:48:48.962Z,17.87
2018-03-06T10:49:54.654Z,19.00
2018-03-06T10:50:59.386Z,17.60
2018-03-06T10:52:04.434Z,19.07
2018-03-06T10:53:08.738Z,17.50
2018-03-06T10:54:13.855Z,17.63
2018-03-06T10:55:18.947Z,17.60
2018-03-06T10:56:24.429Z,17.70
2018-03-06T10:57:29.382Z,18.20
2018-03-06T10:58:34.540Z,19.77
2018-03-06T10:59:38.870Z,17.10
2018-03-06T11:00:48.214Z,18.50
2018-03-06T11:02:03.558Z,16.80
2018-03-06T11:03:07.744Z,18.57
2018-03-06T11:04:11.919Z,18.07
2018-03-06T11:05:16.138Z,17.30
2018-03-06T11:06:22.294Z,17.70
2018-03-06T11:07:28.090Z,18.47
2018-03-06T11:08:33.463Z,17.60
2018-03-06T11:09:38.438Z,18.90
2018-03-06T11:10:42.630Z,18.03
2018-03-06T11:11:47.886Z,17.63
2018-03-06T11:12:53.126Z,18.77
2018-03-06T11:13:58.168Z,17.37
2018-03-06T11:15:04.276Z,18.80
2018-03-06T11:16:09.223Z,18.57
2018-03-06T11:17:14.222Z,18.57
2018-03-06T11:18:20.316Z,16.87
2018-03-06T11:19:26.904Z,19.30
2018-03-06T11:20:32.627Z,18.60
2018-03-06T11:21:36.809Z,18.27
2018-03-06T11:22:41.051Z,16.77
2018-03-06T11:23:45.294Z,17.40
2018-03-06T11:24:50.727Z,18.97
2018-03-06T11:25:56.383Z,20.00
2018-03-06T11:27:00.756Z,17.70
2018-03-06T11:28:04.962Z,18.20
2018-03-06T11:29:10.003Z,18.00
2018-03-06T11:30:14.198Z,19.17
2018-03-06T11:31:20.513Z,19.80
2018-03-06T11:32:25.582Z,17.70
2018-03-06T11:33:31.548Z,18.07
2018-03-06T11:34:36.085Z,18.77
2018-03-06T11:35:40.310Z,18.70
2018-03-06T11:36:44.509Z,18.67
2018-03-06T11:37:50.357Z,17.20
2018-03-06T11:38:56.403Z,17.87
2018-03-06T11:40:02.118Z,17.87
2018-03-06T11:41:06.469Z,18.07
2018-03-06T11:42:10.746Z,17.10
2018-03-06T11:43:15.714Z,17.83
2018-03-06T11:44:21.882Z,17.63
2018-03-06T11:45:28.082Z,18.00
2018-03-06T11:46:34.694Z,17.90
2018-03-06T11:47:38.871Z,16.67
2018-03-06T11:48:43.124Z,18.53
2018-03-06T11:49:47.440Z,18.70
2018-03-06T11:50:53.013Z,18.70
2018-03-06T11:51:58.179Z,18.10
2018-03-06T11:53:03.910Z,17.40
2018-03-06T11:54:08.856Z,17.30
2018-03-06T11:55:13.810Z,17.50
2018-03-06T11:56:18.192Z,16.77
2018-03-06T11:57:25.473Z,17.50
2018-03-06T11:58:31.419Z,17.37
2018-03-06T11:59:36.164Z,17.90
2018-03-06T12:00:40.369Z,18.97
2018-03-06T12:01:44.639Z,19.13
2018-03-06T12:02:49.396Z,18.03
2018-03-06T12:03:56.278Z,17.23
2018-03-06T12:05:01.474Z,16.30
2018-03-06T12:06:05.728Z,18.77
2018-03-06T12:07:09.975Z,19.90
2018-03-06T12:08:14.164Z,18.40
2018-03-06T12:09:18.960Z,17.20
2018-03-06T12:10:23.460Z,18.10
2018-03-06T12:11:29.410Z,18.53
2018-03-06T12:12:34.098Z,17.83
2018-03-06T12:13:38.298Z,18.67
2018-03-06T12:14:42.514Z,18.50
2018-03-06T12:15:47.276Z,18.97
2018-03-06T12:16:51.629Z,17.50
2018-03-06T12:17:57.210Z,17.60
2018-03-06T12:19:02.324Z,18.30
2018-03-06T12:20:06.666Z,17.13
2018-03-06T12:21:10.882Z,18.47
2018-03-06T12:22:15.156Z,17.57
2018-03-06T12:23:19.461Z,17.00
2018-03-06T12:24:23.764Z,17.83
2018-03-06T12:25:28.092Z,18.27
2018-03-06T12:26:32.961Z,18.00
2018-03-06T12:27:37.947Z,18.07
2018-03-06T12:28:42.212Z,18.47
2018-03-06T12:29:47.229Z,18.27
2018-03-06T12:30:53.729Z,18.20
2018-03-06T12:31:59.358Z,17.70
2018-03-06T12:33:03.787Z,16.97
2018-03-06T12:34:08.042Z,18.10
2018-03-06T12:35:12.254Z,18.57
2018-03-06T12:36:16.511Z,18.73
2018-03-06T12:37:23.270Z,18.40
2018-03-06T12:38:28.945Z,18.20
2018-03-06T12:39:33.277Z,17.57
2018-03-06T12:40:37.655Z,17.57
2018-03-06T12:41:42.640Z,16.87
2018-03-06T12:42:46.894Z,18.87
2018-03-06T12:43:51.326Z,17.23
2018-03-06T12:44:55.569Z,17.30
2018-03-06T12:46:00.762Z,16.63
2018-03-06T12:47:05.431Z,19.23
2018-03-06T12:48:09.702Z,19.97
2018-03-06T12:49:14.255Z,17.90
2018-03-06T12:50:19.055Z,19.37
2018-03-06T12:51:23.475Z,19.30
2018-03-06T12:52:28.700Z,19.70
2018-03-06T12:53:33.010Z,19.63
2018-03-06T12:54:37.367Z,18.97
2018-03-06T12:55:42.050Z,19.57
2018-03-06T12:56:46.362Z,18.67
2018-03-06T12:57:50.750Z,18.63
2018-03-06T12:58:56.302Z,18.20
2018-03-06T13:00:00.545Z,17.83
2018-03-06T13:01:04.790Z,18.60
2018-03-06T13:02:09.549Z,21.80
2018-03-06T13:03:14.387Z,21.50
2018-03-06T13:04:18.704Z,19.70
2018-03-06T13:05:22.965Z,17.37
2018-03-06T13:06:28.250Z,18.33
2018-03-06T13:07:32.975Z,18.10
2018-03-06T13:08:37.254Z,18.90
2018-03-06T13:09:41.472Z,18.10
2018-03-06T13:10:45.678Z,18.13
2018-03-06T13:11:53.492Z,18.80
2018-03-06T13:12:57.747Z,20.60
2018-03-06T13:14:02.051Z,18.20
2018-03-06T13:15:06.312Z,18.60
2018-03-06T13:16:11.303Z,18.27
2018-03-06T13:17:20.498Z,19.63
2018-03-06T13:18:26.374Z,18.47
2018-03-06T13:19:30.644Z,19.23
2018-03-06T13:20:35.691Z,16.73
2018-03-06T13:21:39.915Z,18.00
2018-03-06T13:22:44.160Z,18.63
2018-03-06T13:23:51.949Z,17.60
2018-03-06T13:24:59.000Z,18.10
2018-03-06T13:26:05.342Z,17.43
2018-03-06T13:27:09.534Z,18.23
2018-03-06T13:28:14.467Z,18.67
2018-03-06T13:29:20.934Z,19.40
2018-03-06T13:30:28.021Z,17.90
2018-03-06T13:31:33.643Z,17.70
2018-03-06T13:32:37.836Z,19.10
2018-03-06T13:33:42.034Z,18.20
2018-03-06T13:34:46.215Z,18.03
2018-03-06T13:35:53.492Z,18.53
2018-03-06T13:36:58.615Z,17.87
2018-03-06T13:38:04.544Z,20.30
2018-03-06T13:39:09.535Z,17.90
2018-03-06T13:40:13.762Z,16.40
2018-03-06T13:41:21.095Z,18.00
2018-03-06T13:42:28.260Z,18.50
2018-03-06T13:43:34.766Z,19.00
2018-03-06T13:44:38.989Z,19.10
2018-03-06T13:45:43.180Z,20.90
2018-03-06T13:46:47.442Z,17.60
2018-03-06T13:47:55.760Z,18.80
2018-03-06T13:49:02.023Z,18.10
2018-03-06T13:50:07.194Z,19.17
2018-03-06T13:51:11.403Z,18.20
2018-03-06T13:52:15.610Z,18.57
2018-03-06T13:53:21.141Z,18.47
2018-03-06T13:54:26.020Z,16.70
2018-03-06T13:55:30.392Z,18.20
2018-03-06T13:56:35.502Z,17.77
2018-03-06T13:57:39.697Z,18.80
2018-03-06T13:58:44.686Z,17.40
2018-03-06T13:59:50.114Z,18.10
2018-03-06T14:00:55.398Z,18.47