createdAt,value
2022-10-11T00:02:05.603Z,16.30
2022-10-11T00:04:32.549Z,16.20
2022-10-11T00:06:59.430Z,16.10
2022-10-11T00:09:26.296Z,16.00
2022-10-11T00:11:55.135Z,16.00
2022-10-11T00:14:22.338Z,15.90
2022-10-11T00:16:49.246Z,15.90
2022-10-11T00:19:16.079Z,15.90
2022-10-11T00:21:42.926Z,15.90
2022-10-11T00:24:10.327Z,15.90
2022-10-11T00:26:37.299Z,15.90
2022-10-11T00:29:04.215Z,15.80
2022-10-11T00:31:35.483Z,15.80
2022-10-11T00:34:02.723Z,15.80
2022-10-11T00:36:29.965Z,15.80
2022-10-11T00:38:56.880Z,15.80
2022-10-11T00:41:23.718Z,15.80
2022-10-11T00:44:29.275Z,15.90
2022-10-11T00:47:06.651Z,15.90
2022-10-11T00:49:38.308Z,16.00
2022-10-11T00:52:24.406Z,16.00
2022-10-11T00:54:51.419Z,16.10
2022-10-11T00:57:20.042Z,16.10
2022-10-11T00:59:49.520Z,16.20
2022-10-11T01:02:17.605Z,16.20
2022-10-11T01:04:44.584Z,16.20
2022-10-11T01:07:11.796Z,16.20
2022-10-11T01:09:38.864Z,16.30
2022-10-11T01:12:11.171Z,16.30
2022-10-11T01:14:47.426Z,16.20
2022-10-11T01:17:14.312Z,16.20
2022-10-11T01:19:53.466Z,16.20
2022-10-11T01:22:29.840Z,16.30
2022-10-11T01:25:17.910Z,16.30
2022-10-11T01:27:54.056Z,16.30
2022-10-11T01:30:23.952Z,16.30
2022-10-11T01:32:57.606Z,16.20
2022-10-11T01:35:36.685Z,16.30
2022-10-11T01:38:17.146Z,16.30
2022-10-11T01:40:47.296Z,16.30
2022-10-11T01:43:14.894Z,16.30
2022-10-11T01:45:42.883Z,16.30
2022-10-11T01:48:11.158Z,16.30
2022-10-11T01:50:48.664Z,16.30
2022-10-11T01:53:34.251Z,16.30
2022-10-11T01:56:10.364Z,16.30
2022-10-11T01:58:37.209Z,16.30
2022-10-11T02:01:27.505Z,16.30
2022-10-11T02:04:01.455Z,16.30
2022-10-11T02:10:26.808Z,16.30
2022-10-11T02:12:55.714Z,16.30
2022-10-11T02:15:22.909Z,16.30
2022-10-11T02:17:52.296Z,16.40
2022-10-11T02:20:21.565Z,16.30
2022-10-11T02:22:51.498Z,16.30
2022-10-11T02:25:21.319Z,16.30
2022-10-11T02:27:48.764Z,16.30
2022-10-11T02:30:15.984Z,16.30
2022-10-11T02:32:44.681Z,16.30
2022-10-11T02:35:11.867Z,16.30
2022-10-11T02:37:38.701Z,16.30
2022-10-11T02:40:09.922Z,16.30
2022-10-11T02:42:38.823Z,16.30
2022-10-11T02:45:26.320Z,16.30
2022-10-11T02:47:53.396Z,16.30
2022-10-11T02:50:21.784Z,16.20
2022-10-11T02:52:48.688Z,16.30
2022-10-11T02:55:15.541Z,16.20
2022-10-11T02:57:42.391Z,16.20
2022-10-11T03:00:09.553Z,16.20
2022-10-11T03:02:36.586Z,16.20
2022-10-11T03:05:03.472Z,16.20
2022-10-11T03:07:30.318Z,16.20
2022-10-11T03:09:57.157Z,16.20
2022-10-11T03:12:24.034Z,16.10
2022-10-11T03:14:50.908Z,16.10
2022-10-11T03:17:35.560Z,16.10
2022-10-11T03:20:02.833Z,16.10
2022-10-11T03:22:29.683Z,16.10
2022-10-11T03:25:00.959Z,16.10
2022-10-11T03:27:30.377Z,16.00
2022-10-11T03:29:57.862Z,16.00
2022-10-11T03:32:24.825Z,16.00
2022-10-11T03:34:51.618Z,16.00
2022-10-11T03:37:18.508Z,15.90
2022-10-11T03:39:45.867Z,15.90
2022-10-11T03:42:13.271Z,15.90
2022-10-11T03:44:41.643Z,15.90
2022-10-11T03:47:08.503Z,15.80
2022-10-11T03:49:37.709Z,15.80
2022-10-11T03:52:08.121Z,15.80
2022-10-11T03:54:34.996Z,15.80
2022-10-11T03:57:01.890Z,15.70
2022-10-11T03:59:28.800Z,15.70
2022-10-11T04:01:55.661Z,15.70
2022-10-11T04:04:22.582Z,15.60
2022-10-11T04:06:49.457Z,15.60
2022-10-11T04:09:16.328Z,15.50
2022-10-11T04:11:43.178Z,15.50
2022-10-11T04:14:10.002Z,15.40
2022-10-11T04:16:38.902Z,15.40
2022-10-11T04:19:06.245Z,15.40
2022-10-11T04:21:33.119Z,15.30
2022-10-11T04:24:00.127Z,15.20
2022-10-11T04:26:27.176Z,15.20
2022-10-11T04:28:54.127Z,15.20
2022-10-11T04:31:21.308Z,15.10
2022-10-11T04:33:48.138Z,15.10
2022-10-11T04:36:14.941Z,15.00
2022-10-11T04:38:41.842Z,15.00
2022-10-11T04:41:09.348Z,14.90
2022-10-11T04:43:36.380Z,14.90
2022-10-11T04:46:03.892Z,14.80
2022-10-11T04:48:31.175Z,14.90
2022-10-11T04:50:58.062Z,14.80
2022-10-11T04:53:25.052Z,14.80
2022-10-11T04:56:01.115Z,14.70
2022-10-11T04:58:28.734Z,14.70
2022-10-11T05:00:55.765Z,14.70
2022-10-11T05:03:23.084Z,14.70
2022-10-11T05:05:49.945Z,14.60
2022-10-11T05:08:17.052Z,14.60
2022-10-11T05:10:54.148Z,14.60
2022-10-11T05:13:20.971Z,14.50
2022-10-11T05:15:48.009Z,14.50
2022-10-11T05:18:14.906Z,14.50
2022-10-11T05:20:41.728Z,14.50
2022-10-11T05:23:08.645Z,14.40
2022-10-11T05:25:35.514Z,14.40
2022-10-11T05:28:02.358Z,14.40
2022-10-11T05:30:29.222Z,14.40
2022-10-11T05:32:56.139Z,14.40
2022-10-11T05:35:22.952Z,14.30
2022-10-11T05:37:49.812Z,14.40
2022-10-11T05:40:16.829Z,14.30
2022-10-11T05:42:43.650Z,14.40
2022-10-11T05:45:10.583Z,14.40
2022-10-11T05:47:37.483Z,14.40
2022-10-11T05:50:04.484Z,14.40
2022-10-11T05:52:31.322Z,14.40
2022-10-11T05:54:58.174Z,14.40
2022-10-11T05:57:24.995Z,14.50
2022-10-11T05:59:51.893Z,14.50
2022-10-11T06:02:18.757Z,14.50
2022-10-11T06:04:45.730Z,14.50
2022-10-11T06:07:12.543Z,14.60
2022-10-11T06:09:39.805Z,14.60
2022-10-11T06:12:06.742Z,14.60
2022-10-11T06:14:33.583Z,14.70
2022-10-11T06:17:00.490Z,14.80
2022-10-11T06:19:27.377Z,14.80
2022-10-11T06:21:54.289Z,14.90
2022-10-11T06:24:21.118Z,15.00
2022-10-11T06:26:50.931Z,15.10
2022-10-11T06:29:17.999Z,15.10
2022-10-11T06:31:44.917Z,15.20
2022-10-11T06:34:11.801Z,15.20
2022-10-11T06:36:38.623Z,15.30
2022-10-11T06:39:05.508Z,15.30
2022-10-11T06:41:32.367Z,15.40
2022-10-11T06:43:59.285Z,15.50
2022-10-11T06:46:27.012Z,15.60
2022-10-11T06:48:54.285Z,15.60
2022-10-11T06:51:21.708Z,15.60
2022-10-11T06:53:49.819Z,15.70
2022-10-11T06:56:16.665Z,15.70
2022-10-11T06:58:43.507Z,15.70
2022-10-11T07:01:16.600Z,15.70
2022-10-11T07:03:43.450Z,15.80
2022-10-11T07:06:11.735Z,15.80
2022-10-11T07:08:39.016Z,15.80
2022-10-11T07:11:13.532Z,15.90
2022-10-11T07:13:41.176Z,16.10
2022-10-11T07:16:09.457Z,16.20
2022-10-11T07:18:36.563Z,16.40
2022-10-11T07:21:04.249Z,16.60
2022-10-11T07:23:31.120Z,16.50
2022-10-11T07:25:58.227Z,16.40
2022-10-11T07:28:25.163Z,16.30
2022-10-11T07:30:52.057Z,16.20
2022-10-11T07:33:19.006Z,16.20
2022-10-11T07:35:48.380Z,16.10
2022-10-11T07:38:15.644Z,16.10
2022-10-11T07:40:43.620Z,16.10
2022-10-11T07:43:11.013Z,16.20
2022-10-11T07:45:38.590Z,16.30
2022-10-11T07:48:05.725Z,16.50
2022-10-11T07:50:33.353Z,16.70
2022-10-11T07:53:00.261Z,16.90
2022-10-11T07:55:30.107Z,17.10
2022-10-11T07:57:57.761Z,17.40
2022-10-11T08:00:24.715Z,17.60
2022-10-11T08:02:51.636Z,17.70
2022-10-11T08:05:18.506Z,17.80
2022-10-11T08:07:45.395Z,18.00
2022-10-11T08:10:12.239Z,18.10
2022-10-11T08:12:39.196Z,18.10
2022-10-11T08:15:06.342Z,18.00
2022-10-11T08:17:33.186Z,18.00
2022-10-11T08:20:00.043Z,17.90
2022-10-11T08:22:28.001Z,17.90
2022-10-11T08:24:54.793Z,17.90
2022-10-11T08:27:21.624Z,17.90
2022-10-11T08:29:48.482Z,17.90
2022-10-11T08:32:15.359Z,17.80
2022-10-11T08:34:42.315Z,17.70
2022-10-11T08:37:09.347Z,17.70
2022-10-11T08:39:36.178Z,17.60
2022-10-11T08:42:05.226Z,17.50
2022-10-11T08:45:05.876Z,17.50
2022-10-11T08:47:49.829Z,17.40
2022-10-11T08:50:23.497Z,17.40
2022-10-11T08:52:50.452Z,17.30
2022-10-11T08:55:26.649Z,17.30
2022-10-11T08:57:55.292Z,17.20
2022-10-11T09:00:23.188Z,17.20
2022-10-11T09:03:08.143Z,17.10
2022-10-11T09:05:36.543Z,17.10
2022-10-11T09:08:03.405Z,17.00
2022-10-11T09:10:42.442Z,17.00
2022-10-11T09:13:31.094Z,17.10
2022-10-11T09:16:13.540Z,17.10
2022-10-11T09:18:43.391Z,17.20
2022-10-11T09:21:22.482Z,17.20
2022-10-11T09:23:58.466Z,17.30
2022-10-11T09:26:31.366Z,17.50
2022-10-11T09:29:04.950Z,17.50
2022-10-11T09:31:32.671Z,17.60
2022-10-11T09:34:06.639Z,17.60
2022-10-11T09:36:43.672Z,17.70
2022-10-11T09:39:22.618Z,17.60
2022-10-11T09:41:55.917Z,17.60
2022-10-11T09:44:24.087Z,17.60
2022-10-11T09:46:51.718Z,17.60
2022-10-11T09:49:19.266Z,17.60
2022-10-11T09:51:54.002Z,17.60
2022-10-11T09:54:27.466Z,17.60
2022-10-11T09:56:55.459Z,17.60
2022-10-11T09:59:30.303Z,17.60
2022-10-11T10:02:12.863Z,17.60
2022-10-11T10:04:51.967Z,17.60
2022-10-11T10:07:19.337Z,17.60
2022-10-11T10:09:46.657Z,17.60
2022-10-11T10:12:14.596Z,17.60
2022-10-11T10:14:42.092Z,17.60
2022-10-11T10:17:18.273Z,17.60
2022-10-11T10:19:55.422Z,17.70
2022-10-11T10:22:28.316Z,17.70
2022-10-11T10:24:56.202Z,17.70
2022-10-11T10:27:24.418Z,17.70
2022-10-11T10:30:09.934Z,17.70
2022-10-11T10:32:36.880Z,17.80
2022-10-11T10:35:08.978Z,17.80
2022-10-11T10:37:41.668Z,17.80
2022-10-11T10:40:10.455Z,17.90
2022-10-11T10:42:37.462Z,17.90
2022-10-11T10:45:11.198Z,17.90
2022-10-11T10:47:39.104Z,17.90
2022-10-11T10:50:09.549Z,17.90
2022-10-11T10:52:47.015Z,18.10
2022-10-11T10:55:34.994Z,18.20
2022-10-11T10:58:20.912Z,18.30
2022-10-11T11:00:49.163Z,18.40
2022-10-11T11:03:24.770Z,18.50
2022-10-11T11:06:02.002Z,18.60
2022-10-11T11:08:34.946Z,18.60
2022-10-11T11:11:02.060Z,18.70
2022-10-11T11:13:39.150Z,18.80
2022-10-11T11:16:24.804Z,18.90
2022-10-11T11:18:51.606Z,19.00
2022-10-11T11:21:24.641Z,19.00
2022-10-11T11:23:57.510Z,18.90
2022-10-11T11:26:25.247Z,19.00
2022-10-11T11:28:55.130Z,19.10
2022-10-11T11:31:22.009Z,19.10
2022-10-11T11:33:55.410Z,19.10
2022-10-11T11:36:45.608Z,19.20
2022-10-11T11:39:36.300Z,19.20
2022-10-11T11:42:15.509Z,19.20
2022-10-11T11:44:49.370Z,19.30
2022-10-11T11:47:21.379Z,19.30
2022-10-11T11:49:50.341Z,19.30
2022-10-11T11:52:24.353Z,19.20
2022-10-11T11:55:11.480Z,19.20
2022-10-11T11:57:57.700Z,19.10
2022-10-11T12:00:27.602Z,19.10
2022-10-11T12:03:02.130Z,19.10
2022-10-11T12:05:33.370Z,19.10
2022-10-11T12:08:00.858Z,19.20
2022-10-11T12:10:30.899Z,19.30
2022-10-11T12:13:18.285Z,19.40
2022-10-11T12:15:59.906Z,19.40
2022-10-11T12:18:28.504Z,19.50
2022-10-11T12:21:06.642Z,19.60
2022-10-11T12:23:33.754Z,19.60
2022-10-11T12:26:19.592Z,19.60
2022-10-11T12:28:59.861Z,19.70
2022-10-11T12:31:29.546Z,19.70
2022-10-11T12:34:03.366Z,19.60
2022-10-11T12:36:42.396Z,19.60
2022-10-11T12:39:18.472Z,19.50
2022-10-11T12:41:51.414Z,19.50
2022-10-11T12:44:18.345Z,19.50
2022-10-11T12:46:51.547Z,19.40
2022-10-11T12:49:24.683Z,19.40
2022-10-11T12:52:02.316Z,19.40
2022-10-11T12:54:48.578Z,19.40
2022-10-11T12:57:34.141Z,19.40
2022-10-11T13:00:16.193Z,19.40
2022-10-11T13:02:43.442Z,19.30
2022-10-11T13:05:29.051Z,19.30
2022-10-11T13:07:57.364Z,19.30
2022-10-11T13:10:38.018Z,19.30
2022-10-11T13:13:10.043Z,19.30
2022-10-11T13:15:36.875Z,19.20
2022-10-11T13:18:03.733Z,19.20
2022-10-11T13:20:32.307Z,19.20
2022-10-11T13:22:59.235Z,19.10
2022-10-11T13:25:36.012Z,19.10
2022-10-11T13:28:03.044Z,19.00
2022-10-11T13:30:31.770Z,19.00
2022-10-11T13:33:05.803Z,18.90
2022-10-11T13:35:34.619Z,18.90
2022-10-11T13:38:01.802Z,18.80
2022-10-11T13:40:29.567Z,18.80
2022-10-11T13:42:56.673Z,18.80
2022-10-11T13:45:24.965Z,18.70
2022-10-11T13:47:52.504Z,18.70
2022-10-11T13:50:34.576Z,18.80
2022-10-11T13:53:21.252Z,18.80
2022-10-11T13:55:50.700Z,18.80
2022-10-11T13:58:18.900Z,18.80
2022-10-11T14:00:56.718Z,18.80
2022-10-11T14:03:24.893Z,18.80
2022-10-11T14:05:53.444Z,18.80
2022-10-11T14:08:26.363Z,18.90
2022-10-11T14:10:57.236Z,18.90
2022-10-11T14:13:34.233Z,18.90
2022-10-11T14:16:03.426Z,18.90
2022-10-11T14:18:40.472Z,18.90
2022-10-11T14:21:38.537Z,18.90
2022-10-11T14:24:13.618Z,19.00
2022-10-11T14:26:51.320Z,19.00
2022-10-11T14:29:36.439Z,19.00
2022-10-11T14:32:25.024Z,19.10
2022-10-11T14:35:00.984Z,19.10
2022-10-11T14:37:31.381Z,19.10
2022-10-11T14:40:04.671Z,19.10
2022-10-11T14:42:31.796Z,19.10
2022-10-11T14:44:58.621Z,19.10
2022-10-11T14:47:25.452Z,19.10
2022-10-11T14:49:52.302Z,19.10
2022-10-11T14:52:19.078Z,19.10
2022-10-11T14:54:45.945Z,19.10
2022-10-11T14:57:12.912Z,19.10
2022-10-11T14:59:40.034Z,19.10
2022-10-11T15:02:07.527Z,19.00
2022-10-11T15:04:34.355Z,18.90
2022-10-11T15:07:01.466Z,18.90
2022-10-11T15:09:28.743Z,18.90
2022-10-11T15:11:56.105Z,18.80
2022-10-11T15:14:23.540Z,18.80
2022-10-11T15:16:53.653Z,18.70
2022-10-11T15:19:22.167Z,18.70
2022-10-11T15:21:49.502Z,18.70
2022-10-11T15:24:16.498Z,18.70
2022-10-11T15:26:44.223Z,18.70
2022-10-11T15:29:11.790Z,18.70
2022-10-11T15:31:49.198Z,18.60
2022-10-11T15:34:18.370Z,18.60
2022-10-11T15:37:05.717Z,18.60
2022-10-11T15:40:13.453Z,18.60
2022-10-11T15:42:54.675Z,18.60
2022-10-11T15:45:33.623Z,18.60
2022-10-11T15:48:15.507Z,18.50
2022-10-11T15:50:46.639Z,18.50
2022-10-11T15:53:15.680Z,18.60
2022-10-11T15:55:49.591Z,18.60
2022-10-11T15:58:23.294Z,18.60
2022-10-11T16:01:09.136Z,18.60
2022-10-11T16:03:48.318Z,18.60
2022-10-11T16:06:27.274Z,18.60
2022-10-11T16:09:08.238Z,18.50
2022-10-11T16:11:50.605Z,18.50
2022-10-11T16:14:17.756Z,18.50
2022-10-11T16:16:45.187Z,18.40
2022-10-11T16:19:12.898Z,18.40
2022-10-11T16:21:40.033Z,18.30
2022-10-11T16:24:08.973Z,18.30
2022-10-11T16:26:38.561Z,18.20
2022-10-11T16:29:05.804Z,18.20
2022-10-11T16:31:33.038Z,18.20
2022-10-11T16:33:59.895Z,18.10
2022-10-11T16:36:35.481Z,18.00
2022-10-11T16:39:04.876Z,18.00
2022-10-11T16:41:31.775Z,17.90
2022-10-11T16:43:58.710Z,17.90
2022-10-11T16:46:25.936Z,17.80
2022-10-11T16:48:53.965Z,17.80
2022-10-11T16:51:20.780Z,17.70
2022-10-11T16:53:47.917Z,17.60
2022-10-11T16:56:14.772Z,17.50
2022-10-11T16:58:41.626Z,17.50
2022-10-11T17:01:10.262Z,17.40
2022-10-11T17:03:37.276Z,17.40
2022-10-11T17:06:07.997Z,17.40
2022-10-11T17:08:35.366Z,17.30
2022-10-11T17:11:02.728Z,17.30
2022-10-11T17:13:29.729Z,17.20
2022-10-11T17:15:56.728Z,17.20
2022-10-11T17:18:23.728Z,17.20
2022-10-11T17:20:50.553Z,17.10
2022-10-11T17:23:17.397Z,17.10
2022-10-11T17:25:45.335Z,17.10
2022-10-11T17:28:13.191Z,17.10
2022-10-11T17:30:43.174Z,17.10
2022-10-11T17:33:10.109Z,17.10
2022-10-11T17:35:49.125Z,17.10
2022-10-11T17:38:26.672Z,17.10
2022-10-11T17:41:15.880Z,17.10
2022-10-11T17:44:00.616Z,17.10
2022-10-11T17:46:33.654Z,17.10
2022-10-11T17:49:01.332Z,17.10
2022-10-11T17:51:33.832Z,17.10
2022-10-11T17:54:16.287Z,17.10
2022-10-11T17:59:39.363Z,17.10
2022-10-11T18:02:16.537Z,17.00
2022-10-11T18:04:48.868Z,17.00
2022-10-11T18:07:23.580Z,17.00
2022-10-11T18:09:51.878Z,17.00
2022-10-11T18:12:18.891Z,17.00
2022-10-11T18:14:45.716Z,17.00
2022-10-11T18:17:20.162Z,16.90
2022-10-11T18:19:57.397Z,16.90
2022-10-11T18:23:03.693Z,16.90
2022-10-11T18:28:43.253Z,16.90
2022-10-11T18:34:28.899Z,16.80
2022-10-11T18:36:58.273Z,16.80
2022-10-11T18:39:25.200Z,16.80
2022-10-11T18:41:53.310Z,16.70
2022-10-11T18:44:20.715Z,16.70
2022-10-11T18:46:52.483Z,16.70
2022-10-11T18:49:19.831Z,16.60
2022-10-11T18:51:47.989Z,16.60
2022-10-11T18:54:18.520Z,16.60
2022-10-11T18:56:48.865Z,16.60
2022-10-11T18:59:15.988Z,16.60
2022-10-11T19:01:44.540Z,16.50
2022-10-11T19:04:13.770Z,16.60
2022-10-11T19:06:43.051Z,16.50
2022-10-11T19:09:14.414Z,16.50
2022-10-11T19:11:41.855Z,16.40
2022-10-11T19:14:14.727Z,16.50
2022-10-11T19:16:43.369Z,16.50
2022-10-11T19:19:11.423Z,16.50
2022-10-11T19:21:39.013Z,16.50
2022-10-11T19:24:06.115Z,16.50
2022-10-11T19:26:37.349Z,16.50
2022-10-11T19:29:06.168Z,16.50
2022-10-11T19:31:34.317Z,16.40
2022-10-11T19:34:01.495Z,16.50
2022-10-11T19:36:31.511Z,16.50
2022-10-11T19:39:03.134Z,16.50
2022-10-11T19:41:31.148Z,16.50
2022-10-11T19:44:03.109Z,16.40
2022-10-11T19:46:51.075Z,16.50
2022-10-11T19:49:23.676Z,16.50
2022-10-11T19:51:55.823Z,16.50
2022-10-11T19:54:23.029Z,16.60
2022-10-11T19:56:50.311Z,16.50
2022-10-11T19:59:17.385Z,16.50
2022-10-11T20:01:49.334Z,16.50
2022-10-11T20:04:39.501Z,16.50
2022-10-11T20:07:09.267Z,16.50
2022-10-11T20:09:50.013Z,16.50
2022-10-11T20:12:22.757Z,16.50
2022-10-11T20:14:52.495Z,16.50
2022-10-11T20:17:57.557Z,16.50
2022-10-11T20:20:38.706Z,16.40
2022-10-11T20:23:27.603Z,16.50
2022-10-11T20:26:06.058Z,16.40
2022-10-11T20:28:44.887Z,16.50
2022-10-11T20:31:22.379Z,16.40
2022-10-11T20:33:53.876Z,16.50
2022-10-11T20:36:28.405Z,16.40
2022-10-11T20:39:01.028Z,16.50
2022-10-11T20:41:34.387Z,16.40
2022-10-11T20:44:08.997Z,16.40
2022-10-11T20:46:40.156Z,16.40
2022-10-11T20:49:11.701Z,16.40
2022-10-11T20:51:50.570Z,16.40
2022-10-11T20:54:23.595Z,16.40
2022-10-11T20:56:57.738Z,16.40
2022-10-11T20:59:28.130Z,16.40
2022-10-11T21:01:56.871Z,16.40
2022-10-11T21:04:23.783Z,16.40
2022-10-11T21:06:50.622Z,16.40
2022-10-11T21:09:17.631Z,16.40
2022-10-11T21:11:44.764Z,16.40
2022-10-11T21:14:11.619Z,16.40
2022-10-11T21:16:38.765Z,16.30
2022-10-11T21:19:06.289Z,16.30
2022-10-11T21:21:33.267Z,16.30
2022-10-11T21:24:01.534Z,16.20
2022-10-11T21:26:29.422Z,16.10
2022-10-11T21:28:56.541Z,16.10
2022-10-11T21:31:23.636Z,16.00
2022-10-11T21:33:51.056Z,16.00
2022-10-11T21:36:22.231Z,16.00
2022-10-11T21:38:49.818Z,16.10
2022-10-11T21:41:20.862Z,16.10
2022-10-11T21:43:48.131Z,16.10
2022-10-11T21:46:17.225Z,16.10
2022-10-11T21:48:44.076Z,16.10
2022-10-11T21:51:15.751Z,16.10
2022-10-11T21:53:42.736Z,16.10
2022-10-11T21:56:09.647Z,16.00
2022-10-11T21:58:36.522Z,16.00
2022-10-11T22:01:03.722Z,16.00
2022-10-11T22:03:30.592Z,16.00
2022-10-11T22:05:57.494Z,16.00
2022-10-11T22:08:24.461Z,16.00
2022-10-11T22:10:55.723Z,16.00
2022-10-11T22:13:23.097Z,16.00
2022-10-11T22:15:50.132Z,16.00
2022-10-11T22:18:17.014Z,16.00
2022-10-11T22:20:43.974Z,16.00
2022-10-11T22:23:11.530Z,16.00
2022-10-11T22:25:38.968Z,15.90
2022-10-11T22:28:06.696Z,15.90
2022-10-11T22:30:33.595Z,15.90
2022-10-11T22:33:00.388Z,15.90
2022-10-11T22:35:27.465Z,15.90
2022-10-11T22:37:55.311Z,15.90
2022-10-11T22:40:22.766Z,15.90
2022-10-11T22:42:49.609Z,15.90
2022-10-11T22:45:16.536Z,15.80
2022-10-11T22:47:43.541Z,15.80
2022-10-11T22:50:10.433Z,15.70
2022-10-11T22:52:37.236Z,15.70
2022-10-11T22:55:04.158Z,15.80
2022-10-11T22:57:31.050Z,15.80
2022-10-11T22:59:57.915Z,15.70
2022-10-11T23:02:24.741Z,15.80
2022-10-11T23:04:54.281Z,15.70
2022-10-11T23:07:21.074Z,15.70
2022-10-11T23:09:47.917Z,15.70
2022-10-11T23:12:14.834Z,15.70
2022-10-11T23:14:41.809Z,15.70
2022-10-11T23:17:08.692Z,15.60
2022-10-11T23:19:37.094Z,15.70
2022-10-11T23:22:03.989Z,15.70
2022-10-11T23:24:30.827Z,15.70
2022-10-11T23:26:57.767Z,15.70
2022-10-11T23:29:24.714Z,15.70
2022-10-11T23:31:51.738Z,15.70
2022-10-11T23:34:18.736Z,15.70
2022-10-11T23:36:45.563Z,15.70
2022-10-11T23:39:15.985Z,15.70
2022-10-11T23:41:43.563Z,15.70
2022-10-11T23:44:10.717Z,15.60
2022-10-11T23:46:37.568Z,15.70
2022-10-11T23:49:04.492Z,15.60
2022-10-11T23:51:31.316Z,15.60
2022-10-11T23:53:58.206Z,15.60
2022-10-11T23:56:25.191Z,15.50
2022-10-11T23:58:52.113Z,15.50
