createdAt,value
2023-01-29T00:00:57.849Z,101365.90
2023-01-29T00:03:21.687Z,101380.61
2023-01-29T00:05:34.934Z,101377.23
2023-01-29T00:07:50.544Z,101380.46
2023-01-29T00:10:06.771Z,101384.13
2023-01-29T00:12:20.052Z,101388.60
2023-01-29T00:14:33.231Z,101393.90
2023-01-29T00:16:46.412Z,101400.22
2023-01-29T00:19:00.903Z,101396.77
2023-01-29T00:21:17.626Z,101400.55
2023-01-29T00:23:30.932Z,101396.19
2023-01-29T00:25:44.510Z,101394.44
2023-01-29T00:27:58.480Z,101385.87
2023-01-29T00:30:20.431Z,101383.77
2023-01-29T00:32:33.668Z,101381.55
2023-01-29T00:34:48.357Z,101383.83
2023-01-29T00:37:07.476Z,101381.52
2023-01-29T00:39:31.386Z,101381.14
2023-01-29T00:42:05.967Z,101383.94
2023-01-29T00:44:35.674Z,101383.30
2023-01-29T00:46:49.734Z,101384.02
2023-01-29T00:49:03.590Z,101383.58
2023-01-29T00:51:21.485Z,101383.95
2023-01-29T00:53:34.555Z,101382.70
2023-01-29T00:55:47.951Z,101384.19
2023-01-29T00:58:00.883Z,101384.77
2023-01-29T01:00:19.975Z,101384.62
2023-01-29T01:02:52.267Z,101386.88
2023-01-29T01:05:03.627Z,101385.93
2023-01-29T01:07:16.533Z,101382.32
2023-01-29T01:09:46.160Z,101382.60
2023-01-29T01:11:59.544Z,101379.64
2023-01-29T01:14:12.504Z,101387.88
2023-01-29T01:16:29.472Z,101390.41
2023-01-29T01:18:42.574Z,101390.75
2023-01-29T01:21:00.742Z,101392.05
2023-01-29T01:23:14.245Z,101393.23
2023-01-29T01:25:28.347Z,101391.63
2023-01-29T01:27:42.393Z,101395.66
2023-01-29T01:29:57.719Z,101393.06
2023-01-29T01:32:14.404Z,101397.23
2023-01-29T01:34:30.017Z,101397.55
2023-01-29T01:36:43.167Z,101393.55
2023-01-29T01:38:59.071Z,101397.61
2023-01-29T01:41:12.641Z,101409.70
2023-01-29T01:43:26.340Z,101403.56
2023-01-29T01:45:40.430Z,101409.45
2023-01-29T01:47:56.217Z,101415.25
2023-01-29T01:50:19.305Z,101419.60
2023-01-29T01:52:33.056Z,101422.55
2023-01-29T01:54:46.280Z,101425.52
2023-01-29T01:57:10.378Z,101431.67
2023-01-29T01:59:25.082Z,101433.11
2023-01-29T02:01:39.557Z,101441.23
2023-01-29T02:04:17.091Z,101444.50
2023-01-29T02:06:46.622Z,101449.60
2023-01-29T02:09:21.867Z,101451.24
2023-01-29T02:11:35.807Z,101458.48
2023-01-29T02:13:55.006Z,101458.70
2023-01-29T02:16:12.182Z,101468.12
2023-01-29T02:18:26.764Z,101473.78
2023-01-29T02:20:41.456Z,101473.56
2023-01-29T02:23:24.497Z,101481.77
2023-01-29T02:26:07.970Z,101486.55
2023-01-29T02:28:28.571Z,101489.20
2023-01-29T02:30:46.382Z,101499.96
2023-01-29T02:33:08.679Z,101508.87
2023-01-29T02:35:30.661Z,101508.27
2023-01-29T02:37:48.932Z,101513.50
2023-01-29T02:40:12.519Z,101519.33
2023-01-29T02:42:31.395Z,101523.15
2023-01-29T02:44:50.413Z,101531.48
2023-01-29T02:47:10.600Z,101534.08
2023-01-29T02:49:33.253Z,101542.77
2023-01-29T02:51:46.809Z,101552.30
2023-01-29T02:54:11.671Z,101555.83
2023-01-29T02:56:27.762Z,101562.64
2023-01-29T02:58:48.863Z,101560.72
2023-01-29T03:01:10.209Z,101567.93
2023-01-29T03:03:27.156Z,101566.67
2023-01-29T03:05:52.226Z,101575.20
2023-01-29T03:08:11.382Z,101577.48
2023-01-29T03:10:28.732Z,101580.13
2023-01-29T03:12:44.407Z,101584.25
2023-01-29T03:15:18.059Z,101581.10
2023-01-29T03:17:48.585Z,101577.16
2023-01-29T03:20:08.512Z,101578.09
2023-01-29T03:22:24.431Z,101581.30
2023-01-29T03:25:01.260Z,101577.52
2023-01-29T03:27:35.513Z,101579.01
2023-01-29T03:30:06.718Z,101578.24
2023-01-29T03:32:42.575Z,101572.95
2023-01-29T03:35:05.117Z,101574.96
2023-01-29T03:37:24.864Z,101574.39
2023-01-29T03:39:40.345Z,101570.64
2023-01-29T03:41:58.112Z,101570.55
2023-01-29T03:44:19.145Z,101574.08
2023-01-29T03:46:35.418Z,101571.61
2023-01-29T03:48:57.777Z,101581.45
2023-01-29T03:51:22.443Z,101579.00
2023-01-29T03:53:46.416Z,101581.88
2023-01-29T03:56:08.194Z,101576.62
2023-01-29T03:58:32.005Z,101577.83
2023-01-29T04:00:56.277Z,101588.72
2023-01-29T04:03:16.863Z,101583.96
2023-01-29T04:05:33.870Z,101592.15
2023-01-29T04:08:05.431Z,101592.22
2023-01-29T04:10:21.426Z,101594.63
2023-01-29T04:12:39.888Z,101600.67
2023-01-29T04:14:58.246Z,101598.33
2023-01-29T04:17:20.348Z,101604.75
2023-01-29T04:19:51.171Z,101611.21
2023-01-29T04:22:10.668Z,101612.08
2023-01-29T04:24:26.138Z,101615.64
2023-01-29T04:26:54.345Z,101619.23
2023-01-29T04:29:19.809Z,101618.58
2023-01-29T04:31:40.732Z,101617.20
2023-01-29T04:34:07.714Z,101625.50
2023-01-29T04:36:37.559Z,101617.45
2023-01-29T04:39:00.669Z,101626.23
2023-01-29T04:41:20.172Z,101627.89
2023-01-29T04:43:41.230Z,101626.30
2023-01-29T04:46:11.785Z,101626.13
2023-01-29T04:48:31.573Z,101628.63
2023-01-29T04:50:50.852Z,101626.70
2023-01-29T04:53:11.088Z,101636.82
2023-01-29T04:55:36.629Z,101644.33
2023-01-29T04:57:59.115Z,101644.93
2023-01-29T05:00:13.376Z,101653.52
2023-01-29T05:02:30.405Z,101656.90
2023-01-29T05:04:45.244Z,101663.71
2023-01-29T05:06:59.922Z,101671.15
2023-01-29T05:09:16.495Z,101680.64
2023-01-29T05:11:30.698Z,101681.75
2023-01-29T05:13:46.433Z,101681.64
2023-01-29T05:16:05.332Z,101687.27
2023-01-29T05:18:21.746Z,101687.34
2023-01-29T05:20:38.991Z,101689.70
2023-01-29T05:22:52.721Z,101693.40
2023-01-29T05:25:06.368Z,101695.91
2023-01-29T05:27:39.910Z,101703.80
2023-01-29T05:29:53.341Z,101707.24
2023-01-29T05:32:08.592Z,101717.34
2023-01-29T05:34:21.180Z,101718.48
2023-01-29T05:36:41.069Z,101725.23
2023-01-29T05:38:56.705Z,101729.48
2023-01-29T05:41:10.022Z,101729.49
2023-01-29T05:43:27.030Z,101732.64
2023-01-29T05:45:40.295Z,101746.92
2023-01-29T05:47:53.355Z,101757.84
2023-01-29T05:50:07.094Z,101747.29
2023-01-29T05:52:20.120Z,101745.35
2023-01-29T05:54:33.438Z,101749.86
2023-01-29T05:56:46.316Z,101749.95
2023-01-29T05:59:04.797Z,101740.79
2023-01-29T06:01:21.262Z,101744.39
2023-01-29T06:03:35.030Z,101745.86
2023-01-29T06:05:49.620Z,101749.36
2023-01-29T06:08:02.492Z,101748.19
2023-01-29T06:10:20.438Z,101757.61
2023-01-29T06:12:33.261Z,101749.77
2023-01-29T06:14:49.014Z,101755.83
2023-01-29T06:17:01.814Z,101764.83
2023-01-29T06:19:15.007Z,101770.05
2023-01-29T06:21:27.592Z,101780.89
2023-01-29T06:23:40.832Z,101782.00
2023-01-29T06:25:54.057Z,101792.67
2023-01-29T06:28:07.806Z,101790.94
2023-01-29T06:30:21.848Z,101792.88
2023-01-29T06:32:36.495Z,101801.15
2023-01-29T06:34:49.852Z,101812.08
2023-01-29T06:37:02.630Z,101816.95
2023-01-29T06:39:16.326Z,101820.23
2023-01-29T06:41:29.670Z,101846.63
2023-01-29T06:43:43.465Z,101850.58
2023-01-29T06:45:58.004Z,101849.96
2023-01-29T06:48:11.451Z,101868.84
2023-01-29T06:50:24.641Z,101870.30
2023-01-29T06:52:37.433Z,101880.10
2023-01-29T06:54:49.968Z,101879.63
2023-01-29T06:57:02.680Z,101883.84
2023-01-29T06:59:17.100Z,101883.90
2023-01-29T07:01:36.164Z,101890.45
2023-01-29T07:03:52.204Z,101896.26
2023-01-29T07:06:04.787Z,101896.20
2023-01-29T07:08:18.407Z,101894.41
2023-01-29T07:10:31.335Z,101899.77
2023-01-29T07:12:44.096Z,101904.91
2023-01-29T07:14:56.911Z,101912.11
2023-01-29T07:17:09.393Z,101902.92
2023-01-29T07:19:25.050Z,101912.56
2023-01-29T07:21:37.599Z,101918.19
2023-01-29T07:23:52.988Z,101909.20
2023-01-29T07:26:09.291Z,101918.64
2023-01-29T07:28:28.191Z,101918.70
2023-01-29T07:30:41.681Z,101916.15
2023-01-29T07:32:54.412Z,101915.66
2023-01-29T07:35:07.078Z,101912.23
2023-01-29T07:37:20.370Z,101914.39
2023-01-29T07:39:33.228Z,101913.89
2023-01-29T07:41:45.843Z,101922.48
2023-01-29T07:44:02.070Z,101926.49
2023-01-29T07:46:14.740Z,101917.31
2023-01-29T07:48:27.442Z,101930.38
2023-01-29T07:50:44.370Z,101945.56
2023-01-29T07:52:59.606Z,101945.02
2023-01-29T07:55:13.270Z,101942.44
2023-01-29T07:57:26.205Z,101945.19
2023-01-29T07:59:39.124Z,101945.40
2023-01-29T08:01:58.094Z,101961.66
2023-01-29T08:04:10.878Z,101961.66
2023-01-29T08:06:27.000Z,101974.70
2023-01-29T08:08:45.542Z,101969.23
2023-01-29T08:10:58.755Z,101970.85
2023-01-29T08:13:12.174Z,101966.90
2023-01-29T08:15:24.974Z,101967.99
2023-01-29T08:20:15.939Z,101972.51
2023-01-29T08:22:28.707Z,101975.06
2023-01-29T08:24:53.702Z,101983.91
2023-01-29T08:27:15.551Z,101994.64
2023-01-29T08:29:28.513Z,101991.91
2023-01-29T08:31:41.177Z,101985.03
2023-01-29T08:33:56.736Z,101991.08
2023-01-29T08:36:09.777Z,101993.17
2023-01-29T08:38:22.372Z,101989.55
2023-01-29T08:40:39.057Z,101991.02
2023-01-29T08:42:51.680Z,101992.58
2023-01-29T08:45:04.283Z,101999.42
2023-01-29T08:47:19.976Z,102003.04
2023-01-29T08:49:32.640Z,102001.10
2023-01-29T08:51:46.397Z,102004.05
2023-01-29T08:54:00.422Z,102007.35
2023-01-29T08:56:17.387Z,102008.47
2023-01-29T08:58:30.568Z,102007.99
2023-01-29T09:00:43.761Z,102013.98
2023-01-29T09:02:56.656Z,102019.09
2023-01-29T09:05:13.666Z,102021.13
2023-01-29T09:07:27.995Z,102032.10
2023-01-29T09:09:41.010Z,102035.86
2023-01-29T09:11:56.880Z,102031.63
2023-01-29T09:14:13.415Z,102033.05
2023-01-29T09:16:28.584Z,102030.70
2023-01-29T09:18:41.488Z,102044.40
2023-01-29T09:20:54.273Z,102048.02
2023-01-29T09:23:10.065Z,102057.40
2023-01-29T09:25:25.849Z,102064.08
2023-01-29T09:27:39.561Z,102070.77
2023-01-29T09:29:52.582Z,102079.23
2023-01-29T09:32:05.449Z,102083.86
2023-01-29T09:34:22.425Z,102086.81
2023-01-29T09:36:35.594Z,102094.87
2023-01-29T09:38:48.096Z,102095.47
2023-01-29T09:41:17.670Z,102105.74
2023-01-29T09:43:43.899Z,102104.87
2023-01-29T09:46:01.787Z,102109.11
2023-01-29T09:48:16.900Z,102102.86
2023-01-29T09:50:39.291Z,102097.79
2023-01-29T09:52:57.118Z,102115.04
2023-01-29T09:55:16.008Z,102102.67
2023-01-29T09:57:37.407Z,102109.45
2023-01-29T09:59:49.985Z,102115.64
2023-01-29T10:02:13.708Z,102122.23
2023-01-29T10:04:50.028Z,102121.91
2023-01-29T10:07:26.179Z,102129.80
2023-01-29T10:10:13.004Z,102134.65
2023-01-29T10:12:46.353Z,102138.55
2023-01-29T10:15:06.101Z,102145.21
2023-01-29T10:17:35.432Z,102148.45
2023-01-29T10:20:17.783Z,102148.16
2023-01-29T10:22:54.780Z,102160.81
2023-01-29T10:25:10.012Z,102162.46
2023-01-29T10:27:23.419Z,102162.79
2023-01-29T10:29:40.607Z,102164.12
2023-01-29T10:31:57.209Z,102163.99
2023-01-29T10:34:16.938Z,102171.63
2023-01-29T10:36:36.395Z,102180.52
2023-01-29T10:38:54.646Z,102181.70
2023-01-29T10:41:23.004Z,102175.14
2023-01-29T10:43:46.498Z,102183.55
2023-01-29T10:46:07.711Z,102187.98
2023-01-29T10:48:49.272Z,102185.30
2023-01-29T10:51:13.188Z,102184.61
2023-01-29T10:53:56.788Z,102189.17
2023-01-29T10:56:27.254Z,102194.02
2023-01-29T10:58:46.761Z,102190.42
2023-01-29T11:00:59.651Z,102204.96
2023-01-29T11:03:27.561Z,102202.79
2023-01-29T11:05:46.949Z,102205.05
2023-01-29T11:08:10.895Z,102204.66
2023-01-29T11:10:26.801Z,102208.69
2023-01-29T11:12:41.215Z,102208.67
2023-01-29T11:14:56.577Z,102214.52
2023-01-29T11:17:09.351Z,102218.80
2023-01-29T11:19:32.969Z,102225.88
2023-01-29T11:22:00.122Z,102229.33
2023-01-29T11:24:18.272Z,102233.72
2023-01-29T11:26:31.116Z,102241.43
2023-01-29T11:28:45.427Z,102234.99
2023-01-29T11:30:58.827Z,102235.51
2023-01-29T11:33:23.171Z,102238.24
2023-01-29T11:35:36.847Z,102243.40
2023-01-29T11:37:51.242Z,102255.67
2023-01-29T11:40:04.197Z,102261.22
2023-01-29T11:42:25.295Z,102267.08
2023-01-29T11:44:44.152Z,102267.06
2023-01-29T11:47:00.470Z,102270.83
2023-01-29T11:49:35.532Z,102272.65
2023-01-29T11:51:54.207Z,102274.55
2023-01-29T11:54:10.834Z,102280.90
2023-01-29T11:56:44.910Z,102283.64
2023-01-29T11:58:59.434Z,102294.50
2023-01-29T12:01:16.325Z,102295.86
2023-01-29T12:03:37.949Z,102292.17
2023-01-29T12:06:01.734Z,102298.91
2023-01-29T12:08:23.913Z,102298.91
2023-01-29T12:10:42.059Z,102305.69
2023-01-29T12:13:10.201Z,102298.88
2023-01-29T12:15:32.432Z,102306.65
2023-01-29T12:17:42.859Z,102312.73
2023-01-29T12:20:00.846Z,102315.15
2023-01-29T12:22:19.574Z,102321.27
2023-01-29T12:24:38.056Z,102321.25
2023-01-29T12:26:57.529Z,102319.79
2023-01-29T12:29:26.515Z,102319.96
2023-01-29T12:31:47.560Z,102322.44
2023-01-29T12:34:09.015Z,102328.79
2023-01-29T12:36:27.048Z,102326.94
2023-01-29T12:38:42.214Z,102344.30
2023-01-29T12:41:00.610Z,102343.08
2023-01-29T12:43:19.649Z,102350.40
2023-01-29T12:45:37.097Z,102361.42
2023-01-29T12:47:55.545Z,102372.25
2023-01-29T12:50:18.450Z,102377.56
2023-01-29T12:52:43.286Z,102386.44
2023-01-29T12:55:01.591Z,102387.29
2023-01-29T12:57:27.387Z,102392.79
2023-01-29T12:59:48.890Z,102399.30
2023-01-29T13:02:07.512Z,102402.95
2023-01-29T13:04:24.097Z,102410.59
2023-01-29T13:06:43.555Z,102411.83
2023-01-29T13:08:59.587Z,102401.91
2023-01-29T13:11:18.826Z,102408.64
2023-01-29T13:13:37.302Z,102409.03
2023-01-29T13:15:50.859Z,102405.25
2023-01-29T13:18:10.335Z,102398.29
2023-01-29T13:20:29.913Z,102405.02
2023-01-29T13:22:47.410Z,102394.98
2023-01-29T13:25:04.989Z,102404.77
2023-01-29T13:27:28.869Z,102407.77
2023-01-29T13:29:42.844Z,102421.98
2023-01-29T13:31:57.400Z,102419.62
2023-01-29T13:34:17.786Z,102417.49
2023-01-29T13:36:35.159Z,102421.61
2023-01-29T13:38:57.373Z,102422.61
2023-01-29T13:41:11.779Z,102429.61
2023-01-29T13:43:27.127Z,102426.14
2023-01-29T13:45:49.573Z,102427.66
2023-01-29T13:48:21.939Z,102425.17
2023-01-29T13:50:40.710Z,102421.64
2023-01-29T13:53:00.566Z,102424.58
2023-01-29T13:55:27.229Z,102426.42
2023-01-29T13:57:59.652Z,102427.64
2023-01-29T14:00:37.638Z,102430.67
2023-01-29T14:02:50.934Z,102429.39
2023-01-29T14:05:43.677Z,102425.71
2023-01-29T14:07:57.269Z,102424.39
2023-01-29T14:10:20.797Z,102423.91
2023-01-29T14:12:54.080Z,102428.16
2023-01-29T14:15:22.120Z,102428.17
2023-01-29T14:17:36.167Z,102421.41
2023-01-29T14:19:56.158Z,102419.41
2023-01-29T14:22:10.609Z,102419.15
2023-01-29T14:24:34.356Z,102421.16
2023-01-29T14:26:52.320Z,102426.20
2023-01-29T14:29:12.940Z,102426.45
2023-01-29T14:31:46.203Z,102432.35
2023-01-29T14:34:03.467Z,102440.10
2023-01-29T14:36:23.703Z,102446.28
2023-01-29T14:38:38.525Z,102446.54
2023-01-29T14:40:52.571Z,102447.11
2023-01-29T14:43:09.944Z,102455.39
2023-01-29T14:45:34.016Z,102464.84
2023-01-29T14:48:07.453Z,102462.48
2023-01-29T14:50:54.229Z,102472.89
2023-01-29T14:53:09.807Z,102472.83
2023-01-29T14:55:32.778Z,102485.71
2023-01-29T14:57:46.389Z,102486.39
2023-01-29T15:00:03.387Z,102495.64
2023-01-29T15:02:23.415Z,102502.60
2023-01-29T15:04:42.586Z,102509.08
2023-01-29T15:06:59.371Z,102507.82
2023-01-29T15:09:21.131Z,102506.14
2023-01-29T15:11:46.655Z,102517.98
2023-01-29T15:14:07.021Z,102523.16
2023-01-29T15:16:26.497Z,102534.67
2023-01-29T15:18:42.738Z,102536.80
2023-01-29T15:21:05.755Z,102540.48
2023-01-29T15:23:33.147Z,102540.70
2023-01-29T15:25:57.166Z,102550.27
2023-01-29T15:28:16.455Z,102541.71
2023-01-29T15:30:35.247Z,102548.91
2023-01-29T15:32:48.607Z,102551.31
2023-01-29T15:35:02.275Z,102559.59
2023-01-29T15:37:33.441Z,102556.95
2023-01-29T15:39:53.866Z,102563.46
2023-01-29T15:42:24.753Z,102567.29
2023-01-29T15:44:37.982Z,102564.23
2023-01-29T15:46:53.188Z,102567.79
2023-01-29T15:49:10.668Z,102573.87
2023-01-29T15:51:25.873Z,102584.23
2023-01-29T15:53:45.166Z,102595.80
2023-01-29T15:56:01.031Z,102588.88
2023-01-29T15:58:19.378Z,102594.54
2023-01-29T16:00:33.784Z,102588.86
2023-01-29T16:02:47.274Z,102596.05
2023-01-29T16:05:01.687Z,102597.75
2023-01-29T16:07:15.165Z,102605.61
2023-01-29T16:09:29.427Z,102603.77
2023-01-29T16:11:42.640Z,102601.75
2023-01-29T16:13:59.026Z,102613.56
2023-01-29T16:16:27.201Z,102614.89
2023-01-29T16:18:57.864Z,102620.23
2023-01-29T16:21:18.444Z,102623.13
2023-01-29T16:23:34.432Z,102624.52
2023-01-29T16:25:47.934Z,102624.34
2023-01-29T16:28:00.870Z,102621.64
2023-01-29T16:30:17.836Z,102628.69
2023-01-29T16:32:32.603Z,102620.70
2023-01-29T16:34:49.047Z,102631.67
2023-01-29T16:37:03.870Z,102627.64
2023-01-29T16:39:21.906Z,102627.61
2023-01-29T16:41:40.621Z,102626.19
2023-01-29T16:43:57.120Z,102626.86
2023-01-29T16:46:19.847Z,102629.63
2023-01-29T16:48:37.437Z,102630.56
2023-01-29T16:50:55.261Z,102633.45
2023-01-29T16:53:24.257Z,102633.34
2023-01-29T16:55:46.674Z,102634.27
2023-01-29T16:58:00.240Z,102634.26
2023-01-29T17:00:21.596Z,102642.83
2023-01-29T17:02:42.267Z,102648.85
2023-01-29T17:04:57.106Z,102656.73
2023-01-29T17:07:09.771Z,102652.55
2023-01-29T17:09:31.741Z,102659.15
2023-01-29T17:11:47.367Z,102662.50
2023-01-29T17:14:01.241Z,102668.05
2023-01-29T17:16:29.796Z,102672.65
2023-01-29T17:18:43.090Z,102681.27
2023-01-29T17:20:57.280Z,102685.94
2023-01-29T17:23:10.374Z,102689.02
2023-01-29T17:25:24.906Z,102687.25
2023-01-29T17:27:38.645Z,102689.70
2023-01-29T17:29:55.458Z,102685.75
2023-01-29T17:32:12.454Z,102693.35
2023-01-29T17:34:25.333Z,102700.91
2023-01-29T17:36:38.379Z,102692.91
2023-01-29T17:38:51.781Z,102696.94
2023-01-29T17:41:09.051Z,102696.81
2023-01-29T17:43:21.858Z,102704.02
2023-01-29T17:45:34.524Z,102705.85
2023-01-29T17:47:47.682Z,102710.05
2023-01-29T17:50:03.169Z,102713.84
2023-01-29T17:52:15.998Z,102721.85
2023-01-29T17:54:30.156Z,102726.80
2023-01-29T17:56:43.609Z,102727.70
2023-01-29T17:58:59.573Z,102737.33
2023-01-29T18:01:12.647Z,102740.14
2023-01-29T18:03:28.603Z,102740.80
2023-01-29T18:05:43.575Z,102747.06
2023-01-29T18:07:57.192Z,102744.17
2023-01-29T18:10:14.590Z,102755.56
2023-01-29T18:12:28.433Z,102752.40
2023-01-29T18:14:42.051Z,102747.60
2023-01-29T18:16:57.221Z,102734.77
2023-01-29T18:19:19.906Z,102748.72
2023-01-29T18:21:33.109Z,102747.73
2023-01-29T18:23:45.918Z,102738.02
2023-01-29T18:26:00.163Z,102744.58
2023-01-29T18:28:15.830Z,102748.47
2023-01-29T18:30:30.757Z,102748.52
2023-01-29T18:32:44.215Z,102749.42
2023-01-29T18:34:56.936Z,102754.05
2023-01-29T18:37:12.125Z,102750.16
2023-01-29T18:39:25.758Z,102763.88
2023-01-29T18:41:40.272Z,102770.95
2023-01-29T18:43:53.768Z,102771.81
2023-01-29T18:46:07.821Z,102760.38
2023-01-29T18:48:20.641Z,102763.55
2023-01-29T18:50:45.398Z,102759.25
2023-01-29T18:52:58.490Z,102767.02
2023-01-29T18:55:12.835Z,102756.71
2023-01-29T18:58:28.772Z,102762.92
2023-01-29T18:59:58.869Z,102770.02
2023-01-29T19:02:13.813Z,102763.54
2023-01-29T19:04:26.934Z,102765.20
2023-01-29T19:06:43.135Z,102772.88
2023-01-29T19:08:56.305Z,102772.05
2023-01-29T19:11:10.012Z,102772.20
2023-01-29T19:13:23.256Z,102773.70
2023-01-29T19:15:37.902Z,102780.55
2023-01-29T19:17:53.609Z,102782.86
2023-01-29T19:20:06.634Z,102780.42
2023-01-29T19:22:22.544Z,102775.17
2023-01-29T19:24:40.055Z,102774.52
2023-01-29T19:26:53.027Z,102766.52
2023-01-29T19:29:09.266Z,102769.71
2023-01-29T19:31:22.294Z,102772.83
2023-01-29T19:33:35.639Z,102774.38
2023-01-29T19:35:54.119Z,102775.11
2023-01-29T19:38:07.802Z,102773.41
2023-01-29T19:40:21.145Z,102777.83
2023-01-29T19:42:35.955Z,102768.45
2023-01-29T19:44:49.242Z,102766.40
2023-01-29T19:47:02.130Z,102768.59
2023-01-29T19:49:15.703Z,102763.64
2023-01-29T19:51:29.312Z,102764.86
2023-01-29T19:53:44.802Z,102753.44
2023-01-29T19:56:06.801Z,102743.09
2023-01-29T19:58:19.486Z,102733.27
2023-01-29T20:00:33.230Z,102722.50
2023-01-29T20:02:46.451Z,102722.70
2023-01-29T20:04:59.719Z,102713.30
2023-01-29T20:07:15.338Z,102724.85
2023-01-29T20:09:31.380Z,102724.08
2023-01-29T20:11:44.254Z,102721.11
2023-01-29T20:14:00.297Z,102716.79
2023-01-29T20:16:13.983Z,102715.44
2023-01-29T20:18:27.240Z,102712.64
2023-01-29T20:20:45.652Z,102725.52
2023-01-29T20:22:59.341Z,102720.95
2023-01-29T20:25:14.708Z,102716.27
2023-01-29T20:27:27.396Z,102721.12
2023-01-29T20:29:39.968Z,102717.41
2023-01-29T20:31:53.286Z,102725.95
2023-01-29T20:34:06.255Z,102716.20
2023-01-29T20:36:19.531Z,102716.17
2023-01-29T20:38:33.153Z,102705.18
2023-01-29T20:40:45.904Z,102704.15
2023-01-29T20:42:58.973Z,102690.98
2023-01-29T20:45:14.235Z,102693.13
2023-01-29T20:47:27.090Z,102704.02
2023-01-29T20:49:40.166Z,102703.23
2023-01-29T20:51:53.155Z,102699.11
2023-01-29T20:54:06.114Z,102695.52
2023-01-29T20:56:26.992Z,102702.75
2023-01-29T20:58:49.474Z,102696.84
2023-01-29T21:01:03.589Z,102684.27
2023-01-29T21:03:17.630Z,102686.06
2023-01-29T21:05:30.252Z,102677.35
2023-01-29T21:07:42.921Z,102661.42
2023-01-29T21:09:58.669Z,102669.35
2023-01-29T21:12:12.183Z,102674.66
2023-01-29T21:14:25.279Z,102673.36
2023-01-29T21:16:38.160Z,102674.81
2023-01-29T21:18:51.001Z,102668.59
2023-01-29T21:21:04.082Z,102659.36
2023-01-29T21:23:16.921Z,102654.50
2023-01-29T21:25:29.652Z,102656.98
2023-01-29T21:27:45.828Z,102652.19
2023-01-29T21:30:02.227Z,102656.27
2023-01-29T21:32:15.083Z,102661.14
2023-01-29T21:34:28.500Z,102661.73
2023-01-29T21:36:41.787Z,102663.10
2023-01-29T21:38:56.531Z,102667.55
2023-01-29T21:41:13.361Z,102673.21
2023-01-29T21:43:26.722Z,102663.74
2023-01-29T21:45:39.214Z,102669.64
2023-01-29T21:47:53.754Z,102664.60
2023-01-29T21:50:06.885Z,102654.15
2023-01-29T21:52:23.251Z,102642.26
2023-01-29T21:54:36.692Z,102635.80
2023-01-29T21:56:49.490Z,102640.83
2023-01-29T21:59:03.372Z,102640.45
2023-01-29T22:01:37.938Z,102643.64
2023-01-29T22:03:52.389Z,102650.80
2023-01-29T22:06:08.795Z,102652.38
2023-01-29T22:08:22.290Z,102658.84
2023-01-29T22:10:37.534Z,102649.50
2023-01-29T22:12:50.737Z,102651.61
2023-01-29T22:15:03.408Z,102645.58
2023-01-29T22:17:17.453Z,102647.38
2023-01-29T22:19:31.149Z,102644.06
2023-01-29T22:21:43.747Z,102644.70
2023-01-29T22:23:56.465Z,102648.63
2023-01-29T22:26:14.345Z,102649.39
2023-01-29T22:28:27.345Z,102652.98
2023-01-29T22:30:39.829Z,102653.96
2023-01-29T22:32:52.996Z,102661.34
2023-01-29T22:35:05.858Z,102648.63
2023-01-29T22:37:18.871Z,102651.07
2023-01-29T22:39:31.580Z,102642.59
2023-01-29T22:41:44.397Z,102651.52
2023-01-29T22:43:57.574Z,102641.06
2023-01-29T22:46:12.860Z,102633.89
2023-01-29T22:48:25.535Z,102640.35
2023-01-29T22:50:38.173Z,102642.05
2023-01-29T22:52:54.913Z,102645.52
2023-01-29T22:55:08.868Z,102654.31
2023-01-29T22:57:22.279Z,102660.18
2023-01-29T22:59:35.505Z,102663.16
2023-01-29T23:01:51.006Z,102664.14
2023-01-29T23:04:03.732Z,102670.52
2023-01-29T23:06:16.460Z,102675.43
2023-01-29T23:08:29.828Z,102680.00
2023-01-29T23:10:42.782Z,102689.26
2023-01-29T23:12:55.448Z,102683.46
2023-01-29T23:15:08.422Z,102680.39
2023-01-29T23:17:21.584Z,102676.58
2023-01-29T23:19:34.230Z,102686.74
2023-01-29T23:21:46.940Z,102685.83
2023-01-29T23:24:00.697Z,102676.43
2023-01-29T23:26:33.303Z,102687.30
2023-01-29T23:28:45.999Z,102687.33
2023-01-29T23:30:58.817Z,102691.73
2023-01-29T23:33:12.390Z,102692.02
2023-01-29T23:35:25.221Z,102690.88
2023-01-29T23:37:39.779Z,102694.73
2023-01-29T23:39:54.860Z,102695.11
2023-01-29T23:42:08.164Z,102688.05
2023-01-29T23:44:22.077Z,102688.80
2023-01-29T23:46:37.004Z,102682.92
2023-01-29T23:48:49.698Z,102679.71
2023-01-29T23:51:05.146Z,102694.27
2023-01-29T23:53:17.893Z,102703.34
2023-01-29T23:55:32.110Z,102713.64
2023-01-29T23:57:47.144Z,102715.20
