createdAt,value
2018-10-03T00:02:49.595Z,68.07
2018-10-03T00:05:19.094Z,68.36
2018-10-03T00:07:48.868Z,68.52
2018-10-03T00:10:18.956Z,68.08
2018-10-03T00:12:48.727Z,68.09
2018-10-03T00:15:18.534Z,68.06
2018-10-03T00:17:48.287Z,68.10
2018-10-03T00:20:18.062Z,67.80
2018-10-03T00:22:47.773Z,67.80
2018-10-03T00:25:17.806Z,67.94
2018-10-03T00:27:47.397Z,68.21
2018-10-03T00:30:17.061Z,67.89
2018-10-03T00:32:46.887Z,68.21
2018-10-03T00:35:16.865Z,67.87
2018-10-03T00:55:09.001Z,67.81
2018-10-03T00:57:38.603Z,67.66
2018-10-03T01:00:08.388Z,67.28
2018-10-03T01:02:38.330Z,67.46
2018-10-03T01:05:08.124Z,67.03
2018-10-03T01:07:37.837Z,66.83
2018-10-03T01:10:07.704Z,67.06
2018-10-03T01:12:37.396Z,66.81
2018-10-03T01:15:07.511Z,66.48
2018-10-03T01:17:37.388Z,66.38
2018-10-03T01:37:29.458Z,66.05
2018-10-03T01:39:59.366Z,65.06
2018-10-03T01:42:29.178Z,65.35
2018-10-03T01:44:58.591Z,65.04
2018-10-03T01:47:28.454Z,65.21
2018-10-03T01:49:58.121Z,65.66
2018-10-03T01:52:27.839Z,65.60
2018-10-03T01:54:57.610Z,65.31
2018-10-03T01:57:27.385Z,64.96
2018-10-03T01:59:57.128Z,64.83
2018-10-03T02:02:27.167Z,64.68
2018-10-03T02:04:57.105Z,65.14
2018-10-03T02:07:26.767Z,64.98
2018-10-03T02:27:18.318Z,64.78
2018-10-03T02:29:48.251Z,64.68
2018-10-03T02:32:17.960Z,64.82
2018-10-03T02:34:47.918Z,65.13
2018-10-03T02:37:17.858Z,64.76
2018-10-03T02:39:47.444Z,64.36
2018-10-03T02:42:17.590Z,64.26
2018-10-03T02:44:47.349Z,64.75
2018-10-03T02:47:17.127Z,64.42
2018-10-03T02:49:46.602Z,64.61
2018-10-03T02:52:16.033Z,64.59
2018-10-03T02:54:45.731Z,64.73
2018-10-03T02:57:15.250Z,64.86
2018-10-03T02:59:44.789Z,63.75
2018-10-03T03:02:14.291Z,63.84
2018-10-03T03:04:44.431Z,63.95
2018-10-03T03:24:36.080Z,64.56
2018-10-03T03:27:06.280Z,64.62
2018-10-03T03:29:35.791Z,64.52
2018-10-03T03:32:05.453Z,64.63
2018-10-03T03:34:34.982Z,64.68
2018-10-03T03:37:04.742Z,64.07
2018-10-03T03:39:34.112Z,63.99
2018-10-03T03:42:04.043Z,64.13
2018-10-03T03:44:33.510Z,63.99
2018-10-03T04:04:25.988Z,65.12
2018-10-03T04:06:55.621Z,64.70
2018-10-03T04:09:25.238Z,64.96
2018-10-03T04:11:55.233Z,64.80
2018-10-03T04:14:24.941Z,65.00
2018-10-03T04:16:54.423Z,64.82
2018-10-03T04:19:24.215Z,64.51
2018-10-03T04:21:53.867Z,64.72
2018-10-03T04:24:23.702Z,64.50
2018-10-03T04:26:53.654Z,64.22
2018-10-03T04:29:23.342Z,66.42
2018-10-03T04:31:52.899Z,63.82
2018-10-03T04:34:22.641Z,64.61
2018-10-03T04:36:52.056Z,64.67
2018-10-03T04:39:21.564Z,64.51
2018-10-03T04:41:50.991Z,64.09
2018-10-03T04:44:20.423Z,63.35
2018-10-03T04:46:50.400Z,62.70
2018-10-03T04:49:20.207Z,62.17
2018-10-03T04:51:49.773Z,62.35
2018-10-03T04:54:19.494Z,62.49
2018-10-03T04:56:49.601Z,62.77
2018-10-03T04:59:19.189Z,63.48
2018-10-03T05:01:48.945Z,63.93
2018-10-03T05:04:18.884Z,64.99
2018-10-03T05:06:48.616Z,65.21
2018-10-03T05:09:18.158Z,65.63
2018-10-03T05:11:47.889Z,65.11
2018-10-03T05:14:17.326Z,64.79
2018-10-03T05:34:08.968Z,65.35
2018-10-03T05:36:39.001Z,65.25
2018-10-03T05:39:11.771Z,65.88
2018-10-03T05:41:42.280Z,66.00
2018-10-03T05:44:12.762Z,65.66
2018-10-03T05:46:42.730Z,65.40
2018-10-03T05:49:12.163Z,64.59
2018-10-03T05:51:42.107Z,65.27
2018-10-03T05:54:11.954Z,65.60
2018-10-03T05:56:41.594Z,63.73
2018-10-03T05:59:11.448Z,64.54
2018-10-03T06:01:41.115Z,64.46
2018-10-03T06:04:10.889Z,64.87
2018-10-03T06:06:41.179Z,64.00
2018-10-03T06:26:33.188Z,62.02
2018-10-03T06:29:03.070Z,60.87
2018-10-03T06:31:32.927Z,61.02
2018-10-03T06:34:02.630Z,60.47
2018-10-03T06:36:32.915Z,60.63
2018-10-03T06:39:02.737Z,60.79
2018-10-03T06:41:32.412Z,61.28
2018-10-03T06:44:02.119Z,61.45
2018-10-03T06:46:32.768Z,59.57
2018-10-03T06:49:03.011Z,60.14
2018-10-03T06:51:32.587Z,59.88
2018-10-03T06:54:02.439Z,59.88
2018-10-03T06:56:32.051Z,60.14
2018-10-03T07:16:23.847Z,58.52
2018-10-03T07:36:15.322Z,56.25
2018-10-03T07:38:45.929Z,55.79
2018-10-03T07:41:16.203Z,55.82
2018-10-03T07:43:46.029Z,55.27
2018-10-03T07:46:15.488Z,55.73
2018-10-03T07:48:45.234Z,56.09
2018-10-03T07:51:15.427Z,55.56
2018-10-03T07:53:45.283Z,54.13
2018-10-03T07:56:14.790Z,53.86
2018-10-03T07:58:44.684Z,54.29
2018-10-03T08:01:14.454Z,53.32
2018-10-03T08:21:06.622Z,51.39
2018-10-03T08:23:36.365Z,51.13
2018-10-03T08:26:06.141Z,51.06
2018-10-03T08:28:36.533Z,50.38
2018-10-03T08:31:06.332Z,50.66
2018-10-03T08:33:36.107Z,51.19
2018-10-03T08:36:05.934Z,50.54
2018-10-03T08:38:35.458Z,50.52
2018-10-03T08:41:05.026Z,50.25
2018-10-03T08:43:34.614Z,48.26
2018-10-03T08:46:03.919Z,48.36
2018-10-03T08:48:33.614Z,49.36
2018-10-03T08:51:03.136Z,47.21
2018-10-03T09:16:42.914Z,44.19
2018-10-03T09:19:13.198Z,43.86
2018-10-03T09:21:42.844Z,44.91
2018-10-03T09:24:12.717Z,44.46
2018-10-03T09:26:42.393Z,44.57
2018-10-03T09:29:11.946Z,44.02
2018-10-03T09:31:42.160Z,43.23
2018-10-03T09:34:11.977Z,43.95
2018-10-03T09:36:41.817Z,43.13
2018-10-03T09:39:13.034Z,42.34
2018-10-03T09:41:42.956Z,42.46
2018-10-03T09:44:12.827Z,42.78
2018-10-03T09:46:42.784Z,43.57
2018-10-03T09:49:12.402Z,43.02
2018-10-03T09:51:42.097Z,43.27
2018-10-03T09:54:11.843Z,43.28
2018-10-03T09:56:41.381Z,43.29
2018-10-03T09:59:11.209Z,43.36
2018-10-03T10:01:41.123Z,43.38
2018-10-03T10:04:10.868Z,44.20
2018-10-03T10:06:40.666Z,44.48
2018-10-03T10:09:11.442Z,43.50
2018-10-03T10:11:41.207Z,41.48
2018-10-03T10:14:10.433Z,41.47
2018-10-03T10:16:40.856Z,41.58
2018-10-03T10:19:10.546Z,41.12
2018-10-03T10:21:40.161Z,40.04
2018-10-03T10:24:10.075Z,38.64
2018-10-03T10:26:39.706Z,37.72
2018-10-03T10:29:09.398Z,38.39
2018-10-03T10:31:39.512Z,38.29
2018-10-03T10:34:09.324Z,38.27
2018-10-03T10:36:39.046Z,38.43
2018-10-03T10:39:10.798Z,37.93
2018-10-03T10:41:40.566Z,38.94
2018-10-03T11:01:32.906Z,39.28
2018-10-03T11:04:02.472Z,37.95
2018-10-03T11:06:31.994Z,37.37
2018-10-03T11:09:02.083Z,37.88
2018-10-03T11:11:31.721Z,36.82
2018-10-03T11:31:23.248Z,34.55
2018-10-03T11:33:52.822Z,33.68
2018-10-03T11:36:22.466Z,33.74
2018-10-03T11:38:52.323Z,33.63
2018-10-03T11:41:22.199Z,33.60
2018-10-03T11:43:51.787Z,34.27
2018-10-03T11:46:21.670Z,34.28
2018-10-03T11:48:52.011Z,35.06
2018-10-03T11:51:21.679Z,35.55
2018-10-03T11:53:51.821Z,35.00
2018-10-03T11:56:21.415Z,34.96
2018-10-03T11:58:51.348Z,34.61
2018-10-03T12:18:43.522Z,32.05
2018-10-03T12:21:13.480Z,31.84
2018-10-03T12:23:43.317Z,31.94
2018-10-03T12:26:13.455Z,31.99
2018-10-03T12:28:43.022Z,31.20
2018-10-03T12:31:12.623Z,31.42
2018-10-03T12:33:42.502Z,31.47
2018-10-03T12:36:12.188Z,31.25
2018-10-03T12:38:42.358Z,31.30
2018-10-03T12:41:12.083Z,31.69
2018-10-03T12:43:41.807Z,31.07
2018-10-03T12:46:11.702Z,31.29
2018-10-03T12:48:41.754Z,31.47
2018-10-03T12:51:11.474Z,31.83
2018-10-03T12:53:41.605Z,31.73
2018-10-03T12:56:11.724Z,32.71
2018-10-03T12:58:41.425Z,32.58
2018-10-03T13:18:32.859Z,30.96
2018-10-03T13:21:02.435Z,31.52
2018-10-03T13:23:32.043Z,31.39
2018-10-03T13:43:24.862Z,30.03
2018-10-03T14:03:17.692Z,36.15
2018-10-03T14:05:47.715Z,35.80
2018-10-03T14:08:17.238Z,36.31
2018-10-03T14:10:47.054Z,36.23
2018-10-03T14:13:17.090Z,35.36
2018-10-03T14:15:46.717Z,34.03
2018-10-03T14:35:38.975Z,34.49
2018-10-03T14:55:30.670Z,34.17
2018-10-03T14:58:00.599Z,34.12
2018-10-03T15:00:30.286Z,34.33
2018-10-03T15:03:00.035Z,34.60
2018-10-03T15:05:30.094Z,34.73
2018-10-03T15:07:59.903Z,33.96
2018-10-03T15:10:29.355Z,33.64
2018-10-03T15:12:59.337Z,33.99
2018-10-03T15:15:29.126Z,34.27
2018-10-03T15:17:58.743Z,34.70
2018-10-03T15:20:28.723Z,34.78
2018-10-03T15:40:20.767Z,36.58
2018-10-03T15:42:51.098Z,37.03
2018-10-03T16:02:42.688Z,38.65
2018-10-03T16:05:12.447Z,38.66
2018-10-03T16:07:42.859Z,38.96
2018-10-03T16:10:12.464Z,39.00
2018-10-03T16:12:42.250Z,39.08
2018-10-03T16:15:11.927Z,39.21
2018-10-03T16:17:41.812Z,39.45
2018-10-03T16:20:11.847Z,39.38
2018-10-03T16:22:41.785Z,38.87
2018-10-03T16:25:11.604Z,39.01
2018-10-03T16:27:41.330Z,39.22
2018-10-03T16:47:32.273Z,39.73
2018-10-03T16:50:02.360Z,39.76
2018-10-03T16:52:31.964Z,39.54
2018-10-03T17:21:06.122Z,40.60
2018-10-03T17:23:35.838Z,40.14
2018-10-03T17:26:05.535Z,40.33
2018-10-03T17:28:35.002Z,40.32
2018-10-03T17:31:05.006Z,40.70
2018-10-03T17:33:34.416Z,40.41
2018-10-03T17:36:04.092Z,40.19
2018-10-03T17:38:33.751Z,40.30
2018-10-03T17:41:03.502Z,40.16
2018-10-03T17:43:32.905Z,40.67
2018-10-03T17:46:02.556Z,40.49
2018-10-03T17:48:31.962Z,40.51
2018-10-03T18:08:24.026Z,41.28
2018-10-03T18:10:53.941Z,40.83
2018-10-03T18:13:23.926Z,40.99
2018-10-03T18:15:53.861Z,40.69
2018-10-03T18:18:23.684Z,40.50
2018-10-03T18:20:53.427Z,41.08
2018-10-03T18:23:23.675Z,40.56
2018-10-03T18:25:53.440Z,40.60
2018-10-03T18:28:23.343Z,40.85
2018-10-03T18:30:53.621Z,40.88
2018-10-03T18:33:23.653Z,41.07
2018-10-03T18:35:53.532Z,40.58
2018-10-03T18:38:23.651Z,40.44
2018-10-03T18:58:15.158Z,40.24
2018-10-03T19:00:45.619Z,40.41
2018-10-03T19:03:15.327Z,40.67
2018-10-03T19:05:44.916Z,40.72
2018-10-03T19:08:14.501Z,40.98
2018-10-03T19:10:44.194Z,40.48
2018-10-03T19:13:13.939Z,40.81
2018-10-03T19:15:44.108Z,41.00
2018-10-03T19:18:14.050Z,40.90
2018-10-03T19:20:43.925Z,41.25
2018-10-03T19:23:14.302Z,41.03
2018-10-03T19:25:44.361Z,41.25
2018-10-03T19:28:14.130Z,41.17
2018-10-03T19:30:44.382Z,40.60
2018-10-03T19:33:14.251Z,41.02
2018-10-03T19:35:44.076Z,40.81
2018-10-03T19:38:13.817Z,41.04
2018-10-03T19:40:43.592Z,40.75
2018-10-03T19:43:13.396Z,41.04
2018-10-03T19:45:43.397Z,41.05
2018-10-03T19:48:13.065Z,41.25
2018-10-03T19:50:42.849Z,41.21
2018-10-03T20:10:35.528Z,41.42
2018-10-03T20:13:05.348Z,41.37
2018-10-03T20:15:34.918Z,41.51
2018-10-03T20:18:05.060Z,41.81
2018-10-03T20:20:34.853Z,41.98
2018-10-03T20:40:27.715Z,41.79
2018-10-03T20:42:57.446Z,42.15
2018-10-03T20:45:27.311Z,42.27
2018-10-03T20:47:57.567Z,42.08
2018-10-03T20:50:27.339Z,41.77
2018-10-03T20:52:57.402Z,41.96
2018-10-03T20:55:27.842Z,42.15
2018-10-03T20:57:57.559Z,42.09
2018-10-03T21:00:27.420Z,41.77
2018-10-03T21:02:57.535Z,42.25
2018-10-03T21:05:28.361Z,41.83
2018-10-03T21:07:58.787Z,42.36
2018-10-03T21:10:28.542Z,42.02
2018-10-03T21:12:58.434Z,42.14
2018-10-03T21:15:28.524Z,42.30
2018-10-03T21:17:58.373Z,42.35
2018-10-03T21:20:28.165Z,42.44
2018-10-03T21:22:58.127Z,42.42
2018-10-03T21:25:27.911Z,42.58
2018-10-03T21:27:57.713Z,42.47
2018-10-03T21:30:27.775Z,42.88
2018-10-03T21:32:57.535Z,42.95
2018-10-03T21:35:27.539Z,42.85
2018-10-03T21:37:57.723Z,43.02
2018-10-03T21:40:27.556Z,43.19
2018-10-03T21:42:57.274Z,43.57
2018-10-03T21:45:27.535Z,43.08
2018-10-03T21:47:57.462Z,43.84
2018-10-03T21:50:27.230Z,43.43
2018-10-03T21:52:57.450Z,43.43
2018-10-03T21:55:27.281Z,43.31
2018-10-03T21:57:57.118Z,43.31
2018-10-03T22:00:31.900Z,43.73
2018-10-03T22:03:01.618Z,43.90
2018-10-03T22:05:31.385Z,43.53
2018-10-03T22:08:01.353Z,43.87
2018-10-03T22:10:31.190Z,43.73
2018-10-03T22:13:00.960Z,44.38
2018-10-03T22:15:30.887Z,44.29
2018-10-03T22:18:00.718Z,43.86
2018-10-03T22:20:30.390Z,43.96
2018-10-03T22:23:00.343Z,44.14
2018-10-03T22:25:30.221Z,44.53
2018-10-03T22:27:59.914Z,44.27
2018-10-03T22:30:30.293Z,44.33
2018-10-03T22:33:00.174Z,44.71
2018-10-03T22:35:30.001Z,44.79
2018-10-03T22:38:00.078Z,44.62
2018-10-03T22:40:29.828Z,44.48
2018-10-03T22:42:59.533Z,44.84
2018-10-03T22:45:29.460Z,44.88
2018-10-03T22:47:59.206Z,44.72
2018-10-03T22:50:29.053Z,44.93
2018-10-03T22:52:58.853Z,45.10
2018-10-03T22:55:28.596Z,45.40
2018-10-03T22:57:58.301Z,45.20
2018-10-03T23:00:28.425Z,45.01
2018-10-03T23:02:58.347Z,45.07
2018-10-03T23:05:27.991Z,45.35
2018-10-03T23:07:58.185Z,45.04
2018-10-03T23:10:28.055Z,45.27
2018-10-03T23:12:57.924Z,45.27
2018-10-03T23:15:27.889Z,45.69
2018-10-03T23:17:57.735Z,45.45
2018-10-03T23:20:27.423Z,45.16
2018-10-03T23:22:57.791Z,45.65
2018-10-03T23:25:27.747Z,45.41
2018-10-03T23:27:57.661Z,45.78
2018-10-03T23:30:27.643Z,45.74
2018-10-03T23:32:57.522Z,45.69
2018-10-03T23:35:27.284Z,45.42
2018-10-03T23:37:57.342Z,46.00
2018-10-03T23:40:27.269Z,46.18
2018-10-03T23:42:57.167Z,45.96
2018-10-03T23:45:27.217Z,45.85
2018-10-03T23:47:56.990Z,46.01
2018-10-03T23:50:26.952Z,45.82
2018-10-03T23:52:57.082Z,45.91
2018-10-03T23:55:26.805Z,45.86
2018-10-03T23:57:56.886Z,45.97
