createdAt,value
2018-09-04T00:00:18.782Z,8.43
2018-09-04T00:02:48.531Z,8.23
2018-09-04T00:05:18.200Z,8.27
2018-09-04T00:07:47.988Z,8.80
2018-09-04T00:10:17.944Z,8.70
2018-09-04T00:12:47.713Z,8.90
2018-09-04T00:15:17.538Z,10.27
2018-09-04T00:17:47.292Z,10.20
2018-09-04T00:20:17.200Z,9.00
2018-09-04T00:22:47.079Z,9.30
2018-09-04T00:25:16.927Z,9.27
2018-09-04T00:27:47.055Z,9.23
2018-09-04T00:30:16.842Z,10.07
2018-09-04T00:32:46.444Z,10.80
2018-09-04T00:35:16.264Z,8.67
2018-09-04T00:37:46.148Z,8.60
2018-09-04T00:40:15.936Z,9.43
2018-09-04T00:42:45.698Z,8.50
2018-09-04T00:45:15.732Z,8.80
2018-09-04T00:47:45.525Z,8.97
2018-09-04T00:50:15.438Z,9.40
2018-09-04T00:52:45.310Z,7.40
2018-09-04T00:55:15.197Z,8.50
2018-09-04T00:57:44.878Z,8.43
2018-09-04T01:00:14.747Z,7.93
2018-09-04T01:02:44.589Z,8.27
2018-09-04T01:05:15.011Z,7.50
2018-09-04T01:07:45.414Z,7.60
2018-09-04T01:10:15.941Z,8.97
2018-09-04T01:12:46.688Z,8.53
2018-09-04T01:15:17.298Z,8.50
2018-09-04T01:17:48.117Z,8.30
2018-09-04T01:20:18.554Z,7.80
2018-09-04T01:22:49.426Z,9.00
2018-09-04T01:25:19.646Z,9.30
2018-09-04T01:27:49.986Z,8.97
2018-09-04T01:30:20.332Z,7.50
2018-09-04T01:32:51.275Z,9.60
2018-09-04T01:35:22.095Z,7.87
2018-09-04T01:37:52.878Z,8.20
2018-09-04T01:40:22.792Z,7.93
2018-09-04T01:42:53.516Z,8.87
2018-09-04T01:45:23.267Z,8.13
2018-09-04T01:47:53.083Z,9.33
2018-09-04T01:50:22.758Z,9.23
2018-09-04T01:52:52.505Z,8.63
2018-09-04T01:55:22.371Z,9.37
2018-09-04T01:57:52.115Z,9.00
2018-09-04T02:00:21.881Z,7.23
2018-09-04T02:02:51.629Z,8.77
2018-09-04T02:05:21.464Z,7.40
2018-09-04T02:07:51.347Z,8.03
2018-09-04T02:10:21.179Z,9.20
2018-09-04T02:12:50.951Z,8.50
2018-09-04T02:15:20.772Z,8.17
2018-09-04T02:17:50.590Z,8.87
2018-09-04T02:20:20.410Z,9.10
2018-09-04T02:22:50.238Z,9.63
2018-09-04T02:25:20.078Z,9.03
2018-09-04T02:27:50.390Z,7.57
2018-09-04T02:30:21.474Z,9.10
2018-09-04T02:32:52.281Z,9.23
2018-09-04T02:35:22.869Z,7.77
2018-09-04T02:37:53.415Z,9.70
2018-09-04T02:40:24.181Z,8.97
2018-09-04T02:42:54.535Z,10.63
2018-09-04T02:45:25.388Z,9.90
2018-09-04T02:47:55.792Z,8.43
2018-09-04T02:50:26.442Z,8.40
2018-09-04T02:52:57.256Z,7.93
2018-09-04T02:55:27.907Z,9.77
2018-09-04T02:57:58.549Z,9.07
2018-09-04T03:00:29.323Z,10.17
2018-09-04T03:02:59.627Z,10.83
2018-09-04T03:05:30.266Z,10.30
2018-09-04T03:08:00.418Z,10.30
2018-09-04T03:10:30.999Z,10.13
2018-09-04T03:13:02.031Z,10.80
2018-09-04T03:15:32.753Z,11.23
2018-09-04T03:18:03.248Z,11.10
2018-09-04T03:20:33.892Z,12.17
2018-09-04T03:23:04.848Z,10.70
2018-09-04T03:25:34.981Z,10.83
2018-09-04T03:28:05.363Z,11.00
2018-09-04T03:30:36.366Z,9.80
2018-09-04T03:33:07.033Z,10.93
2018-09-04T03:35:37.249Z,10.50
2018-09-04T03:38:07.561Z,11.03
2018-09-04T03:40:37.965Z,9.70
2018-09-04T03:43:09.077Z,8.73
2018-09-04T03:45:39.518Z,9.57
2018-09-04T03:48:10.640Z,9.60
2018-09-04T03:50:41.489Z,9.60
2018-09-04T03:53:12.695Z,8.97
2018-09-04T03:55:43.340Z,9.77
2018-09-04T03:58:14.170Z,10.70
2018-09-04T04:00:44.807Z,8.67
2018-09-04T04:03:15.287Z,9.83
2018-09-04T04:05:45.832Z,9.50
2018-09-04T04:08:16.523Z,8.97
2018-09-04T04:10:47.040Z,9.30
2018-09-04T04:13:17.883Z,9.10
2018-09-04T04:15:48.293Z,8.97
2018-09-04T04:18:18.699Z,10.37
2018-09-04T04:20:53.416Z,9.30
2018-09-04T04:23:23.992Z,11.53
2018-09-04T04:25:54.929Z,10.57
2018-09-04T04:28:25.994Z,10.23
2018-09-04T04:30:56.590Z,9.73
2018-09-04T04:33:27.726Z,11.47
2018-09-04T04:35:58.519Z,11.20
2018-09-04T04:38:29.167Z,10.77
2018-09-04T04:40:59.914Z,10.00
2018-09-04T04:43:30.859Z,12.87
2018-09-04T04:46:01.253Z,10.50
2018-09-04T04:48:32.025Z,10.77
2018-09-04T04:51:02.469Z,11.07
2018-09-04T04:53:33.773Z,12.03
2018-09-04T04:56:04.207Z,13.10
2018-09-04T04:58:34.723Z,10.93
2018-09-04T05:01:05.502Z,11.00
2018-09-04T05:03:36.289Z,11.83
2018-09-04T05:06:06.967Z,10.93
2018-09-04T05:08:37.653Z,13.97
2018-09-04T05:11:08.082Z,12.20
2018-09-04T05:13:38.610Z,12.90
2018-09-04T05:16:08.945Z,10.77
2018-09-04T05:18:39.487Z,12.17
2018-09-04T05:21:10.424Z,15.10
2018-09-04T05:23:41.269Z,12.63
2018-09-04T05:26:11.811Z,12.37
2018-09-04T05:28:42.298Z,13.03
2018-09-04T05:31:12.970Z,17.10
2018-09-04T05:33:45.940Z,14.73
2018-09-04T05:36:17.397Z,13.10
2018-09-04T05:38:47.813Z,12.80
2018-09-04T05:41:18.234Z,13.20
2018-09-04T05:43:55.725Z,12.03
2018-09-04T05:46:31.027Z,12.70
2018-09-04T05:49:01.840Z,12.70
2018-09-04T05:51:31.539Z,13.90
2018-09-04T05:54:02.073Z,14.40
2018-09-04T05:56:32.033Z,12.00
2018-09-04T05:59:01.742Z,12.10
2018-09-04T06:01:31.678Z,14.40
2018-09-04T06:04:01.437Z,12.00
2018-09-04T06:06:31.383Z,14.17
2018-09-04T06:09:01.435Z,15.17
2018-09-04T06:11:31.298Z,12.60
2018-09-04T06:14:01.146Z,12.57
2018-09-04T06:16:30.880Z,11.43
2018-09-04T06:19:00.688Z,11.40
2018-09-04T06:21:30.624Z,15.93
2018-09-04T06:24:00.540Z,13.60
2018-09-04T06:26:30.395Z,16.47
2018-09-04T06:29:00.408Z,29.03
2018-09-04T06:31:30.565Z,14.17
2018-09-04T06:34:00.313Z,12.63
2018-09-04T06:36:30.278Z,12.27
2018-09-04T06:39:00.039Z,11.40
2018-09-04T06:41:29.773Z,9.90
2018-09-04T06:43:59.556Z,13.20
2018-09-04T06:46:29.408Z,12.07
2018-09-04T06:48:59.191Z,10.83
2018-09-04T06:51:29.095Z,10.93
2018-09-04T06:53:58.975Z,11.60
2018-09-04T06:56:28.675Z,13.67
2018-09-04T06:58:58.401Z,11.23
2018-09-04T07:01:28.175Z,12.27
2018-09-04T07:03:57.910Z,11.20
2018-09-04T07:06:27.537Z,10.57
2018-09-04T07:08:57.387Z,8.93
2018-09-04T07:11:27.078Z,9.53
2018-09-04T07:13:56.825Z,10.37
2018-09-04T07:16:26.598Z,10.47
2018-09-04T07:18:56.389Z,10.00
2018-09-04T07:21:26.059Z,10.10
2018-09-04T07:23:55.646Z,10.30
2018-09-04T07:26:25.838Z,11.60
2018-09-04T07:28:55.455Z,9.33
2018-09-04T07:31:25.965Z,12.47
2018-09-04T07:33:56.578Z,10.00
2018-09-04T07:36:27.185Z,11.10
2018-09-04T07:38:57.859Z,9.60
2018-09-04T07:41:28.618Z,9.97
2018-09-04T07:44:00.131Z,10.60
2018-09-04T07:46:30.599Z,10.53
2018-09-04T07:49:01.114Z,10.70
2018-09-04T07:51:31.862Z,9.80
2018-09-04T07:54:02.999Z,11.00
2018-09-04T07:56:33.563Z,11.83
2018-09-04T07:59:03.878Z,9.13
2018-09-04T08:01:34.135Z,10.90
2018-09-04T08:04:06.414Z,10.07
2018-09-04T08:06:37.102Z,9.63
2018-09-04T08:09:08.995Z,9.70
2018-09-04T08:11:39.616Z,9.13
2018-09-04T08:14:10.799Z,12.47
2018-09-04T08:16:42.065Z,9.87
2018-09-04T08:19:12.925Z,12.17
2018-09-04T08:21:43.459Z,9.00
2018-09-04T08:24:14.241Z,10.13
2018-09-04T08:26:44.570Z,9.50
2018-09-04T08:29:15.219Z,8.50
2018-09-04T08:31:46.128Z,10.47
2018-09-04T08:34:17.889Z,10.57
2018-09-04T08:36:48.436Z,8.73
2018-09-04T08:39:19.098Z,10.20
2018-09-04T08:41:49.659Z,8.87
2018-09-04T08:44:20.386Z,7.03
2018-09-04T08:46:51.260Z,7.70
2018-09-04T08:49:21.690Z,8.43
2018-09-04T08:51:51.992Z,8.00
2018-09-04T08:54:23.680Z,7.90
2018-09-04T08:56:54.118Z,9.20
2018-09-04T08:59:24.793Z,7.67
2018-09-04T09:01:55.424Z,9.13
2018-09-04T09:04:26.458Z,7.13
2018-09-04T09:06:57.259Z,8.10
2018-09-04T09:09:27.557Z,8.87
2018-09-04T09:11:57.950Z,8.40
2018-09-04T09:14:28.814Z,7.50
2018-09-04T09:16:59.347Z,8.00
2018-09-04T09:19:29.842Z,8.63
2018-09-04T09:22:00.223Z,8.47
2018-09-04T09:24:31.579Z,9.37
2018-09-04T09:27:02.171Z,8.50
2018-09-04T09:29:33.044Z,8.37
2018-09-04T09:32:03.632Z,7.40
2018-09-04T09:34:34.746Z,8.60
2018-09-04T09:37:05.516Z,8.63
2018-09-04T09:39:36.138Z,8.30
2018-09-04T09:42:06.526Z,8.27
2018-09-04T09:44:38.123Z,7.73
2018-09-04T09:47:08.488Z,8.07
2018-09-04T09:49:39.206Z,7.23
2018-09-04T09:52:09.850Z,8.43
2018-09-04T09:54:41.204Z,8.17
2018-09-04T09:57:11.136Z,8.60
2018-09-04T09:59:40.964Z,8.40
2018-09-04T10:02:15.675Z,6.60
2018-09-04T10:04:46.322Z,7.70
2018-09-04T10:07:16.321Z,8.80
2018-09-04T10:09:46.274Z,10.10
2018-09-04T10:12:16.057Z,9.53
2018-09-04T10:14:47.112Z,9.20
2018-09-04T10:17:16.978Z,8.50
2018-09-04T10:19:46.799Z,7.93
2018-09-04T10:22:16.544Z,8.33
2018-09-04T10:24:47.140Z,7.93
2018-09-04T10:27:16.975Z,9.07
2018-09-04T10:29:46.888Z,8.07
2018-09-04T10:32:16.798Z,7.53
2018-09-04T10:34:47.133Z,8.20
2018-09-04T10:37:17.059Z,6.47
2018-09-04T10:39:51.836Z,7.27
2018-09-04T10:42:26.562Z,7.50
2018-09-04T10:44:57.094Z,7.73
2018-09-04T10:47:26.885Z,7.00
2018-09-04T10:49:57.015Z,6.90
2018-09-04T10:52:26.855Z,6.40
2018-09-04T10:54:57.759Z,7.10
2018-09-04T10:57:27.400Z,6.40
2018-09-04T10:59:57.157Z,8.00
2018-09-04T11:02:26.997Z,7.87
2018-09-04T11:04:57.586Z,6.93
2018-09-04T11:07:27.462Z,7.80
2018-09-04T11:09:57.448Z,6.70
2018-09-04T11:12:27.427Z,7.07
2018-09-04T11:14:57.308Z,6.60
2018-09-04T11:17:27.126Z,6.63
2018-09-04T11:19:56.927Z,5.37
2018-09-04T11:22:26.784Z,7.20
2018-09-04T11:24:56.834Z,6.47
2018-09-04T11:27:26.638Z,6.90
2018-09-04T11:29:56.397Z,6.37
2018-09-04T11:32:26.384Z,6.07
2018-09-04T11:34:56.512Z,5.93
2018-09-04T11:37:26.439Z,5.80
2018-09-04T11:39:56.367Z,6.50
2018-09-04T11:42:26.227Z,5.43
2018-09-04T11:44:56.096Z,5.87
2018-09-04T11:47:25.815Z,6.53
2018-09-04T11:49:55.538Z,6.27
2018-09-04T11:52:25.398Z,6.83
2018-09-04T11:54:55.358Z,5.43
2018-09-04T11:57:25.348Z,5.90
2018-09-04T11:59:55.329Z,6.70
2018-09-04T12:02:27.319Z,6.30
2018-09-04T12:04:58.224Z,5.77
2018-09-04T12:07:27.969Z,6.70
2018-09-04T12:09:57.843Z,6.10
2018-09-04T12:12:30.950Z,5.70
2018-09-04T12:15:01.537Z,6.00
2018-09-04T12:17:31.307Z,5.40
2018-09-04T12:21:08.272Z,5.77
2018-09-04T12:23:38.074Z,7.10
2018-09-04T12:26:09.905Z,5.80
2018-09-04T12:28:39.921Z,6.37
2018-09-04T12:31:10.283Z,6.40
2018-09-04T12:33:41.146Z,6.40
2018-09-04T12:36:11.252Z,6.70
2018-09-04T12:38:43.101Z,6.23
2018-09-04T12:41:17.173Z,6.97
2018-09-04T12:43:47.417Z,6.07
2018-09-04T12:46:17.307Z,7.00
2018-09-04T12:48:53.284Z,6.13
2018-09-04T12:51:23.020Z,6.37
2018-09-04T12:53:53.808Z,6.60
2018-09-04T12:56:23.683Z,7.20
2018-09-04T12:58:53.474Z,6.50
2018-09-04T13:01:23.290Z,6.70
2018-09-04T13:03:53.293Z,7.87
2018-09-04T13:06:23.217Z,6.00
2018-09-04T13:08:53.189Z,6.70
2018-09-04T13:11:22.949Z,8.20
2018-09-04T13:13:53.032Z,7.57
2018-09-04T13:16:22.827Z,8.20
2018-09-04T13:18:52.800Z,7.80
2018-09-04T13:21:22.843Z,7.30
2018-09-04T13:23:52.790Z,6.90
2018-09-04T13:26:22.679Z,7.10
2018-09-04T13:28:52.510Z,8.07
2018-09-04T13:31:22.379Z,8.10
2018-09-04T13:33:52.213Z,7.10
2018-09-04T13:36:22.573Z,7.17
2018-09-04T13:38:52.413Z,7.57
2018-09-04T13:41:22.227Z,7.70
2018-09-04T13:43:52.061Z,6.73
2018-09-04T13:46:21.920Z,6.87
2018-09-04T13:48:51.744Z,7.63
2018-09-04T13:51:21.529Z,6.53
2018-09-04T13:53:51.226Z,7.13
2018-09-04T13:56:21.048Z,7.03
2018-09-04T13:58:50.794Z,7.00
2018-09-04T14:01:20.623Z,7.23
2018-09-04T14:03:50.403Z,6.97
2018-09-04T14:06:20.200Z,7.80
2018-09-04T14:08:50.128Z,7.00
2018-09-04T14:11:20.042Z,6.63
2018-09-04T14:13:49.789Z,7.57
2018-09-04T14:16:21.744Z,7.87
2018-09-04T14:18:51.533Z,7.37
2018-09-04T14:21:21.409Z,7.40
2018-09-04T14:23:51.904Z,7.53
2018-09-04T14:26:21.495Z,8.23
2018-09-04T14:29:06.418Z,7.77
2018-09-04T14:31:22.608Z,6.90
2018-09-04T14:33:53.218Z,9.70
2018-09-04T14:36:24.008Z,7.63
2018-09-04T14:38:54.330Z,7.27
2018-09-04T14:41:25.131Z,7.60
2018-09-04T14:43:56.052Z,6.83
2018-09-04T14:46:26.611Z,8.07
2018-09-04T14:48:57.153Z,7.90
2018-09-04T14:51:27.977Z,7.67
2018-09-04T14:53:58.510Z,7.50
2018-09-04T14:56:28.278Z,7.20
2018-09-04T14:58:58.807Z,8.20
2018-09-04T15:01:28.827Z,7.40
2018-09-04T15:03:58.882Z,8.20
2018-09-04T15:06:28.667Z,8.10
2018-09-04T15:08:58.605Z,8.67
2018-09-04T15:11:28.460Z,7.60
2018-09-04T15:13:58.272Z,7.93
2018-09-04T15:16:28.123Z,8.17
2018-09-04T15:18:58.066Z,8.60
2018-09-04T15:21:27.901Z,7.47
2018-09-04T15:23:57.617Z,8.27
2018-09-04T15:26:27.344Z,7.87
2018-09-04T15:28:57.247Z,8.87
2018-09-04T15:31:27.056Z,8.30
2018-09-04T15:33:56.856Z,8.20
2018-09-04T15:36:26.591Z,7.70
2018-09-04T15:38:57.016Z,8.40
2018-09-04T15:41:27.032Z,8.63
2018-09-04T15:43:56.820Z,8.93
2018-09-04T15:46:26.600Z,8.80
2018-09-04T15:49:01.286Z,8.27
2018-09-04T15:51:31.186Z,7.47
2018-09-04T15:54:02.163Z,7.73
2018-09-04T15:56:31.999Z,7.93
2018-09-04T15:59:01.732Z,8.03
2018-09-04T16:01:31.400Z,11.20
2018-09-04T16:04:02.443Z,7.80
2018-09-04T16:06:32.186Z,8.10
2018-09-04T16:09:02.172Z,7.57
2018-09-04T16:11:31.963Z,8.37
2018-09-04T16:14:02.426Z,7.80
2018-09-04T16:17:56.382Z,6.20
2018-09-04T16:20:26.108Z,7.33
2018-09-04T16:22:56.020Z,6.63
2018-09-04T16:25:25.809Z,7.20
2018-09-04T16:27:55.435Z,7.03
2018-09-04T16:30:25.182Z,6.50
2018-09-04T16:32:55.044Z,8.30
2018-09-04T16:35:24.858Z,6.90
2018-09-04T16:37:54.573Z,6.93
2018-09-04T16:40:24.526Z,6.40
2018-09-04T16:42:54.388Z,5.47
2018-09-04T16:45:24.147Z,6.97
2018-09-04T16:47:54.631Z,8.20
2018-09-04T16:50:25.199Z,6.80
2018-09-04T16:52:56.580Z,6.07
2018-09-04T16:55:27.140Z,7.23
2018-09-04T16:57:57.997Z,6.33
2018-09-04T17:00:28.367Z,5.80
2018-09-04T17:02:59.314Z,6.03
2018-09-04T17:05:30.031Z,5.10
2018-09-04T17:08:00.824Z,5.33
2018-09-04T17:10:31.586Z,3.93
2018-09-04T17:13:03.007Z,4.87
2018-09-04T17:15:33.633Z,4.70
2018-09-04T17:18:03.802Z,4.60
2018-09-04T17:20:34.392Z,3.70
2018-09-04T17:23:05.487Z,4.97
2018-09-04T17:25:35.713Z,4.20
2018-09-04T17:28:06.252Z,4.20
2018-09-04T17:30:36.568Z,4.23
2018-09-04T17:33:07.478Z,4.30
2018-09-04T17:35:37.816Z,4.50
2018-09-04T17:38:08.383Z,5.10
2018-09-04T17:40:38.705Z,4.73
2018-09-04T17:43:10.616Z,4.33
2018-09-04T17:45:41.332Z,8.47
2018-09-04T17:48:11.757Z,6.00
2018-09-04T17:50:42.404Z,5.60
2018-09-04T17:53:13.321Z,4.03
2018-09-04T17:55:43.973Z,5.03
2018-09-04T17:58:14.507Z,5.87
2018-09-04T18:00:44.986Z,5.33
2018-09-04T18:03:15.352Z,5.40
2018-09-04T18:05:45.697Z,4.60
2018-09-04T18:08:16.002Z,4.80
2018-09-04T18:10:46.414Z,4.63
2018-09-04T18:13:17.325Z,3.77
2018-09-04T18:15:47.871Z,3.87
2018-09-04T18:18:18.375Z,4.37
2018-09-04T18:20:48.787Z,4.13
2018-09-04T18:23:20.158Z,4.20
2018-09-04T18:25:51.162Z,4.33
2018-09-04T18:28:21.852Z,5.00
2018-09-04T18:30:51.881Z,4.23
2018-09-04T18:33:22.631Z,3.40
2018-09-04T18:35:52.522Z,4.87
2018-09-04T18:38:22.381Z,5.07
2018-09-04T18:40:52.416Z,3.70
2018-09-04T18:43:23.330Z,4.33
2018-09-04T18:45:55.145Z,3.60
2018-09-04T18:48:26.303Z,4.23
2018-09-04T18:50:56.100Z,5.13
2018-09-04T18:53:27.121Z,4.80
2018-09-04T18:55:56.810Z,4.90
2018-09-04T18:58:26.665Z,4.60
2018-09-04T19:00:56.421Z,4.30
2018-09-04T19:03:27.888Z,4.13
2018-09-04T19:05:58.275Z,4.43
2018-09-04T19:08:29.191Z,4.50
2018-09-04T19:10:59.630Z,7.10
2018-09-04T19:13:30.411Z,5.13
2018-09-04T19:16:00.306Z,8.20
2018-09-04T19:18:30.053Z,8.00
2018-09-04T19:20:59.822Z,10.53
2018-09-04T19:23:30.311Z,9.23
2018-09-04T19:26:00.054Z,8.60
2018-09-04T19:28:29.835Z,5.00
2018-09-04T19:30:59.753Z,7.67
2018-09-04T19:33:29.964Z,7.87
2018-09-04T19:36:00.107Z,9.07
2018-09-04T19:38:30.612Z,7.40
2018-09-04T19:41:01.386Z,8.20
2018-09-04T19:43:32.989Z,6.60
2018-09-04T19:46:03.499Z,6.60
2018-09-04T19:48:34.167Z,7.67
2018-09-04T19:51:04.476Z,7.03
2018-09-04T19:53:35.420Z,7.40
2018-09-04T19:56:06.302Z,6.67
2018-09-04T19:58:36.909Z,7.53
2018-09-04T20:01:07.433Z,6.33
2018-09-04T20:03:38.882Z,5.57
2018-09-04T20:06:09.427Z,6.60
2018-09-04T20:08:39.869Z,6.73
2018-09-04T20:11:10.523Z,7.40
2018-09-04T20:13:41.609Z,7.30
2018-09-04T20:16:11.307Z,6.10
2018-09-04T20:18:41.103Z,6.90
2018-09-04T20:21:10.826Z,5.90
2018-09-04T20:23:41.368Z,5.63
2018-09-04T20:26:11.222Z,4.70
2018-09-04T20:28:41.174Z,4.03
2018-09-04T20:31:10.970Z,5.10
2018-09-04T20:33:41.343Z,5.00
2018-09-04T20:36:11.039Z,5.23
2018-09-04T20:38:41.648Z,5.07
2018-09-04T20:41:12.775Z,4.93
2018-09-04T20:43:43.195Z,3.47
2018-09-04T20:46:13.754Z,4.10
2018-09-04T20:48:44.298Z,3.50
2018-09-04T20:51:14.891Z,4.23
2018-09-04T20:53:45.880Z,3.70
2018-09-04T20:56:16.285Z,4.23
2018-09-04T20:58:57.517Z,4.50
2018-09-04T21:01:38.511Z,4.27
2018-09-04T21:04:19.186Z,3.80
2018-09-04T21:06:47.905Z,3.90
2018-09-04T21:09:54.001Z,4.20
2018-09-04T21:12:24.366Z,3.60
2018-09-04T21:14:54.582Z,4.60
2018-09-04T21:17:25.211Z,4.10
2018-09-04T21:19:55.514Z,3.53
2018-09-04T21:22:26.345Z,4.10
2018-09-04T21:24:56.615Z,3.70
2018-09-04T21:27:26.370Z,3.70
2018-09-04T21:29:56.342Z,5.40
2018-09-04T21:32:26.993Z,5.20
2018-09-04T21:34:56.786Z,5.03
2018-09-04T21:37:26.542Z,5.07
2018-09-04T21:39:56.264Z,5.87
2018-09-04T21:42:26.572Z,5.13
2018-09-04T21:44:56.491Z,5.73
2018-09-04T21:47:26.337Z,5.07
2018-09-04T21:49:56.795Z,5.83
2018-09-04T21:52:27.459Z,6.00
2018-09-04T21:54:57.978Z,4.60
2018-09-04T21:57:28.731Z,6.00
2018-09-04T21:59:59.171Z,4.93
2018-09-04T22:02:30.019Z,5.90
2018-09-04T22:05:00.344Z,4.87
2018-09-04T22:07:30.969Z,5.50
2018-09-04T22:10:01.506Z,5.13
2018-09-04T22:12:33.061Z,4.83
2018-09-04T22:15:03.652Z,5.50
2018-09-04T22:17:34.481Z,5.10
2018-09-04T22:20:05.069Z,5.83
2018-09-04T22:22:36.169Z,5.00
2018-09-04T22:25:06.394Z,4.50
2018-09-04T22:27:37.117Z,5.70
2018-09-04T22:30:07.776Z,5.10
2018-09-04T22:32:39.103Z,5.23
2018-09-04T22:35:09.409Z,5.07
2018-09-04T22:37:39.656Z,4.50
2018-09-04T22:40:10.262Z,4.30
2018-09-04T22:42:42.539Z,4.20
2018-09-04T22:45:12.853Z,4.57
2018-09-04T22:47:43.380Z,3.90
2018-09-04T22:50:18.647Z,4.67
2018-09-04T22:52:49.116Z,4.47
2018-09-04T22:55:19.433Z,4.90
2018-09-04T22:57:49.949Z,4.80
2018-09-04T23:00:20.235Z,3.77
2018-09-04T23:02:50.978Z,4.30
2018-09-04T23:05:21.593Z,5.20
2018-09-04T23:07:52.150Z,4.30
2018-09-04T23:10:22.755Z,4.40
2018-09-04T23:12:53.934Z,4.10
2018-09-04T23:15:24.272Z,4.97
2018-09-04T23:17:54.638Z,4.43
2018-09-04T23:20:25.136Z,4.83
2018-09-04T23:22:56.479Z,4.20
2018-09-04T23:25:26.595Z,4.20
2018-09-04T23:27:56.881Z,4.17
2018-09-04T23:30:27.435Z,4.23
2018-09-04T23:32:58.724Z,4.30
2018-09-04T23:35:29.047Z,4.30
2018-09-04T23:37:59.525Z,4.83
2018-09-04T23:40:29.967Z,6.07
2018-09-04T23:43:01.570Z,7.50
2018-09-04T23:45:32.168Z,6.33
2018-09-04T23:48:03.034Z,7.60
2018-09-04T23:50:34.004Z,8.90
2018-09-04T23:53:05.342Z,10.60
2018-09-04T23:55:35.983Z,10.13
2018-09-04T23:58:06.691Z,9.23
