createdAt,value
2022-11-02T00:01:34.044Z,94.15
2022-11-02T00:04:07.270Z,109.82
2022-11-02T00:06:41.387Z,124.82
2022-11-02T00:09:14.133Z,105.13
2022-11-02T00:11:46.605Z,108.45
2022-11-02T00:14:19.546Z,111.38
2022-11-02T00:16:52.253Z,114.15
2022-11-02T00:19:24.941Z,101.07
2022-11-02T00:21:58.962Z,106.32
2022-11-02T00:24:33.641Z,95.00
2022-11-02T00:27:06.345Z,106.93
2022-11-02T00:29:39.030Z,104.60
2022-11-02T00:32:11.522Z,80.20
2022-11-02T00:34:44.156Z,106.00
2022-11-02T00:37:16.665Z,108.18
2022-11-02T00:39:49.373Z,116.32
2022-11-02T00:42:21.865Z,103.07
2022-11-02T00:44:54.533Z,106.53
2022-11-02T00:47:27.036Z,102.70
2022-11-02T00:49:59.700Z,95.03
2022-11-02T00:52:32.233Z,100.40
2022-11-02T00:55:05.345Z,89.97
2022-11-02T00:57:39.723Z,77.90
2022-11-02T01:00:13.024Z,100.45
2022-11-02T01:02:45.626Z,92.95
2022-11-02T01:05:18.640Z,110.60
2022-11-02T01:07:52.593Z,94.00
2022-11-02T01:10:26.287Z,58.53
2022-11-02T01:12:58.766Z,106.80
2022-11-02T01:15:31.713Z,91.60
2022-11-02T01:18:04.393Z,106.03
2022-11-02T01:20:37.318Z,109.60
2022-11-02T01:23:09.869Z,110.68
2022-11-02T01:25:45.850Z,106.90
2022-11-02T01:28:18.480Z,111.75
2022-11-02T01:30:51.184Z,94.72
2022-11-02T01:33:23.680Z,115.88
2022-11-02T01:35:56.764Z,109.95
2022-11-02T01:38:29.229Z,95.90
2022-11-02T01:41:02.045Z,115.65
2022-11-02T01:43:36.347Z,114.25
2022-11-02T01:46:12.559Z,114.47
2022-11-02T01:48:50.278Z,101.70
2022-11-02T01:51:31.214Z,103.57
2022-11-02T01:54:09.935Z,109.95
2022-11-02T01:56:47.391Z,98.35
2022-11-02T01:59:30.034Z,91.28
2022-11-02T02:02:09.147Z,101.82
2022-11-02T02:04:42.606Z,93.50
2022-11-02T02:07:15.500Z,89.88
2022-11-02T02:09:50.457Z,85.32
2022-11-02T02:12:25.459Z,89.60
2022-11-02T02:14:59.990Z,80.55
2022-11-02T02:17:35.451Z,89.38
2022-11-02T02:20:11.437Z,86.80
2022-11-02T02:22:47.555Z,78.18
2022-11-02T02:25:50.566Z,83.95
2022-11-02T02:28:47.794Z,74.07
2022-11-02T02:31:31.041Z,65.88
2022-11-02T02:34:10.917Z,79.68
2022-11-02T02:36:52.088Z,78.00
2022-11-02T02:39:43.132Z,77.90
2022-11-02T02:42:18.833Z,67.72
2022-11-02T02:45:25.379Z,62.08
2022-11-02T02:48:21.047Z,79.95
2022-11-02T02:51:02.086Z,75.65
2022-11-02T02:53:41.720Z,60.47
2022-11-02T02:56:17.791Z,68.30
2022-11-02T02:59:07.093Z,62.08
2022-11-02T03:01:44.913Z,63.65
2022-11-02T03:04:17.536Z,52.58
2022-11-02T03:06:54.633Z,67.00
2022-11-02T03:09:34.411Z,62.08
2022-11-02T03:12:18.159Z,65.22
2022-11-02T03:15:13.518Z,53.40
2022-11-02T03:18:14.781Z,53.75
2022-11-02T03:20:59.754Z,54.85
2022-11-02T03:23:51.526Z,51.58
2022-11-02T03:26:56.214Z,52.88
2022-11-02T03:29:43.445Z,57.90
2022-11-02T03:32:26.961Z,49.30
2022-11-02T03:35:05.624Z,51.42
2022-11-02T03:37:49.103Z,58.42
2022-11-02T03:40:28.630Z,57.50
2022-11-02T03:43:04.567Z,56.57
2022-11-02T03:45:46.727Z,56.10
2022-11-02T03:48:21.503Z,56.28
2022-11-02T03:50:55.206Z,56.50
2022-11-02T03:53:44.725Z,57.95
2022-11-02T03:56:33.079Z,51.30
2022-11-02T03:59:05.621Z,56.65
2022-11-02T04:01:43.247Z,51.78
2022-11-02T04:04:15.942Z,60.95
2022-11-02T04:06:49.472Z,52.60
2022-11-02T04:09:22.003Z,47.55
2022-11-02T04:12:13.182Z,53.30
2022-11-02T04:14:47.797Z,42.63
2022-11-02T04:17:39.050Z,46.67
2022-11-02T04:20:12.552Z,40.10
2022-11-02T04:23:04.013Z,45.95
2022-11-02T04:25:36.511Z,50.88
2022-11-02T04:28:09.737Z,50.13
2022-11-02T04:30:42.203Z,56.63
2022-11-02T04:33:33.173Z,51.92
2022-11-02T04:36:07.520Z,52.47
2022-11-02T04:38:40.385Z,56.55
2022-11-02T04:41:50.234Z,55.92
2022-11-02T04:44:26.231Z,64.07
2022-11-02T04:47:01.243Z,64.15
2022-11-02T04:49:33.945Z,67.57
2022-11-02T04:52:06.428Z,68.57
2022-11-02T04:54:39.154Z,63.65
2022-11-02T04:57:11.598Z,65.05
2022-11-02T04:59:44.287Z,67.20
2022-11-02T05:02:16.864Z,75.95
2022-11-02T05:04:49.607Z,71.05
2022-11-02T05:07:22.118Z,76.00
2022-11-02T05:09:55.006Z,72.55
2022-11-02T05:12:29.346Z,78.75
2022-11-02T05:15:03.329Z,73.80
2022-11-02T05:17:35.898Z,66.65
2022-11-02T05:20:09.000Z,60.92
2022-11-02T05:22:44.893Z,78.70
2022-11-02T05:25:17.538Z,85.40
2022-11-02T05:27:49.985Z,89.72
2022-11-02T05:30:22.697Z,81.72
2022-11-02T05:32:58.104Z,74.13
2022-11-02T05:35:30.797Z,67.50
2022-11-02T05:38:03.259Z,81.10
2022-11-02T05:40:40.748Z,72.47
2022-11-02T05:43:13.291Z,59.22
2022-11-02T05:45:54.225Z,69.03
2022-11-02T05:48:28.128Z,79.45
2022-11-02T05:51:03.829Z,76.75
2022-11-02T05:53:38.407Z,68.63
2022-11-02T05:56:11.945Z,67.10
2022-11-02T05:58:44.479Z,72.57
2022-11-02T06:01:17.310Z,67.38
2022-11-02T06:03:53.406Z,52.63
2022-11-02T06:06:27.312Z,65.43
2022-11-02T06:09:04.347Z,69.47
2022-11-02T06:11:39.792Z,71.18
2022-11-02T06:14:12.259Z,67.07
2022-11-02T06:16:44.946Z,84.78
2022-11-02T06:19:17.410Z,87.55
2022-11-02T06:21:50.163Z,78.70
2022-11-02T06:24:22.670Z,75.80
2022-11-02T06:26:55.512Z,74.75
2022-11-02T06:29:28.012Z,82.45
2022-11-02T06:32:00.724Z,63.83
2022-11-02T06:34:33.204Z,63.67
2022-11-02T06:37:05.942Z,73.28
2022-11-02T06:39:38.413Z,64.15
2022-11-02T06:42:11.579Z,68.50
2022-11-02T06:44:44.057Z,66.43
2022-11-02T06:47:16.715Z,60.88
2022-11-02T06:49:49.145Z,59.75
2022-11-02T06:52:21.852Z,59.15
2022-11-02T06:54:54.737Z,52.78
2022-11-02T06:57:27.412Z,53.83
2022-11-02T07:00:04.870Z,43.80
2022-11-02T07:02:37.686Z,28.70
2022-11-02T07:05:10.223Z,33.42
2022-11-02T07:07:42.999Z,36.58
2022-11-02T07:10:15.534Z,32.35
2022-11-02T07:12:48.283Z,32.85
2022-11-02T07:15:21.734Z,30.88
2022-11-02T07:17:54.859Z,31.95
2022-11-02T07:20:27.467Z,32.33
2022-11-02T07:23:02.034Z,32.47
2022-11-02T07:25:34.753Z,35.85
2022-11-02T07:28:08.025Z,36.25
2022-11-02T07:30:40.561Z,37.83
2022-11-02T07:33:13.238Z,36.55
2022-11-02T07:35:45.731Z,35.10
2022-11-02T07:38:18.474Z,34.40
2022-11-02T07:40:50.960Z,44.92
2022-11-02T07:43:23.647Z,40.22
2022-11-02T07:45:56.372Z,34.78
2022-11-02T07:48:29.041Z,39.65
2022-11-02T07:51:01.571Z,38.45
2022-11-02T07:53:34.924Z,41.35
2022-11-02T07:56:07.807Z,30.98
2022-11-02T07:58:40.503Z,33.15
2022-11-02T08:01:13.065Z,34.00
2022-11-02T08:03:45.857Z,30.90
2022-11-02T08:06:18.416Z,30.92
2022-11-02T08:08:51.070Z,37.47
2022-11-02T08:11:43.490Z,31.30
2022-11-02T08:14:16.575Z,40.38
2022-11-02T08:16:52.157Z,30.20
2022-11-02T08:19:24.926Z,35.50
2022-11-02T08:21:58.610Z,36.30
2022-11-02T08:24:31.346Z,37.22
2022-11-02T08:27:04.414Z,34.67
2022-11-02T08:29:37.207Z,35.60
2022-11-02T08:32:13.076Z,33.47
2022-11-02T08:34:45.822Z,33.05
2022-11-02T08:37:20.794Z,30.63
2022-11-02T08:39:53.838Z,32.25
2022-11-02T08:42:26.443Z,33.13
2022-11-02T08:45:01.345Z,38.47
2022-11-02T08:47:33.841Z,39.90
2022-11-02T08:50:13.471Z,46.65
2022-11-02T08:52:46.046Z,41.87
2022-11-02T08:55:19.074Z,37.70
2022-11-02T08:57:53.464Z,46.83
2022-11-02T09:00:36.137Z,43.33
2022-11-02T09:03:12.046Z,50.47
2022-11-02T09:05:46.767Z,47.80
2022-11-02T09:08:20.920Z,37.13
2022-11-02T09:10:57.623Z,38.67
2022-11-02T09:13:30.267Z,35.90
2022-11-02T09:16:03.233Z,38.42
2022-11-02T09:18:35.787Z,38.97
2022-11-02T09:21:09.278Z,28.13
2022-11-02T09:23:48.382Z,34.45
2022-11-02T09:26:21.177Z,33.08
2022-11-02T09:28:53.617Z,30.92
2022-11-02T09:31:33.801Z,24.20
2022-11-02T09:34:20.392Z,28.42
2022-11-02T09:36:54.592Z,23.65
2022-11-02T09:39:27.086Z,29.90
2022-11-02T09:42:11.068Z,28.75
2022-11-02T09:44:51.335Z,22.48
2022-11-02T09:48:14.981Z,25.17
2022-11-02T09:50:28.065Z,20.90
2022-11-02T09:53:07.652Z,25.33
2022-11-02T09:55:54.336Z,26.60
2022-11-02T09:58:39.640Z,34.87
2022-11-02T10:01:34.941Z,31.65
2022-11-02T10:08:00.129Z,31.08
2022-11-02T10:12:06.412Z,24.70
2022-11-02T10:15:33.212Z,24.80
2022-11-02T10:18:09.805Z,28.08
2022-11-02T10:20:54.123Z,25.77
2022-11-02T10:23:35.075Z,32.63
2022-11-02T10:26:16.996Z,19.42
2022-11-02T10:28:58.140Z,21.85
2022-11-02T10:31:33.689Z,20.00
2022-11-02T10:34:23.404Z,21.10
2022-11-02T10:37:45.582Z,22.48
2022-11-02T10:40:36.492Z,18.95
2022-11-02T10:43:27.086Z,15.77
2022-11-02T10:46:18.182Z,20.10
2022-11-02T10:49:22.210Z,19.63
2022-11-02T10:51:58.490Z,23.63
2022-11-02T10:54:34.700Z,19.45
2022-11-02T10:57:18.883Z,19.52
2022-11-02T11:00:33.367Z,17.15
2022-11-02T11:03:19.921Z,21.60
2022-11-02T11:05:56.463Z,17.63
2022-11-02T11:08:47.126Z,19.85
2022-11-02T11:11:34.683Z,16.20
2022-11-02T11:20:45.177Z,15.35
2022-11-02T11:23:27.036Z,13.60
2022-11-02T11:26:05.806Z,15.55
2022-11-02T11:28:44.114Z,15.98
2022-11-02T11:31:18.196Z,21.95
2022-11-02T11:34:54.968Z,24.50
2022-11-02T11:37:31.105Z,17.17
2022-11-02T11:40:15.921Z,19.08
2022-11-02T11:43:04.703Z,14.13
2022-11-02T11:49:27.477Z,13.48
2022-11-02T11:52:31.691Z,14.40
2022-11-02T11:55:29.247Z,10.98
2022-11-02T11:58:13.900Z,16.17
2022-11-02T12:01:05.710Z,17.58
2022-11-02T12:03:57.746Z,14.48
2022-11-02T12:06:42.451Z,13.98
2022-11-02T12:09:36.878Z,17.17
2022-11-02T12:12:23.056Z,18.33
2022-11-02T12:15:23.287Z,14.80
2022-11-02T12:18:09.996Z,12.60
2022-11-02T12:21:07.661Z,12.85
2022-11-02T12:24:03.834Z,14.13
2022-11-02T12:27:00.343Z,11.27
2022-11-02T12:29:45.189Z,17.10
2022-11-02T12:32:32.649Z,11.93
2022-11-02T12:35:44.322Z,13.18
2022-11-02T12:38:26.137Z,16.15
2022-11-02T12:41:07.565Z,9.50
2022-11-02T12:47:58.977Z,11.00
2022-11-02T12:50:45.042Z,10.55
2022-11-02T12:53:30.562Z,13.73
2022-11-02T12:56:11.693Z,11.25
2022-11-02T12:58:47.341Z,8.43
2022-11-02T13:01:43.798Z,15.98
2022-11-02T13:04:41.855Z,10.40
2022-11-02T13:07:20.193Z,17.00
2022-11-02T13:18:07.007Z,9.85
2022-11-02T13:20:48.286Z,8.32
2022-11-02T13:23:55.017Z,11.85
2022-11-02T13:30:55.528Z,10.50
2022-11-02T13:33:42.159Z,14.68
2022-11-02T13:36:15.343Z,9.18
2022-11-02T13:38:51.381Z,9.40
2022-11-02T13:41:23.812Z,11.80
2022-11-02T13:44:04.902Z,5.75
2022-11-02T13:47:05.736Z,7.60
2022-11-02T13:49:53.258Z,6.55
2022-11-02T13:52:38.525Z,5.80
2022-11-02T13:55:27.161Z,8.77
2022-11-02T13:58:00.566Z,6.10
2022-11-02T14:00:46.275Z,7.28
2022-11-02T14:03:25.189Z,6.45
2022-11-02T14:06:01.589Z,4.45
2022-11-02T14:08:38.176Z,8.45
2022-11-02T14:11:10.981Z,8.95
2022-11-02T14:13:55.346Z,7.60
2022-11-02T14:16:44.402Z,11.15
2022-11-02T14:19:20.620Z,6.72
2022-11-02T14:21:59.499Z,5.43
2022-11-02T14:24:35.165Z,7.93
2022-11-02T14:27:13.964Z,8.88
2022-11-02T14:29:46.499Z,6.55
2022-11-02T14:32:19.995Z,10.13
2022-11-02T14:35:19.029Z,6.90
2022-11-02T14:38:27.287Z,10.27
2022-11-02T14:41:21.529Z,9.57
2022-11-02T14:44:06.213Z,9.45
2022-11-02T14:47:01.395Z,8.05
2022-11-02T14:49:56.954Z,10.32
2022-11-02T14:52:34.301Z,10.50
2022-11-02T14:55:19.205Z,7.50
2022-11-02T14:58:10.655Z,5.10
2022-11-02T15:00:50.125Z,6.88
2022-11-02T15:03:25.614Z,5.72
2022-11-02T15:06:13.584Z,7.40
2022-11-02T15:08:48.783Z,15.48
2022-11-02T15:11:45.919Z,6.80
2022-11-02T15:14:36.321Z,9.18
2022-11-02T15:17:15.473Z,10.73
2022-11-02T15:19:53.774Z,7.90
2022-11-02T15:22:29.359Z,5.53
2022-11-02T15:25:25.904Z,8.43
2022-11-02T15:28:11.278Z,10.02
2022-11-02T15:30:51.053Z,3.70
2022-11-02T15:33:36.527Z,8.85
2022-11-02T15:36:16.846Z,6.97
2022-11-02T15:38:52.923Z,10.00
2022-11-02T15:41:45.783Z,8.82
2022-11-02T15:44:27.528Z,9.75
2022-11-02T15:47:23.100Z,19.50
2022-11-02T15:50:08.293Z,7.18
2022-11-02T15:53:21.560Z,7.63
2022-11-02T15:56:01.494Z,10.10
2022-11-02T15:58:58.850Z,10.30
2022-11-02T16:01:31.769Z,15.88
2022-11-02T16:04:07.541Z,10.50
2022-11-02T16:06:44.143Z,7.82
2022-11-02T16:09:34.731Z,10.32
2022-11-02T16:12:19.457Z,8.00
2022-11-02T16:15:00.692Z,8.73
2022-11-02T16:17:33.417Z,7.88
2022-11-02T16:20:19.359Z,12.35
2022-11-02T16:23:06.476Z,13.05
2022-11-02T16:25:45.586Z,9.90
2022-11-02T16:28:22.585Z,17.70
2022-11-02T16:31:30.886Z,7.18
2022-11-02T16:34:24.247Z,10.52
2022-11-02T16:36:58.048Z,9.32
2022-11-02T16:39:37.675Z,11.93
2022-11-02T16:42:16.085Z,13.60
2022-11-02T16:45:00.910Z,5.22
2022-11-02T16:47:40.423Z,9.90
2022-11-02T16:50:24.706Z,13.43
2022-11-02T16:53:04.797Z,5.18
2022-11-02T16:58:24.597Z,8.05
2022-11-02T17:01:05.493Z,10.65
2022-11-02T17:03:41.271Z,6.80
2022-11-02T17:06:14.373Z,7.45
2022-11-02T17:08:56.245Z,7.78
2022-11-02T17:11:29.243Z,4.82
2022-11-02T17:14:02.904Z,6.57
2022-11-02T17:16:35.976Z,44.17
2022-11-02T17:19:40.078Z,9.75
2022-11-02T17:22:24.017Z,10.63
2022-11-02T17:25:32.998Z,8.63
2022-11-02T17:28:36.565Z,7.45
2022-11-02T17:31:38.473Z,15.65
2022-11-02T17:34:18.699Z,13.57
2022-11-02T17:36:52.211Z,9.43
2022-11-02T17:39:24.983Z,12.80
2022-11-02T17:42:17.163Z,9.27
2022-11-02T17:44:49.913Z,14.20
2022-11-02T17:47:22.411Z,8.90
2022-11-02T17:49:55.143Z,9.07
2022-11-02T17:52:27.605Z,9.10
2022-11-02T17:55:00.497Z,10.63
2022-11-02T17:57:33.299Z,7.15
2022-11-02T18:00:06.804Z,12.65
2022-11-02T18:02:42.354Z,13.27
2022-11-02T18:05:30.750Z,11.13
2022-11-02T18:08:05.860Z,12.60
2022-11-02T18:10:41.606Z,11.57
2022-11-02T18:13:20.408Z,14.25
2022-11-02T18:15:53.262Z,9.40
2022-11-02T18:18:25.722Z,9.15
2022-11-02T18:20:58.559Z,12.27
2022-11-02T18:23:31.595Z,15.40
2022-11-02T18:26:04.434Z,11.80
2022-11-02T18:28:37.156Z,14.35
2022-11-02T18:31:10.280Z,9.82
2022-11-02T18:33:43.578Z,17.27
2022-11-02T18:36:16.340Z,9.32
2022-11-02T18:38:48.857Z,12.82
2022-11-02T18:41:27.907Z,12.00
2022-11-02T18:44:05.764Z,15.23
2022-11-02T18:46:40.899Z,10.85
2022-11-02T18:49:14.608Z,8.55
2022-11-02T18:51:47.784Z,15.00
2022-11-02T18:54:20.313Z,11.77
2022-11-02T18:56:53.204Z,10.10
2022-11-02T18:59:25.696Z,9.02
2022-11-02T19:01:58.701Z,11.27
2022-11-02T19:04:31.433Z,12.90
2022-11-02T19:07:23.227Z,11.80
2022-11-02T19:09:57.437Z,13.32
2022-11-02T19:12:33.784Z,13.75
2022-11-02T19:15:06.910Z,7.55
2022-11-02T19:17:39.887Z,9.38
2022-11-02T19:20:12.326Z,14.32
2022-11-02T19:22:45.123Z,8.82
2022-11-02T19:25:17.660Z,12.65
2022-11-02T19:27:50.440Z,23.40
2022-11-02T19:30:22.920Z,8.10
2022-11-02T19:32:57.028Z,15.95
2022-11-02T19:35:29.486Z,14.45
2022-11-02T19:38:02.257Z,24.67
2022-11-02T19:40:34.714Z,28.00
2022-11-02T19:43:08.061Z,21.30
2022-11-02T19:45:40.767Z,15.73
2022-11-02T19:48:13.494Z,17.48
2022-11-02T19:50:45.950Z,14.93
2022-11-02T19:53:18.982Z,14.68
2022-11-02T19:55:54.564Z,22.38
2022-11-02T19:58:27.590Z,22.30
2022-11-02T20:01:09.417Z,14.05
2022-11-02T20:03:43.155Z,9.40
2022-11-02T20:06:21.955Z,16.00
2022-11-02T20:08:56.616Z,11.15
2022-11-02T20:11:29.174Z,15.65
2022-11-02T20:14:05.099Z,13.82
2022-11-02T20:16:37.574Z,11.32
2022-11-02T20:19:10.982Z,15.50
2022-11-02T20:21:47.185Z,10.35
2022-11-02T20:24:20.771Z,6.15
2022-11-02T20:26:57.191Z,7.40
2022-11-02T20:29:30.484Z,8.85
2022-11-02T20:32:10.221Z,9.02
2022-11-02T20:34:43.062Z,18.38
2022-11-02T20:37:15.560Z,9.82
2022-11-02T20:39:51.239Z,10.13
2022-11-02T20:42:24.725Z,4.57
2022-11-02T20:44:57.585Z,9.52
2022-11-02T20:47:30.100Z,10.23
2022-11-02T20:50:02.994Z,7.97
2022-11-02T20:52:35.967Z,8.85
2022-11-02T20:55:09.545Z,4.40
2022-11-02T20:57:42.133Z,7.15
2022-11-02T21:00:16.740Z,11.20
2022-11-02T21:02:49.299Z,6.93
2022-11-02T21:05:33.870Z,9.52
2022-11-02T21:08:07.693Z,7.18
2022-11-02T21:10:40.905Z,8.00
2022-11-02T21:13:32.142Z,5.43
2022-11-02T21:16:05.261Z,8.25
2022-11-02T21:18:38.131Z,7.82
2022-11-02T21:21:14.817Z,3.08
2022-11-02T21:23:47.659Z,13.68
2022-11-02T21:26:20.433Z,5.82
2022-11-02T21:28:52.986Z,4.93
2022-11-02T21:31:25.767Z,5.32
2022-11-02T21:33:58.254Z,7.07
2022-11-02T21:36:31.241Z,11.15
2022-11-02T21:39:03.805Z,11.30
2022-11-02T21:41:38.646Z,7.55
2022-11-02T21:44:12.055Z,7.18
2022-11-02T21:46:45.192Z,5.68
2022-11-02T21:49:17.770Z,6.43
2022-11-02T21:51:50.537Z,5.00
2022-11-02T21:54:23.014Z,5.45
2022-11-02T21:56:56.086Z,6.88
2022-11-02T21:59:28.549Z,5.85
2022-11-02T22:02:01.409Z,6.03
2022-11-02T22:04:34.009Z,8.18
2022-11-02T22:07:07.085Z,6.20
2022-11-02T22:09:39.590Z,4.57
2022-11-02T22:12:30.863Z,6.78
2022-11-02T22:15:03.477Z,6.10
2022-11-02T22:17:49.038Z,2.80
2022-11-02T22:20:22.429Z,4.72
2022-11-02T22:22:55.206Z,3.13
2022-11-02T22:25:27.684Z,4.70
2022-11-02T22:28:00.707Z,13.13
2022-11-02T22:30:34.097Z,5.03
2022-11-02T22:33:10.854Z,6.82
2022-11-02T22:35:45.028Z,7.95
2022-11-02T22:38:36.329Z,8.45
2022-11-02T22:41:08.801Z,7.30
2022-11-02T22:43:42.163Z,10.98
2022-11-02T22:46:15.362Z,5.63
2022-11-02T22:48:50.150Z,4.78
2022-11-02T22:51:24.900Z,8.73
2022-11-02T22:54:01.907Z,4.78
2022-11-02T22:56:34.981Z,5.45
2022-11-02T22:59:08.230Z,1.33
2022-11-02T23:01:41.158Z,2.25
2022-11-02T23:04:14.200Z,8.68
2022-11-02T23:06:46.929Z,4.22
2022-11-02T23:09:21.553Z,6.03
2022-11-02T23:11:54.051Z,3.97
2022-11-02T23:14:26.788Z,3.28
2022-11-02T23:16:59.362Z,6.53
2022-11-02T23:19:33.111Z,2.72
2022-11-02T23:22:28.923Z,6.82
2022-11-02T23:25:15.012Z,6.53
2022-11-02T23:28:13.909Z,7.47
2022-11-02T23:31:05.155Z,5.00
2022-11-02T23:33:38.791Z,7.25
2022-11-02T23:36:12.376Z,5.35
2022-11-02T23:39:05.627Z,5.25
2022-11-02T23:41:38.937Z,3.03
2022-11-02T23:44:12.066Z,4.97
2022-11-02T23:46:48.705Z,8.23
2022-11-02T23:49:21.339Z,6.28
2022-11-02T23:52:12.493Z,4.60
2022-11-02T23:55:03.582Z,4.25
2022-11-02T23:57:36.367Z,3.28
